createdAt,value
2022-07-31T00:00:22.711Z,95216.00
2022-07-31T00:02:50.914Z,95224.03
2022-07-31T00:05:18.648Z,95220.19
2022-07-31T00:07:46.274Z,95208.06
2022-07-31T00:10:15.328Z,95207.22
2022-07-31T00:12:43.141Z,95214.16
2022-07-31T00:15:12.554Z,95209.50
2022-07-31T00:17:40.333Z,95209.00
2022-07-31T00:20:09.489Z,95194.72
2022-07-31T00:22:37.782Z,95195.28
2022-07-31T00:25:06.091Z,95196.66
2022-07-31T00:27:35.185Z,95199.72
2022-07-31T00:30:02.824Z,95208.25
2022-07-31T00:32:30.512Z,95203.63
2022-07-31T00:34:58.169Z,95193.19
2022-07-31T00:37:25.892Z,95204.78
2022-07-31T00:39:54.363Z,95197.59
2022-07-31T00:42:23.977Z,95194.88
2022-07-31T00:44:53.531Z,95198.50
2022-07-31T00:47:23.891Z,95192.75
2022-07-31T00:49:53.178Z,95193.03
2022-07-31T00:52:21.494Z,95190.56
2022-07-31T00:54:49.112Z,95187.56
2022-07-31T00:57:16.857Z,95190.59
2022-07-31T00:59:44.705Z,95196.13
2022-07-31T01:02:13.767Z,95192.84
2022-07-31T01:04:41.931Z,95192.59
2022-07-31T01:07:12.382Z,95195.06
2022-07-31T01:09:40.187Z,95194.81
2022-07-31T01:12:13.084Z,95198.66
2022-07-31T01:14:43.181Z,95197.28
2022-07-31T01:17:11.003Z,95187.41
2022-07-31T01:19:43.292Z,95195.66
2022-07-31T01:22:34.692Z,95189.34
2022-07-31T01:25:08.941Z,95198.19
2022-07-31T01:27:50.104Z,95199.56
2022-07-31T01:30:19.994Z,95193.53
2022-07-31T01:32:49.707Z,95188.88
2022-07-31T01:35:19.222Z,95200.16
2022-07-31T01:37:49.751Z,95195.47
2022-07-31T01:40:21.655Z,95197.44
2022-07-31T01:42:52.764Z,95190.59
2022-07-31T01:45:22.268Z,95195.25
2022-07-31T01:47:51.230Z,95184.78
2022-07-31T01:50:43.813Z,95182.91
2022-07-31T01:53:08.396Z,95185.94
2022-07-31T01:56:02.129Z,95191.47
2022-07-31T01:58:25.553Z,95186.25
2022-07-31T02:00:56.808Z,95183.78
2022-07-31T02:03:44.389Z,95190.63
2022-07-31T02:06:14.817Z,95185.41
2022-07-31T02:08:43.367Z,95185.41
2022-07-31T02:11:11.026Z,95186.81
2022-07-31T02:13:38.893Z,95182.66
2022-07-31T02:16:08.002Z,95186.25
2022-07-31T02:18:37.129Z,95189.28
2022-07-31T02:21:04.917Z,95185.41
2022-07-31T02:23:32.530Z,95186.53
2022-07-31T02:26:00.571Z,95190.09
2022-07-31T02:28:29.374Z,95185.41
2022-07-31T02:30:57.584Z,95195.31
2022-07-31T02:33:27.501Z,95185.41
2022-07-31T02:35:57.360Z,95188.44
2022-07-31T02:38:27.273Z,95186.50
2022-07-31T02:41:03.727Z,95190.91
2022-07-31T02:43:33.406Z,95187.06
2022-07-31T02:46:01.587Z,95183.50
2022-07-31T02:48:30.913Z,95185.13
2022-07-31T02:50:58.768Z,95185.94
2022-07-31T02:53:27.094Z,95181.50
2022-07-31T02:55:54.847Z,95180.13
2022-07-31T02:58:22.491Z,95182.31
2022-07-31T03:00:59.490Z,95177.09
2022-07-31T03:03:27.251Z,95185.91
2022-07-31T03:05:56.304Z,95176.50
2022-07-31T03:08:24.006Z,95177.38
2022-07-31T03:10:51.905Z,95180.66
2022-07-31T03:13:21.279Z,95174.06
2022-07-31T03:15:50.790Z,95177.63
2022-07-31T03:18:19.178Z,95174.88
2022-07-31T03:20:47.099Z,95176.50
2022-07-31T03:23:16.152Z,95186.97
2022-07-31T03:25:43.895Z,95187.28
2022-07-31T03:28:11.538Z,95186.44
2022-07-31T03:30:39.394Z,95190.28
2022-07-31T03:33:07.004Z,95197.47
2022-07-31T03:35:34.743Z,95194.72
2022-07-31T03:38:39.273Z,95188.41
2022-07-31T03:40:58.717Z,95193.88
2022-07-31T03:43:26.720Z,95191.97
2022-07-31T03:45:58.829Z,95189.75
2022-07-31T03:48:26.734Z,95189.75
2022-07-31T03:50:56.304Z,95184.22
2022-07-31T03:53:24.566Z,95181.50
2022-07-31T03:55:53.030Z,95185.38
2022-07-31T03:58:23.203Z,95178.53
2022-07-31T04:00:52.871Z,95181.03
2022-07-31T04:03:22.135Z,95184.03
2022-07-31T04:05:49.792Z,95183.47
2022-07-31T04:08:17.449Z,95180.97
2022-07-31T04:10:45.139Z,95183.16
2022-07-31T04:13:12.756Z,95192.50
2022-07-31T04:15:41.781Z,95183.72
2022-07-31T04:18:09.436Z,95180.16
2022-07-31T04:20:37.065Z,95187.81
2022-07-31T04:23:04.921Z,95187.00
2022-07-31T04:25:34.925Z,95192.22
2022-07-31T04:28:02.684Z,95199.41
2022-07-31T04:30:30.306Z,95202.97
2022-07-31T04:32:59.837Z,95198.53
2022-07-31T04:35:27.834Z,95204.63
2022-07-31T04:37:55.586Z,95204.63
2022-07-31T04:40:23.244Z,95208.72
2022-07-31T04:42:50.945Z,95212.00
2022-07-31T04:45:18.713Z,95204.31
2022-07-31T04:47:46.332Z,95209.22
2022-07-31T04:50:15.303Z,95205.66
2022-07-31T04:52:42.949Z,95211.72
2022-07-31T04:55:11.084Z,95204.03
2022-07-31T04:57:38.866Z,95210.66
2022-07-31T05:00:08.389Z,95214.78
2022-07-31T05:02:36.131Z,95210.13
2022-07-31T05:05:03.961Z,95213.41
2022-07-31T05:07:34.467Z,95213.41
2022-07-31T05:10:02.104Z,95206.50
2022-07-31T05:12:29.714Z,95208.41
2022-07-31T05:14:57.385Z,95203.44
2022-07-31T05:17:25.048Z,95207.28
2022-07-31T05:19:52.678Z,95199.28
2022-07-31T05:22:20.666Z,95203.09
2022-07-31T05:24:49.629Z,95202.78
2022-07-31T05:27:17.291Z,95203.06
2022-07-31T05:29:44.931Z,95200.00
2022-07-31T05:32:12.822Z,95197.75
2022-07-31T05:34:40.767Z,95196.63
2022-07-31T05:37:08.425Z,95199.63
2022-07-31T05:39:36.056Z,95203.69
2022-07-31T05:42:05.692Z,95207.00
2022-07-31T05:44:33.550Z,95200.31
2022-07-31T05:47:01.162Z,95206.06
2022-07-31T05:49:29.071Z,95206.59
2022-07-31T05:51:56.769Z,95210.16
2022-07-31T05:54:24.401Z,95199.03
2022-07-31T05:56:52.006Z,95211.41
2022-07-31T05:59:21.009Z,95212.16
2022-07-31T06:01:48.674Z,95217.06
2022-07-31T06:04:16.334Z,95213.97
2022-07-31T06:06:43.943Z,95207.59
2022-07-31T06:09:11.702Z,95211.72
2022-07-31T06:11:39.320Z,95205.31
2022-07-31T06:14:06.981Z,95217.94
2022-07-31T06:16:35.997Z,95223.41
2022-07-31T06:19:03.864Z,95225.00
2022-07-31T06:21:31.511Z,95221.94
2022-07-31T06:23:59.139Z,95216.91
2022-07-31T06:26:26.831Z,95215.75
2022-07-31T06:28:55.548Z,95213.22
2022-07-31T06:31:23.902Z,95208.22
2022-07-31T06:33:53.003Z,95224.47
2022-07-31T06:36:20.778Z,95218.59
2022-07-31T06:38:48.439Z,95221.63
2022-07-31T06:41:36.573Z,95217.41
2022-07-31T06:44:04.915Z,95226.09
2022-07-31T06:46:32.572Z,95221.03
2022-07-31T06:49:05.538Z,95222.09
2022-07-31T06:51:36.250Z,95220.31
2022-07-31T06:54:06.287Z,95223.03
2022-07-31T06:56:35.201Z,95224.66
2022-07-31T06:59:03.071Z,95224.81
2022-07-31T07:01:30.853Z,95232.78
2022-07-31T07:04:02.840Z,95223.84
2022-07-31T07:06:30.511Z,95229.84
2022-07-31T07:08:58.127Z,95230.00
2022-07-31T07:11:25.782Z,95240.19
2022-07-31T07:13:53.422Z,95236.19
2022-07-31T07:16:21.099Z,95226.81
2022-07-31T07:18:48.783Z,95225.06
2022-07-31T07:21:17.976Z,95226.44
2022-07-31T07:23:45.716Z,95220.00
2022-07-31T07:26:13.407Z,95222.78
2022-07-31T07:28:41.047Z,95219.63
2022-07-31T07:31:08.720Z,95220.66
2022-07-31T07:33:40.730Z,95219.16
2022-07-31T07:36:22.909Z,95217.28
2022-07-31T07:38:55.299Z,95218.78
2022-07-31T07:41:23.617Z,95218.28
2022-07-31T07:43:51.777Z,95210.50
2022-07-31T07:46:20.717Z,95220.19
2022-07-31T07:48:49.135Z,95211.41
2022-07-31T07:51:16.964Z,95217.41
2022-07-31T07:53:44.633Z,95214.75
2022-07-31T07:56:13.693Z,95213.44
2022-07-31T07:58:41.754Z,95206.91
2022-07-31T08:01:09.642Z,95214.31
2022-07-31T08:03:48.578Z,95209.50
2022-07-31T08:06:19.799Z,95219.88
2022-07-31T08:08:47.772Z,95217.09
2022-07-31T08:11:17.941Z,95210.22
2022-07-31T08:13:50.598Z,95210.81
2022-07-31T08:16:19.335Z,95199.31
2022-07-31T08:18:46.977Z,95202.66
2022-07-31T08:21:18.135Z,95196.53
2022-07-31T08:23:45.727Z,95201.34
2022-07-31T08:26:14.010Z,95197.50
2022-07-31T08:28:50.464Z,95199.84
2022-07-31T08:31:19.171Z,95201.22
2022-07-31T08:33:47.451Z,95186.88
2022-07-31T08:36:15.131Z,95187.84
2022-07-31T08:38:42.741Z,95192.09
2022-07-31T08:41:10.376Z,95201.25
2022-07-31T08:44:03.180Z,95201.84
2022-07-31T08:46:27.405Z,95195.84
2022-07-31T08:48:57.467Z,95204.38
2022-07-31T08:51:25.389Z,95196.09
2022-07-31T08:53:54.012Z,95198.84
2022-07-31T08:56:22.095Z,95203.25
2022-07-31T08:58:49.748Z,95206.72
2022-07-31T09:01:17.590Z,95197.81
2022-07-31T09:03:46.676Z,95199.63
2022-07-31T09:06:14.351Z,95190.91
2022-07-31T09:08:42.202Z,95185.81
2022-07-31T09:11:12.204Z,95190.72
2022-07-31T09:13:40.574Z,95191.63
2022-07-31T09:16:09.021Z,95192.22
2022-07-31T09:18:36.786Z,95187.66
2022-07-31T09:21:08.428Z,95174.53
2022-07-31T09:23:45.352Z,95183.69
2022-07-31T09:26:13.386Z,95182.94
2022-07-31T09:28:43.471Z,95186.97
2022-07-31T09:31:12.509Z,95188.31
2022-07-31T09:33:45.314Z,95182.97
2022-07-31T09:36:15.957Z,95182.31
2022-07-31T09:38:44.717Z,95177.66
2022-07-31T09:41:20.382Z,95177.06
2022-07-31T09:44:02.797Z,95182.09
2022-07-31T09:46:42.020Z,95167.19
2022-07-31T09:49:09.745Z,95170.00
2022-07-31T09:51:43.101Z,95180.88
2022-07-31T09:54:21.579Z,95173.53
2022-07-31T09:56:50.202Z,95183.59
2022-07-31T09:59:18.034Z,95175.44
2022-07-31T10:01:48.823Z,95170.44
2022-07-31T10:04:17.997Z,95175.06
2022-07-31T10:06:48.796Z,95169.41
2022-07-31T10:09:16.676Z,95176.19
2022-07-31T10:11:45.374Z,95174.78
2022-07-31T10:14:20.426Z,95166.94
2022-07-31T10:16:48.229Z,95167.63
2022-07-31T10:19:16.530Z,95168.72
2022-07-31T10:21:51.983Z,95168.78
2022-07-31T10:24:25.974Z,95160.41
2022-07-31T10:27:01.979Z,95164.09
2022-07-31T10:29:39.139Z,95172.44
2022-07-31T10:32:07.433Z,95175.81
2022-07-31T10:34:35.188Z,95167.38
2022-07-31T10:37:11.446Z,95163.44
2022-07-31T10:39:45.237Z,95160.03
2022-07-31T10:42:17.298Z,95159.88
2022-07-31T10:44:47.676Z,95164.59
2022-07-31T10:47:15.882Z,95163.53
2022-07-31T10:49:44.746Z,95163.72
2022-07-31T10:52:13.781Z,95157.13
2022-07-31T10:54:42.960Z,95148.53
2022-07-31T10:57:12.304Z,95155.03
2022-07-31T10:59:44.344Z,95153.84
2022-07-31T11:02:12.554Z,95153.22
2022-07-31T11:04:40.358Z,95154.41
2022-07-31T11:07:19.953Z,95155.25
2022-07-31T11:09:50.539Z,95145.03
2022-07-31T11:12:19.400Z,95145.78
2022-07-31T11:14:47.081Z,95140.03
2022-07-31T11:17:14.886Z,95149.66
2022-07-31T11:19:45.048Z,95150.06
2022-07-31T11:22:31.621Z,95150.94
2022-07-31T11:25:01.828Z,95154.59
2022-07-31T11:27:32.568Z,95152.63
2022-07-31T11:30:09.370Z,95154.41
2022-07-31T11:32:40.911Z,95145.19
2022-07-31T11:35:09.390Z,95139.84
2022-07-31T11:37:56.599Z,95137.50
2022-07-31T11:40:27.712Z,95149.44
2022-07-31T11:43:24.715Z,95146.38
2022-07-31T11:45:48.833Z,95144.91
2022-07-31T11:48:19.262Z,95141.31
2022-07-31T11:50:47.899Z,95143.25
2022-07-31T11:53:16.007Z,95139.88
2022-07-31T11:55:50.175Z,95138.50
2022-07-31T11:58:18.883Z,95141.75
2022-07-31T12:00:50.856Z,95131.31
2022-07-31T12:03:20.164Z,95132.38
2022-07-31T12:05:49.133Z,95131.97
2022-07-31T12:08:17.285Z,95125.13
2022-07-31T12:10:45.241Z,95126.44
2022-07-31T12:13:16.143Z,95126.00
2022-07-31T12:15:55.648Z,95117.44
2022-07-31T12:18:23.906Z,95123.81
2022-07-31T12:20:55.393Z,95118.84
2022-07-31T12:23:41.162Z,95113.72
2022-07-31T12:26:09.893Z,95121.50
2022-07-31T12:28:38.888Z,95121.13
2022-07-31T12:31:06.482Z,95112.97
2022-07-31T12:33:41.327Z,95115.38
2022-07-31T12:36:13.570Z,95115.31
2022-07-31T12:38:47.769Z,95103.03
2022-07-31T12:41:16.735Z,95112.88
2022-07-31T12:43:51.298Z,95103.94
2022-07-31T12:46:21.392Z,95102.72
2022-07-31T12:48:49.109Z,95094.00
2022-07-31T12:51:20.240Z,95099.34
2022-07-31T12:54:08.191Z,95091.38
2022-07-31T12:56:35.943Z,95093.91
2022-07-31T12:59:05.599Z,95090.28
2022-07-31T13:01:33.796Z,95088.69
2022-07-31T13:04:03.404Z,95084.41
2022-07-31T13:06:31.501Z,95085.31
2022-07-31T13:08:59.413Z,95080.72
2022-07-31T13:11:28.987Z,95074.75
2022-07-31T13:13:58.283Z,95076.81
2022-07-31T13:16:27.286Z,95078.00
2022-07-31T13:18:54.902Z,95066.66
2022-07-31T13:21:22.615Z,95062.75
2022-07-31T13:23:55.994Z,95053.56
2022-07-31T13:26:23.897Z,95055.25
2022-07-31T13:28:51.479Z,95059.72
2022-07-31T13:31:19.133Z,95054.13
2022-07-31T13:33:48.112Z,95053.59
2022-07-31T13:36:15.785Z,95057.63
2022-07-31T13:38:43.407Z,95053.72
2022-07-31T13:41:25.023Z,95050.38
2022-07-31T13:43:59.865Z,95045.91
2022-07-31T13:46:29.468Z,95047.81
2022-07-31T13:48:59.608Z,95048.00
2022-07-31T13:51:29.987Z,95048.25
2022-07-31T13:53:57.698Z,95037.16
2022-07-31T13:56:39.122Z,95046.63
2022-07-31T13:59:11.677Z,95048.16
2022-07-31T14:02:04.176Z,95045.09
2022-07-31T14:04:31.232Z,95047.63
2022-07-31T14:07:00.808Z,95041.19
2022-07-31T14:09:28.593Z,95040.22
2022-07-31T14:11:56.386Z,95040.41
2022-07-31T14:14:27.051Z,95032.31
2022-07-31T14:16:55.172Z,95036.44
2022-07-31T14:19:22.835Z,95035.56
2022-07-31T14:21:56.814Z,95030.66
2022-07-31T14:24:27.672Z,95029.56
2022-07-31T14:26:55.996Z,95033.69
2022-07-31T14:29:23.830Z,95032.44
2022-07-31T14:31:51.475Z,95037.22
2022-07-31T14:34:19.123Z,95030.50
2022-07-31T14:36:46.732Z,95035.09
2022-07-31T14:39:15.871Z,95027.97
2022-07-31T14:41:43.805Z,95018.97
2022-07-31T14:44:11.468Z,95025.81
2022-07-31T14:46:39.073Z,95017.53
2022-07-31T14:49:08.761Z,95015.13
2022-07-31T14:51:36.457Z,95010.22
2022-07-31T14:54:05.491Z,95014.09
2022-07-31T14:56:59.709Z,95015.19
2022-07-31T14:59:22.826Z,95016.56
2022-07-31T15:01:50.475Z,95015.66
2022-07-31T15:04:18.149Z,95013.00
2022-07-31T15:06:59.394Z,95001.88
2022-07-31T15:09:33.524Z,94999.63
2022-07-31T15:12:02.548Z,94997.75
2022-07-31T15:14:30.406Z,95000.56
2022-07-31T15:16:58.140Z,95011.72
2022-07-31T15:19:25.758Z,95000.19
2022-07-31T15:22:10.729Z,95002.53
2022-07-31T15:24:48.396Z,94996.47
2022-07-31T15:27:20.796Z,95002.84
2022-07-31T15:30:04.666Z,95003.59
2022-07-31T15:32:35.684Z,94999.94
2022-07-31T15:35:03.777Z,94992.84
2022-07-31T15:37:34.895Z,94979.59
2022-07-31T15:40:04.675Z,94993.66
2022-07-31T15:42:34.110Z,94987.63
2022-07-31T15:45:01.861Z,94991.88
2022-07-31T15:47:29.568Z,94989.53
2022-07-31T15:49:57.157Z,94990.22
2022-07-31T15:52:24.837Z,94982.81
2022-07-31T15:54:52.840Z,94982.19
2022-07-31T15:57:21.153Z,94978.72
2022-07-31T15:59:50.725Z,94986.41
2022-07-31T16:02:18.364Z,94984.81
2022-07-31T16:04:53.143Z,94979.38
2022-07-31T16:08:28.601Z,94979.47
2022-07-31T16:10:14.818Z,94976.41
2022-07-31T16:12:43.953Z,94972.19
2022-07-31T16:15:13.566Z,94977.19
2022-07-31T16:17:41.250Z,94974.22
2022-07-31T16:20:10.544Z,94968.00
2022-07-31T16:22:39.083Z,94967.72
2022-07-31T16:25:07.940Z,94968.44
2022-07-31T16:27:35.580Z,94962.41
2022-07-31T16:30:03.641Z,94964.84
2022-07-31T16:32:32.953Z,94960.69
2022-07-31T16:35:01.627Z,94956.06
2022-07-31T16:37:50.560Z,94963.31
2022-07-31T16:40:28.483Z,94960.88
2022-07-31T16:43:00.839Z,94956.13
2022-07-31T16:45:29.095Z,94950.59
2022-07-31T16:47:58.172Z,94947.38
2022-07-31T16:50:26.092Z,94942.22
2022-07-31T16:52:55.108Z,94949.09
2022-07-31T16:55:46.117Z,94946.34
2022-07-31T16:58:11.681Z,94947.75
2022-07-31T17:00:40.186Z,94950.03
2022-07-31T17:03:58.984Z,94953.13
2022-07-31T17:05:57.436Z,94949.31
2022-07-31T17:08:25.254Z,94955.50
2022-07-31T17:10:54.744Z,94948.91
2022-07-31T17:13:23.039Z,94957.28
2022-07-31T17:15:50.723Z,94949.13
2022-07-31T17:18:24.880Z,94952.16
2022-07-31T17:20:53.007Z,94950.31
2022-07-31T17:23:42.767Z,94952.50
2022-07-31T17:26:20.714Z,94953.31
2022-07-31T17:28:49.648Z,94948.31
2022-07-31T17:31:17.278Z,94945.19
2022-07-31T17:33:54.573Z,94950.56
2022-07-31T17:36:28.106Z,94960.84
2022-07-31T17:38:55.832Z,94949.66
2022-07-31T17:41:24.999Z,94953.84
2022-07-31T17:43:54.048Z,94952.22
2022-07-31T17:46:34.412Z,94950.94
2022-07-31T17:49:08.176Z,94954.78
2022-07-31T17:51:36.070Z,94955.03
2022-07-31T17:54:09.473Z,94958.63
2022-07-31T17:56:37.500Z,94958.63
2022-07-31T17:59:05.794Z,94965.41
2022-07-31T18:01:34.652Z,94968.56
2022-07-31T18:04:02.598Z,94962.25
2022-07-31T18:06:31.973Z,94958.44
2022-07-31T18:08:59.954Z,94965.50
2022-07-31T18:11:27.871Z,94968.16
2022-07-31T18:13:55.703Z,94970.03
2022-07-31T18:16:28.818Z,94964.56
2022-07-31T18:18:56.416Z,94969.69
2022-07-31T18:21:24.053Z,94969.69
2022-07-31T18:23:53.035Z,94969.19
2022-07-31T18:26:20.706Z,94969.44
2022-07-31T18:28:48.354Z,94966.53
2022-07-31T18:31:32.121Z,94968.84
2022-07-31T18:34:03.063Z,94962.22
2022-07-31T18:36:30.774Z,94960.81
2022-07-31T18:38:59.920Z,94961.38
2022-07-31T18:41:28.203Z,94965.06
2022-07-31T18:43:55.923Z,94965.75
2022-07-31T18:46:24.776Z,94963.97
2022-07-31T18:48:55.332Z,94962.56
2022-07-31T18:51:23.885Z,94962.44
2022-07-31T18:53:51.827Z,94956.28
2022-07-31T18:56:23.953Z,94957.06
2022-07-31T18:58:52.068Z,94963.53
2022-07-31T19:01:19.804Z,94956.84
2022-07-31T19:03:47.723Z,94966.94
2022-07-31T19:06:15.606Z,94973.72
2022-07-31T19:08:43.271Z,94967.16
2022-07-31T19:11:11.691Z,94971.34
2022-07-31T19:13:40.851Z,94963.34
2022-07-31T19:16:08.511Z,94981.91
2022-07-31T19:18:37.652Z,94980.28
2022-07-31T19:21:18.007Z,94978.72
2022-07-31T19:23:53.709Z,94983.19
2022-07-31T19:26:21.410Z,94983.25
2022-07-31T19:28:51.193Z,94972.31
2022-07-31T19:31:18.980Z,94976.13
2022-07-31T19:33:46.598Z,94979.94
2022-07-31T19:36:15.385Z,94979.97
2022-07-31T19:38:44.572Z,94974.78
2022-07-31T19:41:13.187Z,94977.75
2022-07-31T19:43:40.929Z,94982.03
2022-07-31T19:46:12.783Z,94980.22
2022-07-31T19:48:41.642Z,94975.81
2022-07-31T19:51:09.907Z,94980.59
2022-07-31T19:53:38.245Z,94983.38
2022-07-31T19:56:06.562Z,94987.63
2022-07-31T19:58:34.892Z,94989.13
2022-07-31T20:01:03.061Z,94983.38
2022-07-31T20:03:32.377Z,94983.06
2022-07-31T20:06:00.313Z,94980.97
2022-07-31T20:08:28.074Z,94981.13
2022-07-31T20:11:03.253Z,94980.28
2022-07-31T20:13:31.838Z,94984.22
2022-07-31T20:15:59.793Z,94978.66
2022-07-31T20:18:28.769Z,94977.81
2022-07-31T20:20:59.571Z,94978.31
2022-07-31T20:23:27.536Z,94980.28
2022-07-31T20:25:55.748Z,94977.81
2022-07-31T20:28:23.773Z,94979.00
2022-07-31T20:30:51.485Z,94976.22
2022-07-31T20:33:19.283Z,94964.09
2022-07-31T20:35:49.275Z,94966.88
2022-07-31T20:38:19.344Z,94973.59
2022-07-31T20:40:54.470Z,94967.53
2022-07-31T20:43:23.787Z,94972.13
2022-07-31T20:45:51.797Z,94969.03
2022-07-31T20:48:21.091Z,94966.91
2022-07-31T20:50:48.900Z,94960.72
2022-07-31T20:53:16.657Z,94967.88
2022-07-31T20:55:47.437Z,94957.28
2022-07-31T20:58:15.355Z,94957.94
2022-07-31T21:00:43.133Z,94959.25
2022-07-31T21:03:10.838Z,94960.25
2022-07-31T21:05:38.456Z,94961.38
2022-07-31T21:08:06.530Z,94956.66
2022-07-31T21:10:34.305Z,94960.25
2022-07-31T21:13:03.480Z,94952.72
2022-07-31T21:15:44.256Z,94957.00
2022-07-31T21:18:13.338Z,94952.25
2022-07-31T21:20:50.252Z,94947.00
2022-07-31T21:23:21.073Z,94943.75
2022-07-31T21:29:38.384Z,94945.06
2022-07-31T21:32:08.653Z,94948.66
2022-07-31T21:34:37.024Z,94943.91
2022-07-31T21:37:04.751Z,94943.75
2022-07-31T21:39:34.721Z,94943.09
2022-07-31T21:42:03.457Z,94940.00
2022-07-31T21:44:31.926Z,94941.97
2022-07-31T21:47:02.212Z,94953.09
2022-07-31T21:49:33.541Z,94942.47
2022-07-31T21:52:02.032Z,94946.69
2022-07-31T21:54:30.320Z,94941.97
2022-07-31T21:56:58.016Z,94947.03
2022-07-31T21:59:25.731Z,94948.19
2022-07-31T22:01:57.968Z,94951.44
2022-07-31T22:04:34.830Z,94945.22
2022-07-31T22:07:20.260Z,94944.38
2022-07-31T22:09:47.996Z,94941.13
2022-07-31T22:12:15.663Z,94940.31
2022-07-31T22:14:43.484Z,94953.34
2022-07-31T22:17:13.182Z,94950.25
2022-07-31T22:19:47.169Z,94946.03
2022-07-31T22:22:16.116Z,94951.38
2022-07-31T22:24:44.245Z,94948.97
2022-07-31T22:27:30.159Z,94954.31
2022-07-31T22:29:58.218Z,94953.53
2022-07-31T22:32:26.341Z,94939.97
2022-07-31T22:34:55.603Z,94949.25
2022-07-31T22:37:23.644Z,94951.88
2022-07-31T22:39:51.796Z,94947.81
2022-07-31T22:42:19.926Z,94953.69
2022-07-31T22:44:47.958Z,94947.97
2022-07-31T22:47:17.276Z,94957.44
2022-07-31T22:49:45.086Z,94949.41
2022-07-31T22:52:14.325Z,94945.34
2022-07-31T22:54:42.597Z,94951.53
2022-07-31T22:57:10.320Z,94946.31
2022-07-31T22:59:38.212Z,94945.47
2022-07-31T23:02:09.075Z,94935.69
2022-07-31T23:04:37.047Z,94941.41
2022-07-31T23:07:04.834Z,94939.41
2022-07-31T23:09:33.991Z,94944.66
2022-07-31T23:12:02.128Z,94952.44
2022-07-31T23:14:30.928Z,94945.44
2022-07-31T23:16:58.942Z,94944.59
2022-07-31T23:19:26.791Z,94957.19
2022-07-31T23:21:54.522Z,94951.91
2022-07-31T23:24:22.290Z,94952.06
2022-07-31T23:26:51.297Z,94951.91
2022-07-31T23:29:18.954Z,94947.31
2022-07-31T23:31:46.607Z,94953.00
2022-07-31T23:34:15.935Z,94951.66
2022-07-31T23:36:44.031Z,94955.91
2022-07-31T23:39:13.109Z,94953.78
2022-07-31T23:41:58.851Z,94946.56
2022-07-31T23:44:27.987Z,94938.22
2022-07-31T23:46:56.058Z,94945.03
2022-07-31T23:49:24.396Z,94957.56
2022-07-31T23:51:52.158Z,94943.88
2022-07-31T23:54:19.802Z,94947.56
2022-07-31T23:56:47.411Z,94957.78
2022-07-31T23:59:15.125Z,94954.50
