createdAt,value
2019-03-04T00:02:28.935Z,99.90
2019-03-04T00:05:16.693Z,99.90
2019-03-04T00:07:45.134Z,99.90
2019-03-04T00:10:32.901Z,99.90
2019-03-04T00:13:01.351Z,99.90
2019-03-04T00:15:49.182Z,99.90
2019-03-04T00:18:29.416Z,99.90
2019-03-04T00:21:10.307Z,99.90
2019-03-04T00:23:38.836Z,99.90
2019-03-04T00:26:07.265Z,99.90
2019-03-04T00:28:35.679Z,99.90
2019-03-04T00:31:04.191Z,99.90
2019-03-04T00:33:32.627Z,99.90
2019-03-04T00:36:01.066Z,99.90
2019-03-04T00:38:29.502Z,99.90
2019-03-04T00:40:57.975Z,99.90
2019-03-04T00:43:26.390Z,99.90
2019-03-04T00:45:54.840Z,99.90
2019-03-04T00:48:42.636Z,99.90
2019-03-04T00:51:11.051Z,99.90
2019-03-04T00:53:39.482Z,99.90
2019-03-04T00:56:27.265Z,99.90
2019-03-04T00:58:55.680Z,99.90
2019-03-04T01:01:43.466Z,99.90
2019-03-04T01:04:11.920Z,99.90
2019-03-04T01:06:40.363Z,99.90
2019-03-04T01:09:10.517Z,99.90
2019-03-04T01:11:39.039Z,99.90
2019-03-04T01:14:07.455Z,99.90
2019-03-04T01:16:55.227Z,99.90
2019-03-04T01:19:23.701Z,99.90
2019-03-04T01:24:47.750Z,99.90
2019-03-04T01:27:16.182Z,99.90
2019-03-04T01:30:05.440Z,99.90
2019-03-04T01:32:33.881Z,99.90
2019-03-04T01:35:02.304Z,99.90
2019-03-04T01:37:50.255Z,99.90
2019-03-04T01:40:30.732Z,99.90
2019-03-04T01:42:59.191Z,99.90
2019-03-04T01:45:27.651Z,99.90
2019-03-04T01:48:15.432Z,99.90
2019-03-04T01:50:43.924Z,99.90
2019-03-04T01:53:12.369Z,99.90
2019-03-04T01:55:40.827Z,99.90
2019-03-04T01:58:09.292Z,99.90
2019-03-04T02:00:57.047Z,99.90
2019-03-04T02:03:25.500Z,99.90
2019-03-04T02:05:53.923Z,99.90
2019-03-04T02:08:22.388Z,99.90
2019-03-04T02:10:50.800Z,99.90
2019-03-04T02:13:19.710Z,99.90
2019-03-04T02:16:07.485Z,99.90
2019-03-04T02:18:48.499Z,99.90
2019-03-04T02:21:28.998Z,99.90
2019-03-04T02:24:09.937Z,99.90
2019-03-04T02:26:38.460Z,99.90
2019-03-04T02:29:06.942Z,99.90
2019-03-04T02:31:35.388Z,99.90
2019-03-04T02:34:03.817Z,99.90
2019-03-04T02:36:32.277Z,99.90
2019-03-04T02:39:20.044Z,99.90
2019-03-04T02:41:48.495Z,99.90
2019-03-04T02:44:36.256Z,99.90
2019-03-04T02:47:16.597Z,99.90
2019-03-04T02:49:57.181Z,99.90
2019-03-04T02:52:38.033Z,99.90
2019-03-04T02:55:07.838Z,99.90
2019-03-04T02:57:36.274Z,99.90
2019-03-04T03:00:24.026Z,99.90
2019-03-04T03:02:52.474Z,99.90
2019-03-04T03:05:20.925Z,99.90
2019-03-04T03:07:49.444Z,99.90
2019-03-04T03:10:17.862Z,99.90
2019-03-04T03:12:46.296Z,99.90
2019-03-04T03:15:17.113Z,99.90
2019-03-04T03:17:45.605Z,99.90
2019-03-04T03:20:33.451Z,99.90
2019-03-04T03:23:14.487Z,99.90
2019-03-04T03:25:44.367Z,99.90
2019-03-04T03:28:12.790Z,99.90
2019-03-04T03:33:36.668Z,99.90
2019-03-04T03:36:05.153Z,99.90
2019-03-04T03:38:52.937Z,99.90
2019-03-04T03:41:21.529Z,99.90
2019-03-04T03:44:09.565Z,99.90
2019-03-04T03:46:38.068Z,99.90
2019-03-04T03:49:06.522Z,99.90
2019-03-04T03:51:35.003Z,99.90
2019-03-04T03:54:03.427Z,99.90
2019-03-04T03:56:51.282Z,99.90
2019-03-04T03:59:19.727Z,99.90
2019-03-04T04:01:48.230Z,99.90
2019-03-04T04:04:16.727Z,99.90
2019-03-04T04:06:45.176Z,99.90
2019-03-04T04:09:13.600Z,99.90
2019-03-04T04:11:42.044Z,99.90
2019-03-04T04:14:10.458Z,99.90
2019-03-04T04:16:58.312Z,99.90
2019-03-04T04:19:46.076Z,99.60
2019-03-04T04:22:27.234Z,99.50
2019-03-04T04:24:55.711Z,99.50
2019-03-04T04:27:43.496Z,99.30
2019-03-04T04:30:29.175Z,98.80
2019-03-04T04:32:57.632Z,98.80
2019-03-04T04:35:26.108Z,98.10
2019-03-04T04:37:54.536Z,98.10
2019-03-04T04:40:22.971Z,97.90
2019-03-04T04:42:51.430Z,97.70
2019-03-04T04:45:19.857Z,97.50
2019-03-04T04:47:48.295Z,97.40
2019-03-04T04:50:27.884Z,97.70
2019-03-04T04:52:56.372Z,97.20
2019-03-04T04:55:24.824Z,97.20
2019-03-04T04:58:12.623Z,97.50
2019-03-04T05:00:41.039Z,97.10
2019-03-04T05:06:04.450Z,96.80
2019-03-04T05:08:32.875Z,97.00
2019-03-04T05:11:20.663Z,97.10
2019-03-04T05:13:49.097Z,96.90
2019-03-04T05:16:17.537Z,97.10
2019-03-04T05:19:05.299Z,97.20
2019-03-04T05:21:53.080Z,97.10
2019-03-04T05:24:21.569Z,97.20
2019-03-04T05:27:09.424Z,97.20
2019-03-04T05:29:57.186Z,97.10
2019-03-04T05:32:37.752Z,97.10
2019-03-04T05:35:19.359Z,97.20
2019-03-04T05:37:47.806Z,97.40
2019-03-04T05:40:21.305Z,97.50
2019-03-04T05:42:49.821Z,97.50
2019-03-04T05:45:37.611Z,97.50
2019-03-04T05:48:07.652Z,97.60
2019-03-04T05:50:36.453Z,97.60
2019-03-04T05:53:04.864Z,97.70
2019-03-04T05:55:33.479Z,97.80
2019-03-04T05:58:01.935Z,97.80
2019-03-04T06:00:41.004Z,98.00
2019-03-04T06:03:15.383Z,97.70
2019-03-04T06:05:56.493Z,97.70
2019-03-04T06:08:24.939Z,97.70
2019-03-04T06:10:53.368Z,97.80
2019-03-04T06:13:21.821Z,97.80
2019-03-04T06:15:50.276Z,97.50
2019-03-04T06:18:18.740Z,97.70
2019-03-04T06:21:06.504Z,97.90
2019-03-04T06:23:47.501Z,97.80
2019-03-04T06:26:28.129Z,97.80
2019-03-04T06:28:56.546Z,97.50
2019-03-04T06:31:25.069Z,97.60
2019-03-04T06:34:12.876Z,97.20
2019-03-04T06:36:41.697Z,96.80
2019-03-04T06:39:10.235Z,96.20
2019-03-04T06:41:38.706Z,95.90
2019-03-04T06:44:07.183Z,95.20
2019-03-04T06:46:36.168Z,95.40
2019-03-04T06:49:04.703Z,99.90
2019-03-04T06:51:39.553Z,99.90
2019-03-04T06:54:11.081Z,99.90
2019-03-04T06:57:03.337Z,99.90
2019-03-04T06:59:46.646Z,99.90
2019-03-04T07:02:23.299Z,99.90
2019-03-04T07:05:29.137Z,99.90
2019-03-04T07:08:09.544Z,99.90
2019-03-04T07:10:37.970Z,99.90
2019-03-04T07:13:06.444Z,99.90
2019-03-04T07:15:34.851Z,99.90
2019-03-04T07:18:03.318Z,99.90
2019-03-04T07:20:51.108Z,99.90
2019-03-04T07:23:19.554Z,99.90
2019-03-04T07:25:48.032Z,99.90
2019-03-04T07:28:16.467Z,99.90
2019-03-04T07:30:44.870Z,99.90
2019-03-04T07:33:13.315Z,99.90
2019-03-04T07:35:41.929Z,99.90
2019-03-04T07:38:25.418Z,99.90
2019-03-04T07:40:53.907Z,99.90
2019-03-04T07:43:22.351Z,99.90
2019-03-04T07:46:10.121Z,99.90
2019-03-04T07:48:38.587Z,99.90
2019-03-04T07:51:11.982Z,99.90
2019-03-04T07:53:46.298Z,99.90
2019-03-04T07:56:10.560Z,99.90
2019-03-04T07:58:39.014Z,99.90
2019-03-04T08:01:07.555Z,99.90
2019-03-04T08:03:35.994Z,99.90
2019-03-04T08:06:25.305Z,99.90
2019-03-04T08:09:22.459Z,99.90
2019-03-04T08:11:56.446Z,99.90
2019-03-04T08:14:44.600Z,99.90
2019-03-04T08:17:13.056Z,99.90
2019-03-04T08:20:00.812Z,99.90
2019-03-04T08:22:41.299Z,99.90
2019-03-04T08:25:10.905Z,99.90
2019-03-04T08:27:40.345Z,99.90
2019-03-04T08:30:11.844Z,99.90
2019-03-04T08:32:40.297Z,99.90
2019-03-04T08:35:08.783Z,99.90
2019-03-04T08:37:56.568Z,99.90
2019-03-04T08:40:25.000Z,99.90
2019-03-04T08:43:12.788Z,99.90
2019-03-04T08:45:41.214Z,99.90
2019-03-04T08:48:09.748Z,99.90
2019-03-04T08:50:57.583Z,99.90
2019-03-04T08:53:26.115Z,99.90
2019-03-04T08:55:54.627Z,99.90
2019-03-04T08:58:23.096Z,99.90
2019-03-04T09:01:10.919Z,99.90
2019-03-04T09:03:51.609Z,99.90
2019-03-04T09:06:20.028Z,99.90
2019-03-04T09:08:48.451Z,99.90
2019-03-04T09:11:17.439Z,99.90
2019-03-04T09:13:45.889Z,99.90
2019-03-04T09:16:14.393Z,99.90
2019-03-04T09:19:02.182Z,99.90
2019-03-04T09:21:30.611Z,99.90
2019-03-04T09:23:59.052Z,99.90
2019-03-04T09:26:27.480Z,99.90
2019-03-04T09:28:55.907Z,99.90
2019-03-04T09:31:24.332Z,99.90
2019-03-04T09:33:52.775Z,99.90
2019-03-04T09:36:21.201Z,99.90
2019-03-04T09:38:49.653Z,99.90
2019-03-04T09:41:18.101Z,99.90
2019-03-04T09:44:05.886Z,99.90
2019-03-04T09:46:34.312Z,99.90
2019-03-04T09:49:03.220Z,99.90
2019-03-04T09:51:31.656Z,99.90
2019-03-04T09:54:00.091Z,99.90
2019-03-04T09:56:28.543Z,99.90
2019-03-04T09:58:56.987Z,99.90
2019-03-04T10:01:46.637Z,99.90
2019-03-04T10:04:36.767Z,99.90
2019-03-04T10:07:17.126Z,99.90
2019-03-04T10:10:00.384Z,99.90
2019-03-04T10:12:40.792Z,99.90
2019-03-04T10:15:15.347Z,99.90
2019-03-04T10:17:52.886Z,99.90
2019-03-04T10:20:54.640Z,99.90
2019-03-04T10:23:41.330Z,99.90
2019-03-04T10:26:33.354Z,99.90
2019-03-04T10:29:28.355Z,99.90
2019-03-04T10:31:59.872Z,99.90
2019-03-04T10:34:47.783Z,99.90
2019-03-04T10:37:43.285Z,99.90
2019-03-04T10:41:04.334Z,99.90
2019-03-04T10:43:47.463Z,99.90
2019-03-04T10:46:39.400Z,99.90
2019-03-04T10:49:07.860Z,99.90
2019-03-04T10:51:36.313Z,99.90
2019-03-04T10:54:24.144Z,99.90
2019-03-04T10:56:52.596Z,99.90
2019-03-04T10:59:21.008Z,99.90
2019-03-04T11:02:08.809Z,99.90
2019-03-04T11:04:37.238Z,99.90
2019-03-04T11:07:05.672Z,99.90
2019-03-04T11:09:34.123Z,99.90
2019-03-04T11:12:02.553Z,99.90
2019-03-04T11:14:31.018Z,99.90
2019-03-04T11:16:59.460Z,99.90
2019-03-04T11:19:27.917Z,99.90
2019-03-04T11:22:15.784Z,99.90
2019-03-04T11:25:04.391Z,99.90
2019-03-04T11:27:32.850Z,99.90
2019-03-04T11:30:01.343Z,99.90
2019-03-04T11:32:29.786Z,99.90
2019-03-04T11:35:17.659Z,99.90
2019-03-04T11:37:46.110Z,99.90
2019-03-04T11:40:19.573Z,99.90
2019-03-04T11:42:47.987Z,99.90
2019-03-04T11:45:17.828Z,99.90
2019-03-04T11:48:05.643Z,99.90
2019-03-04T11:50:34.075Z,99.90
2019-03-04T11:53:02.594Z,99.90
2019-03-04T11:55:32.904Z,99.90
2019-03-04T11:58:01.452Z,99.90
2019-03-04T12:00:34.906Z,99.90
2019-03-04T12:03:03.400Z,99.90
2019-03-04T12:05:31.855Z,99.90
2019-03-04T12:08:00.281Z,99.90
2019-03-04T12:10:28.727Z,99.90
2019-03-04T12:12:57.140Z,99.90
2019-03-04T12:15:44.919Z,99.90
2019-03-04T12:18:13.332Z,99.90
2019-03-04T12:20:41.771Z,99.90
2019-03-04T12:23:10.295Z,99.90
2019-03-04T12:25:38.713Z,99.90
2019-03-04T12:28:07.169Z,99.90
2019-03-04T12:30:35.679Z,99.90
2019-03-04T12:33:23.445Z,99.90
2019-03-04T12:36:11.299Z,99.90
2019-03-04T12:38:39.751Z,99.90
2019-03-04T12:41:08.262Z,99.90
2019-03-04T12:43:36.681Z,99.90
2019-03-04T12:46:24.481Z,99.90
2019-03-04T12:48:52.927Z,99.50
2019-03-04T12:51:23.349Z,98.80
2019-03-04T12:53:51.529Z,97.70
2019-03-04T12:56:19.957Z,96.70
2019-03-04T12:59:07.808Z,96.90
2019-03-04T13:01:36.229Z,96.60
2019-03-04T13:04:04.676Z,96.50
2019-03-04T13:06:33.115Z,95.30
2019-03-04T13:09:14.563Z,94.80
2019-03-04T13:11:38.643Z,95.30
2019-03-04T13:14:07.095Z,95.20
2019-03-04T13:16:35.511Z,95.70
2019-03-04T13:19:04.031Z,94.50
2019-03-04T13:21:32.497Z,95.30
2019-03-04T13:24:00.915Z,94.80
2019-03-04T13:26:29.339Z,95.50
2019-03-04T13:28:57.806Z,95.70
2019-03-04T13:31:26.223Z,95.70
2019-03-04T13:33:54.644Z,95.50
2019-03-04T13:36:23.092Z,94.90
2019-03-04T13:38:51.554Z,95.00
2019-03-04T13:41:19.977Z,94.30
2019-03-04T13:43:48.411Z,95.10
2019-03-04T13:46:16.928Z,95.40
2019-03-04T13:48:45.380Z,95.20
2019-03-04T13:51:13.807Z,94.30
2019-03-04T13:53:42.248Z,94.70
2019-03-04T13:56:10.863Z,94.40
2019-03-04T13:58:39.313Z,94.30
2019-03-04T14:01:07.886Z,94.50
2019-03-04T14:03:49.081Z,94.70
2019-03-04T14:06:17.573Z,95.00
2019-03-04T14:08:45.995Z,95.10
2019-03-04T14:11:14.467Z,95.50
2019-03-04T14:13:42.898Z,95.30
2019-03-04T14:16:11.411Z,95.20
2019-03-04T14:18:39.835Z,95.30
2019-03-04T14:21:27.639Z,94.80
2019-03-04T14:23:56.072Z,94.70
2019-03-04T14:26:43.855Z,94.50
2019-03-04T14:29:12.283Z,94.10
2019-03-04T14:32:00.063Z,93.90
2019-03-04T14:34:28.495Z,93.90
2019-03-04T14:37:16.376Z,93.10
2019-03-04T14:39:44.887Z,91.50
2019-03-04T14:42:32.656Z,91.00
2019-03-04T14:45:01.104Z,90.40
2019-03-04T14:47:29.556Z,90.60
2019-03-04T14:50:09.138Z,91.00
2019-03-04T14:55:28.143Z,92.00
2019-03-04T14:57:56.659Z,91.10
2019-03-04T15:03:40.041Z,89.80
2019-03-04T15:06:08.536Z,89.80
2019-03-04T15:08:36.983Z,89.60
2019-03-04T15:11:05.411Z,89.40
2019-03-04T15:13:33.859Z,85.30
2019-03-04T15:16:04.424Z,84.40
2019-03-04T15:18:32.451Z,80.80
2019-03-04T15:21:00.934Z,82.00
2019-03-04T15:23:48.740Z,80.70
2019-03-04T15:26:17.166Z,77.50
2019-03-04T15:28:45.610Z,78.60
2019-03-04T15:31:33.383Z,76.50
2019-03-04T15:34:21.174Z,75.40
2019-03-04T15:36:49.597Z,72.20
2019-03-04T15:39:23.065Z,72.70
2019-03-04T15:42:07.536Z,74.40
2019-03-04T15:44:36.040Z,74.00
2019-03-04T15:47:04.699Z,74.80
2019-03-04T15:49:33.125Z,75.70
2019-03-04T15:52:01.573Z,75.80
2019-03-04T15:54:30.000Z,76.80
2019-03-04T15:57:17.772Z,77.10
2019-03-04T16:00:10.024Z,75.90
2019-03-04T16:02:38.451Z,78.00
2019-03-04T16:05:10.276Z,79.70
2019-03-04T16:07:50.664Z,81.70
2019-03-04T16:10:21.592Z,81.80
2019-03-04T16:12:50.065Z,83.40
2019-03-04T16:15:39.323Z,84.50
2019-03-04T16:18:07.743Z,84.80
2019-03-04T16:20:36.328Z,85.50
2019-03-04T16:23:24.164Z,83.00
2019-03-04T16:25:52.615Z,82.10
2019-03-04T16:28:40.453Z,83.00
2019-03-04T16:31:08.971Z,84.10
2019-03-04T16:33:39.351Z,84.40
2019-03-04T16:36:07.702Z,82.80
2019-03-04T16:38:36.161Z,81.90
2019-03-04T16:41:04.988Z,81.50
2019-03-04T16:43:52.784Z,82.80
2019-03-04T16:46:33.248Z,83.40
2019-03-04T16:49:01.693Z,84.10
2019-03-04T16:51:30.178Z,85.20
2019-03-04T16:53:58.628Z,86.80
2019-03-04T16:56:27.080Z,87.60
2019-03-04T16:58:55.507Z,88.20
2019-03-04T17:01:23.954Z,90.00
2019-03-04T17:03:52.395Z,90.40
2019-03-04T17:06:20.815Z,90.80
2019-03-04T17:09:01.292Z,91.20
2019-03-04T17:11:29.752Z,91.50
2019-03-04T17:13:58.320Z,91.80
2019-03-04T17:16:26.739Z,92.10
2019-03-04T17:18:55.189Z,92.20
2019-03-04T17:21:23.614Z,92.30
2019-03-04T17:23:52.031Z,92.10
2019-03-04T17:26:20.625Z,92.00
2019-03-04T17:28:49.033Z,91.80
2019-03-04T17:31:17.471Z,91.80
2019-03-04T17:33:45.896Z,91.70
2019-03-04T17:36:16.611Z,91.70
2019-03-04T17:38:48.013Z,91.70
2019-03-04T17:41:16.456Z,91.60
2019-03-04T17:43:44.883Z,91.80
2019-03-04T17:46:13.451Z,92.00
2019-03-04T17:48:42.621Z,92.10
2019-03-04T17:51:11.158Z,92.00
2019-03-04T17:53:39.731Z,92.10
2019-03-04T17:56:08.488Z,92.20
2019-03-04T17:58:38.832Z,92.20
2019-03-04T18:01:10.609Z,92.30
2019-03-04T18:03:39.222Z,92.30
2019-03-04T18:06:15.946Z,92.20
2019-03-04T18:08:44.925Z,92.20
2019-03-04T18:11:15.179Z,92.30
2019-03-04T18:13:43.974Z,92.30
2019-03-04T18:16:12.994Z,92.30
2019-03-04T18:18:41.931Z,92.40
2019-03-04T18:21:10.574Z,92.40
2019-03-04T18:23:39.205Z,92.40
2019-03-04T18:26:29.048Z,92.50
2019-03-04T18:29:18.890Z,92.60
2019-03-04T18:31:50.707Z,92.60
2019-03-04T18:34:46.015Z,92.80
2019-03-04T18:37:35.463Z,92.90
2019-03-04T18:40:07.126Z,93.10
2019-03-04T18:42:53.655Z,93.20
2019-03-04T18:45:40.160Z,93.30
2019-03-04T18:48:36.519Z,93.40
2019-03-04T18:51:05.013Z,93.60
2019-03-04T18:53:33.459Z,93.80
2019-03-04T18:56:01.879Z,94.00
2019-03-04T18:58:30.348Z,94.10
2019-03-04T19:00:58.850Z,94.60
2019-03-04T19:03:27.264Z,94.40
2019-03-04T19:06:15.522Z,94.60
2019-03-04T19:08:43.972Z,94.60
2019-03-04T19:11:12.416Z,94.80
2019-03-04T19:13:40.868Z,94.90
2019-03-04T19:16:28.703Z,95.10
2019-03-04T19:18:57.148Z,95.20
2019-03-04T19:21:25.595Z,95.40
2019-03-04T19:23:54.140Z,95.40
2019-03-04T19:26:22.604Z,95.60
2019-03-04T19:28:51.023Z,95.70
2019-03-04T19:31:19.487Z,95.80
2019-03-04T19:33:47.916Z,95.80
2019-03-04T19:36:16.399Z,95.90
2019-03-04T19:39:05.727Z,96.00
2019-03-04T19:41:34.187Z,96.00
2019-03-04T19:44:02.637Z,96.10
2019-03-04T19:46:31.075Z,96.30
2019-03-04T19:51:55.290Z,96.40
2019-03-04T19:54:23.751Z,96.60
2019-03-04T19:56:52.205Z,96.70
2019-03-04T19:59:20.725Z,96.70
2019-03-04T20:01:49.151Z,96.70
2019-03-04T20:04:17.643Z,96.70
2019-03-04T20:06:46.091Z,96.60
2019-03-04T20:09:14.667Z,96.60
2019-03-04T20:11:43.094Z,96.60
2019-03-04T20:14:11.976Z,96.40
2019-03-04T20:16:40.461Z,96.40
2019-03-04T20:19:08.970Z,96.50
2019-03-04T20:21:37.388Z,96.60
2019-03-04T20:27:01.314Z,96.90
2019-03-04T20:29:29.894Z,96.90
2019-03-04T20:31:58.846Z,96.90
2019-03-04T20:34:27.616Z,96.90
2019-03-04T20:36:56.444Z,97.10
2019-03-04T20:39:25.507Z,97.70
2019-03-04T20:41:55.459Z,98.40
2019-03-04T20:44:24.301Z,98.90
2019-03-04T20:46:52.744Z,99.50
2019-03-04T20:49:21.310Z,99.90
2019-03-04T20:51:49.867Z,99.90
2019-03-04T20:54:18.786Z,99.90
2019-03-04T20:56:47.276Z,99.90
2019-03-04T20:59:15.732Z,99.90
2019-03-04T21:01:44.241Z,99.90
2019-03-04T21:04:12.846Z,99.90
2019-03-04T21:06:42.794Z,99.90
2019-03-04T21:09:13.354Z,99.90
2019-03-04T21:11:41.947Z,99.90
2019-03-04T21:14:10.495Z,99.90
2019-03-04T21:16:38.935Z,99.90
2019-03-04T21:19:07.471Z,99.90
2019-03-04T21:21:36.309Z,99.90
2019-03-04T21:24:05.278Z,99.90
2019-03-04T21:26:34.060Z,99.90
2019-03-04T21:29:07.755Z,99.90
2019-03-04T21:32:02.612Z,99.90
2019-03-04T21:34:51.840Z,99.90
2019-03-04T21:37:26.247Z,99.90
2019-03-04T21:39:57.833Z,99.90
2019-03-04T21:42:45.574Z,99.90
2019-03-04T21:45:35.452Z,99.90
2019-03-04T21:48:09.814Z,99.90
2019-03-04T21:50:56.114Z,99.90
2019-03-04T21:53:30.247Z,99.90
2019-03-04T21:56:28.493Z,99.90
2019-03-04T21:58:57.014Z,99.90
2019-03-04T22:01:34.303Z,99.90
2019-03-04T22:07:17.411Z,99.90
2019-03-04T22:09:45.895Z,99.90
2019-03-04T22:12:15.287Z,99.90
2019-03-04T22:14:43.832Z,99.90
2019-03-04T22:17:12.328Z,99.90
2019-03-04T22:19:40.987Z,99.90
2019-03-04T22:22:09.453Z,99.90
2019-03-04T22:24:37.862Z,99.90
2019-03-04T22:27:06.318Z,99.90
2019-03-04T22:29:34.745Z,99.90
2019-03-04T22:32:03.165Z,99.90
2019-03-04T22:34:31.575Z,99.90
2019-03-04T22:37:00.143Z,99.90
2019-03-04T22:39:28.603Z,99.90
2019-03-04T22:41:57.047Z,99.90
2019-03-04T22:44:25.579Z,99.90
2019-03-04T22:46:54.023Z,99.90
2019-03-04T22:49:22.441Z,99.90
2019-03-04T22:51:50.891Z,99.90
2019-03-04T22:54:19.407Z,99.90
2019-03-04T22:56:47.940Z,99.90
2019-03-04T22:59:35.780Z,99.90
2019-03-04T23:02:06.065Z,99.90
2019-03-04T23:04:34.602Z,99.90
2019-03-04T23:07:05.887Z,99.90
2019-03-04T23:10:01.156Z,99.90
2019-03-04T23:12:38.387Z,99.90
2019-03-04T23:15:27.808Z,99.90
2019-03-04T23:17:56.264Z,99.90
2019-03-04T23:20:24.683Z,99.90
2019-03-04T23:22:53.122Z,99.90
2019-03-04T23:25:21.574Z,99.90
2019-03-04T23:27:49.987Z,99.90
2019-03-04T23:30:18.503Z,99.90
2019-03-04T23:32:46.951Z,99.90
2019-03-04T23:35:15.371Z,99.90
2019-03-04T23:37:43.828Z,99.90
2019-03-04T23:40:12.307Z,99.90
2019-03-04T23:42:40.758Z,99.90
2019-03-04T23:45:28.594Z,99.90
2019-03-04T23:48:08.893Z,99.90
2019-03-04T23:50:37.313Z,99.90
2019-03-04T23:53:05.727Z,99.90
2019-03-04T23:55:53.530Z,99.90
2019-03-04T23:58:21.966Z,99.90
