createdAt,value
2019-04-05T00:02:15.091Z,16.83
2019-04-05T00:04:44.262Z,17.53
2019-04-05T00:07:13.383Z,20.47
2019-04-05T00:09:42.741Z,20.97
2019-04-05T00:12:11.820Z,21.23
2019-04-05T00:14:41.013Z,20.33
2019-04-05T00:17:10.238Z,20.20
2019-04-05T00:19:39.487Z,22.30
2019-04-05T00:22:08.659Z,23.70
2019-04-05T00:24:37.913Z,22.60
2019-04-05T00:27:09.106Z,20.40
2019-04-05T00:29:38.362Z,19.90
2019-04-05T00:32:07.665Z,19.67
2019-04-05T00:34:36.945Z,24.70
2019-04-05T00:37:06.073Z,24.30
2019-04-05T00:39:35.245Z,23.93
2019-04-05T00:42:04.385Z,27.17
2019-04-05T00:44:33.714Z,28.93
2019-04-05T00:47:02.792Z,26.10
2019-04-05T00:49:32.126Z,24.23
2019-04-05T00:52:01.383Z,27.03
2019-04-05T00:54:30.486Z,25.63
2019-04-05T00:56:59.804Z,26.03
2019-04-05T00:59:29.062Z,27.40
2019-04-05T01:01:58.328Z,28.73
2019-04-05T01:04:29.478Z,30.23
2019-04-05T01:06:58.566Z,34.50
2019-04-05T01:09:27.946Z,34.50
2019-04-05T01:11:57.046Z,39.60
2019-04-05T01:14:27.197Z,30.97
2019-04-05T01:16:56.412Z,31.70
2019-04-05T01:19:28.912Z,27.83
2019-04-05T01:21:58.142Z,28.57
2019-04-05T01:24:27.210Z,28.43
2019-04-05T01:26:56.569Z,31.77
2019-04-05T01:29:25.747Z,40.43
2019-04-05T01:31:55.035Z,35.70
2019-04-05T01:34:24.147Z,34.50
2019-04-05T01:36:53.335Z,38.67
2019-04-05T01:39:22.426Z,43.00
2019-04-05T01:41:51.556Z,42.03
2019-04-05T01:44:20.765Z,40.60
2019-04-05T01:46:50.219Z,42.50
2019-04-05T01:49:19.418Z,39.03
2019-04-05T01:51:48.552Z,31.63
2019-04-05T01:54:17.592Z,36.97
2019-04-05T01:56:46.968Z,31.23
2019-04-05T01:59:16.194Z,33.77
2019-04-05T02:01:45.384Z,34.60
2019-04-05T02:04:14.576Z,31.47
2019-04-05T02:06:44.183Z,35.43
2019-04-05T02:09:13.253Z,36.63
2019-04-05T02:11:42.377Z,31.60
2019-04-05T02:14:11.588Z,32.57
2019-04-05T02:16:40.715Z,34.10
2019-04-05T02:19:10.799Z,31.07
2019-04-05T02:21:40.343Z,33.90
2019-04-05T02:24:09.421Z,30.80
2019-04-05T02:26:38.643Z,34.47
2019-04-05T02:29:07.804Z,30.97
2019-04-05T02:31:39.166Z,31.63
2019-04-05T02:34:08.244Z,34.40
2019-04-05T02:36:37.335Z,34.80
2019-04-05T02:39:08.135Z,36.47
2019-04-05T02:41:38.380Z,33.13
2019-04-05T02:44:09.201Z,31.67
2019-04-05T02:46:39.430Z,31.83
2019-04-05T02:49:08.700Z,31.60
2019-04-05T02:51:38.179Z,31.90
2019-04-05T02:54:07.278Z,30.87
2019-04-05T02:56:37.078Z,28.30
2019-04-05T02:59:06.478Z,28.20
2019-04-05T03:01:35.875Z,31.10
2019-04-05T03:04:05.577Z,26.93
2019-04-05T03:06:34.860Z,28.90
2019-04-05T03:09:06.367Z,35.27
2019-04-05T03:11:36.701Z,31.03
2019-04-05T03:14:05.776Z,30.57
2019-04-05T03:16:41.383Z,29.30
2019-04-05T03:19:15.611Z,30.60
2019-04-05T03:21:48.427Z,33.30
2019-04-05T03:24:21.704Z,31.67
2019-04-05T03:26:55.194Z,29.83
2019-04-05T03:29:25.209Z,33.87
2019-04-05T03:31:54.510Z,32.17
2019-04-05T03:34:23.811Z,32.00
2019-04-05T03:36:53.359Z,33.43
2019-04-05T03:39:23.983Z,33.03
2019-04-05T03:41:54.184Z,30.50
2019-04-05T03:44:23.498Z,28.17
2019-04-05T03:46:56.745Z,28.40
2019-04-05T03:49:23.941Z,25.70
2019-04-05T03:51:53.165Z,28.30
2019-04-05T03:54:22.513Z,28.53
2019-04-05T03:56:51.682Z,28.67
2019-04-05T03:59:20.703Z,28.47
2019-04-05T04:01:50.048Z,29.33
2019-04-05T04:04:19.169Z,28.80
2019-04-05T04:06:48.375Z,30.57
2019-04-05T04:09:17.638Z,28.03
2019-04-05T04:11:47.095Z,28.60
2019-04-05T04:14:16.455Z,29.17
2019-04-05T04:16:45.506Z,31.53
2019-04-05T04:19:14.587Z,28.30
2019-04-05T04:22:03.724Z,27.27
2019-04-05T04:24:34.377Z,27.03
2019-04-05T04:27:03.691Z,27.03
2019-04-05T04:29:32.744Z,26.13
2019-04-05T04:32:02.046Z,26.30
2019-04-05T04:34:31.773Z,28.87
2019-04-05T04:37:00.860Z,29.03
2019-04-05T04:39:30.152Z,28.30
2019-04-05T04:41:59.862Z,28.20
2019-04-05T04:44:29.254Z,26.57
2019-04-05T04:46:58.482Z,27.70
2019-04-05T04:49:27.643Z,27.30
2019-04-05T04:51:56.809Z,32.70
2019-04-05T04:54:26.241Z,27.97
2019-04-05T04:56:55.411Z,29.10
2019-04-05T04:59:24.458Z,27.47
2019-04-05T05:01:53.802Z,26.33
2019-04-05T05:04:22.877Z,27.37
2019-04-05T05:06:52.158Z,27.10
2019-04-05T05:09:21.369Z,28.70
2019-04-05T05:11:50.626Z,28.60
2019-04-05T05:14:20.229Z,31.50
2019-04-05T05:16:49.414Z,26.77
2019-04-05T05:19:18.526Z,27.20
2019-04-05T05:21:47.806Z,26.63
2019-04-05T05:24:17.268Z,25.97
2019-04-05T05:26:46.791Z,31.23
2019-04-05T05:29:16.051Z,29.37
2019-04-05T05:31:45.317Z,28.47
2019-04-05T05:34:14.612Z,24.97
2019-04-05T05:36:43.859Z,22.50
2019-04-05T05:39:13.105Z,26.13
2019-04-05T05:41:42.231Z,27.10
2019-04-05T05:44:11.461Z,24.60
2019-04-05T05:46:40.609Z,24.00
2019-04-05T05:49:10.756Z,29.70
2019-04-05T05:51:40.291Z,28.07
2019-04-05T05:54:09.345Z,27.00
2019-04-05T05:56:38.602Z,24.77
2019-04-05T05:59:07.762Z,24.17
2019-04-05T06:01:36.937Z,24.70
2019-04-05T06:04:06.218Z,26.10
2019-04-05T06:06:35.281Z,24.90
2019-04-05T06:09:06.418Z,24.33
2019-04-05T06:11:35.752Z,27.17
2019-04-05T06:14:05.048Z,28.97
2019-04-05T06:16:45.874Z,26.20
2019-04-05T06:19:05.751Z,26.50
2019-04-05T06:21:34.804Z,30.83
2019-04-05T06:24:05.396Z,24.00
2019-04-05T06:26:34.982Z,28.70
2019-04-05T06:29:04.221Z,21.70
2019-04-05T06:31:33.530Z,27.87
2019-04-05T06:34:02.733Z,23.27
2019-04-05T06:36:31.963Z,24.03
2019-04-05T06:39:01.104Z,25.93
2019-04-05T06:41:30.365Z,24.87
2019-04-05T06:43:59.665Z,29.03
2019-04-05T06:46:28.891Z,24.90
2019-04-05T06:48:58.149Z,23.80
2019-04-05T06:51:27.263Z,26.07
2019-04-05T06:53:56.589Z,24.30
2019-04-05T06:56:25.897Z,23.60
2019-04-05T06:58:54.917Z,22.90
2019-04-05T07:01:24.218Z,22.40
2019-04-05T07:03:55.274Z,24.77
2019-04-05T07:06:25.950Z,24.63
2019-04-05T07:08:54.959Z,21.97
2019-04-05T07:11:24.017Z,20.80
2019-04-05T07:13:53.404Z,23.60
2019-04-05T07:16:22.541Z,22.27
2019-04-05T07:18:51.639Z,21.60
2019-04-05T07:21:20.926Z,22.70
2019-04-05T07:23:50.045Z,21.90
2019-04-05T07:26:20.973Z,24.33
2019-04-05T07:28:49.946Z,23.27
2019-04-05T07:31:19.016Z,22.63
2019-04-05T07:33:48.022Z,21.90
2019-04-05T07:36:17.043Z,20.20
2019-04-05T07:38:46.449Z,17.83
2019-04-05T07:41:15.655Z,20.90
2019-04-05T07:43:44.898Z,20.60
2019-04-05T07:46:13.918Z,18.50
2019-04-05T07:48:45.135Z,19.30
2019-04-05T07:51:14.465Z,16.53
2019-04-05T07:53:43.628Z,16.87
2019-04-05T07:56:12.866Z,15.13
2019-04-05T07:58:42.118Z,16.77
2019-04-05T08:01:11.655Z,16.97
2019-04-05T08:03:42.644Z,17.33
2019-04-05T08:06:14.574Z,17.30
2019-04-05T08:09:17.978Z,16.13
2019-04-05T08:11:47.375Z,17.10
2019-04-05T08:14:18.174Z,16.40
2019-04-05T08:16:47.542Z,14.87
2019-04-05T08:19:16.814Z,16.10
2019-04-05T08:21:45.944Z,15.10
2019-04-05T08:24:15.229Z,16.10
2019-04-05T08:26:44.463Z,14.33
2019-04-05T08:29:13.683Z,14.50
2019-04-05T08:31:43.005Z,14.70
2019-04-05T08:34:13.996Z,15.70
2019-04-05T08:36:43.213Z,16.30
2019-04-05T08:39:12.502Z,16.23
2019-04-05T08:41:41.721Z,15.73
2019-04-05T08:44:11.090Z,19.13
2019-04-05T08:46:40.126Z,17.33
2019-04-05T08:49:11.740Z,17.17
2019-04-05T08:51:40.617Z,18.27
2019-04-05T08:54:09.874Z,16.80
2019-04-05T08:56:38.976Z,18.03
2019-04-05T08:59:08.356Z,17.37
2019-04-05T09:01:37.482Z,20.40
2019-04-05T09:04:06.710Z,22.87
2019-04-05T09:06:35.897Z,19.87
2019-04-05T09:09:07.315Z,22.90
2019-04-05T09:11:36.393Z,18.63
2019-04-05T09:14:05.589Z,18.93
2019-04-05T09:16:34.859Z,17.97
2019-04-05T09:19:03.962Z,19.97
2019-04-05T09:21:33.291Z,17.60
2019-04-05T09:24:02.423Z,19.03
2019-04-05T09:26:31.678Z,22.70
2019-04-05T09:29:00.869Z,18.43
2019-04-05T09:31:30.180Z,20.50
2019-04-05T09:33:59.414Z,19.53
2019-04-05T09:36:28.455Z,18.57
2019-04-05T09:38:57.752Z,19.33
2019-04-05T09:41:27.020Z,17.83
2019-04-05T09:43:56.203Z,17.30
2019-04-05T09:46:25.571Z,16.90
2019-04-05T09:48:54.649Z,18.50
2019-04-05T09:51:23.825Z,17.83
2019-04-05T09:53:53.303Z,18.60
2019-04-05T09:56:22.383Z,17.50
2019-04-05T09:58:51.638Z,16.67
2019-04-05T10:01:20.729Z,17.17
2019-04-05T10:03:49.899Z,13.37
2019-04-05T10:06:19.376Z,16.23
2019-04-05T10:08:48.386Z,12.83
2019-04-05T10:11:17.473Z,12.03
2019-04-05T10:13:46.598Z,12.00
2019-04-05T10:16:15.608Z,11.87
2019-04-05T10:18:44.649Z,13.07
2019-04-05T10:21:13.675Z,13.77
2019-04-05T10:23:42.853Z,13.77
2019-04-05T10:26:12.034Z,12.97
2019-04-05T10:28:41.230Z,17.90
2019-04-05T10:31:10.404Z,15.30
2019-04-05T10:33:39.677Z,13.37
2019-04-05T10:36:09.130Z,12.67
2019-04-05T10:38:38.220Z,13.57
2019-04-05T10:41:07.281Z,16.63
2019-04-05T10:43:36.507Z,13.60
2019-04-05T10:46:05.898Z,13.00
2019-04-05T10:48:35.534Z,13.00
2019-04-05T10:51:05.225Z,13.43
2019-04-05T10:53:34.419Z,14.13
2019-04-05T10:56:03.800Z,14.50
2019-04-05T10:58:32.936Z,15.00
2019-04-05T11:01:02.013Z,11.83
2019-04-05T11:03:31.324Z,12.17
2019-04-05T11:06:00.566Z,13.30
2019-04-05T11:08:29.836Z,13.60
2019-04-05T11:10:58.910Z,13.57
2019-04-05T11:13:28.194Z,13.80
2019-04-05T11:15:57.489Z,13.13
2019-04-05T11:18:26.851Z,13.50
2019-04-05T11:20:57.042Z,13.87
2019-04-05T11:23:26.221Z,13.77
2019-04-05T11:25:55.377Z,14.30
2019-04-05T11:28:24.493Z,14.33
2019-04-05T11:30:55.748Z,16.33
2019-04-05T11:33:24.936Z,14.83
2019-04-05T11:35:53.991Z,14.03
2019-04-05T11:38:24.432Z,16.73
2019-04-05T11:40:53.759Z,15.53
2019-04-05T11:43:26.219Z,16.17
2019-04-05T11:45:55.372Z,18.83
2019-04-05T11:48:24.448Z,17.03
2019-04-05T11:50:53.706Z,17.20
2019-04-05T11:53:22.691Z,19.33
2019-04-05T11:55:51.871Z,20.07
2019-04-05T11:58:20.947Z,20.83
2019-04-05T12:00:53.980Z,22.30
2019-04-05T12:03:23.478Z,19.77
2019-04-05T12:05:52.588Z,18.47
2019-04-05T12:08:21.841Z,21.03
2019-04-05T12:10:51.027Z,20.77
2019-04-05T12:13:20.262Z,19.30
2019-04-05T12:15:49.495Z,22.80
2019-04-05T12:18:19.694Z,18.70
2019-04-05T12:20:59.015Z,22.67
2019-04-05T12:23:20.180Z,21.90
2019-04-05T12:25:49.368Z,23.63
2019-04-05T12:28:18.464Z,23.00
2019-04-05T12:30:48.984Z,21.03
2019-04-05T12:33:19.725Z,24.07
2019-04-05T12:35:51.521Z,23.27
2019-04-05T12:38:33.376Z,24.00
2019-04-05T12:41:04.146Z,22.40
2019-04-05T12:43:33.889Z,24.47
2019-04-05T12:46:03.573Z,26.93
2019-04-05T12:48:32.830Z,26.27
2019-04-05T12:51:05.151Z,29.57
2019-04-05T12:53:33.416Z,26.03
2019-04-05T12:56:02.743Z,26.50
2019-04-05T12:58:32.896Z,27.40
2019-04-05T13:01:02.390Z,27.80
2019-04-05T13:03:31.472Z,31.60
2019-04-05T13:06:00.598Z,26.27
2019-04-05T13:08:29.692Z,32.60
2019-04-05T13:10:58.797Z,28.80
2019-04-05T13:13:28.111Z,30.00
2019-04-05T13:15:59.314Z,31.17
2019-04-05T13:18:30.537Z,29.23
2019-04-05T13:21:00.217Z,28.50
2019-04-05T13:23:30.139Z,29.93
2019-04-05T13:25:59.260Z,28.93
2019-04-05T13:28:28.333Z,26.37
2019-04-05T13:30:57.532Z,29.00
2019-04-05T13:33:29.004Z,29.77
2019-04-05T13:35:57.610Z,33.33
2019-04-05T13:38:27.002Z,30.73
2019-04-05T13:40:56.955Z,29.60
2019-04-05T13:43:26.343Z,29.70
2019-04-05T13:45:55.533Z,24.47
2019-04-05T13:48:24.728Z,28.60
2019-04-05T13:50:54.159Z,32.10
2019-04-05T13:53:23.298Z,27.07
2019-04-05T13:55:52.544Z,26.80
2019-04-05T13:58:21.673Z,27.63
2019-04-05T14:00:50.872Z,27.40
2019-04-05T14:03:20.929Z,30.93
2019-04-05T14:05:54.058Z,26.13
2019-04-05T14:08:21.095Z,30.40
2019-04-05T14:10:50.089Z,32.03
2019-04-05T14:13:19.108Z,28.03
2019-04-05T14:15:48.254Z,30.53
2019-04-05T14:18:20.558Z,26.40
2019-04-05T14:20:50.002Z,31.00
2019-04-05T14:23:23.266Z,42.17
2019-04-05T14:25:50.322Z,32.67
2019-04-05T14:28:20.349Z,28.73
2019-04-05T14:30:49.470Z,28.97
2019-04-05T14:33:18.639Z,30.80
2019-04-05T14:35:47.736Z,29.40
2019-04-05T14:38:16.913Z,29.90
2019-04-05T14:40:46.348Z,34.90
2019-04-05T14:43:15.747Z,28.90
2019-04-05T14:45:44.869Z,31.10
2019-04-05T14:48:15.830Z,30.40
2019-04-05T14:50:45.215Z,32.20
2019-04-05T14:53:15.269Z,31.50
2019-04-05T14:55:44.769Z,30.40
2019-04-05T14:58:14.109Z,30.93
2019-04-05T15:00:44.427Z,36.27
2019-04-05T15:03:14.044Z,31.30
2019-04-05T15:05:43.286Z,32.73
2019-04-05T15:08:12.805Z,36.27
2019-04-05T15:10:41.867Z,30.33
2019-04-05T15:13:11.104Z,32.80
2019-04-05T15:15:40.239Z,35.40
2019-04-05T15:18:09.396Z,31.50
2019-04-05T15:20:38.729Z,31.13
2019-04-05T15:23:09.524Z,29.90
2019-04-05T15:25:39.162Z,30.90
2019-04-05T15:28:08.296Z,31.63
2019-04-05T15:30:37.489Z,36.83
2019-04-05T15:33:06.843Z,35.27
2019-04-05T15:35:36.017Z,35.47
2019-04-05T15:38:05.313Z,30.90
2019-04-05T15:40:34.462Z,31.73
2019-04-05T15:43:03.716Z,32.60
2019-04-05T15:45:32.932Z,30.73
2019-04-05T15:48:02.100Z,31.20
2019-04-05T15:50:31.408Z,32.80
2019-04-05T15:53:02.290Z,38.57
2019-04-05T15:55:33.332Z,31.40
2019-04-05T15:58:03.823Z,33.63
2019-04-05T16:00:42.308Z,31.67
2019-04-05T16:03:12.265Z,36.97
2019-04-05T16:05:41.412Z,36.83
2019-04-05T16:08:10.627Z,32.80
2019-04-05T16:10:39.680Z,33.40
2019-04-05T16:13:09.031Z,31.57
2019-04-05T16:15:38.304Z,35.57
2019-04-05T16:18:07.483Z,32.13
2019-04-05T16:20:36.518Z,38.23
2019-04-05T16:23:05.857Z,34.60
2019-04-05T16:25:36.197Z,35.57
2019-04-05T16:28:05.585Z,35.17
2019-04-05T16:30:34.667Z,34.30
2019-04-05T16:33:03.731Z,32.93
2019-04-05T16:35:33.797Z,38.60
2019-04-05T16:38:03.311Z,30.67
2019-04-05T16:40:32.403Z,33.03
2019-04-05T16:43:03.015Z,29.67
2019-04-05T16:45:32.670Z,31.23
2019-04-05T16:48:01.898Z,34.07
2019-04-05T16:50:31.228Z,37.57
2019-04-05T16:53:00.779Z,39.27
2019-04-05T16:55:29.956Z,33.53
2019-04-05T16:57:59.558Z,33.50
2019-04-05T17:00:29.084Z,35.80
2019-04-05T17:02:58.632Z,37.90
2019-04-05T17:05:27.742Z,28.70
2019-04-05T17:07:56.947Z,35.23
2019-04-05T17:10:26.088Z,33.23
2019-04-05T17:12:55.183Z,36.23
2019-04-05T17:15:24.327Z,35.07
2019-04-05T17:17:53.603Z,36.63
2019-04-05T17:20:22.872Z,38.80
2019-04-05T17:22:57.959Z,44.00
2019-04-05T17:25:24.829Z,48.20
2019-04-05T17:27:54.060Z,40.70
2019-04-05T17:30:23.178Z,47.20
2019-04-05T17:32:52.326Z,56.30
2019-04-05T17:35:21.608Z,56.90
2019-04-05T17:37:50.699Z,46.40
2019-04-05T17:40:38.166Z,40.67
2019-04-05T17:46:54.547Z,40.27
2019-04-05T17:49:27.556Z,38.20
2019-04-05T17:52:10.695Z,38.60
2019-04-05T17:54:40.166Z,37.23
2019-04-05T17:57:09.305Z,37.30
2019-04-05T17:59:39.873Z,42.37
2019-04-05T18:02:09.513Z,39.47
2019-04-05T18:04:40.586Z,35.87
2019-04-05T18:07:09.942Z,38.93
2019-04-05T18:09:39.257Z,36.77
2019-04-05T18:12:09.450Z,38.60
2019-04-05T18:14:40.853Z,36.93
2019-04-05T18:17:15.221Z,36.63
2019-04-05T18:19:44.825Z,36.50
2019-04-05T18:22:14.018Z,40.37
2019-04-05T18:24:43.146Z,45.83
2019-04-05T18:27:14.591Z,42.20
2019-04-05T18:29:46.589Z,64.47
2019-04-05T18:32:15.886Z,40.07
2019-04-05T18:34:46.884Z,40.53
2019-04-05T18:37:16.254Z,40.70
2019-04-05T18:39:45.563Z,39.63
2019-04-05T18:42:14.690Z,40.37
2019-04-05T18:44:43.819Z,48.47
2019-04-05T18:47:13.413Z,40.60
2019-04-05T18:49:43.207Z,44.80
2019-04-05T18:52:12.808Z,41.00
2019-04-05T18:54:43.875Z,45.73
2019-04-05T18:57:14.269Z,40.23
2019-04-05T18:59:44.074Z,38.00
2019-04-05T19:02:13.493Z,39.60
2019-04-05T19:04:42.585Z,35.53
2019-04-05T19:07:11.743Z,40.23
2019-04-05T19:09:40.862Z,35.53
2019-04-05T19:12:10.440Z,38.90
2019-04-05T19:14:39.853Z,35.57
2019-04-05T19:17:09.373Z,43.07
2019-04-05T19:19:38.946Z,38.10
2019-04-05T19:22:08.148Z,42.17
2019-04-05T19:24:37.393Z,37.93
2019-04-05T19:27:06.499Z,40.00
2019-04-05T19:29:37.469Z,37.73
2019-04-05T19:49:45.150Z,36.23
2019-04-05T19:52:14.968Z,41.77
2019-04-05T19:54:45.668Z,43.87
2019-04-05T19:57:14.743Z,38.73
2019-04-05T19:59:44.095Z,39.70
2019-04-05T20:02:13.467Z,38.60
2019-04-05T20:04:43.016Z,42.97
2019-04-05T20:07:12.728Z,39.73
2019-04-05T20:09:42.049Z,39.53
2019-04-05T20:12:11.684Z,41.83
2019-04-05T20:14:43.639Z,38.80
2019-04-05T20:17:13.350Z,43.67
2019-04-05T20:19:44.438Z,35.97
2019-04-05T20:22:13.691Z,37.70
2019-04-05T20:24:44.045Z,40.17
2019-04-05T20:27:13.724Z,39.07
2019-04-05T20:29:43.343Z,37.53
2019-04-05T20:32:12.713Z,36.77
2019-04-05T20:34:42.359Z,46.37
2019-04-05T20:37:11.921Z,40.07
2019-04-05T20:39:41.170Z,37.53
2019-04-05T20:42:12.742Z,45.50
2019-04-05T20:44:43.580Z,38.93
2019-04-05T20:47:13.076Z,35.93
2019-04-05T20:49:43.347Z,39.97
2019-04-05T20:52:12.523Z,37.03
2019-04-05T20:54:43.495Z,40.00
2019-04-05T20:57:12.812Z,37.20
2019-04-05T20:59:41.941Z,39.13
2019-04-05T21:07:50.345Z,36.07
2019-04-05T21:10:19.620Z,40.50
2019-04-05T21:12:48.967Z,37.33
2019-04-05T21:15:18.073Z,40.50
2019-04-05T21:17:47.311Z,36.73
2019-04-05T21:20:16.817Z,41.97
2019-04-05T21:22:45.903Z,38.57
2019-04-05T21:25:15.109Z,40.43
2019-04-05T21:27:44.194Z,41.07
2019-04-05T21:30:13.575Z,40.50
2019-04-05T21:32:44.308Z,39.83
2019-04-05T21:35:13.381Z,35.07
2019-04-05T21:37:42.459Z,38.40
2019-04-05T21:40:11.615Z,38.20
2019-04-05T21:42:40.705Z,35.23
2019-04-05T21:45:09.898Z,36.10
2019-04-05T21:47:39.186Z,34.20
2019-04-05T21:50:10.207Z,39.53
2019-04-05T21:52:39.379Z,42.73
2019-04-05T21:55:08.948Z,41.97
2019-04-05T21:57:39.110Z,36.20
2019-04-05T22:00:13.808Z,42.30
2019-04-05T22:02:43.235Z,36.93
2019-04-05T22:05:13.725Z,37.90
2019-04-05T22:07:43.059Z,36.93
2019-04-05T22:10:12.254Z,38.23
2019-04-05T22:12:41.295Z,35.80
2019-04-05T22:15:12.088Z,34.50
2019-04-05T22:17:41.286Z,37.87
2019-04-05T22:20:10.670Z,37.43
2019-04-05T22:22:39.780Z,35.70
2019-04-05T22:25:09.141Z,34.97
2019-04-05T22:27:38.236Z,39.20
2019-04-05T22:30:07.707Z,35.60
2019-04-05T22:32:37.056Z,39.03
2019-04-05T22:35:06.464Z,38.17
2019-04-05T22:37:37.235Z,34.03
2019-04-05T22:40:06.732Z,40.40
2019-04-05T22:42:35.981Z,36.37
2019-04-05T22:45:05.636Z,35.33
2019-04-05T22:47:35.191Z,35.60
2019-04-05T22:50:04.351Z,36.13
2019-04-05T22:52:33.489Z,39.40
2019-04-05T22:55:11.115Z,39.37
2019-04-05T22:57:33.794Z,41.50
2019-04-05T23:00:03.060Z,37.30
2019-04-05T23:02:32.246Z,39.60
2019-04-05T23:05:01.389Z,35.50
2019-04-05T23:07:30.662Z,35.73
2019-04-05T23:09:59.880Z,34.20
2019-04-05T23:12:29.196Z,40.63
2019-04-05T23:14:58.363Z,33.80
2019-04-05T23:17:27.577Z,40.37
2019-04-05T23:19:56.787Z,35.20
2019-04-05T23:22:25.938Z,36.20
2019-04-05T23:24:55.325Z,40.10
2019-04-05T23:27:24.486Z,36.60
2019-04-05T23:29:53.594Z,35.00
2019-04-05T23:32:22.860Z,36.37
2019-04-05T23:34:52.078Z,32.80
2019-04-05T23:37:21.363Z,44.43
2019-04-05T23:39:50.594Z,38.30
2019-04-05T23:42:19.855Z,40.80
2019-04-05T23:44:49.029Z,34.10
2019-04-05T23:47:18.147Z,38.30
2019-04-05T23:49:47.440Z,38.93
2019-04-05T23:52:16.523Z,39.77
2019-04-05T23:54:45.927Z,37.10
2019-04-05T23:57:15.150Z,36.73
2019-04-05T23:59:44.257Z,35.27
