createdAt,value
2022-07-29T00:01:44.704Z,100.00
2022-07-29T00:04:13.704Z,100.00
2022-07-29T00:06:42.610Z,100.00
2022-07-29T00:09:10.891Z,100.00
2022-07-29T00:11:40.908Z,100.00
2022-07-29T00:14:10.793Z,100.00
2022-07-29T00:16:39.313Z,100.00
2022-07-29T00:19:08.008Z,100.00
2022-07-29T00:21:37.056Z,100.00
2022-07-29T00:24:06.142Z,100.00
2022-07-29T00:26:34.743Z,100.00
2022-07-29T00:29:32.879Z,100.00
2022-07-29T00:31:55.709Z,100.00
2022-07-29T00:34:41.337Z,100.00
2022-07-29T00:37:10.638Z,100.00
2022-07-29T00:39:38.655Z,100.00
2022-07-29T00:42:07.549Z,100.00
2022-07-29T00:44:40.642Z,100.00
2022-07-29T00:47:09.544Z,100.00
2022-07-29T00:49:38.353Z,100.00
2022-07-29T00:52:11.104Z,100.00
2022-07-29T00:54:44.434Z,100.00
2022-07-29T00:57:14.013Z,100.00
2022-07-29T00:59:43.871Z,100.00
2022-07-29T01:02:12.266Z,100.00
2022-07-29T01:04:41.160Z,100.00
2022-07-29T01:07:09.695Z,100.00
2022-07-29T01:09:45.816Z,100.00
2022-07-29T01:12:17.450Z,100.00
2022-07-29T01:14:47.119Z,100.00
2022-07-29T01:17:20.464Z,100.00
2022-07-29T01:19:55.742Z,100.00
2022-07-29T01:22:34.016Z,100.00
2022-07-29T01:25:16.831Z,100.00
2022-07-29T01:28:03.583Z,100.00
2022-07-29T01:30:37.913Z,100.00
2022-07-29T01:33:12.431Z,100.00
2022-07-29T01:35:43.215Z,100.00
2022-07-29T01:38:16.008Z,100.00
2022-07-29T01:40:48.947Z,100.00
2022-07-29T01:43:22.484Z,100.00
2022-07-29T01:45:58.889Z,100.00
2022-07-29T01:48:43.213Z,100.00
2022-07-29T01:51:16.862Z,100.00
2022-07-29T01:53:48.470Z,100.00
2022-07-29T01:56:19.217Z,100.00
2022-07-29T01:58:49.513Z,100.00
2022-07-29T02:01:20.589Z,100.00
2022-07-29T02:03:50.176Z,100.00
2022-07-29T02:06:21.590Z,100.00
2022-07-29T02:08:51.337Z,100.00
2022-07-29T02:11:20.080Z,100.00
2022-07-29T02:13:53.320Z,100.00
2022-07-29T02:16:23.999Z,100.00
2022-07-29T02:18:56.036Z,100.00
2022-07-29T02:21:29.323Z,100.00
2022-07-29T02:24:01.703Z,100.00
2022-07-29T02:26:31.465Z,100.00
2022-07-29T02:29:01.681Z,100.00
2022-07-29T02:31:35.863Z,100.00
2022-07-29T02:34:05.533Z,100.00
2022-07-29T02:36:35.009Z,100.00
2022-07-29T02:39:04.578Z,100.00
2022-07-29T02:41:42.438Z,100.00
2022-07-29T02:44:13.525Z,100.00
2022-07-29T02:46:47.721Z,100.00
2022-07-29T02:49:20.234Z,100.00
2022-07-29T02:51:51.607Z,100.00
2022-07-29T02:54:26.082Z,100.00
2022-07-29T02:56:56.670Z,100.00
2022-07-29T02:59:29.297Z,100.00
2022-07-29T03:02:01.797Z,100.00
2022-07-29T03:04:31.301Z,100.00
2022-07-29T03:07:01.743Z,100.00
2022-07-29T03:09:30.644Z,100.00
2022-07-29T03:11:59.850Z,100.00
2022-07-29T03:14:28.792Z,100.00
2022-07-29T03:16:58.649Z,100.00
2022-07-29T03:19:28.501Z,100.00
2022-07-29T03:22:04.805Z,100.00
2022-07-29T03:24:34.862Z,100.00
2022-07-29T03:27:04.057Z,100.00
2022-07-29T03:29:32.918Z,100.00
2022-07-29T03:32:08.257Z,100.00
2022-07-29T03:34:38.028Z,99.79
2022-07-29T03:37:08.229Z,98.12
2022-07-29T03:39:41.646Z,97.83
2022-07-29T03:42:12.917Z,97.20
2022-07-29T03:44:44.430Z,96.19
2022-07-29T03:47:16.871Z,95.35
2022-07-29T03:49:48.786Z,95.16
2022-07-29T03:52:18.232Z,94.59
2022-07-29T03:54:46.786Z,94.72
2022-07-29T03:57:17.366Z,94.28
2022-07-29T03:59:46.248Z,93.50
2022-07-29T04:02:21.518Z,94.05
2022-07-29T04:04:50.628Z,95.23
2022-07-29T04:07:18.787Z,95.76
2022-07-29T04:09:49.267Z,96.23
2022-07-29T04:12:17.411Z,95.66
2022-07-29T04:14:47.690Z,95.98
2022-07-29T04:17:17.031Z,96.97
2022-07-29T04:19:45.361Z,96.99
2022-07-29T04:22:13.326Z,96.57
2022-07-29T04:24:44.304Z,97.19
2022-07-29T04:27:12.613Z,97.92
2022-07-29T04:29:57.341Z,98.15
2022-07-29T04:32:27.783Z,98.86
2022-07-29T04:34:55.878Z,98.37
2022-07-29T04:37:23.901Z,98.57
2022-07-29T04:39:52.167Z,98.83
2022-07-29T04:42:27.584Z,99.79
2022-07-29T04:44:56.692Z,100.00
2022-07-29T04:47:26.108Z,99.91
2022-07-29T04:49:54.109Z,99.58
2022-07-29T04:52:22.218Z,99.38
2022-07-29T04:54:50.161Z,99.58
2022-07-29T04:57:18.131Z,100.00
2022-07-29T04:59:46.172Z,100.00
2022-07-29T05:02:14.611Z,100.00
2022-07-29T05:04:44.090Z,100.00
2022-07-29T05:07:12.066Z,100.00
2022-07-29T05:09:40.143Z,99.94
2022-07-29T05:12:09.316Z,99.54
2022-07-29T05:14:39.975Z,99.68
2022-07-29T05:17:08.246Z,99.21
2022-07-29T05:19:39.395Z,99.15
2022-07-29T05:22:09.428Z,99.20
2022-07-29T05:24:37.427Z,98.81
2022-07-29T05:27:06.294Z,98.29
2022-07-29T05:29:44.588Z,98.01
2022-07-29T05:32:14.127Z,97.93
2022-07-29T05:34:50.250Z,97.92
2022-07-29T05:37:21.327Z,97.05
2022-07-29T05:39:56.354Z,97.27
2022-07-29T05:42:25.746Z,96.17
2022-07-29T05:44:54.196Z,97.48
2022-07-29T05:47:22.939Z,97.10
2022-07-29T05:49:52.724Z,96.22
2022-07-29T05:52:22.492Z,95.17
2022-07-29T05:54:50.524Z,96.29
2022-07-29T05:57:19.604Z,94.60
2022-07-29T05:59:48.231Z,94.95
2022-07-29T06:02:17.053Z,94.19
2022-07-29T06:04:45.669Z,94.45
2022-07-29T06:07:14.330Z,93.87
2022-07-29T06:09:43.817Z,92.21
2022-07-29T06:12:12.042Z,91.99
2022-07-29T06:14:41.602Z,91.69
2022-07-29T06:17:09.602Z,90.41
2022-07-29T06:19:37.818Z,88.52
2022-07-29T06:22:06.190Z,86.21
2022-07-29T06:24:34.115Z,85.96
2022-07-29T06:27:03.779Z,85.90
2022-07-29T06:29:32.956Z,84.83
2022-07-29T06:32:01.177Z,84.89
2022-07-29T06:34:29.530Z,84.95
2022-07-29T06:37:01.520Z,83.76
2022-07-29T06:39:29.520Z,81.41
2022-07-29T06:41:57.459Z,79.19
2022-07-29T06:44:27.714Z,78.49
2022-07-29T06:46:55.885Z,77.88
2022-07-29T06:49:25.487Z,76.73
2022-07-29T06:51:53.759Z,76.26
2022-07-29T06:54:22.860Z,74.37
2022-07-29T06:56:50.921Z,74.56
2022-07-29T06:59:19.841Z,72.91
2022-07-29T07:01:51.176Z,73.17
2022-07-29T07:04:20.182Z,70.26
2022-07-29T07:06:48.699Z,70.75
2022-07-29T07:09:17.441Z,69.15
2022-07-29T07:11:45.372Z,69.00
2022-07-29T07:14:18.033Z,68.82
2022-07-29T07:16:46.532Z,68.37
2022-07-29T07:19:16.368Z,68.68
2022-07-29T07:21:44.418Z,67.06
2022-07-29T07:24:12.663Z,67.59
2022-07-29T07:26:41.767Z,66.91
2022-07-29T07:29:09.695Z,67.51
2022-07-29T07:31:40.131Z,65.78
2022-07-29T07:34:08.359Z,65.67
2022-07-29T07:36:37.667Z,61.60
2022-07-29T07:39:06.504Z,59.66
2022-07-29T07:41:34.524Z,57.82
2022-07-29T07:44:02.705Z,55.52
2022-07-29T07:46:31.365Z,56.83
2022-07-29T07:48:59.445Z,55.79
2022-07-29T07:51:28.051Z,53.42
2022-07-29T07:53:57.750Z,54.17
2022-07-29T07:56:30.727Z,54.74
2022-07-29T07:59:03.170Z,53.02
2022-07-29T08:01:31.284Z,53.03
2022-07-29T08:04:24.938Z,53.85
2022-07-29T08:06:55.851Z,52.62
2022-07-29T08:09:30.643Z,51.82
2022-07-29T08:12:03.472Z,51.79
2022-07-29T08:14:32.032Z,50.88
2022-07-29T08:17:00.170Z,50.60
2022-07-29T08:19:29.695Z,46.45
2022-07-29T08:21:57.879Z,47.71
2022-07-29T08:24:47.331Z,48.80
2022-07-29T08:27:40.860Z,50.18
2022-07-29T08:30:04.356Z,47.53
2022-07-29T08:32:52.658Z,49.33
2022-07-29T08:35:20.983Z,44.29
2022-07-29T08:37:49.161Z,46.33
2022-07-29T08:40:18.766Z,46.06
2022-07-29T08:42:47.546Z,47.44
2022-07-29T08:45:15.780Z,46.27
2022-07-29T08:47:45.021Z,47.54
2022-07-29T08:50:13.510Z,46.68
2022-07-29T08:52:44.416Z,43.15
2022-07-29T08:55:12.932Z,42.91
2022-07-29T08:57:50.957Z,40.62
2022-07-29T09:00:24.504Z,41.82
2022-07-29T09:02:59.761Z,41.02
2022-07-29T09:05:28.617Z,40.30
2022-07-29T09:07:59.847Z,39.58
2022-07-29T09:10:31.236Z,41.02
2022-07-29T09:13:00.529Z,40.33
2022-07-29T09:15:31.060Z,42.13
2022-07-29T09:17:59.596Z,39.94
2022-07-29T09:20:51.309Z,41.10
2022-07-29T09:23:23.109Z,39.75
2022-07-29T09:25:53.307Z,41.54
2022-07-29T09:28:24.842Z,40.78
2022-07-29T09:30:54.263Z,39.32
2022-07-29T09:33:23.170Z,38.25
2022-07-29T09:36:02.831Z,37.89
2022-07-29T09:38:32.411Z,38.52
2022-07-29T09:41:05.741Z,37.96
2022-07-29T09:43:36.442Z,38.02
2022-07-29T09:46:14.295Z,36.72
2022-07-29T09:48:42.613Z,39.54
2022-07-29T09:51:23.021Z,37.48
2022-07-29T09:53:55.886Z,40.43
2022-07-29T09:56:40.739Z,34.59
2022-07-29T09:59:15.937Z,37.18
2022-07-29T10:01:47.241Z,36.59
2022-07-29T10:04:16.236Z,39.24
2022-07-29T10:07:04.298Z,37.22
2022-07-29T10:09:33.152Z,32.95
2022-07-29T10:12:07.778Z,34.26
2022-07-29T10:14:51.829Z,36.10
2022-07-29T10:17:20.562Z,36.04
2022-07-29T10:19:52.215Z,32.20
2022-07-29T10:22:50.443Z,35.39
2022-07-29T10:25:09.516Z,31.77
2022-07-29T10:27:40.199Z,32.26
2022-07-29T10:30:11.188Z,33.76
2022-07-29T10:32:59.387Z,38.46
2022-07-29T10:35:40.793Z,36.29
2022-07-29T10:38:53.442Z,33.57
2022-07-29T10:41:59.932Z,36.66
2022-07-29T10:44:46.778Z,35.24
2022-07-29T10:47:35.729Z,34.05
2022-07-29T10:50:06.089Z,35.59
2022-07-29T10:52:57.588Z,33.17
2022-07-29T10:55:51.815Z,34.26
2022-07-29T10:58:23.682Z,34.66
2022-07-29T11:00:53.223Z,34.96
2022-07-29T11:03:50.613Z,36.70
2022-07-29T11:06:26.871Z,38.14
2022-07-29T11:09:25.842Z,35.81
2022-07-29T11:12:48.667Z,36.35
2022-07-29T11:15:20.096Z,36.15
2022-07-29T11:18:08.094Z,34.99
2022-07-29T11:20:50.263Z,35.13
2022-07-29T11:23:25.737Z,33.93
2022-07-29T11:26:25.780Z,34.49
2022-07-29T11:29:03.165Z,35.68
2022-07-29T11:31:44.639Z,33.56
2022-07-29T11:37:28.165Z,34.45
2022-07-29T11:43:07.389Z,32.73
2022-07-29T11:45:48.684Z,35.04
2022-07-29T11:48:29.467Z,34.72
2022-07-29T11:51:00.993Z,36.57
2022-07-29T11:53:32.334Z,32.32
2022-07-29T11:56:03.574Z,33.72
2022-07-29T11:58:32.903Z,33.13
2022-07-29T12:01:04.863Z,36.58
2022-07-29T12:03:38.600Z,34.67
2022-07-29T12:06:15.440Z,33.99
2022-07-29T12:07:01.564Z,34.06
2022-07-29T12:07:03.392Z,34.55
2022-07-29T12:08:47.636Z,33.53
2022-07-29T12:11:21.292Z,31.62
2022-07-29T12:13:51.720Z,33.06
2022-07-29T12:16:25.833Z,32.76
2022-07-29T12:19:02.919Z,33.35
2022-07-29T12:21:31.766Z,32.30
2022-07-29T12:24:09.342Z,33.74
2022-07-29T12:26:51.030Z,33.77
2022-07-29T12:29:34.656Z,34.83
2022-07-29T12:32:04.383Z,33.53
2022-07-29T12:34:33.263Z,32.83
2022-07-29T12:37:06.648Z,32.90
2022-07-29T12:39:37.029Z,32.67
2022-07-29T12:42:15.035Z,35.40
2022-07-29T12:44:56.612Z,33.85
2022-07-29T12:47:24.958Z,33.14
2022-07-29T12:50:09.185Z,36.35
2022-07-29T12:52:38.406Z,34.80
2022-07-29T12:55:08.919Z,33.85
2022-07-29T12:57:48.691Z,32.00
2022-07-29T13:00:17.836Z,31.76
2022-07-29T13:02:46.872Z,33.44
2022-07-29T13:05:14.963Z,31.83
2022-07-29T13:07:57.076Z,32.18
2022-07-29T13:10:27.056Z,31.12
2022-07-29T13:13:09.119Z,34.11
2022-07-29T13:15:37.868Z,33.18
2022-07-29T13:18:27.082Z,32.78
2022-07-29T13:20:55.099Z,34.11
2022-07-29T13:23:23.207Z,32.30
2022-07-29T13:25:52.533Z,32.57
2022-07-29T13:28:22.659Z,32.32
2022-07-29T13:30:50.806Z,33.33
2022-07-29T13:33:19.424Z,34.42
2022-07-29T13:35:48.595Z,34.48
2022-07-29T13:38:16.785Z,36.13
2022-07-29T13:40:45.099Z,33.22
2022-07-29T13:43:15.328Z,33.52
2022-07-29T13:45:43.574Z,34.71
2022-07-29T13:48:12.321Z,31.47
2022-07-29T13:50:40.441Z,34.26
2022-07-29T13:53:27.058Z,31.97
2022-07-29T13:55:55.984Z,31.41
2022-07-29T13:58:25.632Z,34.64
2022-07-29T14:00:53.754Z,33.90
2022-07-29T14:03:25.737Z,32.51
2022-07-29T14:05:53.848Z,33.17
2022-07-29T14:08:25.311Z,33.69
2022-07-29T14:10:53.436Z,36.39
2022-07-29T14:13:25.154Z,33.82
2022-07-29T14:15:55.863Z,35.07
2022-07-29T14:18:24.076Z,36.35
2022-07-29T14:20:52.231Z,36.96
2022-07-29T14:23:20.502Z,36.99
2022-07-29T14:25:49.441Z,36.77
2022-07-29T14:28:18.456Z,37.25
2022-07-29T14:30:46.652Z,35.07
2022-07-29T14:33:16.142Z,32.27
2022-07-29T14:35:44.719Z,32.95
2022-07-29T14:38:13.197Z,32.24
2022-07-29T14:40:41.278Z,32.66
2022-07-29T14:43:09.439Z,35.03
2022-07-29T14:45:37.604Z,32.62
2022-07-29T14:48:31.448Z,33.07
2022-07-29T14:51:04.376Z,31.93
2022-07-29T14:53:34.353Z,31.18
2022-07-29T14:56:15.310Z,33.77
2022-07-29T14:58:51.858Z,32.19
2022-07-29T15:01:21.306Z,31.48
2022-07-29T15:03:51.608Z,34.04
2022-07-29T15:06:19.655Z,31.83
2022-07-29T15:08:48.163Z,33.67
2022-07-29T15:11:16.444Z,32.57
2022-07-29T15:13:44.578Z,33.44
2022-07-29T15:16:13.002Z,32.27
2022-07-29T15:18:41.092Z,32.35
2022-07-29T15:21:10.949Z,35.86
2022-07-29T15:23:45.477Z,32.14
2022-07-29T15:26:22.575Z,33.85
2022-07-29T15:28:50.689Z,34.72
2022-07-29T15:31:19.937Z,33.32
2022-07-29T15:33:48.011Z,33.31
2022-07-29T15:36:42.168Z,34.82
2022-07-29T15:39:05.668Z,34.03
2022-07-29T15:41:33.940Z,31.82
2022-07-29T15:44:02.316Z,28.76
2022-07-29T15:46:47.974Z,28.48
2022-07-29T15:49:16.607Z,26.98
2022-07-29T15:51:46.238Z,26.58
2022-07-29T15:54:18.248Z,26.75
2022-07-29T15:56:46.363Z,25.18
2022-07-29T15:59:22.561Z,24.78
2022-07-29T16:01:51.064Z,23.95
2022-07-29T16:04:19.687Z,23.49
2022-07-29T16:06:49.767Z,23.28
2022-07-29T16:09:21.343Z,23.16
2022-07-29T16:11:51.099Z,20.04
2022-07-29T16:14:44.600Z,20.08
2022-07-29T16:17:14.698Z,21.47
2022-07-29T16:19:43.752Z,20.38
2022-07-29T16:22:14.005Z,19.93
2022-07-29T16:24:42.319Z,20.98
2022-07-29T16:27:10.469Z,21.49
2022-07-29T16:29:38.647Z,21.87
2022-07-29T16:32:07.571Z,20.95
2022-07-29T16:34:35.658Z,21.34
2022-07-29T16:37:04.358Z,21.79
2022-07-29T16:39:34.530Z,21.12
2022-07-29T16:42:05.249Z,21.68
2022-07-29T16:44:35.341Z,22.68
2022-07-29T16:47:04.191Z,22.29
2022-07-29T16:49:32.544Z,22.68
2022-07-29T16:52:00.642Z,22.73
2022-07-29T16:54:29.184Z,23.12
2022-07-29T16:57:01.397Z,23.58
2022-07-29T16:59:29.771Z,24.21
2022-07-29T17:01:58.066Z,24.28
2022-07-29T17:04:27.583Z,24.75
2022-07-29T17:06:56.189Z,25.12
2022-07-29T17:09:26.238Z,25.31
2022-07-29T17:11:56.637Z,26.28
2022-07-29T17:14:29.590Z,26.85
2022-07-29T17:17:01.030Z,27.97
2022-07-29T17:19:30.743Z,28.70
2022-07-29T17:22:07.003Z,30.06
2022-07-29T17:24:39.034Z,31.74
2022-07-29T17:27:27.966Z,32.99
2022-07-29T17:29:58.400Z,33.40
2022-07-29T17:32:28.008Z,34.11
2022-07-29T17:34:58.669Z,34.69
2022-07-29T17:37:29.021Z,35.75
2022-07-29T17:40:00.409Z,35.24
2022-07-29T17:42:28.617Z,34.76
2022-07-29T17:44:59.264Z,35.48
2022-07-29T17:47:27.292Z,36.77
2022-07-29T17:49:55.248Z,36.96
2022-07-29T17:52:23.286Z,37.18
2022-07-29T17:54:51.183Z,35.75
2022-07-29T17:57:19.171Z,34.58
2022-07-29T17:59:47.290Z,33.98
2022-07-29T18:02:28.414Z,34.71
2022-07-29T18:04:57.363Z,35.15
2022-07-29T18:07:25.436Z,35.67
2022-07-29T18:09:57.411Z,35.40
2022-07-29T18:12:28.269Z,34.21
2022-07-29T18:14:56.455Z,34.34
2022-07-29T18:17:48.358Z,34.82
2022-07-29T18:20:18.953Z,35.12
2022-07-29T18:22:47.037Z,34.13
2022-07-29T18:25:15.175Z,35.25
2022-07-29T18:27:43.882Z,34.54
2022-07-29T18:30:12.671Z,35.38
2022-07-29T18:32:54.315Z,35.64
2022-07-29T18:38:12.646Z,37.53
2022-07-29T18:40:43.183Z,38.14
2022-07-29T18:43:11.645Z,39.46
2022-07-29T18:45:40.026Z,39.80
2022-07-29T18:48:12.826Z,39.30
2022-07-29T18:50:41.260Z,38.93
2022-07-29T18:53:11.820Z,39.02
2022-07-29T18:55:39.935Z,39.30
2022-07-29T18:58:08.351Z,40.41
2022-07-29T19:00:36.587Z,40.69
2022-07-29T19:03:05.032Z,41.53
2022-07-29T19:05:34.948Z,41.88
2022-07-29T19:08:03.451Z,42.62
2022-07-29T19:10:31.720Z,42.83
2022-07-29T19:13:01.499Z,43.81
2022-07-29T19:15:29.723Z,44.08
2022-07-29T19:18:09.347Z,44.66
2022-07-29T19:20:42.316Z,45.10
2022-07-29T19:23:10.651Z,45.96
2022-07-29T19:25:53.179Z,45.93
2022-07-29T19:28:21.933Z,46.71
2022-07-29T19:30:52.838Z,47.04
2022-07-29T19:33:21.529Z,47.10
2022-07-29T19:35:57.786Z,47.61
2022-07-29T19:38:29.732Z,47.97
2022-07-29T19:41:05.617Z,48.17
2022-07-29T19:43:51.500Z,47.81
2022-07-29T19:46:21.767Z,48.96
2022-07-29T19:48:50.404Z,48.61
2022-07-29T19:51:19.867Z,49.17
2022-07-29T19:53:48.146Z,48.74
2022-07-29T19:56:16.194Z,49.02
2022-07-29T19:58:45.656Z,49.21
2022-07-29T20:01:13.672Z,49.69
2022-07-29T20:03:41.663Z,49.79
2022-07-29T20:06:09.719Z,49.58
2022-07-29T20:08:39.055Z,49.80
2022-07-29T20:11:11.135Z,49.97
2022-07-29T20:13:41.613Z,49.90
2022-07-29T20:16:10.924Z,50.58
2022-07-29T20:18:38.896Z,50.63
2022-07-29T20:21:07.059Z,50.47
2022-07-29T20:23:35.489Z,51.42
2022-07-29T20:26:09.461Z,51.22
2022-07-29T20:28:39.597Z,51.14
2022-07-29T20:31:11.237Z,51.60
2022-07-29T20:33:39.215Z,51.32
2022-07-29T20:36:12.542Z,51.69
2022-07-29T20:38:40.675Z,51.94
2022-07-29T20:41:10.096Z,51.91
2022-07-29T20:43:39.593Z,51.52
2022-07-29T20:46:07.757Z,51.90
2022-07-29T20:48:36.035Z,51.91
2022-07-29T20:51:15.702Z,52.33
2022-07-29T20:53:43.646Z,52.28
2022-07-29T20:56:13.359Z,52.55
2022-07-29T21:01:11.233Z,52.43
2022-07-29T21:03:39.292Z,52.51
2022-07-29T21:06:07.990Z,52.82
2022-07-29T21:08:36.147Z,53.03
2022-07-29T21:11:07.222Z,52.87
2022-07-29T21:13:42.439Z,53.29
2022-07-29T21:16:14.800Z,53.42
2022-07-29T21:18:46.205Z,53.57
2022-07-29T21:21:15.223Z,53.76
2022-07-29T21:23:44.143Z,54.11
2022-07-29T21:26:13.169Z,54.07
2022-07-29T21:28:43.728Z,53.90
2022-07-29T21:31:13.544Z,53.67
2022-07-29T21:33:43.180Z,54.23
2022-07-29T21:36:44.004Z,54.44
2022-07-29T21:39:17.126Z,54.96
2022-07-29T21:41:45.159Z,54.95
2022-07-29T21:44:14.916Z,55.45
2022-07-29T21:46:43.222Z,55.48
2022-07-29T21:49:11.355Z,55.61
2022-07-29T21:51:39.451Z,55.51
2022-07-29T21:54:07.839Z,56.11
2022-07-29T21:56:36.945Z,56.67
2022-07-29T21:59:05.174Z,57.07
2022-07-29T22:01:39.697Z,57.58
2022-07-29T22:04:07.943Z,58.04
2022-07-29T22:06:35.931Z,58.71
2022-07-29T22:09:04.412Z,59.00
2022-07-29T22:11:33.822Z,59.27
2022-07-29T22:14:01.836Z,59.50
2022-07-29T22:16:29.889Z,59.29
2022-07-29T22:18:59.548Z,59.58
2022-07-29T22:21:27.619Z,59.24
2022-07-29T22:23:55.844Z,59.47
2022-07-29T22:26:23.866Z,60.00
2022-07-29T22:28:52.431Z,60.83
2022-07-29T22:31:21.078Z,61.33
2022-07-29T22:33:51.260Z,61.79
2022-07-29T22:36:20.951Z,62.17
2022-07-29T22:38:51.864Z,62.03
2022-07-29T22:41:19.938Z,62.40
2022-07-29T22:43:48.012Z,61.90
2022-07-29T22:46:16.321Z,61.84
2022-07-29T22:48:44.407Z,61.79
2022-07-29T22:51:12.488Z,61.27
2022-07-29T22:53:41.959Z,60.57
2022-07-29T22:56:10.262Z,60.49
2022-07-29T22:58:38.292Z,60.71
2022-07-29T23:01:07.476Z,60.58
2022-07-29T23:03:35.583Z,60.14
2022-07-29T23:06:03.689Z,59.97
2022-07-29T23:08:31.848Z,59.76
2022-07-29T23:11:03.978Z,60.45
2022-07-29T23:13:31.998Z,59.83
2022-07-29T23:16:00.280Z,59.87
2022-07-29T23:18:39.259Z,60.27
2022-07-29T23:21:07.482Z,59.64
2022-07-29T23:23:37.190Z,59.41
2022-07-29T23:26:06.467Z,58.75
2022-07-29T23:28:35.635Z,59.36
2022-07-29T23:31:04.507Z,59.12
2022-07-29T23:33:32.988Z,59.07
2022-07-29T23:36:00.935Z,58.92
2022-07-29T23:38:31.719Z,58.82
2022-07-29T23:41:01.704Z,58.19
2022-07-29T23:43:33.319Z,58.33
2022-07-29T23:46:01.339Z,59.18
2022-07-29T23:48:31.921Z,58.77
2022-07-29T23:51:01.315Z,58.81
2022-07-29T23:53:29.855Z,58.98
2022-07-29T23:55:58.059Z,58.95
2022-07-29T23:58:26.093Z,58.39
