createdAt,value
2019-05-30T00:01:31.342Z,6.28
2019-05-30T00:04:03.057Z,6.37
2019-05-30T00:06:32.076Z,6.50
2019-05-30T00:09:03.244Z,6.56
2019-05-30T00:11:32.720Z,6.64
2019-05-30T00:14:02.798Z,6.74
2019-05-30T00:16:32.641Z,6.57
2019-05-30T00:19:02.901Z,6.55
2019-05-30T00:21:32.395Z,6.43
2019-05-30T00:24:02.135Z,6.40
2019-05-30T00:26:31.527Z,6.35
2019-05-30T00:29:02.423Z,6.35
2019-05-30T00:31:32.046Z,6.25
2019-05-30T00:34:02.512Z,6.20
2019-05-30T00:36:32.356Z,6.37
2019-05-30T00:39:01.957Z,6.25
2019-05-30T00:41:31.485Z,6.19
2019-05-30T00:44:01.847Z,6.14
2019-05-30T00:46:31.724Z,6.16
2019-05-30T00:49:02.437Z,5.93
2019-05-30T00:51:32.037Z,5.80
2019-05-30T00:54:02.880Z,5.74
2019-05-30T00:56:32.402Z,5.67
2019-05-30T00:59:02.737Z,5.79
2019-05-30T01:01:32.254Z,5.70
2019-05-30T01:04:02.668Z,5.67
2019-05-30T01:06:32.261Z,5.62
2019-05-30T01:09:03.086Z,5.48
2019-05-30T01:11:32.582Z,5.47
2019-05-30T01:14:03.655Z,5.41
2019-05-30T01:16:33.340Z,5.35
2019-05-30T01:19:03.201Z,5.31
2019-05-30T01:21:32.666Z,5.30
2019-05-30T01:24:03.381Z,5.32
2019-05-30T01:26:33.029Z,5.51
2019-05-30T01:29:03.443Z,5.56
2019-05-30T01:31:33.168Z,5.46
2019-05-30T01:34:03.690Z,5.42
2019-05-30T01:36:33.157Z,5.37
2019-05-30T01:39:03.754Z,5.39
2019-05-30T01:41:33.437Z,5.30
2019-05-30T01:44:03.981Z,5.35
2019-05-30T01:46:33.629Z,5.29
2019-05-30T01:49:04.283Z,5.26
2019-05-30T01:51:33.926Z,5.25
2019-05-30T01:54:04.528Z,5.33
2019-05-30T01:56:34.105Z,5.27
2019-05-30T01:59:04.813Z,5.24
2019-05-30T02:01:34.318Z,5.21
2019-05-30T02:04:05.114Z,5.21
2019-05-30T02:06:38.130Z,5.12
2019-05-30T02:09:10.332Z,5.07
2019-05-30T02:11:39.629Z,5.14
2019-05-30T02:14:09.971Z,5.13
2019-05-30T02:16:39.505Z,5.09
2019-05-30T02:19:10.531Z,5.15
2019-05-30T02:21:40.296Z,5.12
2019-05-30T02:24:12.053Z,5.09
2019-05-30T02:26:41.137Z,5.09
2019-05-30T02:29:10.743Z,5.00
2019-05-30T02:31:40.563Z,5.12
2019-05-30T02:34:12.054Z,5.16
2019-05-30T02:36:41.384Z,5.39
2019-05-30T02:39:11.990Z,5.40
2019-05-30T02:41:41.775Z,5.47
2019-05-30T02:44:12.441Z,5.52
2019-05-30T02:46:42.150Z,5.28
2019-05-30T02:49:13.800Z,5.24
2019-05-30T02:51:43.152Z,5.20
2019-05-30T02:54:13.243Z,5.11
2019-05-30T02:56:42.999Z,4.98
2019-05-30T02:59:13.592Z,4.83
2019-05-30T03:01:59.986Z,4.85
2019-05-30T03:04:14.773Z,5.03
2019-05-30T03:06:44.271Z,4.99
2019-05-30T03:09:14.118Z,5.13
2019-05-30T03:11:43.653Z,4.88
2019-05-30T03:14:19.093Z,4.77
2019-05-30T03:16:45.211Z,4.77
2019-05-30T03:19:14.661Z,4.74
2019-05-30T03:21:44.067Z,4.83
2019-05-30T03:24:14.345Z,4.82
2019-05-30T03:26:43.995Z,4.73
2019-05-30T03:29:14.380Z,4.63
2019-05-30T03:31:45.629Z,4.71
2019-05-30T03:34:26.115Z,4.65
2019-05-30T03:36:46.242Z,4.64
2019-05-30T03:39:15.798Z,4.81
2019-05-30T03:41:45.405Z,4.75
2019-05-30T03:44:15.663Z,4.84
2019-05-30T03:46:50.160Z,4.77
2019-05-30T03:49:22.601Z,4.75
2019-05-30T03:51:53.452Z,4.77
2019-05-30T03:54:23.848Z,4.81
2019-05-30T03:56:59.417Z,4.75
2019-05-30T03:59:35.199Z,4.89
2019-05-30T04:02:55.251Z,4.94
2019-05-30T04:05:13.613Z,4.98
2019-05-30T04:07:48.389Z,5.01
2019-05-30T04:10:21.429Z,5.18
2019-05-30T04:13:19.214Z,5.27
2019-05-30T04:15:50.089Z,5.34
2019-05-30T04:18:19.780Z,5.43
2019-05-30T04:20:49.447Z,5.55
2019-05-30T04:23:19.582Z,5.82
2019-05-30T04:25:49.052Z,5.83
2019-05-30T04:28:19.039Z,5.75
2019-05-30T04:30:48.532Z,5.81
2019-05-30T04:33:31.622Z,5.90
2019-05-30T04:35:49.188Z,5.76
2019-05-30T04:38:19.459Z,5.59
2019-05-30T04:40:49.122Z,5.54
2019-05-30T04:43:20.225Z,5.66
2019-05-30T04:45:50.013Z,5.65
2019-05-30T04:48:21.246Z,5.87
2019-05-30T04:50:50.596Z,5.89
2019-05-30T04:53:20.957Z,6.08
2019-05-30T04:55:50.731Z,6.05
2019-05-30T04:58:21.830Z,6.11
2019-05-30T05:00:51.721Z,6.24
2019-05-30T05:03:42.459Z,6.26
2019-05-30T05:05:52.400Z,6.53
2019-05-30T05:08:22.210Z,6.59
2019-05-30T05:10:51.846Z,6.69
2019-05-30T05:13:22.566Z,6.77
2019-05-30T05:15:52.180Z,6.92
2019-05-30T05:18:23.259Z,7.18
2019-05-30T05:20:53.120Z,7.46
2019-05-30T05:23:23.415Z,7.78
2019-05-30T05:26:01.043Z,8.05
2019-05-30T05:28:24.261Z,8.34
2019-05-30T05:30:53.773Z,8.43
2019-05-30T05:33:23.275Z,8.18
2019-05-30T05:35:52.803Z,8.27
2019-05-30T05:38:22.461Z,8.54
2019-05-30T05:40:51.899Z,8.62
2019-05-30T05:43:22.470Z,8.64
2019-05-30T05:45:51.916Z,8.56
2019-05-30T05:48:22.500Z,8.75
2019-05-30T05:50:52.282Z,8.80
2019-05-30T05:53:23.043Z,8.73
2019-05-30T05:55:52.515Z,8.85
2019-05-30T05:58:23.723Z,8.99
2019-05-30T06:00:53.173Z,9.10
2019-05-30T06:03:22.624Z,9.36
2019-05-30T06:05:53.424Z,9.44
2019-05-30T06:08:23.719Z,9.38
2019-05-30T06:10:53.274Z,9.42
2019-05-30T06:13:22.989Z,9.50
2019-05-30T06:15:52.727Z,9.68
2019-05-30T06:18:22.340Z,9.63
2019-05-30T06:20:51.781Z,9.82
2019-05-30T06:23:21.584Z,9.99
2019-05-30T06:25:51.109Z,10.14
2019-05-30T06:28:20.556Z,9.92
2019-05-30T06:30:50.098Z,10.05
2019-05-30T06:33:20.541Z,9.88
2019-05-30T06:35:50.256Z,10.14
2019-05-30T06:38:19.732Z,10.68
2019-05-30T06:40:49.229Z,10.81
2019-05-30T06:43:19.865Z,11.17
2019-05-30T06:45:49.577Z,11.34
2019-05-30T06:48:20.547Z,11.42
2019-05-30T06:50:50.457Z,11.79
2019-05-30T06:53:21.029Z,12.62
2019-05-30T06:55:50.548Z,12.62
2019-05-30T06:58:38.253Z,13.55
2019-05-30T07:00:51.457Z,13.55
2019-05-30T07:03:22.039Z,14.03
2019-05-30T07:05:52.166Z,14.12
2019-05-30T07:08:22.676Z,14.13
2019-05-30T07:10:52.371Z,14.58
2019-05-30T07:13:23.228Z,14.89
2019-05-30T07:15:53.629Z,15.06
2019-05-30T07:18:23.436Z,14.24
2019-05-30T07:20:53.036Z,15.12
2019-05-30T07:23:23.663Z,14.45
2019-05-30T07:25:53.224Z,15.03
2019-05-30T07:28:23.696Z,15.19
2019-05-30T07:30:53.368Z,14.59
2019-05-30T07:33:23.939Z,14.69
2019-05-30T07:35:53.538Z,15.92
2019-05-30T07:38:24.264Z,16.49
2019-05-30T07:40:53.953Z,16.87
2019-05-30T07:43:25.358Z,18.42
2019-05-30T07:45:58.230Z,18.59
2019-05-30T07:48:26.371Z,19.50
2019-05-30T07:50:56.006Z,18.44
2019-05-30T07:53:26.604Z,20.36
2019-05-30T07:55:56.212Z,21.41
2019-05-30T07:58:25.663Z,20.54
2019-05-30T08:00:55.104Z,21.57
2019-05-30T08:03:24.756Z,21.85
2019-05-30T08:05:54.149Z,20.93
2019-05-30T08:08:23.645Z,22.95
2019-05-30T08:11:08.082Z,23.84
2019-05-30T08:13:24.196Z,23.70
2019-05-30T08:15:55.027Z,22.65
2019-05-30T08:18:24.629Z,23.25
2019-05-30T08:20:54.220Z,22.28
2019-05-30T08:23:23.735Z,24.41
2019-05-30T08:25:53.289Z,22.98
2019-05-30T08:28:23.058Z,22.94
2019-05-30T08:30:52.478Z,24.58
2019-05-30T08:33:21.945Z,25.36
2019-05-30T08:35:51.403Z,23.36
2019-05-30T08:38:20.985Z,21.43
2019-05-30T08:40:50.584Z,24.58
2019-05-30T08:43:20.193Z,26.08
2019-05-30T08:45:49.757Z,27.38
2019-05-30T08:48:19.327Z,24.65
2019-05-30T08:50:48.783Z,24.77
2019-05-30T08:53:18.405Z,25.96
2019-05-30T08:55:48.027Z,24.18
2019-05-30T08:58:17.500Z,25.95
2019-05-30T09:00:47.112Z,26.41
2019-05-30T09:03:16.616Z,26.47
2019-05-30T09:06:00.882Z,27.42
2019-05-30T09:08:17.276Z,28.37
2019-05-30T09:10:46.867Z,27.39
2019-05-30T09:13:16.319Z,28.30
2019-05-30T09:15:46.977Z,29.05
2019-05-30T09:18:16.505Z,27.92
2019-05-30T09:20:47.363Z,27.94
2019-05-30T09:23:16.848Z,29.91
2019-05-30T09:25:49.056Z,30.67
2019-05-30T09:28:17.800Z,31.51
2019-05-30T09:30:48.484Z,32.08
2019-05-30T09:33:18.054Z,31.73
2019-05-30T09:35:47.602Z,31.80
2019-05-30T09:38:17.087Z,31.80
2019-05-30T09:40:47.645Z,31.05
2019-05-30T09:43:17.173Z,31.22
2019-05-30T09:45:46.633Z,30.74
2019-05-30T09:48:16.187Z,31.64
2019-05-30T09:50:46.806Z,32.03
2019-05-30T09:53:16.363Z,31.05
2019-05-30T09:55:46.236Z,31.16
2019-05-30T09:58:15.749Z,31.07
2019-05-30T10:00:46.659Z,32.21
2019-05-30T10:03:16.775Z,30.36
2019-05-30T10:05:47.030Z,31.55
2019-05-30T10:08:16.425Z,32.48
2019-05-30T10:10:47.718Z,30.64
2019-05-30T10:13:17.288Z,30.92
2019-05-30T10:15:47.025Z,29.77
2019-05-30T10:18:16.748Z,28.28
2019-05-30T10:20:47.776Z,30.68
2019-05-30T10:23:17.591Z,32.37
2019-05-30T10:25:49.416Z,33.26
2019-05-30T10:28:18.858Z,32.00
2019-05-30T10:30:52.563Z,30.38
2019-05-30T10:33:19.642Z,30.74
2019-05-30T10:35:51.005Z,32.27
2019-05-30T10:38:20.575Z,32.10
2019-05-30T10:40:50.515Z,30.46
2019-05-30T10:43:20.055Z,29.94
2019-05-30T10:45:49.651Z,31.31
2019-05-30T10:48:20.901Z,31.80
2019-05-30T10:50:50.633Z,30.48
2019-05-30T10:53:20.109Z,30.48
2019-05-30T10:55:50.068Z,32.89
2019-05-30T10:58:19.807Z,33.61
2019-05-30T11:00:55.673Z,34.75
2019-05-30T11:03:27.572Z,34.84
2019-05-30T11:06:07.057Z,34.13
2019-05-30T11:08:37.754Z,34.73
2019-05-30T11:11:08.590Z,35.12
2019-05-30T11:13:38.126Z,36.10
2019-05-30T11:16:07.563Z,36.21
2019-05-30T11:18:36.963Z,36.77
2019-05-30T11:21:06.559Z,35.88
2019-05-30T11:23:36.063Z,35.35
2019-05-30T11:26:05.598Z,35.84
2019-05-30T11:28:35.483Z,35.71
2019-05-30T11:31:06.745Z,34.78
2019-05-30T11:33:36.209Z,33.88
2019-05-30T11:36:05.797Z,34.96
2019-05-30T11:38:35.258Z,33.61
2019-05-30T11:41:04.786Z,35.26
2019-05-30T11:43:34.431Z,34.76
2019-05-30T11:46:03.953Z,35.54
2019-05-30T11:48:33.412Z,33.36
2019-05-30T11:51:02.842Z,33.09
2019-05-30T11:53:33.316Z,34.33
2019-05-30T11:56:02.713Z,33.94
2019-05-30T11:58:34.348Z,35.35
2019-05-30T12:01:03.865Z,35.31
2019-05-30T12:03:37.804Z,30.89
2019-05-30T12:06:08.147Z,31.33
2019-05-30T12:08:37.586Z,32.82
2019-05-30T12:11:08.909Z,33.43
2019-05-30T12:13:41.425Z,33.12
2019-05-30T12:16:10.883Z,35.17
2019-05-30T12:18:40.522Z,35.24
2019-05-30T12:21:10.089Z,35.38
2019-05-30T12:23:42.512Z,36.18
2019-05-30T12:26:11.950Z,34.96
2019-05-30T12:28:41.458Z,32.02
2019-05-30T12:31:10.876Z,34.16
2019-05-30T12:33:41.500Z,35.10
2019-05-30T12:36:13.591Z,32.88
2019-05-30T12:38:42.984Z,33.28
2019-05-30T12:41:12.499Z,34.24
2019-05-30T12:43:41.989Z,35.94
2019-05-30T12:46:11.749Z,35.89
2019-05-30T12:48:41.085Z,35.47
2019-05-30T12:51:10.601Z,32.41
2019-05-30T12:53:40.160Z,28.85
2019-05-30T12:56:09.583Z,31.09
2019-05-30T12:58:39.056Z,33.79
2019-05-30T13:01:10.048Z,31.44
2019-05-30T13:03:39.456Z,30.58
2019-05-30T13:06:08.971Z,32.81
2019-05-30T13:08:38.644Z,33.35
2019-05-30T13:11:08.078Z,35.35
2019-05-30T13:13:37.557Z,35.45
2019-05-30T13:16:08.918Z,36.32
2019-05-30T13:18:38.703Z,36.79
2019-05-30T13:21:08.219Z,35.18
2019-05-30T13:23:37.943Z,35.77
2019-05-30T13:26:07.333Z,34.66
2019-05-30T13:28:36.777Z,34.23
2019-05-30T13:31:07.095Z,32.54
2019-05-30T13:33:38.489Z,33.91
2019-05-30T13:36:07.739Z,31.22
2019-05-30T13:38:37.155Z,31.96
2019-05-30T13:41:08.268Z,32.74
2019-05-30T13:43:37.756Z,33.84
2019-05-30T13:46:08.414Z,35.43
2019-05-30T13:48:38.021Z,34.24
2019-05-30T13:51:09.146Z,33.04
2019-05-30T13:53:38.696Z,31.54
2019-05-30T13:56:08.024Z,28.73
2019-05-30T13:58:37.508Z,26.09
2019-05-30T14:01:11.526Z,25.17
2019-05-30T14:03:38.186Z,24.10
2019-05-30T14:06:08.362Z,23.70
2019-05-30T14:08:41.740Z,23.28
2019-05-30T14:11:08.937Z,23.35
2019-05-30T14:13:38.528Z,23.59
2019-05-30T14:16:09.014Z,24.36
2019-05-30T14:18:38.567Z,24.70
2019-05-30T14:21:09.266Z,24.68
2019-05-30T14:23:38.811Z,24.95
2019-05-30T14:26:09.388Z,25.08
2019-05-30T14:28:39.021Z,25.29
2019-05-30T14:31:08.919Z,28.95
2019-05-30T14:33:38.573Z,32.10
2019-05-30T14:36:11.372Z,33.66
2019-05-30T14:38:39.338Z,32.64
2019-05-30T14:41:08.974Z,33.07
2019-05-30T14:43:38.341Z,34.04
2019-05-30T14:46:08.286Z,34.31
2019-05-30T14:48:37.843Z,35.57
2019-05-30T14:51:08.634Z,34.02
2019-05-30T14:53:38.100Z,34.35
2019-05-30T14:56:09.083Z,32.59
2019-05-30T14:58:38.436Z,29.15
2019-05-30T15:01:09.425Z,27.78
2019-05-30T15:20:17.788Z,24.26
2019-05-30T15:22:47.581Z,23.94
2019-05-30T15:25:18.104Z,23.68
2019-05-30T15:27:47.825Z,24.01
2019-05-30T15:30:18.103Z,23.56
2019-05-30T15:32:51.266Z,23.59
2019-05-30T15:35:22.038Z,23.16
2019-05-30T15:37:51.534Z,23.50
2019-05-30T15:40:21.288Z,22.59
2019-05-30T15:42:53.124Z,22.35
2019-05-30T15:45:22.112Z,22.94
2019-05-30T15:47:52.078Z,23.81
2019-05-30T15:50:21.634Z,23.42
2019-05-30T15:52:52.242Z,23.46
2019-05-30T15:55:23.291Z,23.29
2019-05-30T15:57:53.007Z,22.95
2019-05-30T16:00:23.612Z,22.87
2019-05-30T16:02:53.225Z,23.05
2019-05-30T16:05:22.894Z,22.91
2019-05-30T16:07:52.466Z,23.06
2019-05-30T16:10:22.079Z,23.07
2019-05-30T16:12:51.679Z,23.13
2019-05-30T16:15:22.996Z,22.38
2019-05-30T16:17:52.527Z,22.54
2019-05-30T16:20:25.152Z,22.95
2019-05-30T16:22:56.681Z,22.86
2019-05-30T16:25:26.068Z,22.96
2019-05-30T16:27:55.520Z,22.60
2019-05-30T16:30:27.139Z,23.04
2019-05-30T16:32:56.596Z,22.85
2019-05-30T16:35:27.016Z,23.19
2019-05-30T16:37:58.682Z,22.98
2019-05-30T16:40:29.227Z,22.83
2019-05-30T16:43:01.174Z,22.20
2019-05-30T16:45:31.785Z,22.51
2019-05-30T16:48:07.127Z,22.41
2019-05-30T16:50:36.688Z,22.09
2019-05-30T16:53:06.306Z,22.14
2019-05-30T16:55:38.656Z,22.00
2019-05-30T16:58:10.546Z,22.22
2019-05-30T17:00:40.016Z,21.75
2019-05-30T17:03:10.751Z,21.46
2019-05-30T17:05:40.175Z,21.70
2019-05-30T17:08:16.035Z,21.45
2019-05-30T17:10:45.663Z,21.58
2019-05-30T17:13:18.178Z,21.24
2019-05-30T17:15:47.761Z,21.38
2019-05-30T17:18:18.024Z,21.46
2019-05-30T17:20:47.577Z,21.30
2019-05-30T17:23:17.098Z,21.10
2019-05-30T17:25:46.615Z,21.25
2019-05-30T17:28:16.161Z,21.04
2019-05-30T17:30:45.682Z,21.14
2019-05-30T17:33:17.810Z,20.99
2019-05-30T17:35:47.001Z,20.75
2019-05-30T17:38:16.811Z,20.88
2019-05-30T17:40:49.613Z,20.68
2019-05-30T17:43:18.871Z,20.51
2019-05-30T17:45:48.401Z,20.34
2019-05-30T17:48:19.228Z,20.40
2019-05-30T17:50:48.771Z,20.20
2019-05-30T17:53:18.251Z,20.36
2019-05-30T17:55:48.080Z,20.31
2019-05-30T17:58:17.712Z,20.22
2019-05-30T18:00:47.219Z,20.20
2019-05-30T18:03:16.719Z,20.19
2019-05-30T18:05:46.269Z,20.21
2019-05-30T18:08:15.713Z,19.96
2019-05-30T18:10:53.428Z,20.09
2019-05-30T18:13:16.437Z,19.93
2019-05-30T18:15:45.910Z,19.98
2019-05-30T18:18:15.438Z,19.86
2019-05-30T18:20:48.432Z,19.71
2019-05-30T18:23:16.286Z,19.62
2019-05-30T18:25:46.114Z,19.44
2019-05-30T18:28:15.554Z,19.32
2019-05-30T18:30:45.254Z,19.19
2019-05-30T18:33:14.793Z,18.97
2019-05-30T18:35:44.290Z,18.82
2019-05-30T18:38:13.801Z,18.71
2019-05-30T18:40:43.289Z,18.50
2019-05-30T18:43:12.826Z,18.39
2019-05-30T18:45:43.189Z,18.30
2019-05-30T18:48:12.817Z,18.24
2019-05-30T18:50:42.346Z,18.17
2019-05-30T18:53:11.835Z,18.04
2019-05-30T18:55:41.322Z,17.94
2019-05-30T18:58:10.861Z,17.83
2019-05-30T19:00:40.461Z,17.74
2019-05-30T19:03:10.067Z,17.68
2019-05-30T19:05:39.637Z,17.55
2019-05-30T19:08:09.166Z,17.52
2019-05-30T19:10:38.719Z,17.45
2019-05-30T19:13:08.315Z,17.35
2019-05-30T19:15:37.804Z,17.32
2019-05-30T19:18:09.238Z,17.24
2019-05-30T19:20:38.859Z,17.13
2019-05-30T19:23:08.393Z,17.12
2019-05-30T19:25:37.969Z,17.07
2019-05-30T19:28:07.509Z,16.96
2019-05-30T19:30:38.081Z,16.91
2019-05-30T19:33:09.434Z,16.77
2019-05-30T19:35:38.986Z,16.73
2019-05-30T19:38:08.628Z,16.65
2019-05-30T19:40:38.221Z,16.58
2019-05-30T19:43:07.715Z,16.50
2019-05-30T19:45:38.307Z,16.46
2019-05-30T19:48:07.890Z,16.44
2019-05-30T19:50:37.347Z,16.49
2019-05-30T19:53:06.950Z,16.71
2019-05-30T19:55:37.533Z,16.86
2019-05-30T19:58:07.222Z,16.86
2019-05-30T20:00:54.455Z,16.88
2019-05-30T20:03:07.901Z,16.88
2019-05-30T20:05:38.772Z,16.85
2019-05-30T20:08:08.363Z,16.79
2019-05-30T20:10:39.118Z,16.80
2019-05-30T20:13:08.842Z,16.79
2019-05-30T20:15:39.550Z,16.71
2019-05-30T20:18:09.203Z,16.59
2019-05-30T20:20:53.932Z,16.28
2019-05-30T20:23:10.136Z,16.18
2019-05-30T20:25:43.705Z,16.14
2019-05-30T20:28:10.862Z,16.07
2019-05-30T20:30:41.179Z,16.03
2019-05-30T20:33:11.023Z,15.82
2019-05-30T20:35:41.802Z,15.90
2019-05-30T20:38:11.948Z,15.95
2019-05-30T20:40:41.594Z,15.83
2019-05-30T20:43:11.115Z,15.80
2019-05-30T20:45:46.943Z,15.71
2019-05-30T20:48:12.078Z,15.76
2019-05-30T20:50:41.900Z,15.76
2019-05-30T20:53:11.470Z,15.77
2019-05-30T20:55:41.080Z,15.76
2019-05-30T20:58:11.687Z,15.73
2019-05-30T21:00:42.167Z,15.74
2019-05-30T21:03:11.776Z,15.74
2019-05-30T21:05:42.055Z,15.71
2019-05-30T21:08:12.822Z,15.73
2019-05-30T21:10:43.900Z,15.72
2019-05-30T21:13:13.634Z,15.70
2019-05-30T21:15:45.774Z,15.65
2019-05-30T21:18:16.743Z,15.58
2019-05-30T21:20:46.331Z,15.67
2019-05-30T21:23:15.835Z,15.62
2019-05-30T21:25:45.388Z,15.62
2019-05-30T23:40:37.424Z,14.98
2019-05-30T23:43:07.306Z,14.89
2019-05-30T23:45:36.785Z,14.87
2019-05-30T23:48:06.231Z,14.91
2019-05-30T23:50:35.755Z,14.99
2019-05-30T23:53:05.252Z,15.06
2019-05-30T23:55:34.780Z,15.08
2019-05-30T23:58:04.326Z,14.99
