createdAt,value
2019-05-16T00:00:58.861Z,42.30
2019-05-16T00:03:28.216Z,42.00
2019-05-16T00:05:58.403Z,42.50
2019-05-16T00:08:28.517Z,42.50
2019-05-16T00:10:58.312Z,42.90
2019-05-16T00:13:28.142Z,43.30
2019-05-16T00:15:58.729Z,43.20
2019-05-16T00:18:28.431Z,42.90
2019-05-16T00:20:58.449Z,43.30
2019-05-16T00:23:28.857Z,43.20
2019-05-16T00:25:58.822Z,43.10
2019-05-16T00:28:28.573Z,43.20
2019-05-16T00:30:59.406Z,43.20
2019-05-16T00:33:28.769Z,43.60
2019-05-16T00:36:04.433Z,43.70
2019-05-16T00:38:29.009Z,43.70
2019-05-16T00:40:59.030Z,43.50
2019-05-16T00:43:28.922Z,43.60
2019-05-16T00:45:58.969Z,44.00
2019-05-16T00:48:28.819Z,43.80
2019-05-16T00:50:58.439Z,44.00
2019-05-16T00:53:28.936Z,44.20
2019-05-16T00:55:59.029Z,44.10
2019-05-16T00:58:30.505Z,44.00
2019-05-16T01:00:59.685Z,44.30
2019-05-16T01:03:29.149Z,44.60
2019-05-16T01:05:58.378Z,44.60
2019-05-16T01:08:28.227Z,45.00
2019-05-16T01:10:58.732Z,44.90
2019-05-16T01:13:28.052Z,45.00
2019-05-16T01:15:57.953Z,45.00
2019-05-16T01:18:28.723Z,45.20
2019-05-16T01:20:58.563Z,45.20
2019-05-16T01:23:28.369Z,45.50
2019-05-16T01:25:58.921Z,45.40
2019-05-16T01:28:28.393Z,45.60
2019-05-16T01:30:58.118Z,46.00
2019-05-16T01:33:28.142Z,46.10
2019-05-16T01:35:58.540Z,46.10
2019-05-16T01:38:28.489Z,45.60
2019-05-16T01:40:58.267Z,45.80
2019-05-16T01:43:28.413Z,45.80
2019-05-16T01:45:57.982Z,46.00
2019-05-16T01:48:29.230Z,46.50
2019-05-16T01:50:58.396Z,47.00
2019-05-16T01:53:27.936Z,47.00
2019-05-16T01:55:57.998Z,47.00
2019-05-16T01:58:28.962Z,47.20
2019-05-16T02:01:06.007Z,47.00
2019-05-16T02:03:28.465Z,47.60
2019-05-16T02:05:58.552Z,47.90
2019-05-16T02:08:28.661Z,47.10
2019-05-16T02:10:58.512Z,47.20
2019-05-16T02:13:28.620Z,47.60
2019-05-16T02:15:59.336Z,47.50
2019-05-16T02:18:28.887Z,47.50
2019-05-16T02:21:00.876Z,47.60
2019-05-16T02:23:28.768Z,48.30
2019-05-16T02:25:58.018Z,48.30
2019-05-16T02:28:31.207Z,48.40
2019-05-16T02:31:01.337Z,48.60
2019-05-16T02:33:31.674Z,48.60
2019-05-16T02:36:01.840Z,48.90
2019-05-16T02:38:31.683Z,48.90
2019-05-16T02:41:03.017Z,49.30
2019-05-16T02:43:32.109Z,49.40
2019-05-16T02:46:01.455Z,49.40
2019-05-16T02:48:34.725Z,49.70
2019-05-16T02:51:02.086Z,49.70
2019-05-16T02:53:31.870Z,48.70
2019-05-16T02:56:01.544Z,48.80
2019-05-16T02:58:31.147Z,49.00
2019-05-16T03:01:01.879Z,49.50
2019-05-16T03:03:31.825Z,49.70
2019-05-16T03:06:02.264Z,50.00
2019-05-16T03:08:32.318Z,50.00
2019-05-16T03:11:01.687Z,49.60
2019-05-16T03:13:33.655Z,49.90
2019-05-16T03:16:03.269Z,49.30
2019-05-16T03:18:33.834Z,50.00
2019-05-16T03:21:03.108Z,50.40
2019-05-16T03:23:32.302Z,50.30
2019-05-16T03:26:01.497Z,50.80
2019-05-16T03:28:30.868Z,50.70
2019-05-16T03:31:05.322Z,50.90
2019-05-16T03:33:35.103Z,50.90
2019-05-16T03:36:04.645Z,50.80
2019-05-16T03:38:31.791Z,51.20
2019-05-16T03:41:01.142Z,51.20
2019-05-16T03:43:30.966Z,52.20
2019-05-16T03:46:02.609Z,51.40
2019-05-16T03:48:31.912Z,51.50
2019-05-16T03:51:01.130Z,51.70
2019-05-16T03:53:31.730Z,52.00
2019-05-16T03:56:02.108Z,52.30
2019-05-16T03:58:31.395Z,52.10
2019-05-16T04:01:02.469Z,52.70
2019-05-16T04:03:33.321Z,52.10
2019-05-16T04:06:02.320Z,52.60
2019-05-16T04:08:31.504Z,53.10
2019-05-16T04:11:01.534Z,52.70
2019-05-16T04:13:31.675Z,52.80
2019-05-16T04:16:01.531Z,52.80
2019-05-16T04:18:32.082Z,53.50
2019-05-16T04:21:01.611Z,53.20
2019-05-16T04:23:31.311Z,53.70
2019-05-16T04:26:00.900Z,53.90
2019-05-16T04:28:31.718Z,54.50
2019-05-16T04:31:02.125Z,53.90
2019-05-16T04:33:31.588Z,53.50
2019-05-16T04:36:01.331Z,53.90
2019-05-16T04:38:40.350Z,54.50
2019-05-16T04:41:01.735Z,54.00
2019-05-16T04:43:31.794Z,54.50
2019-05-16T04:46:01.575Z,54.10
2019-05-16T04:48:31.450Z,53.50
2019-05-16T04:51:01.396Z,52.00
2019-05-16T04:53:31.746Z,49.30
2019-05-16T04:56:01.963Z,46.60
2019-05-16T04:58:31.851Z,44.40
2019-05-16T05:01:01.723Z,42.40
2019-05-16T05:03:31.690Z,40.90
2019-05-16T05:06:01.274Z,39.90
2019-05-16T05:08:32.331Z,38.00
2019-05-16T05:11:01.463Z,37.40
2019-05-16T05:13:30.934Z,36.50
2019-05-16T05:16:01.292Z,35.10
2019-05-16T05:18:30.640Z,34.70
2019-05-16T05:21:00.824Z,34.90
2019-05-16T05:23:30.525Z,34.00
2019-05-16T05:26:00.330Z,33.30
2019-05-16T05:28:29.966Z,32.70
2019-05-16T05:30:59.812Z,32.30
2019-05-16T05:33:30.323Z,31.60
2019-05-16T05:36:01.121Z,30.90
2019-05-16T05:38:31.041Z,30.50
2019-05-16T05:41:00.435Z,29.30
2019-05-16T05:43:30.488Z,28.20
2019-05-16T05:46:00.744Z,27.60
2019-05-16T05:48:30.939Z,26.90
2019-05-16T05:51:00.444Z,26.00
2019-05-16T05:53:30.248Z,25.00
2019-05-16T05:56:00.438Z,24.60
2019-05-16T05:58:30.819Z,24.60
2019-05-16T06:01:00.791Z,24.40
2019-05-16T06:03:32.815Z,23.80
2019-05-16T06:06:01.217Z,23.70
2019-05-16T06:08:30.612Z,23.20
2019-05-16T06:11:00.716Z,23.00
2019-05-16T06:13:30.993Z,22.80
2019-05-16T06:16:00.299Z,22.80
2019-05-16T06:18:30.550Z,22.50
2019-05-16T06:21:00.695Z,22.30
2019-05-16T06:23:31.175Z,22.50
2019-05-16T06:26:00.720Z,22.90
2019-05-16T06:28:30.850Z,21.40
2019-05-16T06:31:01.801Z,20.90
2019-05-16T06:33:30.771Z,20.70
2019-05-16T06:36:03.323Z,20.80
2019-05-16T06:38:35.363Z,21.00
2019-05-16T06:41:19.915Z,20.90
2019-05-16T06:43:50.767Z,20.50
2019-05-16T06:46:24.673Z,20.00
2019-05-16T06:48:59.622Z,19.50
2019-05-16T06:51:30.566Z,19.10
2019-05-16T06:54:00.515Z,19.40
2019-05-16T06:56:30.847Z,19.80
2019-05-16T06:59:00.878Z,19.80
2019-05-16T07:01:30.040Z,20.50
2019-05-16T07:04:00.106Z,20.50
2019-05-16T07:06:50.409Z,20.00
2019-05-16T07:09:01.067Z,20.40
2019-05-16T07:11:30.692Z,20.10
2019-05-16T07:14:00.607Z,19.90
2019-05-16T07:16:30.087Z,19.40
2019-05-16T07:19:00.815Z,19.30
2019-05-16T07:21:31.877Z,20.10
2019-05-16T07:24:01.137Z,20.60
2019-05-16T07:26:30.943Z,21.10
2019-05-16T07:29:00.432Z,21.00
2019-05-16T07:31:30.121Z,20.20
2019-05-16T07:34:00.859Z,20.40
2019-05-16T07:36:31.422Z,21.20
2019-05-16T07:39:00.732Z,20.10
2019-05-16T07:41:31.100Z,20.20
2019-05-16T07:44:01.095Z,20.20
2019-05-16T07:46:31.906Z,18.80
2019-05-16T07:49:01.390Z,18.90
2019-05-16T07:51:31.006Z,19.00
2019-05-16T07:54:00.650Z,19.70
2019-05-16T07:56:31.008Z,20.10
2019-05-16T07:59:00.912Z,20.80
2019-05-16T08:01:30.822Z,21.70
2019-05-16T08:04:00.078Z,21.70
2019-05-16T08:06:31.004Z,21.60
2019-05-16T08:09:00.388Z,21.40
2019-05-16T08:11:30.431Z,21.70
2019-05-16T08:14:01.030Z,21.40
2019-05-16T08:16:30.735Z,22.00
2019-05-16T08:19:01.218Z,22.10
2019-05-16T08:21:30.850Z,21.70
2019-05-16T08:24:07.229Z,22.00
2019-05-16T08:26:37.763Z,22.00
2019-05-16T08:29:03.712Z,22.20
2019-05-16T08:31:33.791Z,22.30
2019-05-16T08:34:04.336Z,22.70
2019-05-16T08:36:37.160Z,22.20
2019-05-16T08:39:11.317Z,22.70
2019-05-16T08:41:43.323Z,22.70
2019-05-16T08:44:13.915Z,22.80
2019-05-16T08:46:44.478Z,21.50
2019-05-16T08:49:14.387Z,21.00
2019-05-16T08:51:45.979Z,20.60
2019-05-16T08:54:21.326Z,20.50
2019-05-16T08:56:51.822Z,20.20
2019-05-16T08:59:22.638Z,20.70
2019-05-16T09:01:57.926Z,20.10
2019-05-16T09:04:25.175Z,19.90
2019-05-16T09:06:55.231Z,20.20
2019-05-16T09:10:30.926Z,18.40
2019-05-16T09:11:58.301Z,17.20
2019-05-16T09:14:35.168Z,16.80
2019-05-16T09:17:03.448Z,16.90
2019-05-16T09:19:33.831Z,16.80
2019-05-16T09:22:07.432Z,16.60
2019-05-16T09:24:39.436Z,15.90
2019-05-16T09:27:13.272Z,15.50
2019-05-16T09:29:42.107Z,14.80
2019-05-16T09:32:17.116Z,15.00
2019-05-16T09:34:42.430Z,15.40
2019-05-16T09:37:11.629Z,15.20
2019-05-16T09:39:40.856Z,16.10
2019-05-16T09:42:10.266Z,15.00
2019-05-16T09:44:39.028Z,15.30
2019-05-16T09:47:08.354Z,15.30
2019-05-16T09:49:38.068Z,15.90
2019-05-16T09:52:07.592Z,15.60
2019-05-16T09:54:38.107Z,14.70
2019-05-16T09:57:07.167Z,14.90
2019-05-16T09:59:37.095Z,14.70
2019-05-16T10:02:07.302Z,14.70
2019-05-16T10:04:36.976Z,13.90
2019-05-16T10:07:06.657Z,14.80
2019-05-16T10:09:42.142Z,15.10
2019-05-16T10:12:14.968Z,15.50
2019-05-16T10:14:37.961Z,16.10
2019-05-16T10:17:08.114Z,16.30
2019-05-16T10:19:38.542Z,16.60
2019-05-16T10:22:09.087Z,15.80
2019-05-16T10:24:38.340Z,15.50
2019-05-16T10:27:09.755Z,15.90
2019-05-16T10:29:38.993Z,16.10
2019-05-16T10:32:08.407Z,16.40
2019-05-16T10:34:37.586Z,16.20
2019-05-16T10:37:06.793Z,17.10
2019-05-16T10:39:37.406Z,16.80
2019-05-16T10:42:06.901Z,17.10
2019-05-16T10:44:38.361Z,17.60
2019-05-16T10:47:07.686Z,17.70
2019-05-16T10:49:38.794Z,17.10
2019-05-16T10:52:08.588Z,16.50
2019-05-16T10:54:41.889Z,16.70
2019-05-16T10:57:08.833Z,15.80
2019-05-16T10:59:57.869Z,16.60
2019-05-16T11:02:08.854Z,18.00
2019-05-16T11:04:54.059Z,18.00
2019-05-16T11:07:10.376Z,17.80
2019-05-16T11:09:43.494Z,17.30
2019-05-16T11:12:10.338Z,17.00
2019-05-16T11:14:39.562Z,16.20
2019-05-16T11:17:12.893Z,15.20
2019-05-16T11:19:39.256Z,16.00
2019-05-16T11:22:08.531Z,15.10
2019-05-16T11:24:37.894Z,16.10
2019-05-16T11:27:07.509Z,15.90
2019-05-16T11:29:36.876Z,16.00
2019-05-16T11:32:06.982Z,15.30
2019-05-16T11:34:37.422Z,15.00
2019-05-16T11:37:07.145Z,14.40
2019-05-16T11:39:37.759Z,15.50
2019-05-16T11:42:08.264Z,17.80
2019-05-16T11:44:38.190Z,17.80
2019-05-16T11:47:08.153Z,17.80
2019-05-16T11:49:37.645Z,17.20
2019-05-16T11:52:07.531Z,16.70
2019-05-16T11:54:37.456Z,17.30
2019-05-16T11:57:07.194Z,16.50
2019-05-16T11:59:37.338Z,17.50
2019-05-16T12:02:06.925Z,18.70
2019-05-16T12:04:37.485Z,18.10
2019-05-16T12:07:07.596Z,18.20
2019-05-16T12:09:47.125Z,18.40
2019-05-16T12:12:08.722Z,18.40
2019-05-16T12:14:38.209Z,17.90
2019-05-16T12:17:07.574Z,17.30
2019-05-16T12:19:43.445Z,17.40
2019-05-16T12:22:07.503Z,17.80
2019-05-16T12:24:41.333Z,17.40
2019-05-16T12:27:08.973Z,16.80
2019-05-16T12:29:38.353Z,16.50
2019-05-16T12:32:08.169Z,17.40
2019-05-16T12:34:37.589Z,18.30
2019-05-16T12:37:07.504Z,18.00
2019-05-16T12:39:37.937Z,17.90
2019-05-16T12:42:08.403Z,17.40
2019-05-16T12:44:37.474Z,17.30
2019-05-16T12:47:07.563Z,17.50
2019-05-16T12:49:37.072Z,17.80
2019-05-16T12:52:06.995Z,17.60
2019-05-16T12:54:36.980Z,17.90
2019-05-16T12:57:06.699Z,18.00
2019-05-16T12:59:37.241Z,18.40
2019-05-16T13:02:08.308Z,18.40
2019-05-16T13:04:37.843Z,19.40
2019-05-16T13:07:09.436Z,20.80
2019-05-16T13:09:38.042Z,20.20
2019-05-16T13:12:07.144Z,21.10
2019-05-16T13:14:40.115Z,21.60
2019-05-16T13:17:07.401Z,22.00
2019-05-16T13:19:43.435Z,21.20
2019-05-16T13:22:07.620Z,21.90
2019-05-16T13:24:38.413Z,23.00
2019-05-16T13:27:08.472Z,22.20
2019-05-16T13:29:37.900Z,21.50
2019-05-16T13:32:07.591Z,20.20
2019-05-16T13:34:38.091Z,20.20
2019-05-16T13:37:07.731Z,20.10
2019-05-16T13:39:37.153Z,20.80
2019-05-16T13:42:08.033Z,22.70
2019-05-16T13:44:37.617Z,23.20
2019-05-16T13:47:07.679Z,22.60
2019-05-16T13:49:38.627Z,20.60
2019-05-16T13:52:07.993Z,19.80
2019-05-16T13:54:38.554Z,20.50
2019-05-16T13:57:07.722Z,19.90
2019-05-16T13:59:37.586Z,20.20
2019-05-16T14:02:07.979Z,20.70
2019-05-16T14:04:37.401Z,20.10
2019-05-16T14:07:07.600Z,20.90
2019-05-16T14:09:37.759Z,22.10
2019-05-16T14:12:08.000Z,23.10
2019-05-16T14:14:41.925Z,23.50
2019-05-16T14:17:14.004Z,23.50
2019-05-16T14:19:38.479Z,24.20
2019-05-16T14:22:07.828Z,25.00
2019-05-16T14:24:37.343Z,25.90
2019-05-16T14:27:06.807Z,26.10
2019-05-16T14:29:37.713Z,26.70
2019-05-16T14:32:10.224Z,28.10
2019-05-16T14:34:38.567Z,28.90
2019-05-16T14:37:08.092Z,29.10
2019-05-16T14:39:38.962Z,30.00
2019-05-16T14:42:08.137Z,30.70
2019-05-16T14:44:58.123Z,31.90
2019-05-16T14:47:08.233Z,33.40
2019-05-16T14:49:37.524Z,33.90
2019-05-16T14:52:06.791Z,34.00
2019-05-16T14:54:37.713Z,34.00
2019-05-16T14:57:06.828Z,34.90
2019-05-16T14:59:36.938Z,35.00
2019-05-16T15:02:07.147Z,35.30
2019-05-16T15:04:37.581Z,35.50
2019-05-16T15:07:07.030Z,35.50
2019-05-16T15:09:38.083Z,35.60
2019-05-16T15:12:07.331Z,35.50
2019-05-16T15:14:37.660Z,35.60
2019-05-16T15:17:07.131Z,35.90
2019-05-16T15:19:36.370Z,36.60
2019-05-16T15:22:07.943Z,36.60
2019-05-16T15:24:37.427Z,36.50
2019-05-16T15:27:08.347Z,36.40
2019-05-16T15:29:37.870Z,35.90
2019-05-16T15:32:07.179Z,35.70
2019-05-16T15:34:38.122Z,35.30
2019-05-16T15:37:08.016Z,35.50
2019-05-16T15:39:41.432Z,35.50
2019-05-16T15:42:10.639Z,35.70
2019-05-16T15:44:39.933Z,35.60
2019-05-16T15:47:09.036Z,35.30
2019-05-16T15:49:37.942Z,35.50
2019-05-16T15:52:07.408Z,35.50
2019-05-16T15:54:37.644Z,36.00
2019-05-16T15:57:07.121Z,35.90
2019-05-16T15:59:37.638Z,35.80
2019-05-16T16:02:07.339Z,35.70
2019-05-16T16:04:37.360Z,35.70
2019-05-16T16:07:07.714Z,35.90
2019-05-16T16:09:38.011Z,35.80
2019-05-16T16:12:10.526Z,36.50
2019-05-16T16:14:38.223Z,37.00
2019-05-16T16:17:07.918Z,37.20
2019-05-16T16:19:37.176Z,37.60
2019-05-16T16:22:07.626Z,38.20
2019-05-16T16:24:37.052Z,38.30
2019-05-16T16:27:07.320Z,38.80
2019-05-16T16:29:36.899Z,38.80
2019-05-16T16:32:06.445Z,39.20
2019-05-16T16:34:36.738Z,39.40
2019-05-16T16:37:07.597Z,39.60
2019-05-16T16:39:37.755Z,39.20
2019-05-16T16:42:07.577Z,39.40
2019-05-16T16:44:37.100Z,39.50
2019-05-16T16:47:06.749Z,39.50
2019-05-16T16:49:39.555Z,39.00
2019-05-16T16:52:07.662Z,39.50
2019-05-16T16:54:37.117Z,39.70
2019-05-16T16:57:07.851Z,39.80
2019-05-16T16:59:37.425Z,39.90
2019-05-16T17:02:06.728Z,40.60
2019-05-16T17:04:38.723Z,40.80
2019-05-16T17:07:06.792Z,40.70
2019-05-16T17:09:37.159Z,40.20
2019-05-16T17:12:06.867Z,39.70
2019-05-16T17:14:37.018Z,39.30
2019-05-16T17:17:07.065Z,39.10
2019-05-16T17:19:36.782Z,39.20
2019-05-16T17:22:14.702Z,39.20
2019-05-16T17:24:36.809Z,39.40
2019-05-16T17:27:11.139Z,39.20
2019-05-16T17:29:40.838Z,39.60
2019-05-16T17:32:10.300Z,40.00
2019-05-16T17:34:39.649Z,40.20
2019-05-16T17:37:09.701Z,40.20
2019-05-16T17:39:39.067Z,40.20
2019-05-16T17:42:08.301Z,40.10
2019-05-16T17:44:37.463Z,39.90
2019-05-16T17:47:07.091Z,40.60
2019-05-16T17:49:37.150Z,40.90
2019-05-16T17:52:07.050Z,41.10
2019-05-16T17:54:37.296Z,41.80
2019-05-16T17:57:07.402Z,41.80
2019-05-16T17:59:37.997Z,41.90
2019-05-16T18:02:07.232Z,41.40
2019-05-16T18:04:37.248Z,42.10
2019-05-16T18:07:07.422Z,42.60
2019-05-16T18:09:36.942Z,42.60
2019-05-16T18:12:06.932Z,42.70
2019-05-16T18:14:37.336Z,42.60
2019-05-16T18:17:07.526Z,42.60
2019-05-16T18:19:37.362Z,42.40
2019-05-16T18:22:06.690Z,43.00
2019-05-16T18:24:36.974Z,43.00
2019-05-16T18:27:06.668Z,43.30
2019-05-16T18:29:36.631Z,43.30
2019-05-16T18:32:06.985Z,43.40
2019-05-16T18:34:37.693Z,43.90
2019-05-16T18:37:07.048Z,44.10
2019-05-16T18:39:36.798Z,43.80
2019-05-16T18:42:06.227Z,44.60
2019-05-16T18:44:36.595Z,44.90
2019-05-16T18:47:10.999Z,45.00
2019-05-16T18:49:36.869Z,44.80
2019-05-16T18:52:06.684Z,44.70
2019-05-16T18:54:37.637Z,44.90
2019-05-16T18:57:07.047Z,44.70
2019-05-16T18:59:36.907Z,44.60
2019-05-16T19:02:10.036Z,44.70
2019-05-16T19:04:37.856Z,44.80
2019-05-16T19:07:08.016Z,45.00
2019-05-16T19:09:37.570Z,44.80
2019-05-16T19:12:06.643Z,45.30
2019-05-16T19:14:36.883Z,45.30
2019-05-16T19:17:20.322Z,45.60
2019-05-16T19:19:37.585Z,45.70
2019-05-16T19:22:07.170Z,45.20
2019-05-16T19:24:36.370Z,45.80
2019-05-16T19:27:06.747Z,45.30
2019-05-16T19:29:36.841Z,45.20
2019-05-16T19:32:06.813Z,45.10
2019-05-16T19:34:36.140Z,45.60
2019-05-16T19:37:06.947Z,46.20
2019-05-16T19:39:37.203Z,46.80
2019-05-16T19:42:06.691Z,46.80
2019-05-16T19:44:37.063Z,46.30
2019-05-16T19:47:07.206Z,46.50
2019-05-16T19:49:37.002Z,46.70
2019-05-16T19:52:07.273Z,46.50
2019-05-16T19:54:36.615Z,46.40
2019-05-16T19:57:07.277Z,46.40
2019-05-16T19:59:36.809Z,46.50
2019-05-16T20:02:07.736Z,47.00
2019-05-16T20:04:36.875Z,46.70
2019-05-16T20:07:07.379Z,46.50
2019-05-16T20:09:36.721Z,46.70
2019-05-16T20:12:07.659Z,47.00
2019-05-16T20:14:36.785Z,46.90
2019-05-16T20:17:07.344Z,47.20
2019-05-16T20:19:36.893Z,47.50
2019-05-16T20:22:07.726Z,47.30
2019-05-16T20:24:37.059Z,47.10
2019-05-16T20:27:08.015Z,47.10
2019-05-16T20:29:37.065Z,47.20
2019-05-16T20:32:07.754Z,46.50
2019-05-16T20:34:37.207Z,46.50
2019-05-16T20:37:09.211Z,46.20
2019-05-16T20:39:37.260Z,46.40
2019-05-16T20:42:07.780Z,46.40
2019-05-16T20:44:37.346Z,46.70
2019-05-16T20:47:07.193Z,46.40
2019-05-16T20:49:37.365Z,46.60
2019-05-16T20:52:07.181Z,46.70
2019-05-16T20:54:37.652Z,46.80
2019-05-16T20:57:07.066Z,46.90
2019-05-16T20:59:36.168Z,47.00
2019-05-16T21:02:06.855Z,46.90
2019-05-16T21:04:37.432Z,47.00
2019-05-16T21:07:10.836Z,46.50
2019-05-16T21:09:37.773Z,46.40
2019-05-16T21:12:08.253Z,46.80
2019-05-16T21:14:37.610Z,46.80
2019-05-16T21:17:06.859Z,46.90
2019-05-16T21:19:36.284Z,47.10
2019-05-16T21:22:07.350Z,47.10
2019-05-16T21:24:37.355Z,47.30
2019-05-16T21:27:06.685Z,47.40
2019-05-16T21:29:36.943Z,47.60
2019-05-16T21:32:07.382Z,47.20
2019-05-16T21:34:36.843Z,47.00
2019-05-16T21:37:14.633Z,47.20
2019-05-16T21:39:40.148Z,47.40
2019-05-16T21:42:09.449Z,47.50
2019-05-16T21:44:38.665Z,47.20
2019-05-16T21:47:07.866Z,47.50
2019-05-16T21:49:37.182Z,47.00
2019-05-16T21:52:06.898Z,47.20
2019-05-16T21:54:36.774Z,47.40
2019-05-16T21:57:07.859Z,47.20
2019-05-16T21:59:38.763Z,47.00
2019-05-16T22:02:07.698Z,48.10
2019-05-16T22:04:36.982Z,47.60
2019-05-16T22:07:07.218Z,47.50
2019-05-16T22:09:37.137Z,47.40
2019-05-16T22:12:06.897Z,47.60
2019-05-16T22:14:42.180Z,47.60
2019-05-16T22:17:11.374Z,47.70
2019-05-16T22:19:40.660Z,47.60
2019-05-16T22:22:09.864Z,47.70
2019-05-16T22:24:39.052Z,47.60
2019-05-16T22:27:08.254Z,47.70
2019-05-16T22:29:37.464Z,47.70
2019-05-16T22:32:07.141Z,47.90
2019-05-16T22:34:37.596Z,48.20
2019-05-16T22:37:06.788Z,47.60
2019-05-16T22:39:37.134Z,48.00
2019-05-16T22:42:09.223Z,48.20
2019-05-16T22:44:37.357Z,48.60
2019-05-16T22:47:06.799Z,48.70
2019-05-16T22:49:37.010Z,48.60
2019-05-16T22:52:06.755Z,48.80
2019-05-16T22:54:37.019Z,48.90
2019-05-16T22:57:06.747Z,48.90
2019-05-16T22:59:36.049Z,49.20
2019-05-16T23:02:11.576Z,48.80
2019-05-16T23:04:37.723Z,48.70
2019-05-16T23:07:07.129Z,48.70
2019-05-16T23:09:36.663Z,49.10
2019-05-16T23:12:07.084Z,49.30
2019-05-16T23:14:36.364Z,48.90
2019-05-16T23:17:06.646Z,49.20
2019-05-16T23:19:36.731Z,49.20
2019-05-16T23:22:07.526Z,49.40
2019-05-16T23:24:37.000Z,49.50
2019-05-16T23:27:07.001Z,50.20
2019-05-16T23:29:36.971Z,50.30
2019-05-16T23:32:07.405Z,49.90
2019-05-16T23:34:37.342Z,50.80
2019-05-16T23:37:06.632Z,51.20
2019-05-16T23:39:37.769Z,51.60
2019-05-16T23:42:06.680Z,51.10
2019-05-16T23:44:36.692Z,51.30
2019-05-16T23:47:07.099Z,51.60
2019-05-16T23:49:36.797Z,51.70
2019-05-16T23:52:07.438Z,52.20
2019-05-16T23:54:36.882Z,52.60
2019-05-16T23:57:06.563Z,52.50
2019-05-16T23:59:36.890Z,52.70
