createdAt,value
2019-06-07T00:00:29.510Z,1016.8
2019-06-07T00:01:11.181Z,1016.8
2019-06-07T00:05:07.618Z,1016.61
2019-06-07T00:10:06.916Z,1016.77
2019-06-07T00:15:11.488Z,1017
2019-06-07T00:20:09.241Z,1017.1
2019-06-07T00:25:06.079Z,1017.03
2019-06-07T00:30:30.981Z,1017.02
2019-06-07T00:35:06.236Z,1017.01
2019-06-07T00:40:15.979Z,1016.92
2019-06-07T00:44:06.826Z,1016.81
2019-06-07T00:50:06.500Z,1016.89
2019-06-07T00:54:07.240Z,1017.24
2019-06-07T00:59:14.605Z,1017.33
2019-06-07T01:04:09.053Z,1017.43
2019-06-07T01:09:07.012Z,1017.59
2019-06-07T01:14:07.406Z,1017.47
2019-06-07T01:19:06.636Z,1017.49
2019-06-07T01:24:09.309Z,1017.43
2019-06-07T01:28:06.410Z,1017.45
2019-06-07T01:33:06.261Z,1017.61
2019-06-07T01:38:06.542Z,1017.59
2019-06-07T01:43:06.117Z,1017.56
2019-06-07T01:48:06.253Z,1017.62
2019-06-07T01:53:06.681Z,1017.53
2019-06-07T01:57:07.060Z,1017.46
2019-06-07T02:02:06.526Z,1017.48
2019-06-07T02:07:06.761Z,1017.47
2019-06-07T02:12:24.974Z,1017.52
2019-06-07T02:17:06.916Z,1017.51
2019-06-07T02:22:06.147Z,1017.49
2019-06-07T02:27:06.288Z,1017.57
2019-06-07T02:31:07.040Z,1017.63
2019-06-07T02:36:06.393Z,1017.56
2019-06-07T02:41:07.139Z,1017.49
2019-06-07T02:46:34.597Z,1017.56
2019-06-07T02:51:06.383Z,1017.42
2019-06-07T02:56:55.736Z,1017.48
2019-06-07T03:01:08.781Z,1017.56
2019-06-07T03:06:06.265Z,1017.65
2019-06-07T03:10:07.362Z,1017.68
2019-06-07T03:15:08.512Z,1017.63
2019-06-07T03:20:06.659Z,1017.71
2019-06-07T03:25:06.954Z,1017.75
2019-06-07T03:31:00.594Z,1017.84
2019-06-07T03:35:07.141Z,1017.75
2019-06-07T03:40:06.681Z,1017.76
2019-06-07T03:45:08.693Z,1017.75
2019-06-07T03:49:07.371Z,1017.69
2019-06-07T03:54:06.703Z,1017.67
2019-06-07T03:59:06.954Z,1017.56
2019-06-07T04:04:06.415Z,1017.69
2019-06-07T04:09:07.180Z,1017.79
2019-06-07T04:14:06.566Z,1017.84
2019-06-07T04:19:06.809Z,1017.79
2019-06-07T04:23:30.923Z,1017.84
2019-06-07T04:28:06.903Z,1017.82
2019-06-07T04:33:06.867Z,1017.9
2019-06-07T04:38:06.020Z,1017.87
2019-06-07T04:43:06.799Z,1017.88
2019-06-07T04:48:06.005Z,1017.99
2019-06-07T04:53:06.196Z,1018.09
2019-06-07T04:58:06.439Z,1018.13
2019-06-07T05:03:06.425Z,1018.18
2019-06-07T05:07:07.100Z,1018.17
2019-06-07T05:08:27.338Z,1018.17
2019-06-07T05:12:06.207Z,1018.19
2019-06-07T05:17:06.805Z,1018.1
2019-06-07T05:22:06.555Z,1018.08
2019-06-07T05:27:06.867Z,1018.09
2019-06-07T05:32:07.009Z,1018.1
2019-06-07T05:37:12.402Z,1018.1
2019-06-07T05:42:07.231Z,1018.04
2019-06-07T05:46:06.711Z,1017.97
2019-06-07T05:51:06.059Z,1017.96
2019-06-07T05:56:06.532Z,1017.93
2019-06-07T06:01:46.195Z,1017.87
2019-06-07T06:06:06.764Z,1017.85
2019-06-07T06:11:06.467Z,1017.95
2019-06-07T06:16:06.624Z,1017.92
2019-06-07T06:20:07.344Z,1017.88
2019-06-07T06:26:06.818Z,1017.89
2019-06-07T06:30:08.830Z,1017.87
2019-06-07T06:31:06.491Z,1017.87
2019-06-07T06:35:06.687Z,1017.88
2019-06-07T06:40:06.298Z,1017.88
2019-06-07T06:45:07.582Z,1017.83
2019-06-07T06:50:06.835Z,1017.88
2019-06-07T06:55:05.983Z,1017.86
2019-06-07T07:00:08.334Z,1017.75
2019-06-07T07:05:06.247Z,1017.68
2019-06-07T07:09:07.007Z,1017.64
2019-06-07T07:14:06.286Z,1017.62
2019-06-07T07:19:06.303Z,1017.67
2019-06-07T07:24:20.828Z,1017.58
2019-06-07T07:29:06.393Z,1017.72
2019-06-07T07:34:31.699Z,1017.59
2019-06-07T07:39:06.935Z,1017.55
2019-06-07T07:43:07.253Z,1017.58
2019-06-07T07:48:18.322Z,1017.52
2019-06-07T07:53:06.890Z,1017.63
2019-06-07T07:58:07.138Z,1017.59
2019-06-07T08:03:06.504Z,1017.6
2019-06-07T08:08:08.655Z,1017.66
2019-06-07T08:17:06.785Z,1017.6
2019-06-07T08:22:07.043Z,1017.44
2019-06-07T08:27:26.995Z,1017.55
2019-06-07T08:32:07.043Z,1017.48
2019-06-07T08:37:06.193Z,1017.45
2019-06-07T08:42:22.065Z,1017.51
2019-06-07T08:46:08.279Z,1017.42
2019-06-07T08:51:08.965Z,1017.35
2019-06-07T08:56:11.727Z,1017.46
2019-06-07T09:01:09.355Z,1017.3
2019-06-07T09:07:04.677Z,1017.22
2019-06-07T09:11:11.037Z,1017.2
2019-06-07T09:16:08.600Z,1017.23
2019-06-07T09:25:21.584Z,1017.15
2019-06-07T09:30:18.907Z,1017.08
2019-06-07T09:35:17.720Z,1017.06
2019-06-07T09:40:27.700Z,1017.02
2019-06-07T09:45:14.142Z,1017.06
2019-06-07T09:50:12.626Z,1016.97
2019-06-07T09:55:19.417Z,1017.01
2019-06-07T09:59:12.786Z,1016.88
2019-06-07T10:04:31.012Z,1016.95
2019-06-07T10:14:07.267Z,1016.83
2019-06-07T10:19:09.736Z,1016.8
2019-06-07T10:24:07.757Z,1016.68
2019-06-07T10:28:10.117Z,1016.7
2019-06-07T10:33:08.475Z,1016.62
2019-06-07T10:38:06.972Z,1016.66
2019-06-07T10:43:07.623Z,1016.64
2019-06-07T10:48:07.919Z,1016.59
2019-06-07T10:53:06.891Z,1016.56
2019-06-07T10:57:09.327Z,1016.4
2019-06-07T11:02:09.642Z,1016.49
2019-06-07T11:07:08.183Z,1016.42
2019-06-07T11:12:08.057Z,1016.33
2019-06-07T11:17:09.333Z,1016.39
2019-06-07T11:22:07.926Z,1016.43
2019-06-07T11:27:09.582Z,1016.38
2019-06-07T11:32:08.289Z,1016.2
2019-06-07T11:37:09.828Z,1016.2
2019-06-07T11:41:07.769Z,1016.07
2019-06-07T11:46:07.162Z,1015.97
2019-06-07T11:51:08.458Z,1015.95
2019-06-07T11:56:07.533Z,1015.87
2019-06-07T12:01:09.452Z,1015.84
2019-06-07T12:06:09.580Z,1015.77
2019-06-07T12:10:06.623Z,1015.74
2019-06-07T12:15:08.735Z,1015.63
2019-06-07T12:20:11.120Z,1015.53
2019-06-07T12:25:06.414Z,1015.52
2019-06-07T12:30:18.021Z,1015.43
2019-06-07T12:35:06.606Z,1015.43
2019-06-07T12:40:07.286Z,1015.41
2019-06-07T12:45:08.421Z,1015.26
2019-06-07T12:49:06.239Z,1015.18
2019-06-07T12:54:06.359Z,1015.11
2019-06-07T12:59:06.507Z,1015.01
2019-06-07T13:04:06.379Z,1014.99
2019-06-07T13:09:06.928Z,1014.87
2019-06-07T13:14:07.213Z,1014.74
2019-06-07T13:18:06.702Z,1014.68
2019-06-07T13:23:05.981Z,1014.55
2019-06-07T13:28:06.212Z,1014.51
2019-06-07T13:33:06.314Z,1014.58
2019-06-07T13:38:06.552Z,1014.48
2019-06-07T13:43:06.251Z,1014.4
2019-06-07T13:48:06.867Z,1014.3
2019-06-07T13:53:06.424Z,1014.33
2019-06-07T13:58:06.667Z,1014.2
2019-06-07T14:02:06.228Z,1014.16
2019-06-07T14:07:06.493Z,1014.13
2019-06-07T14:12:06.990Z,1013.98
2019-06-07T14:17:06.307Z,1013.99
2019-06-07T14:22:06.484Z,1013.87
2019-06-07T14:27:07.042Z,1013.83
2019-06-07T14:32:06.844Z,1013.8
2019-06-07T14:36:06.274Z,1013.75
2019-06-07T14:41:06.838Z,1013.67
2019-06-07T14:46:06.634Z,1013.66
2019-06-07T14:51:07.087Z,1013.63
2019-06-07T14:56:06.419Z,1013.66
2019-06-07T15:06:06.677Z,1013.63
2019-06-07T15:10:06.852Z,1013.51
2019-06-07T15:15:08.883Z,1013.43
2019-06-07T15:20:07.323Z,1013.42
2019-06-07T15:25:06.562Z,1013.32
2019-06-07T15:30:11.616Z,1013.26
2019-06-07T15:35:06.441Z,1013.31
2019-06-07T15:39:07.670Z,1013.31
2019-06-07T15:44:06.852Z,1013.28
2019-06-07T15:49:06.083Z,1013.25
2019-06-07T15:54:06.347Z,1013.24
2019-06-07T15:59:06.905Z,1013.21
2019-06-07T16:04:07.107Z,1013.13
2019-06-07T16:09:07.121Z,1013.08
2019-06-07T16:13:07.210Z,1013.05
2019-06-07T16:14:06.892Z,1013.05
2019-06-07T16:18:07.039Z,1013.03
2019-06-07T16:23:06.154Z,1013.13
2019-06-07T16:28:06.552Z,1013.13
2019-06-07T16:33:07.653Z,1013.2
2019-06-07T16:38:06.674Z,1013.09
2019-06-07T16:43:16.505Z,1013.21
2019-06-07T16:47:07.006Z,1013.2
2019-06-07T16:52:06.413Z,1013.14
2019-06-07T16:57:06.710Z,1013.16
2019-06-07T17:02:06.646Z,1013.23
2019-06-07T17:07:06.936Z,1013.19
2019-06-07T17:12:06.603Z,1013.2
2019-06-07T17:17:06.388Z,1013.14
2019-06-07T17:21:06.661Z,1013.08
2019-06-07T17:26:06.752Z,1012.94
2019-06-07T17:31:06.760Z,1012.95
2019-06-07T17:36:07.080Z,1012.94
2019-06-07T17:41:06.942Z,1012.77
2019-06-07T17:46:07.213Z,1012.82
2019-06-07T17:51:06.602Z,1012.88
2019-06-07T17:55:07.276Z,1012.9
2019-06-07T17:56:06.295Z,1012.9
2019-06-07T18:00:28.950Z,1012.84
2019-06-07T18:05:07.159Z,1012.83
2019-06-07T18:10:06.887Z,1012.73
2019-06-07T18:15:07.462Z,1012.61
2019-06-07T18:20:06.681Z,1012.54
2019-06-07T18:25:07.042Z,1012.59
2019-06-07T18:29:06.537Z,1012.53
2019-06-07T18:34:06.628Z,1012.3
2019-06-07T18:39:07.447Z,1012.17
2019-06-07T18:44:20.685Z,1012.1
2019-06-07T18:49:06.383Z,1011.99
2019-06-07T18:54:06.721Z,1011.9
2019-06-07T18:59:06.481Z,1011.86
2019-06-07T19:03:07.228Z,1011.97
2019-06-07T19:08:06.561Z,1011.98
2019-06-07T19:13:07.822Z,1012.15
2019-06-07T19:18:07.675Z,1012.1
2019-06-07T19:23:08.089Z,1012.24
2019-06-07T19:28:06.868Z,1012.3
2019-06-07T19:33:06.796Z,1012.35
2019-06-07T19:37:06.933Z,1012.48
2019-06-07T19:42:07.527Z,1012.41
2019-06-07T19:47:11.038Z,1012.54
2019-06-07T19:52:08.281Z,1012.54
2019-06-07T19:57:06.599Z,1012.49
2019-06-07T20:02:07.141Z,1012.63
2019-06-07T20:07:06.676Z,1012.73
2019-06-07T20:12:06.881Z,1012.75
2019-06-07T20:16:07.269Z,1012.76
2019-06-07T20:21:06.772Z,1012.82
2019-06-07T20:26:07.228Z,1012.99
2019-06-07T20:31:08.073Z,1012.98
2019-06-07T20:36:06.773Z,1012.99
2019-06-07T20:41:07.946Z,1012.9
2019-06-07T20:46:08.408Z,1012.9
2019-06-07T20:50:08.638Z,1012.76
2019-06-07T20:51:06.939Z,1012.76
2019-06-07T20:55:06.909Z,1012.64
2019-06-07T21:05:09.527Z,1012.82
2019-06-07T21:10:08.579Z,1012.84
2019-06-07T21:15:14.448Z,1012.86
2019-06-07T21:20:13.930Z,1012.78
2019-06-07T21:25:07.634Z,1012.93
2019-06-07T21:29:07.050Z,1012.88
2019-06-07T21:34:09.175Z,1012.92
2019-06-07T21:39:06.218Z,1013
2019-06-07T21:44:06.259Z,1013.17
2019-06-07T21:49:06.389Z,1013.28
2019-06-07T21:54:09.275Z,1013.3
2019-06-07T21:59:07.080Z,1013.47
2019-06-07T22:03:07.314Z,1013.61
2019-06-07T22:08:06.029Z,1013.56
2019-06-07T22:13:07.762Z,1013.64
2019-06-07T22:18:08.513Z,1013.68
2019-06-07T22:23:06.859Z,1013.72
2019-06-07T22:28:08.397Z,1013.64
2019-06-07T22:33:06.901Z,1013.62
2019-06-07T22:37:07.539Z,1013.58
2019-06-07T22:42:06.830Z,1013.68
2019-06-07T22:47:06.290Z,1013.73
2019-06-07T22:52:12.397Z,1013.71
2019-06-07T22:57:08.166Z,1013.72
2019-06-07T23:02:08.678Z,1013.65
2019-06-07T23:07:06.220Z,1013.58
2019-06-07T23:12:06.795Z,1013.52
2019-06-07T23:16:07.004Z,1013.91
2019-06-07T23:17:06.997Z,1013.91
2019-06-07T23:21:06.453Z,1014.16
2019-06-07T23:26:06.604Z,1013.87
2019-06-07T23:31:06.609Z,1014.14
2019-06-07T23:36:06.763Z,1014.19
2019-06-07T23:41:06.337Z,1014.18
2019-06-07T23:46:06.615Z,1014.35
2019-06-07T23:50:06.945Z,1014.31
2019-06-07T23:51:06.248Z,1014.31
2019-06-07T23:55:06.305Z,1014.47
