createdAt,value
2023-03-17T00:01:26.653Z,97850.81
2023-03-17T00:03:30.494Z,97852.69
2023-03-17T00:05:35.625Z,97858.06
2023-03-17T00:07:38.749Z,97856.28
2023-03-17T00:09:41.842Z,97854.53
2023-03-17T00:11:47.131Z,97853.69
2023-03-17T00:13:50.289Z,97851.28
2023-03-17T00:15:55.776Z,97850.63
2023-03-17T00:17:59.013Z,97845.34
2023-03-17T00:20:02.210Z,97841.94
2023-03-17T00:22:06.616Z,97846.28
2023-03-17T00:24:12.964Z,97841.16
2023-03-17T00:26:17.787Z,97834.25
2023-03-17T00:28:24.683Z,97818.78
2023-03-17T00:30:29.041Z,97817.00
2023-03-17T00:32:32.899Z,97818.03
2023-03-17T00:34:36.284Z,97807.75
2023-03-17T00:36:39.497Z,97806.09
2023-03-17T00:38:42.645Z,97816.38
2023-03-17T00:40:49.030Z,97812.19
2023-03-17T00:42:53.497Z,97807.91
2023-03-17T00:44:58.011Z,97799.03
2023-03-17T00:47:01.894Z,97803.47
2023-03-17T00:49:07.484Z,97795.81
2023-03-17T00:51:10.767Z,97793.22
2023-03-17T00:53:15.146Z,97799.41
2023-03-17T00:55:20.450Z,97790.72
2023-03-17T00:57:24.660Z,97789.84
2023-03-17T00:59:30.849Z,97794.28
2023-03-17T01:01:35.704Z,97795.97
2023-03-17T01:03:39.598Z,97792.63
2023-03-17T01:05:42.823Z,97792.06
2023-03-17T01:07:52.754Z,97794.75
2023-03-17T01:09:56.063Z,97790.56
2023-03-17T01:12:00.630Z,97786.16
2023-03-17T01:14:03.737Z,97787.78
2023-03-17T01:16:10.157Z,97777.34
2023-03-17T01:18:16.931Z,97769.56
2023-03-17T01:20:22.811Z,97773.09
2023-03-17T01:22:26.078Z,97768.81
2023-03-17T01:24:29.300Z,97775.59
2023-03-17T01:26:32.436Z,97767.91
2023-03-17T01:28:36.195Z,97767.16
2023-03-17T01:30:40.319Z,97764.56
2023-03-17T01:32:43.441Z,97767.16
2023-03-17T01:34:47.932Z,97760.22
2023-03-17T01:36:51.024Z,97766.31
2023-03-17T01:38:54.085Z,97762.75
2023-03-17T01:40:57.173Z,97764.47
2023-03-17T01:43:02.120Z,97761.16
2023-03-17T01:45:08.157Z,97768.00
2023-03-17T01:47:11.336Z,97762.81
2023-03-17T01:49:21.205Z,97758.66
2023-03-17T01:51:29.513Z,97756.88
2023-03-17T01:53:32.659Z,97754.19
2023-03-17T01:55:36.652Z,97756.59
2023-03-17T01:57:42.101Z,97751.44
2023-03-17T01:59:48.079Z,97758.28
2023-03-17T02:01:54.362Z,97757.38
2023-03-17T02:03:57.697Z,97764.28
2023-03-17T02:06:01.546Z,97763.56
2023-03-17T02:08:11.150Z,97752.28
2023-03-17T02:10:15.801Z,97752.94
2023-03-17T02:12:18.985Z,97755.59
2023-03-17T02:14:25.612Z,97753.00
2023-03-17T02:16:31.713Z,97753.00
2023-03-17T02:18:35.181Z,97746.25
2023-03-17T02:21:26.023Z,97739.41
2023-03-17T02:23:30.585Z,97748.28
2023-03-17T02:25:35.907Z,97742.19
2023-03-17T02:27:41.884Z,97742.19
2023-03-17T02:29:46.381Z,97736.25
2023-03-17T02:31:49.718Z,97737.09
2023-03-17T02:33:53.242Z,97727.56
2023-03-17T02:35:57.648Z,97716.28
2023-03-17T02:38:01.049Z,97713.78
2023-03-17T02:40:09.382Z,97710.41
2023-03-17T02:42:13.966Z,97725.50
2023-03-17T02:44:17.206Z,97724.97
2023-03-17T02:46:19.704Z,97722.97
2023-03-17T02:48:23.695Z,97722.28
2023-03-17T02:50:28.790Z,97717.97
2023-03-17T02:52:32.182Z,97715.38
2023-03-17T02:54:35.946Z,97703.50
2023-03-17T02:56:41.084Z,97708.78
2023-03-17T02:58:44.415Z,97708.69
2023-03-17T03:00:48.838Z,97711.72
2023-03-17T03:02:51.963Z,97723.88
2023-03-17T03:04:55.085Z,97716.44
2023-03-17T03:07:01.082Z,97714.97
2023-03-17T03:09:04.769Z,97709.03
2023-03-17T03:11:07.891Z,97715.97
2023-03-17T03:13:12.929Z,97713.38
2023-03-17T03:15:16.102Z,97712.38
2023-03-17T03:17:19.279Z,97713.19
2023-03-17T03:19:22.781Z,97713.19
2023-03-17T03:21:26.437Z,97714.88
2023-03-17T03:23:29.591Z,97708.78
2023-03-17T03:25:32.762Z,97706.19
2023-03-17T03:27:36.234Z,97702.00
2023-03-17T03:29:41.721Z,97708.88
2023-03-17T03:31:44.822Z,97705.31
2023-03-17T03:33:48.305Z,97702.66
2023-03-17T03:35:51.390Z,97701.81
2023-03-17T03:37:54.487Z,97706.91
2023-03-17T03:39:57.554Z,97701.66
2023-03-17T03:42:00.704Z,97702.47
2023-03-17T03:44:03.941Z,97710.25
2023-03-17T03:46:08.562Z,97716.44
2023-03-17T03:48:11.730Z,97728.56
2023-03-17T03:50:14.954Z,97727.72
2023-03-17T03:52:18.058Z,97716.72
2023-03-17T03:54:21.150Z,97717.00
2023-03-17T03:56:24.217Z,97714.59
2023-03-17T03:58:27.248Z,97714.69
2023-03-17T04:00:30.655Z,97707.72
2023-03-17T04:02:35.241Z,97710.41
2023-03-17T04:04:38.622Z,97724.31
2023-03-17T04:06:41.955Z,97729.56
2023-03-17T04:08:45.014Z,97729.66
2023-03-17T04:10:48.231Z,97730.66
2023-03-17T04:12:51.572Z,97723.91
2023-03-17T04:14:54.832Z,97714.56
2023-03-17T04:16:57.915Z,97717.25
2023-03-17T04:19:02.390Z,97714.66
2023-03-17T04:21:06.129Z,97706.03
2023-03-17T04:23:09.335Z,97701.88
2023-03-17T04:25:14.628Z,97712.34
2023-03-17T04:27:18.735Z,97706.66
2023-03-17T04:29:21.806Z,97714.50
2023-03-17T04:31:24.883Z,97711.19
2023-03-17T04:33:28.003Z,97707.84
2023-03-17T04:35:32.450Z,97713.03
2023-03-17T04:37:35.533Z,97706.91
2023-03-17T04:39:38.702Z,97720.63
2023-03-17T04:41:41.783Z,97705.19
2023-03-17T04:43:45.004Z,97705.09
2023-03-17T04:45:48.062Z,97702.50
2023-03-17T04:47:51.179Z,97705.91
2023-03-17T04:49:54.345Z,97703.50
2023-03-17T04:51:58.811Z,97702.84
2023-03-17T04:54:02.313Z,97702.94
2023-03-17T04:56:05.994Z,97704.69
2023-03-17T04:58:10.365Z,97706.44
2023-03-17T05:00:15.699Z,97701.63
2023-03-17T05:02:19.577Z,97693.19
2023-03-17T05:04:31.273Z,97697.66
2023-03-17T05:06:34.949Z,97696.06
2023-03-17T05:08:39.406Z,97697.06
2023-03-17T05:10:42.571Z,97689.72
2023-03-17T05:12:45.897Z,97689.91
2023-03-17T05:14:49.046Z,97680.66
2023-03-17T05:16:52.443Z,97682.56
2023-03-17T05:18:56.280Z,97681.91
2023-03-17T05:20:59.264Z,97673.41
2023-03-17T05:23:02.315Z,97676.81
2023-03-17T05:25:07.757Z,97677.72
2023-03-17T05:27:11.007Z,97671.09
2023-03-17T05:29:14.623Z,97672.09
2023-03-17T05:31:19.103Z,97662.75
2023-03-17T05:33:23.049Z,97664.63
2023-03-17T05:35:26.204Z,97669.88
2023-03-17T05:37:29.487Z,97666.56
2023-03-17T05:39:32.895Z,97672.56
2023-03-17T05:41:37.354Z,97682.16
2023-03-17T05:43:41.329Z,97681.34
2023-03-17T05:45:45.083Z,97685.75
2023-03-17T05:47:48.229Z,97691.78
2023-03-17T05:49:51.643Z,97697.94
2023-03-17T05:51:55.165Z,97692.84
2023-03-17T05:53:58.362Z,97706.59
2023-03-17T05:56:01.729Z,97701.34
2023-03-17T05:58:06.639Z,97697.94
2023-03-17T06:00:12.773Z,97698.59
2023-03-17T06:02:16.240Z,97700.44
2023-03-17T06:04:19.357Z,97689.34
2023-03-17T06:06:22.429Z,97688.34
2023-03-17T06:08:25.504Z,97691.59
2023-03-17T06:10:29.203Z,97690.50
2023-03-17T06:12:32.788Z,97687.59
2023-03-17T06:14:37.427Z,97692.44
2023-03-17T06:16:40.637Z,97696.19
2023-03-17T06:18:43.775Z,97694.13
2023-03-17T06:20:46.952Z,97699.22
2023-03-17T06:23:03.186Z,97697.47
2023-03-17T06:25:08.426Z,97700.44
2023-03-17T06:27:13.040Z,97701.97
2023-03-17T06:29:16.171Z,97703.44
2023-03-17T06:31:20.649Z,97723.03
2023-03-17T06:33:24.845Z,97733.53
2023-03-17T06:35:28.487Z,97732.84
2023-03-17T06:37:31.647Z,97726.47
2023-03-17T06:39:34.739Z,97726.66
2023-03-17T06:41:37.822Z,97722.84
2023-03-17T06:43:40.916Z,97726.69
2023-03-17T06:45:43.991Z,97728.44
2023-03-17T06:47:48.397Z,97726.19
2023-03-17T06:49:51.449Z,97733.22
2023-03-17T06:51:54.733Z,97729.19
2023-03-17T06:53:57.918Z,97728.50
2023-03-17T06:56:01.035Z,97726.97
2023-03-17T06:58:04.065Z,97725.31
2023-03-17T07:00:08.494Z,97729.59
2023-03-17T07:02:12.745Z,97724.19
2023-03-17T07:04:17.387Z,97732.00
2023-03-17T07:06:20.594Z,97722.91
2023-03-17T07:08:25.988Z,97731.09
2023-03-17T07:10:30.351Z,97740.63
2023-03-17T07:12:34.575Z,97737.03
2023-03-17T07:14:38.018Z,97742.16
2023-03-17T07:16:41.418Z,97747.09
2023-03-17T07:18:45.038Z,97746.16
2023-03-17T07:20:49.489Z,97746.59
2023-03-17T07:22:52.896Z,97743.69
2023-03-17T07:24:56.069Z,97740.72
2023-03-17T07:26:59.150Z,97749.44
2023-03-17T07:29:02.484Z,97749.50
2023-03-17T07:31:08.826Z,97751.75
2023-03-17T07:33:12.234Z,97746.53
2023-03-17T07:35:16.102Z,97748.47
2023-03-17T07:37:21.419Z,97739.50
2023-03-17T07:39:24.552Z,97736.03
2023-03-17T07:41:27.609Z,97730.94
2023-03-17T07:43:30.754Z,97735.44
2023-03-17T07:45:35.973Z,97729.88
2023-03-17T07:47:39.327Z,97740.06
2023-03-17T07:49:42.694Z,97735.91
2023-03-17T07:51:45.899Z,97736.19
2023-03-17T07:53:50.694Z,97732.72
2023-03-17T07:55:53.905Z,97728.94
2023-03-17T07:57:57.461Z,97729.53
2023-03-17T08:00:01.185Z,97730.50
2023-03-17T08:02:16.489Z,97730.97
2023-03-17T08:04:19.967Z,97729.06
2023-03-17T08:06:25.316Z,97727.31
2023-03-17T08:08:29.247Z,97733.84
2023-03-17T08:10:34.115Z,97731.91
2023-03-17T08:12:37.639Z,97735.06
2023-03-17T08:14:41.479Z,97738.34
2023-03-17T08:16:44.638Z,97734.16
2023-03-17T08:18:48.106Z,97733.84
2023-03-17T08:20:51.454Z,97732.06
2023-03-17T08:22:54.774Z,97728.66
2023-03-17T08:24:58.605Z,97736.00
2023-03-17T08:27:03.956Z,97732.66
2023-03-17T08:29:08.198Z,97736.69
2023-03-17T08:31:13.747Z,97746.13
2023-03-17T08:33:17.211Z,97749.09
2023-03-17T08:35:20.859Z,97749.84
2023-03-17T08:37:24.676Z,97748.84
2023-03-17T08:39:27.936Z,97750.16
2023-03-17T08:41:31.128Z,97746.13
2023-03-17T08:43:37.356Z,97743.69
2023-03-17T08:45:40.753Z,97738.94
2023-03-17T08:47:43.936Z,97746.44
2023-03-17T08:49:46.954Z,97750.19
2023-03-17T08:51:50.084Z,97741.88
2023-03-17T08:53:54.097Z,97736.63
2023-03-17T08:55:57.885Z,97740.50
2023-03-17T08:58:01.502Z,97734.41
2023-03-17T09:00:11.025Z,97742.41
2023-03-17T09:02:14.524Z,97727.63
2023-03-17T09:04:17.767Z,97726.53
2023-03-17T09:06:21.416Z,97727.88
2023-03-17T09:08:24.808Z,97724.41
2023-03-17T09:10:29.262Z,97729.38
2023-03-17T09:12:34.179Z,97730.66
2023-03-17T09:14:43.761Z,97729.22
2023-03-17T09:16:49.616Z,97728.91
2023-03-17T09:18:52.942Z,97739.69
2023-03-17T09:20:56.448Z,97747.81
2023-03-17T09:22:59.942Z,97741.63
2023-03-17T09:25:03.051Z,97744.47
2023-03-17T09:27:06.352Z,97747.31
2023-03-17T09:29:09.578Z,97739.03
2023-03-17T09:31:12.910Z,97737.19
2023-03-17T09:33:17.765Z,97726.34
2023-03-17T09:35:21.078Z,97732.41
2023-03-17T09:37:24.304Z,97731.16
2023-03-17T09:39:27.562Z,97725.63
2023-03-17T09:41:52.467Z,97724.72
2023-03-17T09:43:57.941Z,97733.63
2023-03-17T09:46:07.623Z,97737.25
2023-03-17T09:48:29.556Z,97731.13
2023-03-17T09:50:39.199Z,97729.38
2023-03-17T09:52:42.211Z,97731.09
2023-03-17T09:54:46.654Z,97737.72
2023-03-17T09:56:53.056Z,97732.66
2023-03-17T09:58:58.602Z,97737.84
2023-03-17T10:01:03.103Z,97733.91
2023-03-17T10:03:11.444Z,97729.81
2023-03-17T10:05:20.575Z,97722.69
2023-03-17T10:07:28.545Z,97729.66
2023-03-17T10:09:35.817Z,97728.06
2023-03-17T10:11:44.144Z,97727.41
2023-03-17T10:13:54.848Z,97723.16
2023-03-17T10:16:01.073Z,97722.81
2023-03-17T10:18:11.426Z,97716.19
2023-03-17T10:20:18.845Z,97715.22
2023-03-17T10:22:26.412Z,97714.41
2023-03-17T10:24:32.535Z,97710.59
2023-03-17T10:26:39.839Z,97706.97
2023-03-17T10:28:43.217Z,97711.25
2023-03-17T10:30:46.406Z,97700.69
2023-03-17T10:32:50.258Z,97701.69
2023-03-17T10:34:54.223Z,97690.16
2023-03-17T10:37:02.134Z,97684.22
2023-03-17T10:39:07.074Z,97692.94
2023-03-17T10:41:14.778Z,97686.50
2023-03-17T10:43:20.691Z,97685.66
2023-03-17T10:45:29.145Z,97688.66
2023-03-17T10:47:34.856Z,97687.13
2023-03-17T10:49:38.055Z,97681.16
2023-03-17T10:51:41.107Z,97679.69
2023-03-17T10:53:45.531Z,97671.78
2023-03-17T10:55:50.998Z,97674.44
2023-03-17T10:57:56.092Z,97665.16
2023-03-17T11:00:01.755Z,97663.34
2023-03-17T11:02:13.505Z,97663.69
2023-03-17T11:04:31.541Z,97660.72
2023-03-17T11:06:39.331Z,97662.69
2023-03-17T11:08:43.960Z,97672.28
2023-03-17T11:10:55.607Z,97674.75
2023-03-17T11:13:01.758Z,97670.31
2023-03-17T11:15:07.079Z,97662.03
2023-03-17T11:17:17.531Z,97661.22
2023-03-17T11:19:21.883Z,97660.72
2023-03-17T11:21:28.940Z,97658.56
2023-03-17T11:23:53.910Z,97656.41
2023-03-17T11:26:07.433Z,97656.38
2023-03-17T11:28:19.873Z,97644.91
2023-03-17T11:30:30.550Z,97642.56
2023-03-17T11:32:37.027Z,97631.38
2023-03-17T11:34:49.502Z,97640.16
2023-03-17T11:36:59.151Z,97629.91
2023-03-17T11:39:10.160Z,97631.25
2023-03-17T11:41:35.684Z,97622.28
2023-03-17T11:43:47.550Z,97630.41
2023-03-17T11:45:53.942Z,97630.69
2023-03-17T11:48:13.815Z,97628.00
2023-03-17T11:50:24.556Z,97622.56
2023-03-17T11:52:32.603Z,97621.56
2023-03-17T11:54:42.539Z,97617.09
2023-03-17T11:56:51.192Z,97617.91
2023-03-17T11:58:57.332Z,97607.47
2023-03-17T12:01:01.726Z,97607.25
2023-03-17T12:03:13.375Z,97614.84
2023-03-17T12:05:19.007Z,97609.53
2023-03-17T12:07:25.751Z,97611.72
2023-03-17T12:09:32.004Z,97609.88
2023-03-17T12:11:38.094Z,97593.84
2023-03-17T12:13:45.894Z,97589.03
2023-03-17T12:15:53.258Z,97594.63
2023-03-17T12:17:59.213Z,97591.91
2023-03-17T12:20:12.448Z,97593.16
2023-03-17T12:22:22.688Z,97592.97
2023-03-17T12:24:28.848Z,97584.09
2023-03-17T12:26:37.166Z,97579.31
2023-03-17T12:28:45.688Z,97579.47
2023-03-17T12:30:51.631Z,97584.59
2023-03-17T12:33:00.872Z,97591.69
2023-03-17T12:35:18.078Z,97587.97
2023-03-17T12:37:21.432Z,97587.44
2023-03-17T12:39:28.128Z,97583.28
2023-03-17T12:42:01.669Z,97575.44
2023-03-17T12:44:11.274Z,97572.72
2023-03-17T12:46:23.380Z,97565.06
2023-03-17T12:49:00.219Z,97566.81
2023-03-17T12:51:13.838Z,97570.56
2023-03-17T12:53:29.592Z,97569.88
2023-03-17T12:55:36.052Z,97566.06
2023-03-17T12:57:41.808Z,97564.22
2023-03-17T12:59:48.197Z,97566.88
2023-03-17T13:01:57.488Z,97567.69
2023-03-17T13:04:10.596Z,97565.53
2023-03-17T13:06:18.455Z,97554.56
2023-03-17T13:08:28.248Z,97560.69
2023-03-17T13:10:40.132Z,97556.19
2023-03-17T13:13:08.845Z,97556.19
2023-03-17T13:15:28.270Z,97557.03
2023-03-17T13:17:33.125Z,97550.25
2023-03-17T13:19:36.227Z,97552.09
2023-03-17T13:21:39.900Z,97543.78
2023-03-17T13:23:45.076Z,97541.94
2023-03-17T13:25:54.715Z,97537.16
2023-03-17T13:28:18.195Z,97529.41
2023-03-17T13:31:00.771Z,97533.88
2023-03-17T13:33:23.210Z,97522.06
2023-03-17T13:35:39.165Z,97527.56
2023-03-17T13:37:52.043Z,97523.72
2023-03-17T13:40:15.787Z,97524.00
2023-03-17T13:42:46.317Z,97515.06
2023-03-17T13:45:05.453Z,97513.69
2023-03-17T13:47:29.556Z,97513.34
2023-03-17T13:49:36.712Z,97513.34
2023-03-17T13:51:43.897Z,97508.84
2023-03-17T13:53:53.520Z,97498.88
2023-03-17T13:56:17.540Z,97500.16
2023-03-17T13:58:34.312Z,97503.44
2023-03-17T14:00:38.578Z,97501.22
2023-03-17T14:02:44.599Z,97505.53
2023-03-17T14:04:53.500Z,97500.25
2023-03-17T14:07:00.534Z,97501.63
2023-03-17T14:09:09.643Z,97490.34
2023-03-17T14:11:22.482Z,97487.88
2023-03-17T14:13:27.914Z,97485.41
2023-03-17T14:15:34.307Z,97479.13
2023-03-17T14:17:44.528Z,97480.78
2023-03-17T14:20:08.215Z,97470.34
2023-03-17T14:22:22.375Z,97469.69
2023-03-17T14:24:26.823Z,97466.03
2023-03-17T14:26:31.185Z,97474.19
2023-03-17T14:28:35.516Z,97463.75
2023-03-17T14:30:38.723Z,97465.59
2023-03-17T14:32:47.636Z,97467.59
2023-03-17T14:34:56.191Z,97465.31
2023-03-17T14:37:02.364Z,97454.25
2023-03-17T14:39:06.097Z,97462.19
2023-03-17T14:41:18.315Z,97457.09
2023-03-17T14:43:21.367Z,97464.84
2023-03-17T14:45:30.247Z,97448.94
2023-03-17T14:47:38.560Z,97453.25
2023-03-17T14:49:43.138Z,97444.47
2023-03-17T14:51:46.647Z,97437.53
2023-03-17T14:53:50.210Z,97439.16
2023-03-17T14:55:54.184Z,97443.47
2023-03-17T14:57:57.270Z,97440.00
2023-03-17T15:00:01.816Z,97434.88
2023-03-17T15:02:17.230Z,97432.41
2023-03-17T15:04:23.181Z,97435.59
2023-03-17T15:06:29.591Z,97432.47
2023-03-17T15:08:46.112Z,97428.75
2023-03-17T15:10:49.387Z,97424.16
2023-03-17T15:13:01.353Z,97428.34
2023-03-17T15:15:07.630Z,97423.59
2023-03-17T15:17:17.779Z,97418.00
2023-03-17T15:19:23.153Z,97425.16
2023-03-17T15:21:34.427Z,97421.03
2023-03-17T15:23:40.803Z,97423.03
2023-03-17T15:25:45.317Z,97419.09
2023-03-17T15:27:49.114Z,97418.47
2023-03-17T15:29:52.209Z,97418.84
2023-03-17T15:31:56.986Z,97420.81
2023-03-17T15:34:00.282Z,97418.34
2023-03-17T15:36:03.965Z,97416.72
2023-03-17T15:38:10.827Z,97425.66
2023-03-17T15:40:15.729Z,97420.38
2023-03-17T15:42:22.146Z,97419.56
2023-03-17T15:44:26.040Z,97418.72
2023-03-17T15:46:32.298Z,97418.94
2023-03-17T15:48:36.746Z,97423.38
2023-03-17T15:50:39.867Z,97420.72
2023-03-17T15:52:43.760Z,97419.91
2023-03-17T15:54:48.870Z,97417.25
2023-03-17T15:56:52.142Z,97419.28
2023-03-17T15:58:55.392Z,97417.00
2023-03-17T16:00:59.697Z,97417.34
2023-03-17T16:03:07.414Z,97414.22
2023-03-17T16:05:17.205Z,97412.94
2023-03-17T16:07:21.318Z,97410.84
2023-03-17T16:09:24.316Z,97414.66
2023-03-17T16:11:31.906Z,97409.72
2023-03-17T16:13:35.038Z,97406.63
2023-03-17T16:15:39.546Z,97402.66
2023-03-17T16:17:42.756Z,97398.53
2023-03-17T16:19:45.957Z,97395.59
2023-03-17T16:21:49.534Z,97396.31
2023-03-17T16:23:52.706Z,97402.78
2023-03-17T16:26:07.896Z,97404.31
2023-03-17T16:28:21.201Z,97398.06
2023-03-17T16:30:26.019Z,97398.59
2023-03-17T16:32:29.112Z,97403.25
2023-03-17T16:34:32.784Z,97394.69
2023-03-17T16:36:35.828Z,97390.72
2023-03-17T16:38:38.889Z,97395.38
2023-03-17T16:40:42.823Z,97389.63
2023-03-17T16:42:46.025Z,97394.44
2023-03-17T16:44:51.196Z,97392.31
2023-03-17T16:46:54.444Z,97398.31
2023-03-17T16:48:57.631Z,97390.25
2023-03-17T16:51:00.647Z,97395.09
2023-03-17T16:53:03.734Z,97400.03
2023-03-17T16:55:09.442Z,97398.28
2023-03-17T16:57:13.369Z,97391.25
2023-03-17T16:59:24.598Z,97400.81
2023-03-17T17:01:30.093Z,97400.19
2023-03-17T17:03:33.346Z,97402.72
2023-03-17T17:05:36.668Z,97402.75
2023-03-17T17:07:39.954Z,97402.44
2023-03-17T17:09:42.984Z,97412.69
2023-03-17T17:11:46.097Z,97408.06
2023-03-17T17:13:51.759Z,97409.59
2023-03-17T17:15:55.801Z,97409.09
2023-03-17T17:18:02.550Z,97408.78
2023-03-17T17:20:07.925Z,97401.22
2023-03-17T17:22:12.403Z,97401.88
2023-03-17T17:24:16.509Z,97398.28
2023-03-17T17:26:19.800Z,97393.34
2023-03-17T17:28:24.480Z,97397.63
2023-03-17T17:30:30.256Z,97407.84
2023-03-17T17:32:33.858Z,97403.88
2023-03-17T17:34:38.636Z,97409.50
2023-03-17T17:36:42.077Z,97412.47
2023-03-17T17:38:45.704Z,97418.09
2023-03-17T17:40:49.849Z,97422.88
2023-03-17T17:42:53.463Z,97426.66
2023-03-17T17:44:56.557Z,97433.94
2023-03-17T17:46:59.846Z,97433.28
2023-03-17T17:49:03.103Z,97434.91
2023-03-17T17:51:07.669Z,97430.47
2023-03-17T17:53:12.366Z,97429.28
2023-03-17T17:55:15.774Z,97439.53
2023-03-17T17:57:19.251Z,97442.50
2023-03-17T17:59:23.623Z,97441.16
2023-03-17T18:01:26.911Z,97456.00
2023-03-17T18:03:32.148Z,97454.00
2023-03-17T18:05:36.178Z,97452.19
2023-03-17T18:07:41.289Z,97452.34
2023-03-17T18:09:44.381Z,97454.78
2023-03-17T18:11:47.638Z,97466.94
2023-03-17T18:13:51.000Z,97468.69
2023-03-17T18:15:54.216Z,97475.44
2023-03-17T18:17:57.423Z,97473.75
2023-03-17T18:20:00.803Z,97472.41
2023-03-17T18:22:04.417Z,97487.66
2023-03-17T18:24:09.606Z,97492.75
2023-03-17T18:26:13.072Z,97495.84
2023-03-17T18:28:16.288Z,97500.59
2023-03-17T18:30:22.318Z,97497.78
2023-03-17T18:32:25.970Z,97507.78
2023-03-17T18:34:35.139Z,97505.59
2023-03-17T18:36:38.582Z,97504.44
2023-03-17T18:38:41.713Z,97504.25
2023-03-17T18:40:46.401Z,97497.78
2023-03-17T18:42:49.514Z,97502.13
2023-03-17T18:44:52.775Z,97502.38
2023-03-17T18:46:55.902Z,97504.25
2023-03-17T18:48:59.128Z,97498.25
2023-03-17T18:51:02.338Z,97503.81
2023-03-17T18:53:05.779Z,97503.97
2023-03-17T18:55:10.140Z,97499.97
2023-03-17T18:57:14.840Z,97511.34
2023-03-17T18:59:17.972Z,97513.13
2023-03-17T19:01:21.520Z,97516.75
2023-03-17T19:03:24.812Z,97510.94
2023-03-17T19:05:27.891Z,97506.69
2023-03-17T19:07:31.266Z,97506.00
2023-03-17T19:09:34.275Z,97514.63
2023-03-17T19:11:38.885Z,97512.59
2023-03-17T19:13:44.934Z,97514.56
2023-03-17T19:15:48.172Z,97510.81
2023-03-17T19:17:51.491Z,97516.06
2023-03-17T19:19:54.762Z,97518.22
2023-03-17T19:21:57.818Z,97512.44
2023-03-17T19:24:03.310Z,97521.75
2023-03-17T19:26:07.567Z,97518.88
2023-03-17T19:28:10.637Z,97513.41
2023-03-17T19:30:16.167Z,97512.69
2023-03-17T19:32:19.323Z,97514.53
2023-03-17T19:34:23.035Z,97523.38
2023-03-17T19:36:26.167Z,97525.06
2023-03-17T19:38:29.430Z,97538.09
2023-03-17T19:40:32.977Z,97528.19
2023-03-17T19:42:36.356Z,97530.53
2023-03-17T19:44:39.493Z,97531.97
2023-03-17T19:46:44.098Z,97526.44
2023-03-17T19:48:47.190Z,97533.13
2023-03-17T19:50:50.320Z,97542.09
2023-03-17T19:52:53.972Z,97540.75
2023-03-17T19:54:57.041Z,97536.88
2023-03-17T19:57:00.123Z,97537.16
2023-03-17T19:59:03.297Z,97532.50
2023-03-17T20:01:07.537Z,97532.25
2023-03-17T20:03:12.719Z,97525.06
2023-03-17T20:05:16.648Z,97528.53
2023-03-17T20:07:19.847Z,97531.72
2023-03-17T20:09:23.135Z,97530.06
2023-03-17T20:11:27.259Z,97525.09
2023-03-17T20:13:30.436Z,97525.66
2023-03-17T20:15:33.769Z,97532.19
2023-03-17T20:17:37.361Z,97537.69
2023-03-17T20:19:41.871Z,97545.00
2023-03-17T20:21:45.114Z,97543.88
2023-03-17T20:23:48.239Z,97545.00
2023-03-17T20:25:52.235Z,97538.63
2023-03-17T20:27:55.413Z,97535.63
2023-03-17T20:29:59.046Z,97531.19
2023-03-17T20:32:02.235Z,97535.88
2023-03-17T20:34:05.506Z,97538.63
2023-03-17T20:36:10.745Z,97540.53
2023-03-17T20:38:14.612Z,97556.13
2023-03-17T20:40:18.039Z,97568.69
2023-03-17T20:42:21.707Z,97561.78
2023-03-17T20:44:24.955Z,97565.38
2023-03-17T20:46:28.097Z,97561.22
2023-03-17T20:48:31.352Z,97563.84
2023-03-17T20:50:37.898Z,97567.56
2023-03-17T20:52:42.951Z,97571.44
2023-03-17T20:54:46.408Z,97564.09
2023-03-17T20:56:52.373Z,97571.38
2023-03-17T20:58:56.433Z,97578.56
2023-03-17T21:01:01.700Z,97571.78
2023-03-17T21:03:05.049Z,97576.34
2023-03-17T21:05:08.852Z,97578.28
2023-03-17T21:07:11.966Z,97563.78
2023-03-17T21:09:16.544Z,97576.19
2023-03-17T21:11:23.027Z,97571.91
2023-03-17T21:13:26.253Z,97571.34
2023-03-17T21:15:29.561Z,97571.75
2023-03-17T21:17:32.996Z,97576.56
2023-03-17T21:19:36.179Z,97583.94
2023-03-17T21:21:40.060Z,97589.56
2023-03-17T21:23:43.301Z,97579.25
2023-03-17T21:25:47.807Z,97578.69
2023-03-17T21:27:50.850Z,97570.41
2023-03-17T21:29:54.224Z,97573.13
2023-03-17T21:31:58.197Z,97568.53
2023-03-17T21:34:01.579Z,97571.94
2023-03-17T21:36:05.253Z,97571.38
2023-03-17T21:38:08.754Z,97573.28
2023-03-17T21:40:13.477Z,97579.00
2023-03-17T21:42:17.950Z,97584.38
2023-03-17T21:44:21.328Z,97579.28
2023-03-17T21:46:24.398Z,97573.22
2023-03-17T21:48:27.539Z,97567.19
2023-03-17T21:50:31.506Z,97569.06
2023-03-17T21:52:34.872Z,97565.06
2023-03-17T21:54:38.262Z,97567.13
2023-03-17T21:56:41.515Z,97568.91
2023-03-17T21:58:45.970Z,97577.84
2023-03-17T22:00:49.415Z,97577.13
2023-03-17T22:02:53.567Z,97573.00
2023-03-17T22:04:56.818Z,97573.38
2023-03-17T22:07:00.074Z,97577.75
2023-03-17T22:09:04.399Z,97586.72
2023-03-17T22:11:08.598Z,97588.03
2023-03-17T22:13:12.546Z,97589.22
2023-03-17T22:15:17.799Z,97590.16
2023-03-17T22:17:21.080Z,97589.66
2023-03-17T22:19:24.522Z,97588.97
2023-03-17T22:21:29.004Z,97590.03
2023-03-17T22:23:33.658Z,97582.69
2023-03-17T22:25:36.737Z,97585.44
2023-03-17T22:27:40.115Z,97589.28
2023-03-17T22:29:43.215Z,97592.13
2023-03-17T22:31:47.828Z,97599.13
2023-03-17T22:33:52.342Z,97606.97
2023-03-17T22:35:55.500Z,97610.69
2023-03-17T22:37:58.623Z,97607.94
2023-03-17T22:40:05.006Z,97615.03
2023-03-17T22:42:08.559Z,97606.75
2023-03-17T22:44:12.381Z,97613.06
2023-03-17T22:46:16.497Z,97612.22
2023-03-17T22:48:21.045Z,97622.69
2023-03-17T22:50:24.565Z,97625.16
2023-03-17T22:52:27.592Z,97624.34
2023-03-17T22:54:30.716Z,97632.06
2023-03-17T22:56:33.809Z,97640.03
2023-03-17T22:58:37.080Z,97636.84
2023-03-17T23:00:40.388Z,97637.78
2023-03-17T23:02:43.902Z,97636.00
2023-03-17T23:04:49.172Z,97637.78
2023-03-17T23:06:52.830Z,97635.28
2023-03-17T23:08:56.023Z,97637.09
2023-03-17T23:11:01.017Z,97631.13
2023-03-17T23:13:04.629Z,97640.06
2023-03-17T23:15:10.223Z,97639.31
2023-03-17T23:17:13.872Z,97636.25
2023-03-17T23:19:17.123Z,97645.28
2023-03-17T23:21:24.171Z,97645.97
2023-03-17T23:23:27.252Z,97645.63
2023-03-17T23:25:30.971Z,97633.63
2023-03-17T23:27:34.034Z,97634.59
2023-03-17T23:29:37.067Z,97642.56
2023-03-17T23:31:40.936Z,97645.41
2023-03-17T23:33:44.067Z,97652.41
2023-03-17T23:35:47.138Z,97656.56
2023-03-17T23:37:51.991Z,97662.63
2023-03-17T23:39:55.488Z,97651.44
2023-03-17T23:41:58.571Z,97660.94
2023-03-17T23:44:01.848Z,97660.94
2023-03-17T23:46:05.288Z,97658.47
2023-03-17T23:48:09.048Z,97661.19
2023-03-17T23:50:13.194Z,97661.31
2023-03-17T23:52:16.912Z,97664.28
2023-03-17T23:54:21.469Z,97659.28
2023-03-17T23:56:24.947Z,97669.72
2023-03-17T23:58:28.175Z,97667.34
