createdAt,value
2024-01-12T00:01:10.886Z,56.60
2024-01-12T00:03:39.421Z,56.60
2024-01-12T00:06:08.096Z,56.70
2024-01-12T00:08:38.682Z,56.70
2024-01-12T00:11:11.560Z,56.70
2024-01-12T00:13:40.799Z,56.70
2024-01-12T00:16:09.404Z,56.70
2024-01-12T00:18:38.059Z,56.70
2024-01-12T00:21:07.000Z,56.70
2024-01-12T00:23:35.361Z,56.70
2024-01-12T00:26:03.798Z,56.70
2024-01-12T00:28:34.290Z,56.70
2024-01-12T00:31:02.661Z,56.70
2024-01-12T00:33:31.456Z,56.70
2024-01-12T00:35:59.986Z,56.60
2024-01-12T00:38:28.391Z,56.70
2024-01-12T00:40:56.792Z,56.70
2024-01-12T00:43:25.202Z,56.70
2024-01-12T00:45:54.966Z,56.70
2024-01-12T00:48:23.327Z,56.70
2024-01-12T00:50:51.757Z,56.70
2024-01-12T00:53:20.370Z,56.70
2024-01-12T00:55:48.976Z,56.70
2024-01-12T00:58:17.390Z,56.60
2024-01-12T01:00:45.798Z,56.70
2024-01-12T01:03:15.576Z,56.70
2024-01-12T01:05:43.890Z,56.70
2024-01-12T01:08:12.379Z,56.70
2024-01-12T01:10:42.941Z,56.70
2024-01-12T01:13:11.414Z,56.70
2024-01-12T01:15:39.753Z,56.70
2024-01-12T01:18:08.225Z,56.70
2024-01-12T01:20:38.135Z,56.80
2024-01-12T01:23:06.667Z,56.70
2024-01-12T01:25:35.197Z,56.70
2024-01-12T01:28:04.009Z,56.70
2024-01-12T01:30:32.463Z,56.70
2024-01-12T01:33:01.100Z,56.70
2024-01-12T01:35:29.533Z,56.80
2024-01-12T01:37:59.264Z,56.70
2024-01-12T01:40:27.944Z,56.80
2024-01-12T01:42:56.323Z,56.70
2024-01-12T01:45:24.686Z,56.70
2024-01-12T01:47:52.984Z,56.70
2024-01-12T01:50:21.576Z,56.70
2024-01-12T01:52:50.070Z,56.70
2024-01-12T01:55:20.533Z,56.70
2024-01-12T01:57:49.875Z,56.70
2024-01-12T02:00:19.684Z,56.80
2024-01-12T02:02:48.485Z,56.80
2024-01-12T02:05:17.284Z,56.70
2024-01-12T02:07:45.777Z,56.80
2024-01-12T02:10:14.134Z,56.80
2024-01-12T02:12:44.173Z,56.80
2024-01-12T02:15:13.807Z,56.80
2024-01-12T02:17:42.346Z,56.80
2024-01-12T02:20:12.242Z,56.80
2024-01-12T02:22:42.057Z,56.80
2024-01-12T02:25:11.442Z,56.80
2024-01-12T02:27:39.770Z,56.70
2024-01-12T02:30:09.346Z,56.80
2024-01-12T02:32:37.788Z,56.80
2024-01-12T02:35:06.973Z,56.80
2024-01-12T02:37:35.332Z,56.80
2024-01-12T02:40:06.028Z,56.80
2024-01-12T02:42:34.352Z,56.80
2024-01-12T02:45:02.785Z,56.80
2024-01-12T02:47:31.368Z,56.80
2024-01-12T02:49:59.831Z,56.70
2024-01-12T02:52:28.239Z,56.80
2024-01-12T02:54:56.607Z,56.80
2024-01-12T02:57:26.329Z,56.80
2024-01-12T02:59:54.799Z,56.80
2024-01-12T03:02:23.164Z,56.80
2024-01-12T03:04:51.779Z,56.80
2024-01-12T03:07:20.167Z,56.90
2024-01-12T03:09:48.820Z,56.80
2024-01-12T03:12:17.144Z,56.80
2024-01-12T03:14:47.165Z,56.80
2024-01-12T03:17:15.586Z,56.80
2024-01-12T03:19:44.042Z,56.80
2024-01-12T03:22:12.462Z,56.80
2024-01-12T03:24:41.214Z,56.80
2024-01-12T03:27:09.653Z,56.80
2024-01-12T03:29:38.026Z,56.90
2024-01-12T03:32:08.098Z,56.90
2024-01-12T03:34:36.564Z,56.80
2024-01-12T03:37:05.078Z,56.80
2024-01-12T03:39:33.575Z,56.80
2024-01-12T03:42:01.947Z,56.80
2024-01-12T03:44:30.443Z,56.90
2024-01-12T03:46:58.855Z,56.90
2024-01-12T03:49:28.688Z,56.80
2024-01-12T03:51:58.232Z,56.90
2024-01-12T03:54:42.622Z,56.90
2024-01-12T03:57:11.079Z,56.80
2024-01-12T03:59:39.357Z,56.90
2024-01-12T04:02:07.779Z,56.80
2024-01-12T04:04:37.619Z,56.90
2024-01-12T04:07:06.258Z,56.90
2024-01-12T04:09:34.621Z,56.90
2024-01-12T04:12:03.927Z,56.90
2024-01-12T04:14:36.270Z,56.90
2024-01-12T04:17:05.812Z,56.90
2024-01-12T04:19:34.185Z,56.90
2024-01-12T04:22:04.058Z,56.90
2024-01-12T04:24:32.832Z,56.90
2024-01-12T04:27:01.694Z,56.90
2024-01-12T04:29:30.176Z,56.90
2024-01-12T04:31:58.812Z,56.90
2024-01-12T04:34:27.202Z,56.90
2024-01-12T04:36:56.741Z,57.00
2024-01-12T04:39:26.414Z,57.00
2024-01-12T04:41:55.146Z,57.00
2024-01-12T04:44:23.733Z,57.00
2024-01-12T04:46:52.994Z,57.00
2024-01-12T04:49:21.372Z,57.00
2024-01-12T04:51:49.818Z,57.00
2024-01-12T04:54:18.621Z,57.00
2024-01-12T04:56:48.459Z,57.00
2024-01-12T04:59:16.855Z,57.10
2024-01-12T05:01:45.194Z,57.00
2024-01-12T05:04:14.258Z,57.10
2024-01-12T05:06:42.726Z,57.10
2024-01-12T05:09:11.276Z,57.10
2024-01-12T05:11:39.677Z,57.10
2024-01-12T05:14:09.396Z,57.10
2024-01-12T05:16:37.845Z,57.10
2024-01-12T05:19:06.325Z,57.10
2024-01-12T05:21:34.921Z,57.10
2024-01-12T05:24:03.368Z,57.20
2024-01-12T05:26:31.851Z,57.10
2024-01-12T05:29:00.169Z,57.20
2024-01-12T05:31:30.111Z,57.20
2024-01-12T05:33:58.590Z,57.20
2024-01-12T05:36:27.053Z,57.20
2024-01-12T05:38:55.780Z,57.20
2024-01-12T05:41:24.428Z,57.20
2024-01-12T05:43:52.944Z,57.20
2024-01-12T05:46:21.613Z,57.30
2024-01-12T05:48:51.624Z,57.30
2024-01-12T05:51:20.458Z,57.30
2024-01-12T05:53:48.845Z,57.30
2024-01-12T05:56:17.581Z,57.30
2024-01-12T05:58:46.016Z,57.30
2024-01-12T06:01:14.391Z,57.30
2024-01-12T06:03:42.975Z,57.30
2024-01-12T06:06:13.058Z,57.30
2024-01-12T06:08:42.535Z,57.30
2024-01-12T06:11:11.113Z,57.30
2024-01-12T06:13:39.454Z,57.30
2024-01-12T06:16:08.174Z,57.30
2024-01-12T06:18:36.667Z,57.30
2024-01-12T06:21:05.529Z,57.30
2024-01-12T06:23:35.550Z,57.30
2024-01-12T06:26:04.058Z,57.30
2024-01-12T06:28:32.723Z,57.30
2024-01-12T06:31:01.143Z,57.30
2024-01-12T06:33:32.475Z,57.30
2024-01-12T06:36:01.091Z,57.30
2024-01-12T06:38:29.495Z,57.30
2024-01-12T06:40:59.257Z,57.30
2024-01-12T06:43:27.669Z,57.30
2024-01-12T06:45:56.077Z,57.30
2024-01-12T06:48:24.807Z,57.90
2024-01-12T06:50:53.422Z,57.30
2024-01-12T06:53:21.815Z,57.30
2024-01-12T06:55:50.292Z,57.30
2024-01-12T06:58:20.053Z,57.30
2024-01-12T07:00:48.663Z,57.30
2024-01-12T07:03:17.149Z,57.20
2024-01-12T07:05:45.995Z,57.30
2024-01-12T07:08:14.439Z,57.30
2024-01-12T07:10:42.818Z,57.20
2024-01-12T07:13:11.913Z,57.30
2024-01-12T07:15:41.833Z,57.30
2024-01-12T07:18:10.323Z,57.20
2024-01-12T07:20:38.916Z,57.20
2024-01-12T07:23:07.354Z,57.20
2024-01-12T07:25:38.544Z,57.20
2024-01-12T07:28:07.451Z,57.20
2024-01-12T07:30:37.577Z,57.30
2024-01-12T07:33:07.751Z,57.40
2024-01-12T07:35:36.274Z,57.60
2024-01-12T07:38:04.766Z,57.60
2024-01-12T07:43:01.636Z,57.70
2024-01-12T07:45:29.952Z,57.80
2024-01-12T07:47:58.611Z,57.80
2024-01-12T07:50:28.363Z,57.80
2024-01-12T07:52:56.735Z,57.80
2024-01-12T07:55:25.172Z,57.80
2024-01-12T07:57:53.633Z,57.90
2024-01-12T08:00:22.270Z,57.90
2024-01-12T08:02:53.775Z,57.90
2024-01-12T08:05:23.767Z,58.00
2024-01-12T08:07:54.206Z,57.90
2024-01-12T08:10:22.916Z,58.00
2024-01-12T08:12:51.258Z,58.00
2024-01-12T08:15:19.863Z,58.00
2024-01-12T08:17:48.194Z,58.00
2024-01-12T08:20:16.656Z,57.90
2024-01-12T08:22:45.142Z,57.90
2024-01-12T08:25:15.069Z,57.90
2024-01-12T08:27:43.452Z,57.80
2024-01-12T08:30:12.494Z,57.80
2024-01-12T08:32:44.035Z,57.80
2024-01-12T08:35:13.813Z,57.90
2024-01-12T08:37:42.286Z,57.80
2024-01-12T08:40:10.965Z,57.90
2024-01-12T08:42:41.279Z,57.80
2024-01-12T08:45:10.567Z,57.90
2024-01-12T08:47:38.964Z,57.90
2024-01-12T08:50:08.637Z,57.90
2024-01-12T08:52:37.063Z,57.80
2024-01-12T08:55:09.146Z,57.80
2024-01-12T08:57:37.569Z,57.80
2024-01-12T09:00:10.725Z,57.80
2024-01-12T09:02:39.379Z,57.80
2024-01-12T09:05:10.221Z,57.80
2024-01-12T09:07:39.194Z,57.80
2024-01-12T09:10:08.411Z,57.90
2024-01-12T09:12:36.958Z,57.80
2024-01-12T09:15:09.510Z,57.80
2024-01-12T09:17:38.248Z,57.90
2024-01-12T09:20:08.214Z,57.90
2024-01-12T09:22:36.740Z,57.80
2024-01-12T09:25:05.947Z,57.80
2024-01-12T09:27:34.631Z,57.80
2024-01-12T09:30:03.331Z,57.90
2024-01-12T09:32:35.539Z,57.90
2024-01-12T09:35:06.512Z,57.90
2024-01-12T09:37:35.088Z,57.90
2024-01-12T09:40:03.761Z,57.90
2024-01-12T09:42:34.856Z,57.80
2024-01-12T09:45:07.720Z,57.80
2024-01-12T09:47:39.715Z,57.80
2024-01-12T09:50:10.680Z,57.80
2024-01-12T09:52:40.092Z,57.80
2024-01-12T09:55:09.563Z,57.80
2024-01-12T09:57:38.605Z,57.80
2024-01-12T10:00:10.017Z,57.80
2024-01-12T10:02:39.850Z,57.70
2024-01-12T10:05:09.789Z,57.80
2024-01-12T10:07:39.598Z,57.70
2024-01-12T10:10:09.789Z,57.80
2024-01-12T10:12:38.133Z,57.80
2024-01-12T10:15:09.290Z,57.70
2024-01-12T10:17:39.609Z,57.80
2024-01-12T10:20:11.222Z,57.70
2024-01-12T10:22:39.800Z,57.80
2024-01-12T10:25:09.712Z,57.80
2024-01-12T10:27:38.357Z,57.80
2024-01-12T10:30:10.502Z,57.80
2024-01-12T10:32:41.508Z,57.80
2024-01-12T10:35:10.799Z,57.80
2024-01-12T10:37:40.946Z,57.80
2024-01-12T10:40:10.822Z,57.80
2024-01-12T10:42:44.371Z,57.80
2024-01-12T10:45:15.779Z,57.80
2024-01-12T10:47:55.455Z,57.80
2024-01-12T10:50:26.475Z,57.80
2024-01-12T10:53:01.024Z,57.80
2024-01-12T10:55:36.145Z,57.80
2024-01-12T10:58:05.347Z,57.80
2024-01-12T11:00:34.793Z,57.80
2024-01-12T11:03:05.823Z,57.90
2024-01-12T11:05:34.896Z,57.80
2024-01-12T11:08:07.639Z,57.80
2024-01-12T11:10:38.722Z,57.90
2024-01-12T11:13:07.019Z,57.80
2024-01-12T11:15:35.760Z,57.80
2024-01-12T11:18:08.610Z,57.80
2024-01-12T11:20:37.573Z,57.80
2024-01-12T11:23:06.325Z,57.80
2024-01-12T11:25:35.028Z,57.80
2024-01-12T11:28:04.075Z,57.80
2024-01-12T11:30:34.008Z,57.80
2024-01-12T11:33:06.670Z,57.70
2024-01-12T11:35:35.906Z,57.80
2024-01-12T11:38:05.706Z,57.70
2024-01-12T11:40:36.826Z,57.70
2024-01-12T11:43:07.285Z,57.70
2024-01-12T11:45:41.230Z,57.70
2024-01-12T11:48:15.830Z,57.70
2024-01-12T11:50:44.921Z,57.70
2024-01-12T11:53:14.865Z,57.70
2024-01-12T11:55:43.513Z,57.70
2024-01-12T11:58:14.009Z,57.70
2024-01-12T12:00:42.378Z,57.70
2024-01-12T12:03:12.763Z,57.70
2024-01-12T12:05:41.434Z,57.70
2024-01-12T12:08:11.309Z,57.70
2024-01-12T12:10:43.872Z,57.60
2024-01-12T12:13:15.845Z,57.70
2024-01-12T12:15:45.926Z,57.60
2024-01-12T12:18:17.138Z,57.70
2024-01-12T12:20:45.978Z,57.70
2024-01-12T12:23:15.134Z,57.70
2024-01-12T12:25:45.436Z,57.70
2024-01-12T12:28:13.917Z,57.60
2024-01-12T12:30:42.976Z,57.70
2024-01-12T12:33:13.408Z,57.60
2024-01-12T12:35:43.755Z,57.60
2024-01-12T12:38:12.296Z,57.60
2024-01-12T12:40:40.909Z,57.60
2024-01-12T12:43:09.488Z,57.60
2024-01-12T12:45:38.817Z,57.60
2024-01-12T12:48:07.847Z,57.60
2024-01-12T12:50:37.836Z,57.50
2024-01-12T12:53:08.402Z,57.50
2024-01-12T12:55:36.720Z,57.60
2024-01-12T12:58:05.407Z,57.50
2024-01-12T13:00:33.923Z,58.20
2024-01-12T13:03:02.378Z,57.60
2024-01-12T13:05:31.028Z,57.50
2024-01-12T13:07:59.651Z,57.60
2024-01-12T13:10:29.541Z,57.50
2024-01-12T13:12:58.574Z,57.50
2024-01-12T13:15:27.256Z,57.50
2024-01-12T13:17:56.272Z,57.50
2024-01-12T13:20:24.938Z,57.40
2024-01-12T13:22:53.571Z,57.40
2024-01-12T13:25:22.141Z,57.40
2024-01-12T13:27:52.391Z,57.40
2024-01-12T13:30:21.099Z,57.40
2024-01-12T13:32:50.171Z,57.50
2024-01-12T13:35:18.873Z,57.50
2024-01-12T13:37:47.342Z,57.50
2024-01-12T13:40:16.246Z,57.40
2024-01-12T13:42:46.139Z,57.50
2024-01-12T13:45:16.492Z,58.10
2024-01-12T13:47:45.372Z,57.50
2024-01-12T13:50:14.308Z,57.50
2024-01-12T13:52:44.141Z,57.50
2024-01-12T13:55:12.619Z,57.50
2024-01-12T13:57:41.430Z,57.50
2024-01-12T14:00:13.344Z,57.50
2024-01-12T14:02:45.061Z,57.50
2024-01-12T14:05:17.502Z,57.40
2024-01-12T14:07:47.370Z,57.40
2024-01-12T14:10:16.236Z,57.40
2024-01-12T14:12:45.069Z,57.40
2024-01-12T14:15:14.023Z,57.40
2024-01-12T14:17:44.091Z,57.40
2024-01-12T14:20:14.674Z,57.40
2024-01-12T14:22:43.407Z,57.50
2024-01-12T14:25:12.257Z,57.50
2024-01-12T14:27:42.200Z,57.40
2024-01-12T14:30:12.421Z,57.40
2024-01-12T14:32:41.412Z,57.40
2024-01-12T14:35:11.404Z,57.40
2024-01-12T14:37:39.975Z,57.40
2024-01-12T14:40:09.330Z,57.40
2024-01-12T14:42:37.763Z,57.40
2024-01-12T14:45:09.027Z,57.40
2024-01-12T14:47:38.608Z,57.30
2024-01-12T14:50:08.103Z,57.20
2024-01-12T14:52:38.605Z,57.20
2024-01-12T14:55:08.338Z,57.90
2024-01-12T14:57:37.281Z,57.20
2024-01-12T15:00:11.217Z,57.30
2024-01-12T15:02:40.907Z,57.30
2024-01-12T15:05:16.513Z,57.20
2024-01-12T15:07:46.700Z,57.20
2024-01-12T15:10:15.000Z,57.20
2024-01-12T15:12:43.659Z,57.20
2024-01-12T15:15:12.824Z,57.20
2024-01-12T15:17:42.878Z,57.20
2024-01-12T15:20:12.839Z,57.30
2024-01-12T15:22:41.329Z,57.20
2024-01-12T15:25:11.438Z,57.30
2024-01-12T15:27:39.899Z,57.30
2024-01-12T15:30:10.480Z,57.30
2024-01-12T15:32:39.979Z,57.30
2024-01-12T15:35:09.128Z,57.30
2024-01-12T15:37:37.688Z,57.30
2024-01-12T15:40:06.893Z,57.30
2024-01-12T15:42:42.278Z,57.30
2024-01-12T15:45:16.607Z,57.30
2024-01-12T15:47:45.067Z,57.30
2024-01-12T15:50:14.056Z,57.30
2024-01-12T15:52:42.787Z,57.20
2024-01-12T15:55:11.162Z,57.30
2024-01-12T15:57:41.032Z,57.30
2024-01-12T16:00:11.504Z,57.90
2024-01-12T16:02:40.470Z,57.30
2024-01-12T16:05:09.639Z,57.30
2024-01-12T16:07:38.040Z,57.30
2024-01-12T16:10:06.855Z,57.20
2024-01-12T16:12:35.625Z,57.30
2024-01-12T16:15:08.526Z,57.30
2024-01-12T16:17:38.447Z,57.30
2024-01-12T16:20:10.513Z,57.30
2024-01-12T16:22:39.195Z,57.30
2024-01-12T16:25:08.510Z,57.30
2024-01-12T16:27:36.991Z,57.30
2024-01-12T16:30:08.220Z,57.20
2024-01-12T16:32:36.842Z,57.30
2024-01-12T16:35:06.397Z,57.30
2024-01-12T16:37:35.645Z,57.30
2024-01-12T16:40:04.301Z,57.40
2024-01-12T16:42:32.797Z,57.50
2024-01-12T16:45:01.523Z,57.40
2024-01-12T16:47:31.792Z,57.40
2024-01-12T16:50:00.797Z,57.20
2024-01-12T16:52:29.271Z,57.10
2024-01-12T16:54:58.632Z,57.10
2024-01-12T16:57:27.144Z,57.10
2024-01-12T16:59:55.561Z,57.00
2024-01-12T17:02:24.226Z,57.00
2024-01-12T17:04:54.237Z,57.00
2024-01-12T17:07:23.821Z,57.00
2024-01-12T17:09:53.678Z,57.00
2024-01-12T17:12:22.619Z,57.00
2024-01-12T17:14:52.509Z,57.00
2024-01-12T17:17:26.461Z,57.00
2024-01-12T17:20:00.929Z,57.00
2024-01-12T17:22:29.559Z,56.90
2024-01-12T17:24:58.153Z,57.00
2024-01-12T17:27:28.364Z,57.00
2024-01-12T17:29:57.670Z,56.90
2024-01-12T17:32:29.560Z,56.90
2024-01-12T17:34:59.675Z,56.90
2024-01-12T17:37:28.465Z,56.80
2024-01-12T17:39:58.270Z,56.80
2024-01-12T17:42:27.378Z,56.80
2024-01-12T17:44:55.963Z,56.80
2024-01-12T17:47:24.807Z,56.70
2024-01-12T17:49:53.685Z,56.70
2024-01-12T17:52:24.363Z,56.70
2024-01-12T17:54:53.070Z,56.70
2024-01-12T17:57:21.544Z,56.80
2024-01-12T17:59:51.604Z,56.70
2024-01-12T18:02:20.643Z,56.70
2024-01-12T18:04:50.402Z,56.60
2024-01-12T18:07:19.455Z,56.70
2024-01-12T18:09:50.092Z,56.60
2024-01-12T18:12:19.579Z,56.60
2024-01-12T18:14:51.986Z,56.70
2024-01-12T18:17:20.602Z,56.60
2024-01-12T18:19:49.493Z,56.70
2024-01-12T18:22:20.056Z,56.70
2024-01-12T18:24:50.767Z,56.70
2024-01-12T18:27:21.157Z,56.70
2024-01-12T18:29:49.833Z,56.70
2024-01-12T18:32:20.401Z,56.60
2024-01-12T18:34:49.098Z,56.60
2024-01-12T18:37:18.134Z,56.60
2024-01-12T18:39:46.635Z,56.50
2024-01-12T18:42:16.793Z,56.40
2024-01-12T18:44:45.510Z,56.50
2024-01-12T18:47:14.050Z,56.50
2024-01-12T18:49:42.915Z,56.50
2024-01-12T18:52:12.357Z,56.60
2024-01-12T18:54:40.762Z,56.50
2024-01-12T18:57:09.270Z,56.60
2024-01-12T18:59:39.304Z,56.60
2024-01-12T19:02:09.105Z,56.60
2024-01-12T19:04:39.027Z,56.60
2024-01-12T19:07:09.029Z,56.60
2024-01-12T19:09:37.509Z,56.50
2024-01-12T19:12:07.981Z,56.50
2024-01-12T19:14:37.679Z,56.60
2024-01-12T19:17:07.749Z,56.60
2024-01-12T19:19:40.265Z,56.50
2024-01-12T19:22:09.004Z,56.50
2024-01-12T19:24:39.969Z,56.60
2024-01-12T19:27:08.442Z,56.50
2024-01-12T19:29:39.181Z,56.60
2024-01-12T19:32:12.767Z,56.50
2024-01-12T19:34:42.835Z,56.50
2024-01-12T19:37:11.479Z,56.50
2024-01-12T19:39:39.846Z,56.50
2024-01-12T19:42:08.637Z,56.50
2024-01-12T19:44:37.309Z,56.50
2024-01-12T19:47:06.009Z,56.50
2024-01-12T19:49:35.893Z,56.50
2024-01-12T19:52:04.321Z,56.40
2024-01-12T19:54:32.700Z,56.40
2024-01-12T19:57:01.251Z,56.40
2024-01-12T19:59:29.991Z,56.40
2024-01-12T20:01:58.790Z,56.50
2024-01-12T20:04:37.599Z,56.40
2024-01-12T20:07:14.052Z,56.40
2024-01-12T20:09:42.727Z,56.40
2024-01-12T20:12:11.494Z,56.50
2024-01-12T20:14:40.832Z,56.40
2024-01-12T20:17:09.653Z,56.40
2024-01-12T20:19:38.510Z,56.40
2024-01-12T20:22:07.272Z,56.50
2024-01-12T20:24:37.061Z,56.40
2024-01-12T20:27:05.836Z,56.50
2024-01-12T20:29:35.429Z,56.50
2024-01-12T20:32:03.946Z,56.50
2024-01-12T20:34:32.609Z,56.50
2024-01-12T20:37:01.234Z,56.50
