createdAt,value
2016-12-10T09:20:03.406Z,8.21
2016-12-10T09:25:02.599Z,8.32
2016-12-10T09:30:03.119Z,8.45
2016-12-10T09:35:02.353Z,8.55
2016-12-10T09:40:02.572Z,8.67
2016-12-10T09:45:02.816Z,8.76
2016-12-10T09:50:02.226Z,8.82
2016-12-10T09:55:02.586Z,8.86
2016-12-10T10:00:02.946Z,8.89
2016-12-10T10:05:02.315Z,8.91
2016-12-10T10:10:02.637Z,8.95
2016-12-10T10:15:03.004Z,8.98
2016-12-10T10:20:02.416Z,8.98
2016-12-10T10:25:02.795Z,8.98
2016-12-10T10:30:03.136Z,8.98
2016-12-10T10:35:02.501Z,9.02
2016-12-10T10:40:02.852Z,9.03
2016-12-10T10:45:02.229Z,9.04
2016-12-10T10:50:02.593Z,9.04
2016-12-10T10:55:03.038Z,9.03
2016-12-10T11:00:02.332Z,9.07
2016-12-10T11:05:02.705Z,9.08
2016-12-10T11:10:03.108Z,9.08
2016-12-10T11:15:02.426Z,9.12
2016-12-10T11:20:02.838Z,9.11
2016-12-10T11:25:03.706Z,9.14
2016-12-10T11:30:03.082Z,9.2
2016-12-10T11:35:02.362Z,9.24
2016-12-10T11:40:02.761Z,9.23
2016-12-10T11:45:03.054Z,9.24
2016-12-10T11:50:02.444Z,9.22
2016-12-10T11:55:02.793Z,9.16
2016-12-10T12:00:02.217Z,9.09
2016-12-10T12:05:02.550Z,9.04
2016-12-10T12:10:27.222Z,8.98
2016-12-10T12:15:02.567Z,8.95
2016-12-10T12:20:02.951Z,8.91
2016-12-10T12:25:02.431Z,8.89
2016-12-10T12:30:02.766Z,8.88
2016-12-10T12:35:03.132Z,8.87
2016-12-10T12:40:02.459Z,8.87
2016-12-10T12:45:02.847Z,8.83
2016-12-10T12:50:02.240Z,8.82
2016-12-10T12:55:02.576Z,8.79
2016-12-10T13:00:02.944Z,8.75
2016-12-10T13:05:02.319Z,8.67
2016-12-10T13:10:02.694Z,8.6
2016-12-10T13:15:03.088Z,8.53
2016-12-10T13:20:02.545Z,8.48
2016-12-10T13:25:02.936Z,8.43
2016-12-10T13:30:02.294Z,8.38
2016-12-10T13:35:02.618Z,8.36
2016-12-10T13:40:02.957Z,8.34
2016-12-10T13:45:02.297Z,8.29
2016-12-10T13:50:02.628Z,8.24
2016-12-10T13:55:02.997Z,8.16
2016-12-10T14:00:02.482Z,8.07
2016-12-10T14:05:03.025Z,8.02
2016-12-10T14:10:02.370Z,7.97
2016-12-10T14:15:02.711Z,7.94
2016-12-10T14:20:03.127Z,7.91
2016-12-10T14:25:02.470Z,7.89
2016-12-10T14:35:27.454Z,7.86
2016-12-10T14:40:02.808Z,7.84
2016-12-10T14:45:02.143Z,7.82
2016-12-10T14:50:02.533Z,7.78
2016-12-10T14:55:03.077Z,7.77
2016-12-10T15:00:02.588Z,7.76
2016-12-10T15:05:02.975Z,7.75
2016-12-10T15:10:02.351Z,7.76
2016-12-10T15:15:02.700Z,7.76
2016-12-10T15:20:03.167Z,7.74
2016-12-10T15:25:02.522Z,7.74
2016-12-10T15:30:02.937Z,7.74
2016-12-10T15:35:02.309Z,7.74
2016-12-10T15:40:02.653Z,7.74
2016-12-10T15:45:03.008Z,7.75
2016-12-10T15:50:02.394Z,7.75
2016-12-10T15:55:02.703Z,7.75
2016-12-10T16:00:03.030Z,7.75
2016-12-10T16:05:02.501Z,7.76
2016-12-10T16:10:02.893Z,7.76
2016-12-10T16:15:02.262Z,7.77
2016-12-10T16:20:02.716Z,7.77
2016-12-10T16:25:03.077Z,7.77
2016-12-10T16:30:02.392Z,7.71
2016-12-10T16:35:02.715Z,7.68
2016-12-10T16:40:03.017Z,7.69
2016-12-10T16:45:02.337Z,7.69
2016-12-10T16:50:02.713Z,7.69
2016-12-10T16:55:03.049Z,7.69
2016-12-10T17:00:02.342Z,7.68
2016-12-10T17:05:02.693Z,7.69
2016-12-10T17:10:03.036Z,7.7
2016-12-10T17:15:02.386Z,7.7
2016-12-10T17:20:02.861Z,7.7
2016-12-10T17:25:02.252Z,7.69
2016-12-10T17:30:02.637Z,7.69
2016-12-10T17:35:02.947Z,7.67
2016-12-10T17:40:02.368Z,7.64
2016-12-10T17:45:02.708Z,7.63
2016-12-10T17:50:03.080Z,7.61
2016-12-10T17:55:02.429Z,7.6
2016-12-10T18:00:02.838Z,7.59
2016-12-10T18:05:02.213Z,7.59
2016-12-10T18:10:02.569Z,7.57
2016-12-10T18:15:02.885Z,7.56
2016-12-10T18:20:02.301Z,7.53
2016-12-10T18:25:02.667Z,7.53
2016-12-10T18:30:02.997Z,7.48
2016-12-10T18:35:02.368Z,7.46
2016-12-10T18:40:02.731Z,7.44
2016-12-10T18:45:03.086Z,7.42
2016-12-10T18:50:02.538Z,7.39
2016-12-10T18:55:02.890Z,7.35
2016-12-10T19:00:02.359Z,7.33
2016-12-10T19:05:02.736Z,7.33
2016-12-10T19:10:03.122Z,7.31
2016-12-10T19:15:02.457Z,7.31
2016-12-10T19:20:02.905Z,7.29
2016-12-10T19:25:02.252Z,7.29
2016-12-10T19:30:02.605Z,7.28
2016-12-10T19:35:02.972Z,7.28
2016-12-10T19:40:02.322Z,7.27
2016-12-10T19:45:02.666Z,7.28
2016-12-10T19:50:03.032Z,7.27
2016-12-10T19:55:02.380Z,7.28
2016-12-10T20:00:02.744Z,7.27
2016-12-10T20:05:03.070Z,7.28
2016-12-10T20:10:02.421Z,7.27
2016-12-10T20:15:02.745Z,7.27
2016-12-10T20:20:02.224Z,7.26
2016-12-10T20:25:02.644Z,7.28
2016-12-10T20:30:03.054Z,7.28
2016-12-10T20:35:02.412Z,7.27
2016-12-10T20:40:02.773Z,7.29
2016-12-10T20:45:03.107Z,7.3
2016-12-10T20:50:02.460Z,7.3
2016-12-10T20:55:02.787Z,7.33
2016-12-10T21:00:03.173Z,7.37
2016-12-10T21:05:02.482Z,7.34
2016-12-10T21:10:02.848Z,7.34
2016-12-10T21:15:02.224Z,7.35
2016-12-10T21:20:02.707Z,7.33
2016-12-10T21:25:03.058Z,7.33
2016-12-10T21:30:02.439Z,7.32
2016-12-10T21:35:02.776Z,7.33
2016-12-10T21:40:03.135Z,7.32
2016-12-10T21:45:02.494Z,7.32
2016-12-10T21:50:02.865Z,7.33
2016-12-10T21:55:02.256Z,7.29
2016-12-10T22:00:02.639Z,7.3
2016-12-10T22:05:02.967Z,7.27
2016-12-10T22:10:02.314Z,7.24
2016-12-10T22:15:02.628Z,7.24
2016-12-10T22:25:02.270Z,7.15
2016-12-10T22:30:02.609Z,7.12
2016-12-10T22:35:02.955Z,7.11
2016-12-10T22:40:02.280Z,7.09
2016-12-10T22:45:02.608Z,7.08
2016-12-10T22:50:02.972Z,7.05
2016-12-10T22:55:02.300Z,7.04
2016-12-10T23:00:02.681Z,7.03
2016-12-10T23:05:03.012Z,7.03
2016-12-10T23:10:02.386Z,7.03
2016-12-10T23:15:02.722Z,7.04
2016-12-10T23:20:02.178Z,7.03
2016-12-10T23:25:02.536Z,7.03
2016-12-10T23:30:02.903Z,7.03
2016-12-10T23:35:02.251Z,7.01
2016-12-10T23:40:02.600Z,7
2016-12-10T23:45:02.941Z,7
2016-12-10T23:50:02.291Z,7
2016-12-10T23:55:02.625Z,6.99
