createdAt,value
2017-10-27T00:01:03.165Z,12.39
2017-10-27T00:02:13.934Z,12.32
2017-10-27T00:03:24.237Z,12.39
2017-10-27T00:04:34.207Z,12.33
2017-10-27T00:05:44.500Z,12.43
2017-10-27T00:06:54.818Z,12.33
2017-10-27T00:08:05.356Z,12.39
2017-10-27T00:09:15.333Z,12.3
2017-10-27T00:10:25.627Z,12.21
2017-10-27T00:11:35.929Z,12.23
2017-10-27T00:12:46.229Z,12.25
2017-10-27T00:13:56.445Z,12.28
2017-10-27T00:15:06.749Z,12.28
2017-10-27T00:16:17.037Z,12.26
2017-10-27T00:17:27.325Z,12.21
2017-10-27T00:18:37.622Z,12.29
2017-10-27T00:19:47.837Z,12.21
2017-10-27T00:20:58.127Z,12.25
2017-10-27T00:22:08.423Z,12.21
2017-10-27T00:23:18.709Z,12.28
2017-10-27T00:24:28.681Z,12.15
2017-10-27T00:25:39.226Z,12.18
2017-10-27T00:26:49.537Z,12.17
2017-10-27T00:27:59.176Z,12.08
2017-10-27T00:29:09.459Z,12.08
2017-10-27T00:30:19.750Z,12.17
2017-10-27T00:31:30.288Z,12.12
2017-10-27T00:32:40.598Z,12.03
2017-10-27T00:33:50.917Z,12
2017-10-27T00:35:01.214Z,12.05
2017-10-27T00:36:11.179Z,12.03
2017-10-27T00:37:21.818Z,12.07
2017-10-27T00:38:32.117Z,12.02
2017-10-27T00:39:42.411Z,11.99
2017-10-27T00:40:53.410Z,11.99
2017-10-27T00:42:03.769Z,12.02
2017-10-27T00:43:14.314Z,12.02
2017-10-27T00:44:24.616Z,11.97
2017-10-27T00:45:34.900Z,11.99
2017-10-27T00:46:45.185Z,12.02
2017-10-27T00:47:55.494Z,11.97
2017-10-27T00:49:06.114Z,11.95
2017-10-27T00:50:16.079Z,11.99
2017-10-27T00:51:26.389Z,11.88
2017-10-27T00:52:36.685Z,11.97
2017-10-27T00:53:46.648Z,11.96
2017-10-27T00:54:56.913Z,11.93
2017-10-27T00:56:07.217Z,11.86
2017-10-27T00:57:17.199Z,11.95
2017-10-27T00:58:27.502Z,11.95
2017-10-27T00:59:37.805Z,11.95
2017-10-27T01:00:48.352Z,11.91
2017-10-27T01:01:58.331Z,11.93
2017-10-27T01:03:08.639Z,11.93
2017-10-27T01:04:18.928Z,12
2017-10-27T01:05:29.242Z,11.91
2017-10-27T01:06:39.461Z,11.95
2017-10-27T01:07:49.744Z,11.95
2017-10-27T01:08:59.706Z,11.93
2017-10-27T01:10:09.990Z,11.93
2017-10-27T01:11:19.966Z,11.93
2017-10-27T01:12:30.515Z,11.93
2017-10-27T01:13:40.799Z,11.85
2017-10-27T01:14:50.763Z,11.91
2017-10-27T01:16:01.067Z,11.85
2017-10-27T01:17:11.353Z,11.91
2017-10-27T01:18:21.899Z,11.89
2017-10-27T01:19:31.871Z,11.78
2017-10-27T01:20:41.841Z,11.81
2017-10-27T01:21:52.145Z,11.8
2017-10-27T01:23:02.456Z,11.77
2017-10-27T01:24:12.686Z,11.77
2017-10-27T01:25:22.655Z,11.81
2017-10-27T01:26:32.952Z,11.71
2017-10-27T01:27:42.912Z,11.77
2017-10-27T01:28:53.213Z,11.68
2017-10-27T01:30:03.764Z,11.77
2017-10-27T01:31:14.060Z,11.73
2017-10-27T01:32:24.345Z,11.83
2017-10-27T01:33:34.651Z,11.73
2017-10-27T01:34:44.930Z,11.76
2017-10-27T01:35:55.477Z,11.7
2017-10-27T01:37:05.444Z,11.73
2017-10-27T01:38:15.732Z,11.71
2017-10-27T01:39:25.847Z,11.74
2017-10-27T01:40:35.498Z,11.71
2017-10-27T01:41:46.054Z,11.68
2017-10-27T01:42:56.346Z,11.77
2017-10-27T01:44:06.649Z,11.76
2017-10-27T01:45:16.951Z,11.74
2017-10-27T01:46:27.248Z,11.71
2017-10-27T01:47:37.808Z,11.68
2017-10-27T01:48:47.769Z,11.67
2017-10-27T01:49:58.089Z,11.65
2017-10-27T01:51:08.391Z,11.63
2017-10-27T01:52:18.677Z,11.71
2017-10-27T01:53:29.231Z,11.65
2017-10-27T01:54:39.533Z,11.68
2017-10-27T01:55:49.852Z,11.7
2017-10-27T01:56:59.819Z,11.74
2017-10-27T01:58:10.148Z,11.62
2017-10-27T01:59:20.698Z,11.63
2017-10-27T02:00:31.021Z,11.63
2017-10-27T02:01:41.047Z,11.65
2017-10-27T02:02:51.349Z,11.62
2017-10-27T02:04:01.315Z,11.56
2017-10-27T02:05:11.532Z,11.55
2017-10-27T02:06:21.515Z,11.62
2017-10-27T02:07:31.479Z,11.6
2017-10-27T02:08:41.773Z,11.6
2017-10-27T02:09:52.059Z,11.65
2017-10-27T02:11:02.286Z,11.74
2017-10-27T02:12:12.577Z,11.67
2017-10-27T02:13:22.869Z,11.65
2017-10-27T02:14:33.177Z,11.7
2017-10-27T02:15:43.751Z,11.62
2017-10-27T02:16:54.320Z,11.63
2017-10-27T02:18:04.620Z,11.63
2017-10-27T02:19:14.258Z,11.62
2017-10-27T02:20:24.565Z,11.55
2017-10-27T02:21:34.850Z,11.62
2017-10-27T02:22:45.060Z,11.63
2017-10-27T02:23:55.354Z,11.59
2017-10-27T02:25:05.324Z,11.59
2017-10-27T02:26:15.614Z,11.6
2017-10-27T02:27:25.578Z,11.55
2017-10-27T02:28:36.122Z,11.63
2017-10-27T02:29:46.090Z,11.63
2017-10-27T02:30:56.426Z,11.63
2017-10-27T02:32:06.063Z,11.65
2017-10-27T02:33:16.358Z,11.68
2017-10-27T02:34:26.911Z,11.63
2017-10-27T02:35:37.208Z,11.68
2017-10-27T02:36:47.177Z,11.63
2017-10-27T02:37:57.472Z,11.62
2017-10-27T02:39:07.446Z,11.67
2017-10-27T02:40:18.016Z,11.55
2017-10-27T02:41:27.989Z,11.6
2017-10-27T02:42:37.970Z,11.63
2017-10-27T02:43:48.274Z,11.53
2017-10-27T02:44:58.585Z,11.56
2017-10-27T02:46:08.827Z,11.67
2017-10-27T02:47:19.131Z,11.6
2017-10-27T02:48:29.432Z,11.67
2017-10-27T02:49:39.743Z,11.68
2017-10-27T02:50:50.042Z,11.6
2017-10-27T02:52:00.635Z,11.7
2017-10-27T02:53:10.929Z,11.67
2017-10-27T02:54:21.224Z,11.63
2017-10-27T02:55:31.540Z,11.59
2017-10-27T02:56:41.190Z,11.63
2017-10-27T02:57:51.719Z,11.55
2017-10-27T02:59:01.706Z,11.4
2017-10-27T03:00:11.994Z,11.34
2017-10-27T03:01:21.962Z,11.25
2017-10-27T03:02:32.261Z,11.26
2017-10-27T03:03:42.869Z,11.2
2017-10-27T03:04:52.842Z,11.19
2017-10-27T03:06:02.805Z,11.23
2017-10-27T03:07:13.106Z,11.26
2017-10-27T03:08:23.403Z,11.2
2017-10-27T03:09:33.961Z,11.13
2017-10-27T03:10:43.923Z,11.19
2017-10-27T03:11:53.909Z,11.19
2017-10-27T03:13:04.188Z,11.16
2017-10-27T03:14:14.481Z,11.22
2017-10-27T03:15:25.039Z,11.22
2017-10-27T03:16:35.326Z,11.23
2017-10-27T03:17:45.603Z,11.2
2017-10-27T03:18:55.901Z,11.2
2017-10-27T03:20:05.863Z,11.23
2017-10-27T03:21:16.082Z,11.19
2017-10-27T03:22:26.405Z,11.18
2017-10-27T03:23:36.694Z,11.23
2017-10-27T03:24:46.676Z,11.25
2017-10-27T03:25:56.984Z,11.23
2017-10-27T03:27:07.199Z,11.22
2017-10-27T03:28:17.497Z,11.22
2017-10-27T03:29:27.792Z,11.26
2017-10-27T03:30:38.095Z,11.22
2017-10-27T03:31:48.380Z,11.26
2017-10-27T03:32:58.928Z,11.35
2017-10-27T03:34:09.214Z,11.22
2017-10-27T03:35:19.504Z,11.22
2017-10-27T03:36:29.798Z,11.25
2017-10-27T03:37:39.762Z,11.23
2017-10-27T03:38:49.979Z,11.19
2017-10-27T03:40:00.272Z,11.23
2017-10-27T03:41:10.565Z,11.13
2017-10-27T03:42:20.866Z,11.26
2017-10-27T03:43:31.169Z,11.19
2017-10-27T03:44:41.704Z,11.18
2017-10-27T03:45:51.995Z,11.19
2017-10-27T03:47:02.338Z,11.12
2017-10-27T03:48:12.288Z,11.22
2017-10-27T03:49:22.258Z,11.22
2017-10-27T03:50:32.802Z,11.26
2017-10-27T03:51:43.105Z,11.19
2017-10-27T03:52:53.395Z,11.18
2017-10-27T03:54:03.685Z,11.19
2017-10-27T03:55:13.979Z,11.16
2017-10-27T03:56:24.573Z,11.13
2017-10-27T03:57:34.542Z,11.16
2017-10-27T03:58:44.531Z,11.16
2017-10-27T03:59:54.825Z,11.08
2017-10-27T04:01:05.123Z,11.05
2017-10-27T04:02:15.690Z,11.04
2017-10-27T04:03:25.975Z,11.15
2017-10-27T04:04:36.277Z,11.1
2017-10-27T04:05:45.921Z,11.18
2017-10-27T04:06:56.206Z,11.08
2017-10-27T04:08:06.420Z,11.13
2017-10-27T04:09:16.747Z,11.15
2017-10-27T04:10:27.070Z,11.13
2017-10-27T04:11:37.366Z,11.12
2017-10-27T04:12:47.657Z,11.07
2017-10-27T04:13:57.873Z,11.13
2017-10-27T04:15:07.838Z,11.1
2017-10-27T04:16:18.135Z,11.08
2017-10-27T04:17:27.770Z,11.1
2017-10-27T04:18:37.740Z,11.15
2017-10-27T04:19:48.299Z,11.16
2017-10-27T04:20:58.602Z,11.15
2017-10-27T04:22:08.584Z,11.2
2017-10-27T04:23:18.889Z,11.18
2017-10-27T04:24:29.183Z,11.13
2017-10-27T04:25:39.436Z,11.18
2017-10-27T04:26:49.743Z,11.16
2017-10-27T04:28:00.033Z,11.13
2017-10-27T04:29:09.992Z,11.13
2017-10-27T04:30:20.281Z,11.13
2017-10-27T04:31:30.876Z,11.08
2017-10-27T04:32:41.164Z,11.12
2017-10-27T04:33:51.146Z,11.16
2017-10-27T04:35:01.127Z,11.08
2017-10-27T04:36:10.770Z,11.1
2017-10-27T04:37:21.004Z,11.16
2017-10-27T04:38:31.303Z,11.13
2017-10-27T04:39:41.275Z,11.13
2017-10-27T04:40:51.568Z,11.1
2017-10-27T04:42:01.862Z,11.07
2017-10-27T04:43:12.130Z,11.18
2017-10-27T04:44:22.424Z,11.12
2017-10-27T04:45:32.734Z,11.15
2017-10-27T04:46:43.018Z,11.13
2017-10-27T04:47:52.982Z,11.08
2017-10-27T04:49:03.526Z,11.13
2017-10-27T04:50:13.836Z,11
2017-10-27T04:51:23.795Z,11.08
2017-10-27T04:52:33.775Z,11.07
2017-10-27T04:53:44.082Z,11.08
2017-10-27T04:54:54.303Z,11.05
2017-10-27T04:56:04.599Z,11.01
2017-10-27T04:57:14.895Z,11.02
2017-10-27T04:58:25.191Z,11.12
2017-10-27T04:59:35.477Z,11.01
2017-10-27T05:00:45.685Z,11.01
2017-10-27T05:01:55.640Z,11.04
2017-10-27T05:03:05.622Z,11.05
2017-10-27T05:04:15.594Z,11.05
2017-10-27T05:05:25.885Z,11.04
2017-10-27T05:06:36.429Z,11.02
2017-10-27T05:07:46.715Z,11.02
2017-10-27T05:08:56.365Z,10.98
2017-10-27T05:10:06.661Z,11.08
2017-10-27T05:11:16.616Z,11
2017-10-27T05:12:26.828Z,10.98
2017-10-27T05:13:36.826Z,10.97
2017-10-27T05:14:46.802Z,10.92
2017-10-27T05:15:57.105Z,11.01
2017-10-27T05:17:07.076Z,10.9
2017-10-27T05:18:17.289Z,10.94
2017-10-27T05:19:27.582Z,10.94
2017-10-27T05:20:37.877Z,10.82
2017-10-27T05:21:48.197Z,10.77
2017-10-27T05:22:58.501Z,10.76
2017-10-27T05:24:08.726Z,10.69
2017-10-27T05:25:19.020Z,10.64
2017-10-27T05:26:29.330Z,10.59
2017-10-27T05:27:38.992Z,10.55
2017-10-27T05:28:48.996Z,10.49
2017-10-27T05:29:59.552Z,10.55
2017-10-27T05:31:09.858Z,10.55
2017-10-27T05:32:20.175Z,10.53
2017-10-27T05:33:29.499Z,10.53
2017-10-27T05:34:39.785Z,10.51
2017-10-27T05:35:50.334Z,10.53
2017-10-27T05:37:00.646Z,10.45
2017-10-27T05:38:10.612Z,10.45
2017-10-27T05:39:20.904Z,10.46
2017-10-27T05:40:31.216Z,10.43
2017-10-27T05:41:41.426Z,10.42
2017-10-27T05:42:51.720Z,10.42
2017-10-27T05:44:02.017Z,10.42
2017-10-27T05:45:12.313Z,10.39
2017-10-27T05:46:22.611Z,10.43
2017-10-27T05:47:32.868Z,10.39
2017-10-27T05:48:43.164Z,10.38
2017-10-27T05:49:53.142Z,10.39
2017-10-27T05:51:03.457Z,10.41
2017-10-27T05:52:13.750Z,10.33
2017-10-27T05:53:24.286Z,10.42
2017-10-27T05:54:34.594Z,10.42
2017-10-27T05:55:44.902Z,10.36
2017-10-27T05:56:55.212Z,10.43
2017-10-27T05:58:05.515Z,10.46
2017-10-27T05:59:16.069Z,10.43
2017-10-27T06:00:26.357Z,10.45
2017-10-27T06:01:36.317Z,10.45
2017-10-27T06:02:46.607Z,10.45
2017-10-27T06:03:56.569Z,10.45
2017-10-27T06:05:07.164Z,10.45
2017-10-27T06:06:17.480Z,10.43
2017-10-27T06:07:27.795Z,10.46
2017-10-27T06:08:38.083Z,10.45
2017-10-27T06:09:48.379Z,10.46
2017-10-27T06:10:58.938Z,10.48
2017-10-27T06:12:08.897Z,10.51
2017-10-27T06:13:19.185Z,10.53
2017-10-27T06:14:29.168Z,10.55
2017-10-27T06:15:39.470Z,10.49
2017-10-27T06:16:50.027Z,10.53
2017-10-27T06:17:59.997Z,10.53
2017-10-27T06:19:10.292Z,10.55
2017-10-27T06:20:20.818Z,10.57
2017-10-27T06:21:31.113Z,10.58
2017-10-27T06:22:41.007Z,10.59
2017-10-27T06:23:50.995Z,10.48
2017-10-27T06:25:01.311Z,10.55
2017-10-27T06:26:11.303Z,10.48
2017-10-27T06:27:21.272Z,10.59
2017-10-27T06:28:31.495Z,10.49
2017-10-27T06:29:41.790Z,10.62
2017-10-27T06:30:52.096Z,10.62
2017-10-27T06:32:02.610Z,10.57
2017-10-27T06:33:12.599Z,10.58
2017-10-27T06:34:22.841Z,10.49
2017-10-27T06:35:33.138Z,10.53
2017-10-27T06:36:43.108Z,10.46
2017-10-27T06:37:53.403Z,10.53
2017-10-27T06:39:03.366Z,10.43
2017-10-27T06:40:13.612Z,10.45
2017-10-27T06:41:23.614Z,10.45
2017-10-27T06:42:33.590Z,10.43
2017-10-27T06:43:43.892Z,10.34
2017-10-27T06:44:53.530Z,10.39
2017-10-27T06:46:04.082Z,10.31
2017-10-27T06:47:13.712Z,10.31
2017-10-27T06:48:23.999Z,10.25
2017-10-27T06:49:33.977Z,10.24
2017-10-27T06:50:43.616Z,10.18
2017-10-27T06:51:53.843Z,10.25
2017-10-27T06:53:04.160Z,10.23
2017-10-27T06:54:14.145Z,10.24
2017-10-27T06:55:24.441Z,10.23
2017-10-27T06:56:34.738Z,10.23
2017-10-27T06:57:45.310Z,10.17
2017-10-27T06:58:55.273Z,10.31
2017-10-27T07:00:05.579Z,10.25
2017-10-27T07:01:15.537Z,10.3
2017-10-27T07:02:25.837Z,10.38
2017-10-27T07:03:36.371Z,10.39
2017-10-27T07:04:46.021Z,10.42
2017-10-27T07:05:56.009Z,10.36
2017-10-27T07:07:06.321Z,10.34
2017-10-27T07:08:16.635Z,10.36
2017-10-27T07:09:27.183Z,10.27
2017-10-27T07:10:37.478Z,10.18
2017-10-27T07:11:47.761Z,10.3
2017-10-27T07:12:58.049Z,10.3
2017-10-27T07:14:08.041Z,10.23
2017-10-27T07:15:18.592Z,10.25
2017-10-27T07:16:28.885Z,10.38
2017-10-27T07:17:39.173Z,10.36
2017-10-27T07:18:49.152Z,10.33
2017-10-27T07:19:59.467Z,10.38
2017-10-27T07:21:10.028Z,10.39
2017-10-27T07:22:20.328Z,10.45
2017-10-27T07:23:30.617Z,10.46
2017-10-27T07:24:40.589Z,10.46
2017-10-27T07:25:50.884Z,10.48
2017-10-27T07:27:01.100Z,10.48
2017-10-27T07:28:11.396Z,10.46
2017-10-27T07:29:21.706Z,10.58
2017-10-27T07:30:32.003Z,10.49
2017-10-27T07:31:41.977Z,10.53
2017-10-27T07:32:52.536Z,10.61
2017-10-27T07:34:02.854Z,10.72
2017-10-27T07:35:13.171Z,10.67
2017-10-27T07:36:23.133Z,10.67
2017-10-27T07:37:33.429Z,10.72
2017-10-27T07:38:44.031Z,10.68
2017-10-27T07:39:54.352Z,10.68
2017-10-27T07:41:04.656Z,10.67
2017-10-27T07:42:14.966Z,10.77
2017-10-27T07:43:25.266Z,10.71
2017-10-27T07:44:35.845Z,10.77
2017-10-27T07:45:46.133Z,10.71
2017-10-27T07:46:56.133Z,10.76
2017-10-27T07:48:06.116Z,10.76
2017-10-27T07:49:16.084Z,10.71
2017-10-27T07:50:26.625Z,10.75
2017-10-27T07:51:36.926Z,10.76
2017-10-27T07:52:47.244Z,10.8
2017-10-27T07:53:57.548Z,10.82
2017-10-27T07:55:07.552Z,10.83
2017-10-27T07:56:18.117Z,10.82
2017-10-27T07:57:28.413Z,10.92
2017-10-27T07:58:38.715Z,10.82
2017-10-27T07:59:49.031Z,10.87
2017-10-27T08:00:59.348Z,10.77
2017-10-27T08:02:09.915Z,10.77
2017-10-27T08:03:19.886Z,10.82
2017-10-27T08:04:30.201Z,10.8
2017-10-27T08:05:40.491Z,10.71
2017-10-27T08:06:50.792Z,10.77
2017-10-27T08:08:01.343Z,10.84
2017-10-27T08:09:11.654Z,10.89
2017-10-27T08:10:21.961Z,10.89
2017-10-27T08:11:32.312Z,10.86
2017-10-27T08:12:42.608Z,11
2017-10-27T08:13:52.828Z,11
2017-10-27T08:15:02.793Z,11
2017-10-27T08:16:13.111Z,11
2017-10-27T08:17:23.414Z,10.89
2017-10-27T08:18:33.713Z,10.97
2017-10-27T08:19:44.277Z,10.95
2017-10-27T08:20:54.623Z,10.86
2017-10-27T08:22:04.942Z,11.01
2017-10-27T08:23:15.237Z,11.02
2017-10-27T08:24:25.221Z,10.94
2017-10-27T08:25:35.773Z,10.98
2017-10-27T08:26:46.076Z,10.94
2017-10-27T08:27:56.402Z,10.92
2017-10-27T08:29:06.380Z,10.77
2017-10-27T08:30:16.356Z,10.76
2017-10-27T08:31:26.915Z,10.8
2017-10-27T08:32:37.218Z,10.72
2017-10-27T08:33:47.510Z,10.84
2017-10-27T08:34:57.497Z,10.75
2017-10-27T08:36:07.798Z,10.76
2017-10-27T08:37:18.337Z,10.87
2017-10-27T08:38:27.992Z,10.83
2017-10-27T08:39:37.974Z,10.94
2017-10-27T08:40:47.949Z,10.97
2017-10-27T08:41:58.247Z,10.87
2017-10-27T08:43:08.465Z,10.9
2017-10-27T08:44:18.751Z,10.97
2017-10-27T08:45:29.061Z,11
2017-10-27T08:46:39.351Z,11.02
2017-10-27T08:47:49.657Z,11.1
2017-10-27T08:49:00.202Z,11.16
2017-10-27T08:50:10.493Z,11.08
2017-10-27T08:51:20.511Z,11.19
2017-10-27T08:52:30.821Z,11.22
2017-10-27T08:53:41.122Z,11.27
2017-10-27T08:54:51.719Z,11.33
2017-10-27T08:56:02.015Z,11.41
2017-10-27T08:57:12.312Z,11.48
2017-10-27T08:58:22.296Z,11.51
2017-10-27T08:59:32.301Z,11.49
2017-10-27T09:00:42.548Z,11.45
2017-10-27T09:01:52.530Z,11.49
2017-10-27T09:03:02.532Z,11.27
2017-10-27T09:04:12.849Z,11.07
2017-10-27T09:05:22.829Z,10.92
2017-10-27T09:06:33.374Z,10.83
2017-10-27T09:07:43.351Z,10.84
2017-10-27T09:08:53.676Z,10.89
2017-10-27T09:10:03.991Z,10.9
2017-10-27T09:11:14.297Z,10.9
2017-10-27T09:12:24.595Z,11
2017-10-27T09:13:34.236Z,11
2017-10-27T09:14:44.540Z,11.07
2017-10-27T09:15:54.866Z,11.05
2017-10-27T09:17:05.176Z,11.05
2017-10-27T09:18:15.802Z,10.98
2017-10-27T09:19:26.117Z,10.95
2017-10-27T09:20:36.411Z,11
2017-10-27T09:21:46.380Z,11.07
2017-10-27T09:22:56.703Z,11.08
2017-10-27T09:24:06.937Z,11.18
2017-10-27T09:25:17.223Z,11.22
2017-10-27T09:26:27.205Z,11.18
2017-10-27T09:27:37.198Z,11.26
2017-10-27T09:28:47.493Z,11.31
2017-10-27T09:29:57.771Z,11.31
2017-10-27T09:31:08.349Z,11.25
2017-10-27T09:32:18.340Z,11.35
2017-10-27T09:33:28.628Z,11.22
2017-10-27T09:34:38.913Z,11.3
2017-10-27T09:35:49.146Z,11.26
2017-10-27T09:36:59.452Z,11.25
2017-10-27T09:38:09.760Z,11.15
2017-10-27T09:39:20.047Z,11
2017-10-27T09:40:30.022Z,10.95
2017-10-27T09:41:40.581Z,10.87
2017-10-27T09:42:50.563Z,10.77
2017-10-27T09:44:00.877Z,10.64
2017-10-27T09:45:10.519Z,10.49
2017-10-27T09:46:20.167Z,10.39
2017-10-27T09:47:30.407Z,10.34
2017-10-27T09:48:40.714Z,10.33
2017-10-27T09:49:50.700Z,10.36
2017-10-27T09:51:00.667Z,10.39
2017-10-27T09:52:10.681Z,10.43
2017-10-27T09:53:20.901Z,10.38
2017-10-27T09:54:31.210Z,10.42
2017-10-27T09:55:41.512Z,10.42
2017-10-27T09:56:51.494Z,10.42
2017-10-27T09:58:01.794Z,10.55
2017-10-27T09:59:12.339Z,10.51
2017-10-27T10:00:22.680Z,10.51
2017-10-27T10:01:32.308Z,10.65
2017-10-27T10:02:42.603Z,10.79
2017-10-27T10:03:52.895Z,10.72
2017-10-27T10:05:03.466Z,10.84
2017-10-27T10:06:13.784Z,10.86
2017-10-27T10:07:24.084Z,10.83
2017-10-27T10:08:34.390Z,10.92
2017-10-27T10:09:44.694Z,10.9
2017-10-27T10:10:55.239Z,10.97
2017-10-27T10:12:05.571Z,10.89
2017-10-27T10:13:15.878Z,11
2017-10-27T10:14:26.182Z,11.01
2017-10-27T10:15:36.164Z,11.07
2017-10-27T10:16:46.734Z,11.05
2017-10-27T10:17:56.694Z,11.12
2017-10-27T10:19:06.674Z,11.07
2017-10-27T10:20:16.970Z,11.25
2017-10-27T10:21:27.253Z,11.22
2017-10-27T10:22:37.484Z,11.3
2017-10-27T10:23:47.814Z,11.2
2017-10-27T10:24:58.146Z,11.2
2017-10-27T10:26:08.452Z,11.16
2017-10-27T10:27:18.420Z,11.15
2017-10-27T10:28:29.025Z,11.13
2017-10-27T10:29:39.341Z,11.05
2017-10-27T10:30:49.629Z,11.13
2017-10-27T10:31:59.933Z,11.16
2017-10-27T10:33:10.228Z,11.12
2017-10-27T10:34:20.787Z,11.07
2017-10-27T10:35:30.775Z,11.05
2017-10-27T10:36:41.060Z,11.07
2017-10-27T10:37:51.025Z,11.07
2017-10-27T10:39:01.330Z,11.1
2017-10-27T10:40:11.877Z,11.13
2017-10-27T10:41:22.190Z,11.15
2017-10-27T10:42:32.181Z,11.2
2017-10-27T10:43:42.477Z,11.13
2017-10-27T10:44:52.794Z,11.07
2017-10-27T10:46:03.020Z,11.2
2017-10-27T10:47:13.323Z,11.15
2017-10-27T10:48:23.626Z,11.27
2017-10-27T10:49:33.595Z,11.25
2017-10-27T10:50:43.585Z,11.41
2017-10-27T10:51:53.816Z,11.49
2017-10-27T10:53:04.123Z,11.53
2017-10-27T10:54:14.130Z,11.52
2017-10-27T10:55:24.131Z,11.56
2017-10-27T10:56:33.793Z,11.62
2017-10-27T10:57:44.024Z,11.7
2017-10-27T10:58:54.316Z,11.7
2017-10-27T11:00:04.613Z,11.7
2017-10-27T11:01:14.280Z,11.59
2017-10-27T11:02:24.633Z,11.59
2017-10-27T11:03:34.858Z,11.56
2017-10-27T11:04:44.834Z,11.44
2017-10-27T11:05:55.121Z,11.49
2017-10-27T11:07:05.417Z,11.44
2017-10-27T11:08:15.734Z,11.49
2017-10-27T11:09:26.274Z,11.52
2017-10-27T11:10:36.604Z,11.59
2017-10-27T11:11:46.905Z,11.62
2017-10-27T11:12:57.217Z,11.7
2017-10-27T11:14:07.504Z,11.76
2017-10-27T11:15:17.790Z,11.99
2017-10-27T11:16:28.087Z,12.03
2017-10-27T11:17:38.391Z,12.08
2017-10-27T11:18:48.693Z,11.99
2017-10-27T11:19:58.978Z,12.1
2017-10-27T11:21:09.571Z,12.18
2017-10-27T11:22:19.868Z,12.23
2017-10-27T11:23:29.531Z,12.29
2017-10-27T11:24:39.510Z,12.47
2017-10-27T11:25:49.491Z,12.69
2017-10-27T11:27:00.034Z,12.83
2017-10-27T11:28:10.351Z,12.73
2017-10-27T11:29:20.334Z,12.65
2017-10-27T11:30:30.646Z,12.62
2017-10-27T11:31:40.954Z,12.53
2017-10-27T11:32:51.170Z,12.62
2017-10-27T11:34:01.477Z,12.75
2017-10-27T11:35:11.789Z,12.63
2017-10-27T11:36:22.106Z,12.53
2017-10-27T11:37:32.412Z,12.68
2017-10-27T11:38:42.638Z,12.53
2017-10-27T11:39:52.613Z,12.4
2017-10-27T11:41:02.930Z,12.33
2017-10-27T11:42:13.236Z,12.37
2017-10-27T11:43:22.888Z,12.39
2017-10-27T11:44:33.431Z,12.37
2017-10-27T11:45:43.091Z,12.36
2017-10-27T11:46:53.402Z,12.4
2017-10-27T11:48:03.703Z,12.45
2017-10-27T11:49:14.002Z,12.35
2017-10-27T11:50:24.574Z,12.33
2017-10-27T11:51:34.885Z,12.4
2017-10-27T11:52:45.174Z,12.32
2017-10-27T11:53:55.470Z,12.33
2017-10-27T11:55:05.442Z,12.39
2017-10-27T11:56:15.682Z,12.35
2017-10-27T11:57:25.987Z,12.47
2017-10-27T11:58:36.302Z,12.44
2017-10-27T11:59:46.275Z,12.47
2017-10-27T12:00:56.605Z,12.47
2017-10-27T12:02:07.162Z,12.53
2017-10-27T12:03:17.461Z,12.48
2017-10-27T12:04:27.442Z,12.37
2017-10-27T12:05:37.405Z,12.39
2017-10-27T12:06:47.374Z,12.44
2017-10-27T12:07:57.949Z,12.48
2017-10-27T12:09:08.268Z,12.53
2017-10-27T12:10:18.574Z,12.5
2017-10-27T12:11:28.881Z,12.51
2017-10-27T12:12:39.445Z,12.51
2017-10-27T12:13:49.999Z,12.5
2017-10-27T12:15:00.292Z,12.54
2017-10-27T12:16:09.933Z,12.53
2017-10-27T12:17:20.239Z,12.55
2017-10-27T12:18:30.547Z,12.5
2017-10-27T12:19:41.103Z,12.54
2017-10-27T12:20:51.407Z,12.53
2017-10-27T12:22:01.691Z,12.5
2017-10-27T12:23:11.988Z,12.5
2017-10-27T12:24:22.316Z,12.68
2017-10-27T12:25:32.543Z,12.65
2017-10-27T12:26:42.516Z,12.73
2017-10-27T12:27:52.483Z,12.68
2017-10-27T12:29:02.792Z,12.76
2017-10-27T12:30:12.767Z,12.75
2017-10-27T12:31:23.305Z,12.78
2017-10-27T12:32:33.593Z,12.7
2017-10-27T12:33:43.906Z,12.7
2017-10-27T12:34:53.903Z,12.72
2017-10-27T12:36:04.194Z,12.78
2017-10-27T12:37:14.794Z,12.76
2017-10-27T12:38:24.781Z,12.84
2017-10-27T12:39:35.087Z,12.76
2017-10-27T12:40:45.065Z,12.75
2017-10-27T12:41:55.357Z,12.72
2017-10-27T12:43:05.904Z,12.53
2017-10-27T12:44:16.219Z,12.4
2017-10-27T12:45:25.886Z,12.32
2017-10-27T12:46:36.187Z,12.43
2017-10-27T12:47:46.507Z,12.35
2017-10-27T12:48:57.051Z,12.4
2017-10-27T12:50:07.017Z,12.33
2017-10-27T12:51:17.345Z,12.17
2017-10-27T12:52:27.653Z,12.02
2017-10-27T12:53:37.945Z,12.03
2017-10-27T12:54:48.506Z,11.96
2017-10-27T12:55:58.805Z,11.86
2017-10-27T12:57:09.100Z,11.78
2017-10-27T12:58:19.069Z,11.76
2017-10-27T12:59:29.037Z,11.7
2017-10-27T13:00:39.583Z,11.65
2017-10-27T13:01:49.876Z,11.59
2017-10-27T13:03:00.183Z,11.55
2017-10-27T13:04:10.484Z,11.31
2017-10-27T13:05:20.466Z,11.22
2017-10-27T13:06:31.022Z,11.15
2017-10-27T13:07:41.015Z,10.95
2017-10-27T13:08:50.971Z,10.92
2017-10-27T13:10:01.264Z,10.83
2017-10-27T13:11:11.554Z,10.75
2017-10-27T13:12:22.147Z,10.71
2017-10-27T13:13:32.476Z,10.62
2017-10-27T13:14:42.775Z,10.62
2017-10-27T13:15:53.076Z,10.61
2017-10-27T13:17:03.050Z,10.46
2017-10-27T13:18:13.271Z,10.51
2017-10-27T13:19:23.261Z,10.43
2017-10-27T13:20:33.573Z,10.46
2017-10-27T13:21:43.877Z,10.43
2017-10-27T13:22:54.181Z,10.42
2017-10-27T13:24:04.075Z,10.43
2017-10-27T13:25:13.726Z,10.41
2017-10-27T13:26:23.691Z,10.45
2017-10-27T13:27:33.694Z,10.45
2017-10-27T13:28:43.993Z,10.49
2017-10-27T13:29:54.550Z,10.41
2017-10-27T13:31:04.862Z,10.46
2017-10-27T13:32:15.207Z,10.39
2017-10-27T13:33:25.168Z,10.45
2017-10-27T13:34:35.128Z,10.39
2017-10-27T13:35:45.682Z,10.49
2017-10-27T13:36:55.647Z,10.42
2017-10-27T13:38:05.964Z,10.49
2017-10-27T13:39:16.260Z,10.45
2017-10-27T13:40:26.239Z,10.51
2017-10-27T13:41:36.494Z,10.49
2017-10-27T13:42:46.799Z,10.43
2017-10-27T13:43:56.436Z,10.46
2017-10-27T13:45:06.739Z,10.48
2017-10-27T13:46:16.718Z,10.41
2017-10-27T13:47:27.283Z,10.46
2017-10-27T13:48:37.594Z,10.38
2017-10-27T13:49:47.563Z,10.42
2017-10-27T13:50:57.866Z,10.42
2017-10-27T13:52:07.505Z,10.42
2017-10-27T13:53:18.062Z,10.42
2017-10-27T13:54:28.349Z,10.42
2017-10-27T13:55:38.333Z,10.42
2017-10-27T13:56:48.643Z,10.43
2017-10-27T13:57:58.939Z,10.33
2017-10-27T13:59:08.840Z,10.38
2017-10-27T14:00:19.144Z,10.46
2017-10-27T14:01:29.447Z,10.45
2017-10-27T14:02:39.749Z,10.45
2017-10-27T14:03:49.721Z,10.45
2017-10-27T14:05:00.281Z,10.46
2017-10-27T14:06:10.608Z,10.38
2017-10-27T14:07:20.578Z,10.42
2017-10-27T14:08:30.866Z,10.33
2017-10-27T14:09:40.832Z,10.38
2017-10-27T14:10:50.740Z,10.39
2017-10-27T14:12:00.708Z,10.42
2017-10-27T14:13:11.015Z,10.41
2017-10-27T14:14:21.324Z,10.42
2017-10-27T14:15:31.290Z,10.42
2017-10-27T14:16:41.849Z,10.43
2017-10-27T14:17:52.162Z,10.34
2017-10-27T14:19:02.457Z,10.38
2017-10-27T14:20:12.758Z,10.33
2017-10-27T14:21:22.754Z,10.33
2017-10-27T14:22:32.980Z,10.27
2017-10-27T14:23:43.298Z,10.18
2017-10-27T14:24:53.616Z,10.31
2017-10-27T14:26:03.919Z,10.23
2017-10-27T14:27:14.206Z,10.23
2017-10-27T14:28:24.102Z,10.06
2017-10-27T14:29:34.386Z,10.05
2017-10-27T14:30:44.683Z,9.95
2017-10-27T14:31:54.649Z,9.97
2017-10-27T14:33:04.307Z,9.92
2017-10-27T14:34:14.533Z,9.97
2017-10-27T14:35:24.505Z,9.82
2017-10-27T14:36:34.162Z,9.85
2017-10-27T14:37:44.456Z,9.91
2017-10-27T14:38:54.424Z,9.91
2017-10-27T14:40:04.994Z,9.88
2017-10-27T14:41:15.304Z,9.99
2017-10-27T14:42:25.619Z,10
2017-10-27T14:43:35.589Z,9.95
2017-10-27T14:44:45.873Z,10.03
2017-10-27T14:45:56.095Z,10.09
2017-10-27T14:47:06.085Z,10.12
2017-10-27T14:48:16.057Z,10.17
2017-10-27T14:49:26.036Z,10.3
2017-10-27T14:50:35.668Z,10.27
2017-10-27T14:51:45.894Z,10.36
2017-10-27T14:52:56.199Z,10.36
2017-10-27T14:54:06.503Z,10.39
2017-10-27T14:55:16.805Z,10.36
2017-10-27T14:56:27.103Z,10.34
2017-10-27T14:57:37.657Z,10.36
2017-10-27T14:58:47.957Z,10.23
2017-10-27T14:59:58.256Z,10.28
2017-10-27T15:01:08.242Z,10.2
2017-10-27T15:02:18.204Z,10.15
2017-10-27T15:03:28.792Z,10.23
2017-10-27T15:04:39.086Z,10.21
2017-10-27T15:05:49.380Z,10.13
2017-10-27T15:06:59.698Z,10.12
2017-10-27T15:08:09.996Z,10.1
2017-10-27T15:09:20.548Z,10.05