createdAt,value
2018-01-31T01:52:37.780Z,4.70
2018-01-31T01:55:06.907Z,4.80
2018-01-31T01:57:36.052Z,7.23
2018-01-31T02:00:04.467Z,5.80
2018-01-31T02:02:32.874Z,5.00
2018-01-31T02:05:01.458Z,6.67
2018-01-31T02:07:29.840Z,6.97
2018-01-31T02:09:58.991Z,6.67
2018-01-31T02:12:27.486Z,5.23
2018-01-31T02:14:55.868Z,6.07
2018-01-31T02:17:24.305Z,8.33
2018-01-31T02:19:52.942Z,8.10
2018-01-31T02:22:21.353Z,8.00
2018-01-31T02:24:49.753Z,10.47
2018-01-31T02:27:19.420Z,9.10
2018-01-31T02:29:47.778Z,10.70
2018-01-31T02:32:16.148Z,11.07
2018-01-31T02:34:44.887Z,13.43
2018-01-31T02:37:14.048Z,12.43
2018-01-31T02:40:04.967Z,11.40
2018-01-31T02:42:33.365Z,13.00
2018-01-31T02:45:01.773Z,14.40
2018-01-31T02:47:31.085Z,13.57
2018-01-31T02:50:00.231Z,14.70
2018-01-31T02:52:28.606Z,11.67
2018-01-31T02:54:57.175Z,14.60
2018-01-31T02:57:26.347Z,15.53
2018-01-31T02:59:54.785Z,17.33
2018-01-31T03:02:23.461Z,15.87
2018-01-31T03:04:51.875Z,14.70
2018-01-31T03:07:20.327Z,17.07
2018-01-31T03:09:49.705Z,16.10
2018-01-31T03:12:18.831Z,18.80
2018-01-31T03:14:47.262Z,16.65
2018-01-31T03:17:16.613Z,16.97
2018-01-31T03:19:45.027Z,18.97
2018-01-31T03:22:13.491Z,18.13
2018-01-31T03:24:41.866Z,20.50
2018-01-31T03:27:10.396Z,22.48
2018-01-31T03:29:38.766Z,21.80
2018-01-31T03:32:07.201Z,21.10
2018-01-31T03:34:35.762Z,22.63
2018-01-31T03:37:04.928Z,24.00
2018-01-31T03:39:33.327Z,19.60
2018-01-31T03:42:01.889Z,22.10
2018-01-31T03:44:30.272Z,20.93
2018-01-31T03:46:58.753Z,21.63
2018-01-31T03:49:27.585Z,20.60
2018-01-31T03:51:56.219Z,20.37
2018-01-31T03:54:25.371Z,19.30
2018-01-31T03:56:53.841Z,22.60
2018-01-31T03:59:22.276Z,19.57
2018-01-31T04:01:51.013Z,19.67
2018-01-31T04:04:19.559Z,22.07
2018-01-31T04:06:48.694Z,26.60
2018-01-31T04:09:17.242Z,21.40
2018-01-31T04:11:46.393Z,20.47
2018-01-31T04:14:14.842Z,23.57
2018-01-31T04:16:44.437Z,19.67
2018-01-31T04:19:13.587Z,21.05
2018-01-31T04:21:41.960Z,20.97
2018-01-31T04:24:10.560Z,21.70
2018-01-31T04:26:39.489Z,23.00
2018-01-31T04:29:09.094Z,21.00
2018-01-31T04:31:39.804Z,22.17
2018-01-31T04:34:09.930Z,21.47
2018-01-31T04:36:38.478Z,18.90
2018-01-31T04:39:07.618Z,23.40
2018-01-31T04:41:51.000Z,18.50
2018-01-31T04:44:20.137Z,20.43
2018-01-31T04:46:48.540Z,22.30
2018-01-31T04:49:17.223Z,19.17
2018-01-31T04:51:45.594Z,18.70
2018-01-31T04:54:14.031Z,23.80
2018-01-31T04:56:43.314Z,20.60
2018-01-31T04:59:11.718Z,21.05
2018-01-31T05:01:40.102Z,19.83
2018-01-31T05:04:08.654Z,22.23
2018-01-31T05:06:37.250Z,19.87
2018-01-31T05:09:06.460Z,20.17
2018-01-31T05:11:34.972Z,22.60
2018-01-31T05:14:03.373Z,24.60
2018-01-31T05:16:31.781Z,24.57
2018-01-31T05:19:00.513Z,30.63
2018-01-31T05:21:28.890Z,27.67
2018-01-31T05:23:57.403Z,27.35
2018-01-31T05:26:25.937Z,26.02
2018-01-31T05:28:54.313Z,32.45
2018-01-31T05:31:22.710Z,33.58
2018-01-31T05:33:52.018Z,31.15
2018-01-31T05:36:20.506Z,31.15
2018-01-31T05:38:49.022Z,29.67
2018-01-31T05:41:17.550Z,34.17
2018-01-31T05:43:46.125Z,36.35
2018-01-31T05:46:14.510Z,31.48
2018-01-31T05:48:42.911Z,36.00
2018-01-31T05:51:11.512Z,26.45
2018-01-31T05:53:39.938Z,32.45
2018-01-31T05:56:09.104Z,27.67
2018-01-31T05:58:37.792Z,28.83
2018-01-31T06:01:06.408Z,32.75
2018-01-31T06:03:35.189Z,26.92
2018-01-31T06:06:03.745Z,26.23
2018-01-31T06:08:32.970Z,29.30
2018-01-31T06:11:01.568Z,27.87
2018-01-31T06:13:30.639Z,27.95
2018-01-31T06:16:02.921Z,27.17
2018-01-31T06:18:31.564Z,26.52
2018-01-31T06:21:00.125Z,26.50
2018-01-31T06:23:29.319Z,23.80
2018-01-31T06:25:59.151Z,30.12
2018-01-31T06:28:27.502Z,29.12
2018-01-31T06:30:55.962Z,26.45
2018-01-31T06:33:25.505Z,27.42
2018-01-31T06:35:54.018Z,27.37
2018-01-31T06:38:23.182Z,28.15
2018-01-31T06:40:51.959Z,29.83
2018-01-31T06:43:20.373Z,33.15
2018-01-31T06:45:48.803Z,29.37
2018-01-31T06:48:18.160Z,32.15
2018-01-31T06:50:46.544Z,29.00
2018-01-31T06:53:14.959Z,33.65
2018-01-31T06:55:44.262Z,27.20
2018-01-31T06:58:13.413Z,31.15
2018-01-31T07:00:41.942Z,25.10
2018-01-31T07:03:10.586Z,31.00
2018-01-31T07:05:38.986Z,29.02
2018-01-31T07:08:07.383Z,31.52
2018-01-31T07:10:36.986Z,29.83
2018-01-31T07:13:05.514Z,27.27
2018-01-31T07:15:33.966Z,32.72
2018-01-31T07:18:03.151Z,27.83
2018-01-31T07:20:31.558Z,27.73
2018-01-31T07:22:59.930Z,30.20
2018-01-31T07:25:29.642Z,29.60
2018-01-31T07:27:58.060Z,24.85
2018-01-31T07:30:26.548Z,29.15
2018-01-31T07:32:55.334Z,28.48
2018-01-31T07:35:24.497Z,26.77
2018-01-31T07:37:52.833Z,26.12
2018-01-31T07:40:21.724Z,24.30
2018-01-31T07:42:50.100Z,25.73
2018-01-31T07:45:19.183Z,21.67
2018-01-31T07:47:49.077Z,24.58
2018-01-31T07:50:17.415Z,25.05
2018-01-31T07:52:45.776Z,23.52
2018-01-31T07:55:15.031Z,19.00
2018-01-31T07:57:43.422Z,20.25
2018-01-31T08:00:11.760Z,21.57
2018-01-31T08:02:40.641Z,14.97
2018-01-31T08:05:08.966Z,16.53
2018-01-31T08:07:37.672Z,13.13
2018-01-31T08:10:06.177Z,14.90
2018-01-31T08:12:35.641Z,13.03
2018-01-31T08:15:03.988Z,14.23
2018-01-31T08:17:33.324Z,16.73
2018-01-31T08:20:01.690Z,12.47
2018-01-31T08:22:30.798Z,11.07
2018-01-31T08:24:59.282Z,10.93
2018-01-31T08:27:27.629Z,11.53
2018-01-31T08:29:56.003Z,11.27
2018-01-31T08:32:24.873Z,13.03
2018-01-31T08:34:53.961Z,13.80
2018-01-31T08:37:22.425Z,10.93
2018-01-31T08:39:51.703Z,12.50
2018-01-31T08:42:20.812Z,13.17
2018-01-31T08:44:49.145Z,13.57
2018-01-31T08:47:17.624Z,13.87
2018-01-31T08:49:45.929Z,15.00
2018-01-31T08:52:14.282Z,13.90
2018-01-31T08:54:42.780Z,9.60
2018-01-31T08:57:11.158Z,9.27
2018-01-31T08:59:40.280Z,9.77
2018-01-31T09:02:08.825Z,10.67
2018-01-31T09:04:37.214Z,7.73
2018-01-31T09:07:05.555Z,13.13
2018-01-31T09:09:34.017Z,11.27
2018-01-31T09:12:03.168Z,8.53
2018-01-31T09:14:32.224Z,8.97
2018-01-31T09:17:00.724Z,7.87
2018-01-31T09:19:29.036Z,8.63
2018-01-31T09:21:58.092Z,7.47
2018-01-31T09:24:26.611Z,8.30
2018-01-31T09:26:55.699Z,7.23
2018-01-31T09:29:24.862Z,7.80
2018-01-31T09:31:54.127Z,10.17
2018-01-31T09:34:22.483Z,6.57
2018-01-31T09:36:50.844Z,6.27
2018-01-31T09:39:19.387Z,6.07
2018-01-31T09:41:47.802Z,5.07
2018-01-31T09:44:16.139Z,8.50
2018-01-31T09:46:46.288Z,4.97
2018-01-31T09:49:14.636Z,5.47
2018-01-31T09:51:43.794Z,5.23
2018-01-31T09:54:14.384Z,5.40
2018-01-31T09:56:42.717Z,8.67
2018-01-31T09:59:11.050Z,4.70
2018-01-31T10:01:40.384Z,4.60
2018-01-31T10:04:08.737Z,4.27
2018-01-31T10:06:37.813Z,3.43
2018-01-31T10:09:06.290Z,4.37
2018-01-31T10:11:35.415Z,4.30
2018-01-31T10:14:04.523Z,3.60
2018-01-31T10:16:33.238Z,4.23
2018-01-31T10:19:01.555Z,4.40
2018-01-31T10:21:30.679Z,4.53
2018-01-31T10:23:59.949Z,3.97
2018-01-31T10:26:28.305Z,4.93
2018-01-31T10:28:56.692Z,4.30
2018-01-31T10:31:25.217Z,4.70
2018-01-31T10:33:54.330Z,4.60
2018-01-31T10:36:23.540Z,5.87
2018-01-31T10:38:57.042Z,5.40
2018-01-31T10:41:25.740Z,6.20
2018-01-31T10:43:54.078Z,5.70
2018-01-31T10:46:28.775Z,5.87
2018-01-31T10:48:57.111Z,9.23
2018-01-31T10:51:25.423Z,5.60
2018-01-31T10:58:51.480Z,6.10
2018-01-31T11:01:20.777Z,5.07
2018-01-31T11:03:49.084Z,5.90
2018-01-31T11:06:17.428Z,6.53
2018-01-31T11:08:46.682Z,5.80
2018-01-31T11:11:15.050Z,6.13
2018-01-31T11:13:44.151Z,10.03
2018-01-31T11:16:12.636Z,5.73
2018-01-31T11:18:41.324Z,6.10
2018-01-31T11:21:10.418Z,6.23
2018-01-31T11:23:39.699Z,5.53
2018-01-31T11:26:08.012Z,7.63
2018-01-31T11:28:36.315Z,6.47
2018-01-31T11:31:04.815Z,5.83
2018-01-31T11:33:33.210Z,6.30
2018-01-31T11:36:02.907Z,5.73
2018-01-31T11:38:31.446Z,6.50
2018-01-31T11:41:00.972Z,5.43
2018-01-31T11:43:30.897Z,6.07
2018-01-31T11:46:01.231Z,6.07
2018-01-31T11:48:31.678Z,8.13
2018-01-31T11:51:03.021Z,7.17
2018-01-31T11:53:32.881Z,5.97
2018-01-31T11:56:03.978Z,6.63
2018-01-31T11:58:34.393Z,6.00
2018-01-31T12:01:04.839Z,6.70
2018-01-31T12:03:35.195Z,5.73
2018-01-31T12:06:05.645Z,7.67
2018-01-31T12:08:35.109Z,6.47
2018-01-31T12:11:06.310Z,5.77
2018-01-31T12:13:56.570Z,5.97
2018-01-31T12:16:38.083Z,6.30
2018-01-31T12:19:36.126Z,5.77
2018-01-31T12:22:28.498Z,6.07
2018-01-31T12:25:09.408Z,6.10
2018-01-31T12:27:49.884Z,5.20
2018-01-31T12:30:30.195Z,5.33
2018-01-31T12:33:10.343Z,5.90
2018-01-31T12:35:50.959Z,6.23
2018-01-31T12:38:31.869Z,5.77
2018-01-31T12:41:00.581Z,6.17
2018-01-31T12:43:28.456Z,4.83
2018-01-31T12:46:09.487Z,4.23
2018-01-31T12:48:50.384Z,4.87
2018-01-31T12:51:31.392Z,4.53
2018-01-31T12:54:11.653Z,6.90
2018-01-31T12:57:03.778Z,3.73
2018-01-31T12:59:44.201Z,7.27
2018-01-31T13:02:38.498Z,3.87
2018-01-31T13:05:12.288Z,4.60
2018-01-31T13:07:52.793Z,3.17
2018-01-31T13:13:47.382Z,3.67
2018-01-31T13:16:27.753Z,3.60
2018-01-31T13:19:07.689Z,5.47
2018-01-31T13:21:48.073Z,3.43
2018-01-31T13:24:27.889Z,3.70
2018-01-31T13:27:08.255Z,4.33
2018-01-31T13:29:48.752Z,3.97
2018-01-31T13:32:28.829Z,6.97
2018-01-31T13:35:09.543Z,5.00
2018-01-31T13:38:06.566Z,4.03
2018-01-31T13:40:46.580Z,15.40
2018-01-31T13:43:26.561Z,5.00
2018-01-31T13:46:06.569Z,5.33
2018-01-31T13:48:46.545Z,7.83
2018-01-31T13:51:26.487Z,5.13
2018-01-31T13:54:06.437Z,6.07
2018-01-31T13:56:46.613Z,8.50
2018-01-31T13:59:26.339Z,6.03
2018-01-31T14:02:16.159Z,6.50
2018-01-31T14:04:56.145Z,6.00
2018-01-31T14:07:36.175Z,5.60
2018-01-31T14:10:17.129Z,6.80
2018-01-31T14:16:11.747Z,5.53
2018-01-31T14:18:52.018Z,6.63
2018-01-31T14:21:32.107Z,6.83
2018-01-31T14:24:12.473Z,7.00
2018-01-31T14:27:02.712Z,7.27
2018-01-31T14:29:42.686Z,7.87
2018-01-31T14:32:22.777Z,7.07
2018-01-31T14:35:03.533Z,7.40
2018-01-31T14:37:31.556Z,7.90
2018-01-31T14:40:00.106Z,7.57
2018-01-31T14:42:27.845Z,9.07
2018-01-31T14:44:55.797Z,7.40
2018-01-31T14:47:23.726Z,9.23
2018-01-31T14:49:52.466Z,9.27
2018-01-31T14:52:20.806Z,7.97
2018-01-31T14:54:48.572Z,8.57
2018-01-31T14:57:17.024Z,7.07
2018-01-31T14:59:45.335Z,5.97
2018-01-31T15:02:13.987Z,6.87
2018-01-31T15:04:41.647Z,8.17
2018-01-31T15:07:10.496Z,6.47
2018-01-31T15:09:38.889Z,9.60
2018-01-31T15:12:06.604Z,6.80
2018-01-31T15:14:35.228Z,6.67
2018-01-31T15:17:03.453Z,11.57
2018-01-31T15:19:31.091Z,9.50
2018-01-31T15:21:59.302Z,5.10
2018-01-31T15:24:28.085Z,5.97
2018-01-31T15:26:55.723Z,7.10
2018-01-31T15:29:23.596Z,8.27
2018-01-31T15:31:51.270Z,5.67
2018-01-31T15:34:18.869Z,5.93
2018-01-31T15:36:46.934Z,4.90
2018-01-31T15:39:15.926Z,6.47
2018-01-31T15:41:43.710Z,5.60
2018-01-31T15:44:12.656Z,8.47
2018-01-31T15:46:40.655Z,5.60
2018-01-31T15:49:09.298Z,6.40
2018-01-31T15:51:37.331Z,5.10
2018-01-31T15:54:05.274Z,6.53
2018-01-31T15:56:32.945Z,5.10
2018-01-31T15:59:01.850Z,8.47
2018-01-31T16:01:30.304Z,5.80
2018-01-31T16:03:58.207Z,6.87
2018-01-31T16:06:26.183Z,5.23
2018-01-31T16:08:54.826Z,7.50
2018-01-31T16:11:23.224Z,5.63
2018-01-31T16:13:51.818Z,7.87
2018-01-31T16:16:20.133Z,6.73
2018-01-31T16:19:00.713Z,5.27
2018-01-31T16:21:29.434Z,6.30
2018-01-31T16:23:57.765Z,5.20
2018-01-31T16:26:26.764Z,5.53
2018-01-31T16:29:07.069Z,5.57
2018-01-31T16:31:47.290Z,5.83
2018-01-31T16:34:15.586Z,5.57
2018-01-31T16:36:44.033Z,6.90
2018-01-31T16:39:12.832Z,5.57
2018-01-31T16:41:42.314Z,5.00
2018-01-31T16:44:10.498Z,5.87
2018-01-31T16:46:39.251Z,4.73
2018-01-31T16:49:07.689Z,5.10
2018-01-31T16:51:35.981Z,5.87
2018-01-31T16:54:05.045Z,4.80
2018-01-31T16:56:36.774Z,5.20
2018-01-31T16:59:07.967Z,4.77
2018-01-31T17:01:37.266Z,6.90
2018-01-31T17:04:05.618Z,6.20
2018-01-31T17:06:33.991Z,5.60
2018-01-31T17:09:02.553Z,4.87
2018-01-31T17:11:31.284Z,4.90
2018-01-31T17:13:59.735Z,11.00
2018-01-31T17:16:29.076Z,8.27
2018-01-31T17:18:58.824Z,7.50
2018-01-31T17:21:27.526Z,4.93
2018-01-31T17:23:56.728Z,8.63
2018-01-31T17:26:25.733Z,5.53
2018-01-31T17:28:55.570Z,5.03
2018-01-31T17:31:25.233Z,5.30
2018-01-31T17:33:54.072Z,4.50
2018-01-31T17:36:23.050Z,4.20
2018-01-31T17:38:53.008Z,5.73
2018-01-31T17:41:24.005Z,5.03
2018-01-31T17:43:53.286Z,5.03
2018-01-31T17:46:22.565Z,4.60
2018-01-31T17:48:51.360Z,4.83
2018-01-31T17:51:20.385Z,5.13
2018-01-31T17:53:48.763Z,5.93
2018-01-31T17:56:17.650Z,12.10
2018-01-31T17:58:47.528Z,10.23
2018-01-31T18:01:17.462Z,7.40
2018-01-31T18:03:46.131Z,6.33
2018-01-31T18:06:14.937Z,4.57
2018-01-31T18:08:43.666Z,6.70
2018-01-31T18:11:12.861Z,5.00
2018-01-31T18:13:41.876Z,6.23
2018-01-31T18:16:12.574Z,4.40
2018-01-31T18:18:46.015Z,6.37
2018-01-31T18:21:15.340Z,5.80
2018-01-31T18:23:44.742Z,3.93
2018-01-31T18:26:14.343Z,4.63
2018-01-31T18:28:44.198Z,4.40
2018-01-31T18:31:14.887Z,5.93
2018-01-31T18:33:46.757Z,8.83
2018-01-31T18:36:18.035Z,4.40
2018-01-31T18:38:47.199Z,5.40
2018-01-31T18:41:15.701Z,5.80
2018-01-31T18:43:44.423Z,4.70
2018-01-31T18:46:13.584Z,5.33
2018-01-31T18:48:42.400Z,6.23
2018-01-31T18:51:10.950Z,6.03
2018-01-31T18:53:39.760Z,5.87
2018-01-31T18:56:08.548Z,5.00
2018-01-31T18:58:37.641Z,5.10
2018-01-31T19:01:07.095Z,5.10
2018-01-31T19:03:37.237Z,4.50
2018-01-31T19:06:06.835Z,4.80
2018-01-31T19:08:35.730Z,4.07
2018-01-31T19:11:06.239Z,4.67
2018-01-31T19:13:35.455Z,5.00
2018-01-31T19:16:03.820Z,6.20
2018-01-31T19:18:32.342Z,5.60
2018-01-31T19:21:01.325Z,4.77
2018-01-31T19:23:29.775Z,8.13
2018-01-31T19:26:06.839Z,7.73
2018-01-31T19:28:35.749Z,6.60
2018-01-31T19:31:05.505Z,5.27
2018-01-31T19:33:34.836Z,6.57
2018-01-31T19:36:03.993Z,4.73
2018-01-31T19:38:32.466Z,5.90
2018-01-31T19:41:01.702Z,5.47
2018-01-31T19:43:30.512Z,6.20
2018-01-31T19:45:59.370Z,5.40
2018-01-31T19:48:27.689Z,8.77
2018-01-31T19:50:56.405Z,7.30
2018-01-31T19:53:25.741Z,5.77
2018-01-31T19:55:56.524Z,5.53
2018-01-31T19:58:26.391Z,6.93
2018-01-31T20:00:55.174Z,5.50
2018-01-31T20:03:23.621Z,8.30
2018-01-31T20:05:52.710Z,5.13
2018-01-31T20:08:21.352Z,6.77
2018-01-31T20:10:49.896Z,8.33
2018-01-31T20:13:18.814Z,5.60
2018-01-31T20:15:48.530Z,6.00
2018-01-31T20:18:17.338Z,6.40
2018-01-31T20:20:47.116Z,5.30
2018-01-31T20:23:16.880Z,7.03
2018-01-31T20:25:46.360Z,5.40
2018-01-31T20:28:16.373Z,10.23
2018-01-31T20:30:45.232Z,8.00
2018-01-31T20:33:15.085Z,6.90
2018-01-31T20:35:44.258Z,7.80
2018-01-31T20:38:13.758Z,6.10
2018-01-31T20:40:42.453Z,5.93
2018-01-31T20:43:11.209Z,8.43
2018-01-31T20:45:40.722Z,7.30
2018-01-31T20:48:09.318Z,8.10
2018-01-31T20:50:38.624Z,9.50
2018-01-31T20:53:08.995Z,8.03
2018-01-31T20:55:41.443Z,8.10
2018-01-31T20:58:10.902Z,6.47
2018-01-31T21:00:39.715Z,9.47
2018-01-31T21:03:09.470Z,12.93
2018-01-31T21:05:39.102Z,7.40
2018-01-31T21:08:07.989Z,7.60
2018-01-31T21:10:38.976Z,7.50
2018-01-31T21:13:07.911Z,12.27
2018-01-31T21:15:36.979Z,6.73
2018-01-31T21:18:06.519Z,8.60
2018-01-31T21:20:35.176Z,7.00
2018-01-31T21:23:04.166Z,7.77
2018-01-31T21:25:33.172Z,8.60
2018-01-31T21:28:02.572Z,7.63
2018-01-31T21:30:32.003Z,10.40
2018-01-31T21:33:01.466Z,7.60
2018-01-31T21:35:30.394Z,7.10
2018-01-31T21:37:59.314Z,6.37
2018-01-31T21:40:28.071Z,6.97
2018-01-31T21:42:57.482Z,7.27
2018-01-31T21:45:26.368Z,6.43
2018-01-31T21:47:55.422Z,8.10
2018-01-31T21:50:23.999Z,6.80
2018-01-31T21:52:53.113Z,5.60
2018-01-31T21:55:21.829Z,6.03
2018-01-31T21:57:55.915Z,7.43
2018-01-31T22:00:25.420Z,5.53
2018-01-31T22:02:54.258Z,6.13
2018-01-31T22:05:24.036Z,5.50
2018-01-31T22:07:52.981Z,5.07
2018-01-31T22:10:21.907Z,5.67
2018-01-31T22:12:53.401Z,4.77
2018-01-31T22:15:22.938Z,6.90
2018-01-31T22:17:51.435Z,5.47
2018-01-31T22:20:19.823Z,5.90
2018-01-31T22:22:48.649Z,5.07
2018-01-31T22:25:17.133Z,5.30
2018-01-31T22:27:45.653Z,7.13
2018-01-31T22:30:16.437Z,5.17
2018-01-31T22:32:45.544Z,6.67
2018-01-31T22:35:13.925Z,5.80
2018-01-31T22:37:42.593Z,5.77
2018-01-31T22:40:11.687Z,5.93
2018-01-31T22:42:40.251Z,7.60
2018-01-31T22:45:09.286Z,10.70
2018-01-31T22:47:39.244Z,5.73
2018-01-31T22:50:08.146Z,5.93
2018-01-31T22:52:36.787Z,5.67
2018-01-31T22:55:05.577Z,6.30
2018-01-31T22:57:33.992Z,5.63
2018-01-31T23:00:02.825Z,5.97
2018-01-31T23:02:31.789Z,5.90
2018-01-31T23:05:01.118Z,5.40
2018-01-31T23:07:29.826Z,5.97
2018-01-31T23:09:58.285Z,6.30
2018-01-31T23:12:27.115Z,4.70
2018-01-31T23:14:56.859Z,5.20
2018-01-31T23:17:40.221Z,6.50
2018-01-31T23:20:09.005Z,5.80
2018-01-31T23:22:38.344Z,5.67
2018-01-31T23:25:06.694Z,6.00
2018-01-31T23:27:35.440Z,5.63
2018-01-31T23:30:03.840Z,4.97
2018-01-31T23:32:32.177Z,4.97
2018-01-31T23:35:00.906Z,4.87
2018-01-31T23:37:29.299Z,4.85
2018-01-31T23:39:57.645Z,4.10
2018-01-31T23:42:26.679Z,4.83
2018-01-31T23:44:55.063Z,6.03
2018-01-31T23:47:23.408Z,3.15
2018-01-31T23:49:52.733Z,3.30
2018-01-31T23:52:21.074Z,4.00
2018-01-31T23:54:49.390Z,3.73
2018-01-31T23:57:17.991Z,3.30
2018-01-31T23:59:46.361Z,2.80
