createdAt,value
2023-03-06T00:04:32.370Z,99913.22
2023-03-06T00:09:54.785Z,99908.17
2023-03-06T00:15:17.909Z,99912.55
2023-03-06T00:20:42.227Z,99907.39
2023-03-06T00:26:05.092Z,99903.38
2023-03-06T00:31:27.349Z,99907.10
2023-03-06T00:36:49.602Z,99905.48
2023-03-06T00:42:12.763Z,99898.61
2023-03-06T00:47:35.320Z,99903.11
2023-03-06T00:52:59.116Z,99897.13
2023-03-06T00:58:21.760Z,99908.36
2023-03-06T01:03:44.016Z,99904.00
2023-03-06T01:09:06.426Z,99887.37
2023-03-06T01:14:28.746Z,99890.22
2023-03-06T01:19:52.733Z,99871.97
2023-03-06T01:25:16.267Z,99879.11
2023-03-06T01:30:41.447Z,99877.52
2023-03-06T01:36:04.319Z,99873.50
2023-03-06T01:41:26.973Z,99869.02
2023-03-06T01:46:53.049Z,99864.79
2023-03-06T01:52:19.375Z,99870.00
2023-03-06T01:57:46.921Z,99862.20
2023-03-06T02:03:14.055Z,99860.61
2023-03-06T02:08:39.374Z,99851.80
2023-03-06T02:14:04.643Z,99847.34
2023-03-06T02:19:40.812Z,99843.18
2023-03-06T02:25:27.556Z,99849.47
2023-03-06T02:31:08.071Z,99836.21
2023-03-06T02:36:31.895Z,99841.58
2023-03-06T02:41:56.487Z,99833.66
2023-03-06T02:47:19.170Z,99835.32
2023-03-06T02:52:41.368Z,99841.40
2023-03-06T02:58:03.692Z,99832.90
2023-03-06T03:03:26.869Z,99828.60
2023-03-06T03:08:51.210Z,99821.81
2023-03-06T03:14:17.006Z,99824.58
2023-03-06T03:19:39.700Z,99819.45
2023-03-06T03:25:02.090Z,99822.17
2023-03-06T03:30:25.049Z,99823.86
2023-03-06T03:35:48.900Z,99815.89
2023-03-06T03:41:11.675Z,99814.30
2023-03-06T03:46:35.878Z,99808.34
2023-03-06T03:51:59.700Z,99800.72
2023-03-06T03:57:22.980Z,99802.47
2023-03-06T04:02:46.828Z,99804.06
2023-03-06T04:08:11.377Z,99797.18
2023-03-06T04:13:33.947Z,99794.87
2023-03-06T04:18:59.350Z,99799.34
2023-03-06T04:24:23.381Z,99794.26
2023-03-06T04:29:47.784Z,99792.73
2023-03-06T04:35:11.252Z,99783.23
2023-03-06T04:40:40.286Z,99775.44
2023-03-06T04:45:57.776Z,99777.98
2023-03-06T04:51:22.041Z,99760.66
2023-03-06T04:56:45.600Z,99770.16
2023-03-06T05:02:09.495Z,99766.56
2023-03-06T05:07:34.051Z,99762.83
2023-03-06T05:12:59.075Z,99759.62
2023-03-06T05:18:23.457Z,99757.95
2023-03-06T05:23:48.709Z,99756.23
2023-03-06T05:29:13.500Z,99749.16
2023-03-06T05:34:38.219Z,99748.05
2023-03-06T05:40:02.931Z,99748.14
2023-03-06T05:45:27.346Z,99740.16
2023-03-06T05:50:51.975Z,99727.59
2023-03-06T05:56:22.052Z,99742.78
2023-03-06T06:01:46.736Z,99736.29
2023-03-06T06:07:17.826Z,99735.75
2023-03-06T06:12:40.759Z,99729.14
2023-03-06T06:18:03.628Z,99727.81
2023-03-06T06:23:27.099Z,99723.78
2023-03-06T06:28:50.567Z,99723.27
2023-03-06T06:34:13.084Z,99736.83
2023-03-06T06:39:37.280Z,99734.61
2023-03-06T06:44:59.680Z,99735.80
2023-03-06T06:50:24.031Z,99740.76
2023-03-06T06:55:46.800Z,99736.56
2023-03-06T07:01:13.531Z,99732.61
2023-03-06T07:06:35.780Z,99741.65
2023-03-06T07:11:58.425Z,99729.00
2023-03-06T07:17:21.666Z,99729.55
2023-03-06T07:22:51.444Z,99723.89
2023-03-06T07:28:09.702Z,99724.05
2023-03-06T07:33:32.993Z,99723.33
2023-03-06T07:38:57.353Z,99725.15
2023-03-06T07:44:19.665Z,99723.34
2023-03-06T07:49:42.058Z,99720.16
2023-03-06T07:55:04.496Z,99719.93
2023-03-06T08:00:37.372Z,99722.31
2023-03-06T08:06:00.064Z,99717.41
2023-03-06T08:11:24.168Z,99720.23
2023-03-06T08:16:49.447Z,99722.56
2023-03-06T08:22:13.999Z,99719.44
2023-03-06T08:27:37.865Z,99705.07
2023-03-06T08:33:01.798Z,99706.13
2023-03-06T08:38:24.173Z,99702.13
2023-03-06T08:43:47.115Z,99707.69
2023-03-06T08:49:11.786Z,99711.02
2023-03-06T08:54:34.676Z,99715.98
2023-03-06T08:59:57.132Z,99713.79
2023-03-06T09:05:20.450Z,99705.05
2023-03-06T09:10:44.390Z,99701.27
2023-03-06T09:16:06.884Z,99703.80
2023-03-06T09:21:30.133Z,99715.34
2023-03-06T09:26:53.372Z,99709.84
2023-03-06T09:32:16.456Z,99721.17
2023-03-06T09:37:39.111Z,99709.92
2023-03-06T09:48:21.305Z,99706.38
2023-03-06T09:54:07.273Z,99712.52
2023-03-06T09:59:35.733Z,99705.40
2023-03-06T10:05:06.669Z,99712.56
2023-03-06T10:10:37.095Z,99703.39
2023-03-06T10:16:19.164Z,99706.64
2023-03-06T10:21:52.498Z,99707.93
2023-03-06T10:27:28.913Z,99704.08
2023-03-06T10:33:08.616Z,99701.15
2023-03-06T10:38:36.312Z,99697.78
2023-03-06T10:44:27.428Z,99694.34
2023-03-06T10:49:56.147Z,99688.28
2023-03-06T10:55:40.391Z,99683.67
2023-03-06T11:01:26.349Z,99680.82
2023-03-06T11:06:54.232Z,99673.83
2023-03-06T11:12:36.218Z,99672.33
2023-03-06T11:18:24.744Z,99671.68
2023-03-06T11:24:14.834Z,99665.94
2023-03-06T11:29:47.052Z,99659.05
2023-03-06T11:35:33.195Z,99645.92
2023-03-06T11:41:03.974Z,99645.73
2023-03-06T11:46:45.733Z,99653.14
2023-03-06T11:52:15.974Z,99649.67
2023-03-06T11:57:51.982Z,99641.34
2023-03-06T12:03:31.598Z,99637.71
2023-03-06T12:14:55.377Z,99639.59
2023-03-06T12:20:56.163Z,99634.83
2023-03-06T12:26:38.404Z,99629.13
2023-03-06T12:32:18.113Z,99632.64
2023-03-06T12:37:49.524Z,99629.64
2023-03-06T12:43:33.741Z,99634.42
2023-03-06T12:49:11.170Z,99624.02
2023-03-06T12:54:38.500Z,99624.66
2023-03-06T13:00:06.988Z,99625.20
2023-03-06T13:05:42.909Z,99624.48
2023-03-06T13:11:22.081Z,99624.64
2023-03-06T13:16:51.748Z,99625.41
2023-03-06T13:22:20.330Z,99625.35
2023-03-06T13:28:09.240Z,99623.38
2023-03-06T13:33:51.850Z,99630.68
2023-03-06T13:39:25.514Z,99630.19
2023-03-06T13:44:51.515Z,99622.02
2023-03-06T13:50:19.025Z,99628.44
2023-03-06T13:55:55.126Z,99621.53
2023-03-06T14:02:10.562Z,99618.45
2023-03-06T14:07:48.801Z,99624.69
2023-03-06T14:13:21.325Z,99627.44
2023-03-06T14:18:49.120Z,99624.11
2023-03-06T14:24:22.360Z,99621.75
2023-03-06T14:29:50.347Z,99618.48
2023-03-06T14:35:12.830Z,99620.34
2023-03-06T14:40:48.792Z,99623.77
2023-03-06T14:46:14.326Z,99613.33
2023-03-06T14:51:44.022Z,99618.33
2023-03-06T14:57:10.738Z,99623.41
2023-03-06T15:02:36.389Z,99617.41
2023-03-06T15:07:59.546Z,99618.41
2023-03-06T15:13:34.102Z,99617.71
2023-03-06T15:19:17.286Z,99614.84
2023-03-06T15:24:55.590Z,99614.48
2023-03-06T15:30:41.407Z,99607.07
2023-03-06T15:36:29.838Z,99607.00
2023-03-06T15:41:58.713Z,99608.20
2023-03-06T15:47:24.508Z,99605.80
2023-03-06T15:52:47.004Z,99612.36
2023-03-06T15:58:15.837Z,99611.78
2023-03-06T16:03:38.231Z,99609.30
2023-03-06T16:09:01.442Z,99606.51
2023-03-06T16:14:31.628Z,99615.55
2023-03-06T16:19:53.912Z,99618.48
2023-03-06T16:25:16.254Z,99621.61
2023-03-06T16:30:41.765Z,99616.83
2023-03-06T16:36:04.428Z,99606.81
2023-03-06T16:41:28.083Z,99608.97
2023-03-06T16:46:52.841Z,99608.63
2023-03-06T16:52:16.871Z,99609.72
2023-03-06T16:57:39.229Z,99598.91
2023-03-06T17:03:02.094Z,99612.77
2023-03-06T17:08:24.509Z,99611.81
2023-03-06T17:13:47.293Z,99609.20
2023-03-06T17:19:09.988Z,99616.60
2023-03-06T17:24:32.424Z,99618.08
2023-03-06T17:29:54.875Z,99617.36
2023-03-06T17:35:17.562Z,99618.67
2023-03-06T17:40:40.066Z,99617.16
2023-03-06T17:46:02.819Z,99617.93
2023-03-06T17:51:25.999Z,99618.38
2023-03-06T17:56:48.678Z,99613.18
2023-03-06T18:02:11.994Z,99615.76
2023-03-06T18:07:34.317Z,99617.12
2023-03-06T18:12:57.622Z,99618.41
2023-03-06T18:18:24.323Z,99618.64
2023-03-06T18:23:46.967Z,99622.27
2023-03-06T18:29:14.841Z,99622.97
2023-03-06T18:34:37.529Z,99624.11
2023-03-06T18:40:00.586Z,99621.69
2023-03-06T18:45:24.531Z,99619.37
2023-03-06T18:50:47.526Z,99623.27
2023-03-06T18:56:13.008Z,99625.52
2023-03-06T19:01:37.236Z,99628.44
2023-03-06T19:07:02.109Z,99628.09
2023-03-06T19:12:25.750Z,99626.33
2023-03-06T19:17:47.964Z,99635.95
2023-03-06T19:23:10.720Z,99635.80
2023-03-06T19:28:34.860Z,99635.45
2023-03-06T19:33:59.697Z,99639.14
2023-03-06T19:39:32.941Z,99640.36
2023-03-06T19:44:57.880Z,99644.40
2023-03-06T19:50:22.082Z,99644.23
2023-03-06T19:55:44.727Z,99661.59
2023-03-06T20:01:12.278Z,99658.05
2023-03-06T20:06:39.616Z,99658.83
2023-03-06T20:12:03.512Z,99662.25
2023-03-06T20:17:28.231Z,99665.17
2023-03-06T20:22:53.150Z,99665.23
2023-03-06T20:28:18.793Z,99661.83
2023-03-06T20:33:42.380Z,99663.57
2023-03-06T20:39:07.517Z,99658.11
2023-03-06T20:44:34.121Z,99659.81
2023-03-06T20:49:58.247Z,99655.78
2023-03-06T20:55:22.341Z,99656.75
2023-03-06T21:00:45.554Z,99660.39
2023-03-06T21:06:09.723Z,99660.58
2023-03-06T21:11:34.768Z,99658.94
2023-03-06T21:17:01.119Z,99652.89
2023-03-06T21:22:26.170Z,99650.22
2023-03-06T21:27:50.238Z,99651.34
2023-03-06T21:33:16.636Z,99651.98
2023-03-06T21:38:41.350Z,99648.61
2023-03-06T21:44:13.748Z,99648.22
2023-03-06T21:49:37.534Z,99650.32
2023-03-06T21:55:03.110Z,99647.17
2023-03-06T22:00:27.438Z,99655.89
2023-03-06T22:05:53.228Z,99646.80
2023-03-06T22:11:23.037Z,99644.13
2023-03-06T22:16:47.046Z,99648.61
2023-03-06T22:22:10.848Z,99644.50
2023-03-06T22:27:36.333Z,99639.55
2023-03-06T22:33:00.561Z,99646.59
2023-03-06T22:38:24.951Z,99643.92
2023-03-06T22:43:49.899Z,99627.20
2023-03-06T22:49:17.315Z,99631.74
2023-03-06T22:54:41.786Z,99628.91
2023-03-06T23:00:07.386Z,99628.31
2023-03-06T23:05:32.225Z,99626.00
2023-03-06T23:10:59.621Z,99621.73
2023-03-06T23:16:24.791Z,99619.56
2023-03-06T23:21:50.204Z,99620.13
2023-03-06T23:27:16.170Z,99614.86
2023-03-06T23:32:41.016Z,99619.59
2023-03-06T23:38:04.310Z,99614.59
2023-03-06T23:43:29.232Z,99621.36
2023-03-06T23:48:54.844Z,99610.09
2023-03-06T23:54:19.770Z,99608.75
2023-03-06T23:59:44.694Z,99612.17
