createdAt,value
2018-01-05T04:11:37.473Z,0.00
2018-01-05T04:16:02.247Z,0.00
2018-01-05T04:25:56.031Z,0.00
2018-01-05T04:26:56.050Z,0.00
2018-01-05T04:27:55.894Z,0.00
2018-01-05T04:28:57.709Z,0.00
2018-01-05T04:29:56.477Z,0.00
2018-01-05T04:30:55.935Z,0.00
2018-01-05T04:31:56.049Z,0.00
2018-01-05T04:32:55.607Z,0.00
2018-01-05T04:33:55.547Z,0.00
2018-01-05T04:34:55.453Z,0.00
2018-01-05T04:35:55.476Z,0.00
2018-01-05T04:36:55.434Z,0.00
2018-01-05T04:37:55.406Z,0.00
2018-01-05T04:38:55.450Z,0.00
2018-01-05T04:39:55.473Z,0.00
2018-01-05T04:40:55.304Z,0.00
2018-01-05T04:41:55.213Z,0.00
2018-01-05T04:42:55.239Z,0.00
2018-01-05T04:43:55.260Z,0.00
2018-01-05T04:44:55.207Z,0.00
2018-01-05T04:45:55.208Z,0.00
2018-01-05T04:46:57.476Z,0.00
2018-01-05T04:47:55.092Z,0.00
2018-01-05T04:48:55.124Z,0.00
2018-01-05T04:49:59.371Z,0.00
2018-01-05T04:50:55.029Z,0.00
2018-01-05T04:51:55.062Z,0.00
2018-01-05T04:52:54.988Z,0.00
2018-01-05T04:53:54.962Z,0.00
2018-01-05T04:54:54.982Z,0.00
2018-01-05T04:55:54.942Z,0.00
2018-01-05T04:56:54.916Z,0.00
2018-01-05T04:57:54.880Z,0.00
2018-01-05T04:58:54.866Z,0.00
2018-01-05T04:59:54.842Z,0.00
2018-01-05T05:00:54.821Z,0.00
2018-01-05T05:01:54.833Z,0.00
2018-01-05T05:02:54.788Z,0.00
2018-01-05T05:03:54.727Z,0.00
2018-01-05T05:04:54.793Z,0.00
2018-01-05T05:05:54.704Z,0.00
2018-01-05T05:06:54.697Z,0.00
2018-01-05T05:07:54.796Z,0.00
2018-01-05T05:08:54.710Z,0.00
2018-01-05T05:09:54.605Z,0.00
2018-01-05T05:10:54.711Z,0.00
2018-01-05T05:11:54.620Z,0.00
2018-01-05T05:12:54.592Z,0.00
2018-01-05T05:13:54.529Z,0.00
2018-01-05T05:14:54.516Z,0.00
2018-01-05T05:15:54.494Z,0.00
2018-01-05T05:16:54.490Z,0.00
2018-01-05T05:17:54.452Z,0.00
2018-01-05T05:18:54.521Z,0.00
2018-01-05T05:19:54.431Z,0.00
2018-01-05T05:20:54.392Z,0.00
2018-01-05T05:21:54.367Z,0.00
2018-01-05T05:22:54.321Z,0.00
2018-01-05T06:07:00.627Z,0.00
2018-01-05T06:08:00.421Z,0.00
2018-01-05T07:06:55.930Z,12.00
2018-01-05T07:07:46.053Z,8.00
2018-01-05T07:08:46.055Z,12.00
2018-01-05T07:09:45.996Z,12.00
2018-01-05T07:10:46.493Z,12.00
2018-01-05T07:11:45.986Z,16.00
2018-01-05T07:12:45.579Z,20.00
2018-01-05T07:13:45.493Z,20.00
2018-01-05T07:14:45.504Z,20.00
2018-01-05T07:15:45.578Z,20.00
2018-01-05T07:16:45.469Z,16.00
2018-01-05T07:17:45.594Z,20.00
2018-01-05T07:18:45.480Z,20.00
2018-01-05T07:19:45.527Z,24.00
2018-01-05T07:20:45.464Z,24.00
2018-01-05T07:21:45.385Z,24.00
2018-01-05T07:22:45.548Z,24.00
2018-01-05T07:23:45.342Z,24.00
2018-01-05T07:24:45.571Z,20.00
2018-01-05T07:25:45.300Z,20.00
2018-01-05T07:26:45.332Z,20.00
2018-01-05T07:27:45.356Z,24.00
2018-01-05T07:28:45.240Z,24.00
2018-01-05T07:29:45.375Z,24.00
2018-01-05T07:30:45.235Z,24.00
2018-01-05T07:31:45.105Z,24.00
2018-01-05T07:32:45.179Z,32.00
2018-01-05T07:33:45.266Z,36.00
2018-01-05T07:34:45.030Z,56.00
2018-01-05T07:35:45.179Z,44.00
2018-01-05T07:36:47.081Z,40.00
2018-01-05T07:37:45.096Z,48.00
2018-01-05T07:38:45.156Z,44.00
2018-01-05T07:39:45.101Z,44.00
2018-01-05T07:40:44.986Z,40.00
2018-01-05T07:41:44.956Z,40.00
2018-01-05T07:42:45.056Z,44.00
2018-01-05T07:43:44.917Z,48.00
2018-01-05T07:44:44.991Z,52.00
2018-01-05T07:45:45.015Z,60.00
2018-01-05T07:46:45.061Z,52.00
2018-01-05T07:47:44.967Z,52.00
2018-01-05T07:48:44.864Z,60.00
2018-01-05T07:49:44.838Z,60.00
2018-01-05T07:50:45.157Z,60.00
2018-01-05T07:51:44.786Z,56.00
2018-01-05T07:52:44.675Z,72.00
2018-01-05T07:53:44.816Z,72.00
2018-01-05T07:54:44.767Z,92.00
2018-01-05T07:55:44.701Z,100.00
2018-01-05T07:56:44.727Z,96.00
2018-01-05T07:57:44.636Z,112.00
2018-01-05T07:58:44.540Z,116.00
2018-01-05T07:59:44.533Z,144.00
2018-01-05T08:00:44.525Z,144.00
2018-01-05T08:01:44.591Z,120.00
2018-01-05T08:02:44.522Z,128.00
2018-01-05T08:03:44.460Z,184.00
2018-01-05T08:04:44.600Z,212.00
2018-01-05T08:05:44.496Z,232.00
2018-01-05T08:06:44.613Z,276.00
2018-01-05T08:07:44.440Z,308.00
2018-01-05T08:08:44.393Z,412.00
2018-01-05T08:09:44.438Z,284.00
2018-01-05T08:10:44.378Z,240.00
2018-01-05T08:11:44.388Z,204.00
2018-01-05T08:12:44.276Z,212.00
2018-01-05T08:13:44.286Z,280.00
2018-01-05T08:14:44.268Z,392.00
2018-01-05T08:15:44.292Z,392.00
2018-01-05T08:16:44.167Z,500.00
2018-01-05T08:17:44.257Z,608.00
2018-01-05T08:18:44.278Z,544.00
2018-01-05T08:19:44.287Z,496.00
2018-01-05T08:20:44.271Z,476.00
2018-01-05T08:21:44.321Z,356.00
2018-01-05T08:22:44.083Z,288.00
2018-01-05T08:23:44.040Z,344.00
2018-01-05T08:24:45.373Z,372.00
2018-01-05T08:25:44.144Z,348.00
2018-01-05T08:26:43.979Z,492.00
2018-01-05T08:27:43.957Z,588.00
2018-01-05T08:28:43.952Z,556.00
2018-01-05T08:29:44.074Z,756.00
2018-01-05T08:30:43.935Z,572.00
2018-01-05T08:31:43.913Z,424.00
2018-01-05T08:32:44.040Z,336.00
2018-01-05T08:33:43.993Z,292.00
2018-01-05T08:34:43.846Z,252.00
2018-01-05T08:35:43.908Z,292.00
2018-01-05T08:36:43.806Z,372.00
2018-01-05T08:37:43.995Z,428.00
2018-01-05T08:38:43.828Z,516.00
2018-01-05T08:39:43.696Z,868.00
2018-01-05T08:40:43.835Z,1072.00
2018-01-05T08:41:43.792Z,1112.00
2018-01-05T08:42:43.869Z,1164.00
2018-01-05T08:43:43.709Z,1184.00
2018-01-05T08:44:43.577Z,1212.00
2018-01-05T08:45:43.669Z,1296.00
2018-01-05T08:46:43.671Z,1372.00
2018-01-05T08:47:43.530Z,1400.00
2018-01-05T08:48:43.541Z,1468.00
2018-01-05T08:49:43.718Z,1420.00
2018-01-05T08:50:43.479Z,1532.00
2018-01-05T08:51:43.490Z,1692.00
2018-01-05T08:52:43.499Z,1832.00
2018-01-05T08:53:48.126Z,1928.00
2018-01-05T08:54:43.420Z,1872.00
2018-01-05T08:55:43.455Z,1648.00
2018-01-05T08:56:43.322Z,1484.00
2018-01-05T08:57:43.334Z,1436.00
2018-01-05T08:58:43.384Z,1468.00
2018-01-05T08:59:43.388Z,1532.00
2018-01-05T09:00:43.237Z,1548.00
2018-01-05T09:01:43.287Z,1620.00
2018-01-05T09:02:43.354Z,1656.00
2018-01-05T09:03:43.399Z,1632.00
2018-01-05T09:04:43.250Z,1648.00
2018-01-05T09:05:43.361Z,1756.00
2018-01-05T09:06:43.278Z,1824.00
2018-01-05T09:07:43.387Z,1392.00
2018-01-05T09:08:43.342Z,1196.00
2018-01-05T09:09:43.401Z,1260.00
2018-01-05T09:10:43.146Z,1236.00
2018-01-05T09:11:43.182Z,1224.00
2018-01-05T09:12:42.951Z,1340.00
2018-01-05T09:13:43.160Z,1636.00
2018-01-05T09:14:43.252Z,1800.00
2018-01-05T09:15:43.217Z,1928.00
2018-01-05T09:16:42.885Z,2164.00
2018-01-05T09:17:42.822Z,2112.00
2018-01-05T09:18:42.818Z,2392.00
2018-01-05T09:19:42.787Z,2504.00
2018-01-05T09:20:42.764Z,2420.00
2018-01-05T09:21:42.744Z,2340.00
2018-01-05T09:22:42.768Z,2024.00
2018-01-05T09:23:44.449Z,2064.00
2018-01-05T09:24:42.674Z,2480.00
2018-01-05T09:25:42.709Z,3068.00
2018-01-05T09:26:42.687Z,3188.00
2018-01-05T09:27:42.605Z,3268.00
2018-01-05T09:28:42.606Z,3396.00
2018-01-05T09:29:42.608Z,3564.00
2018-01-05T09:30:42.581Z,3868.00
2018-01-05T09:31:42.515Z,4380.00
2018-01-05T09:32:42.531Z,4880.00
2018-01-05T09:33:42.512Z,5544.00
2018-01-05T09:34:42.488Z,5336.00
2018-01-05T09:35:42.474Z,4464.00
2018-01-05T09:36:42.444Z,3652.00
2018-01-05T09:37:42.447Z,3736.00
2018-01-05T09:38:42.396Z,3336.00
2018-01-05T09:39:42.379Z,3196.00
2018-01-05T09:40:42.360Z,2668.00
2018-01-05T09:41:42.322Z,2648.00
2018-01-05T09:42:42.293Z,2864.00
2018-01-05T09:43:42.296Z,3272.00
2018-01-05T09:44:42.291Z,3160.00
2018-01-05T09:45:42.235Z,3120.00
2018-01-05T09:46:42.213Z,3260.00
2018-01-05T09:47:42.214Z,3492.00
2018-01-05T09:48:42.204Z,3280.00
2018-01-05T09:49:42.200Z,3028.00
2018-01-05T09:50:42.177Z,3328.00
2018-01-05T09:51:42.138Z,3124.00
2018-01-05T09:52:42.105Z,3004.00
2018-01-05T09:53:42.097Z,4088.00
2018-01-05T09:54:42.074Z,4640.00
2018-01-05T09:55:42.057Z,5104.00
2018-01-05T09:56:42.028Z,5068.00
2018-01-05T09:57:42.016Z,3832.00
2018-01-05T09:58:41.982Z,3120.00
2018-01-05T09:59:41.972Z,3640.00
2018-01-05T10:00:41.969Z,4128.00
2018-01-05T10:01:42.002Z,4644.00
2018-01-05T10:02:41.922Z,5140.00
2018-01-05T10:03:41.918Z,4388.00
2018-01-05T10:04:41.850Z,3488.00
2018-01-05T10:05:41.856Z,3192.00
2018-01-05T10:06:41.825Z,3184.00
2018-01-05T10:07:41.821Z,5072.00
2018-01-05T10:08:41.831Z,5208.00
2018-01-05T10:09:41.756Z,4296.00
2018-01-05T10:10:41.795Z,4440.00
2018-01-05T10:11:41.739Z,3860.00
2018-01-05T10:12:41.758Z,2184.00
2018-01-05T10:13:41.666Z,1656.00
2018-01-05T10:14:41.722Z,1552.00
2018-01-05T10:15:41.688Z,1536.00
2018-01-05T10:16:41.645Z,1244.00
2018-01-05T10:17:41.637Z,1024.00
2018-01-05T10:18:41.615Z,1036.00
2018-01-05T10:19:41.701Z,1568.00
2018-01-05T10:20:41.553Z,1672.00
2018-01-05T10:21:42.454Z,1968.00
2018-01-05T10:22:41.514Z,1976.00
2018-01-05T10:23:41.557Z,1648.00
2018-01-05T10:24:42.675Z,1620.00
2018-01-05T10:29:32.183Z,1780.00
2018-01-05T10:30:31.527Z,1540.00
2018-01-05T10:31:31.317Z,1520.00
2018-01-05T10:32:32.184Z,2076.00
2018-01-05T10:33:32.698Z,2004.00
2018-01-05T10:34:31.361Z,2136.00
2018-01-05T10:35:31.145Z,2280.00
2018-01-05T10:36:31.233Z,2004.00
2018-01-05T10:37:30.948Z,1700.00
2018-01-05T10:38:30.877Z,1724.00
2018-01-05T10:39:30.853Z,1676.00
2018-01-05T10:40:30.891Z,1544.00
2018-01-05T10:41:30.879Z,1788.00
2018-01-05T10:42:30.878Z,1944.00
2018-01-05T10:43:30.820Z,1784.00
2018-01-05T10:44:30.807Z,1760.00
2018-01-05T10:45:30.739Z,2160.00
2018-01-05T10:46:30.718Z,2368.00
2018-01-05T10:47:30.729Z,2572.00
2018-01-05T10:48:30.782Z,1892.00
2018-01-05T10:49:30.677Z,1688.00
2018-01-05T10:50:30.682Z,1720.00
2018-01-05T10:51:30.628Z,1520.00
2018-01-05T10:52:30.617Z,1788.00
2018-01-05T10:53:30.635Z,1688.00
2018-01-05T10:54:30.558Z,1680.00
2018-01-05T10:55:30.605Z,1508.00
2018-01-05T10:56:30.575Z,1504.00
2018-01-05T10:57:32.328Z,1540.00
2018-01-05T10:58:30.590Z,1560.00
2018-01-05T10:59:30.482Z,1636.00
2018-01-05T11:00:30.430Z,1652.00
2018-01-05T11:01:30.425Z,1644.00
2018-01-05T11:02:30.410Z,1700.00
2018-01-05T11:03:30.398Z,1776.00
2018-01-05T11:04:30.332Z,1680.00
2018-01-05T11:05:30.424Z,1836.00
2018-01-05T11:06:30.346Z,1932.00
2018-01-05T11:07:30.334Z,1996.00
2018-01-05T11:08:30.832Z,1832.00
2018-01-05T11:09:30.917Z,1772.00
2018-01-05T11:10:30.265Z,1852.00
2018-01-05T11:11:30.241Z,2176.00
2018-01-05T11:12:30.430Z,2336.00
2018-01-05T11:13:30.244Z,1972.00
2018-01-05T11:14:30.211Z,1828.00
2018-01-05T11:15:30.191Z,1856.00
2018-01-05T11:16:30.116Z,2020.00
2018-01-05T11:17:30.178Z,2688.00
2018-01-05T11:18:30.084Z,2924.00
2018-01-05T11:19:30.059Z,2892.00
2018-01-05T11:20:30.019Z,2904.00
2018-01-05T11:21:30.019Z,2872.00
2018-01-05T11:22:30.009Z,2328.00
2018-01-05T11:23:30.042Z,1968.00
2018-01-05T11:24:30.054Z,1804.00
2018-01-05T11:25:29.927Z,1696.00
2018-01-05T11:26:29.903Z,1948.00
2018-01-05T11:27:29.948Z,1844.00
2018-01-05T11:28:30.845Z,1720.00
2018-01-05T11:29:29.876Z,1840.00
2018-01-05T11:30:29.814Z,1716.00
2018-01-05T11:31:29.851Z,1744.00
2018-01-05T11:32:29.782Z,1960.00
2018-01-05T11:33:29.749Z,2228.00
2018-01-05T11:34:29.770Z,2040.00
2018-01-05T11:35:29.735Z,2092.00
2018-01-05T11:36:29.733Z,2260.00
2018-01-05T11:37:29.700Z,2368.00
2018-01-05T11:38:29.723Z,2576.00
2018-01-05T11:39:29.706Z,3124.00
2018-01-05T11:40:29.860Z,3656.00
2018-01-05T11:41:29.749Z,3992.00
2018-01-05T11:42:29.628Z,4068.00
2018-01-05T11:43:29.594Z,4388.00
2018-01-05T11:44:29.598Z,4632.00
2018-01-05T11:45:29.611Z,4936.00
2018-01-05T11:46:29.581Z,4856.00
2018-01-05T11:47:30.243Z,4464.00
2018-01-05T11:48:29.846Z,4140.00
2018-01-05T11:49:29.586Z,4060.00
2018-01-05T11:51:52.898Z,3752.00
2018-01-05T11:52:53.118Z,3592.00
2018-01-05T11:56:27.731Z,2972.00
2018-01-05T11:57:19.879Z,2976.00
2018-01-05T11:59:13.399Z,2748.00
2018-01-05T12:00:14.225Z,2696.00
2018-01-05T12:01:13.748Z,2612.00
2018-01-05T12:02:14.234Z,2552.00
2018-01-05T12:03:13.767Z,2500.00
2018-01-05T12:04:14.146Z,2504.00
2018-01-05T12:05:13.642Z,2464.00
2018-01-05T12:06:13.631Z,2440.00
2018-01-05T12:07:13.079Z,2568.00
2018-01-05T12:08:12.999Z,2788.00
2018-01-05T12:09:13.682Z,2712.00
2018-01-05T12:10:12.580Z,2652.00
2018-01-05T12:11:12.591Z,2788.00
2018-01-05T12:12:12.590Z,3128.00
2018-01-05T12:13:12.480Z,3512.00
2018-01-05T12:14:12.572Z,3648.00
2018-01-05T12:15:12.641Z,3568.00
2018-01-05T12:16:12.487Z,3384.00
2018-01-05T12:17:12.649Z,3116.00
2018-01-05T12:18:12.390Z,3140.00
2018-01-05T12:19:12.367Z,3208.00
2018-01-05T12:20:12.377Z,3320.00
2018-01-05T12:21:12.359Z,3540.00
2018-01-05T12:22:12.337Z,3760.00
2018-01-05T12:23:12.416Z,3984.00
2018-01-05T12:24:12.297Z,3960.00
2018-01-05T12:25:12.329Z,3788.00
2018-01-05T12:26:12.295Z,3624.00
2018-01-05T12:27:13.628Z,3528.00
2018-01-05T12:28:12.309Z,3520.00
2018-01-05T12:29:12.239Z,3436.00
2018-01-05T12:31:33.072Z,3040.00
2018-01-05T12:32:33.194Z,2924.00
2018-01-05T12:33:33.330Z,2788.00
2018-01-05T12:34:33.298Z,2556.00
2018-01-05T12:35:32.835Z,2416.00
2018-01-05T12:36:32.659Z,2280.00
2018-01-05T12:37:33.687Z,2196.00
2018-01-05T13:40:12.060Z,1776.00
2018-01-05T13:41:12.567Z,1688.00
2018-01-05T13:42:12.496Z,1588.00
2018-01-05T13:43:11.407Z,1492.00
2018-01-05T13:44:11.770Z,1416.00
2018-01-05T13:46:57.249Z,1208.00
2018-01-05T14:00:09.664Z,832.00
2018-01-05T14:01:01.825Z,808.00
2018-01-05T14:02:01.274Z,780.00
2018-01-05T14:03:01.834Z,768.00
2018-01-05T14:04:01.186Z,772.00
2018-01-05T14:05:01.754Z,760.00
2018-01-05T14:06:01.185Z,720.00
2018-01-05T14:07:02.034Z,668.00
2018-01-05T14:08:01.155Z,636.00
2018-01-05T14:09:01.666Z,632.00
2018-01-05T14:10:00.870Z,640.00
2018-01-05T14:11:00.664Z,676.00
2018-01-05T14:12:00.746Z,728.00
2018-01-05T14:13:00.628Z,756.00
2018-01-05T14:14:00.600Z,752.00
2018-01-05T14:15:00.590Z,720.00
2018-01-05T14:16:00.537Z,704.00
2018-01-05T14:17:00.633Z,700.00
2018-01-05T14:18:00.539Z,684.00
2018-01-05T14:19:00.600Z,664.00
2018-01-05T14:20:00.720Z,644.00
2018-01-05T14:22:22.678Z,560.00
2018-01-05T14:23:23.493Z,556.00
2018-01-05T14:25:16.383Z,580.00
2018-01-05T14:26:16.365Z,564.00
2018-01-05T14:27:17.017Z,524.00
2018-01-05T14:28:15.311Z,480.00
2018-01-05T14:29:15.315Z,448.00
2018-01-05T14:30:15.829Z,420.00
2018-01-05T14:31:16.392Z,396.00
2018-01-05T14:32:15.855Z,372.00
2018-01-05T14:33:16.289Z,340.00
2018-01-05T14:34:15.837Z,308.00
2018-01-05T14:35:16.907Z,268.00
2018-01-05T14:36:15.902Z,256.00
2018-01-05T14:37:15.710Z,248.00
2018-01-05T14:38:15.669Z,244.00
2018-01-05T14:39:17.063Z,252.00
2018-01-05T14:40:15.075Z,260.00
2018-01-05T14:41:15.612Z,252.00
2018-01-05T14:42:15.228Z,252.00
2018-01-05T14:43:14.666Z,248.00
2018-01-05T14:44:14.708Z,268.00
2018-01-05T14:45:14.857Z,292.00
2018-01-05T14:46:14.629Z,304.00
2018-01-05T14:47:14.605Z,296.00
2018-01-05T14:48:14.549Z,288.00
2018-01-05T14:49:14.484Z,284.00
2018-01-05T14:50:14.434Z,288.00
2018-01-05T14:51:14.510Z,292.00
2018-01-05T14:52:14.507Z,292.00
2018-01-05T14:53:14.413Z,284.00
2018-01-05T14:54:14.449Z,284.00
2018-01-05T14:55:14.354Z,280.00
2018-01-05T14:56:14.430Z,268.00
2018-01-05T14:57:14.368Z,244.00
2018-01-05T14:58:14.283Z,200.00
2018-01-05T14:59:15.033Z,136.00
2018-01-05T15:00:14.311Z,108.00
2018-01-05T15:19:36.493Z,52.00
2018-01-05T15:20:36.597Z,48.00
2018-01-05T15:21:36.311Z,44.00
2018-01-05T15:22:36.383Z,40.00
2018-01-05T15:23:36.057Z,36.00
2018-01-05T15:24:36.053Z,36.00
2018-01-05T15:25:35.922Z,32.00
2018-01-05T15:26:35.939Z,32.00
2018-01-05T15:27:35.858Z,32.00
2018-01-05T15:28:36.687Z,32.00
2018-01-05T15:29:36.601Z,32.00
2018-01-05T15:30:35.776Z,32.00
2018-01-05T15:31:35.849Z,32.00
2018-01-05T15:32:35.760Z,32.00
2018-01-05T15:33:35.734Z,32.00
2018-01-05T15:34:36.510Z,36.00
2018-01-05T15:35:36.064Z,36.00
2018-01-05T15:36:35.644Z,32.00
2018-01-05T15:37:35.620Z,28.00
2018-01-05T15:38:36.637Z,24.00
2018-01-05T15:39:35.608Z,20.00
2018-01-05T15:40:35.696Z,20.00
2018-01-05T15:41:35.533Z,20.00
2018-01-05T15:42:35.604Z,16.00
2018-01-05T15:43:35.594Z,16.00
2018-01-05T15:44:35.538Z,16.00
2018-01-05T15:47:07.581Z,12.00
2018-01-05T15:48:08.079Z,12.00
2018-01-05T15:49:07.544Z,8.00
2018-01-05T15:50:08.080Z,8.00
2018-01-05T15:51:08.488Z,8.00
2018-01-05T15:52:08.071Z,8.00
2018-01-05T15:53:08.519Z,4.00
2018-01-05T15:54:07.493Z,8.00
2018-01-05T15:55:08.454Z,4.00
2018-01-05T15:56:07.397Z,8.00
2018-01-05T15:57:07.072Z,4.00
2018-01-05T16:03:00.816Z,0.00
2018-01-05T16:04:00.862Z,0.00
2018-01-05T16:05:04.241Z,0.00
2018-01-05T16:06:00.627Z,0.00
2018-01-05T16:07:02.228Z,0.00
2018-01-05T16:08:01.316Z,0.00
2018-01-05T16:08:59.687Z,0.00
2018-01-05T16:09:59.680Z,0.00
2018-01-05T16:10:59.709Z,0.00
2018-01-05T16:11:59.713Z,0.00
2018-01-05T16:12:59.620Z,0.00
2018-01-05T16:13:59.582Z,0.00
2018-01-05T16:14:59.590Z,0.00
2018-01-05T16:15:59.556Z,0.00
2018-01-05T16:16:59.908Z,0.00
2018-01-05T16:17:59.560Z,0.00
2018-01-05T16:18:59.508Z,0.00
2018-01-05T16:19:59.561Z,0.00
2018-01-05T16:20:59.537Z,0.00
2018-01-05T16:21:59.460Z,0.00
2018-01-05T16:22:59.471Z,0.00
2018-01-05T16:23:59.401Z,0.00
2018-01-05T16:24:59.437Z,0.00
2018-01-05T16:25:59.380Z,0.00
2018-01-05T16:26:59.342Z,0.00
2018-01-05T16:27:59.366Z,0.00
2018-01-05T17:15:09.718Z,0.00
2018-01-05T17:16:00.200Z,0.00
2018-01-05T17:17:00.330Z,0.00
2018-01-05T17:17:59.859Z,0.00
2018-01-05T17:19:00.787Z,0.00
2018-01-05T17:19:59.651Z,0.00
2018-01-05T17:20:59.631Z,0.00
2018-01-05T17:21:59.323Z,0.00
2018-01-05T17:22:59.732Z,0.00
2018-01-05T17:23:59.293Z,0.00
2018-01-05T17:24:59.224Z,0.00
2018-01-05T17:25:59.222Z,0.00
2018-01-05T17:26:59.204Z,0.00
2018-01-05T17:27:59.374Z,0.00
2018-01-05T17:28:59.161Z,0.00
2018-01-05T17:29:59.306Z,0.00
2018-01-05T17:30:59.124Z,0.00
2018-01-05T17:31:59.198Z,0.00
2018-01-05T17:32:59.208Z,0.00
2018-01-05T17:33:59.102Z,0.00
2018-01-05T17:34:59.090Z,0.00
2018-01-05T17:35:59.097Z,0.00
2018-01-05T17:36:59.072Z,0.00
2018-01-05T17:37:59.406Z,0.00
2018-01-05T17:38:59.109Z,0.00
2018-01-05T17:39:59.099Z,0.00
2018-01-05T17:40:58.968Z,0.00
2018-01-05T17:41:58.916Z,0.00
2018-01-05T17:42:58.963Z,0.00
2018-01-05T18:04:16.233Z,0.00
2018-01-05T18:04:56.253Z,0.00
2018-01-05T18:05:56.188Z,0.00
2018-01-05T18:06:56.237Z,0.00
2018-01-05T18:07:56.634Z,0.00
2018-01-05T18:08:56.802Z,0.00
2018-01-05T18:12:05.835Z,0.00
2018-01-05T18:58:04.084Z,0.00
2018-01-05T18:59:04.372Z,0.00
2018-01-05T19:00:04.865Z,0.00
2018-01-05T19:01:03.805Z,0.00
2018-01-05T19:02:03.656Z,0.00
2018-01-05T19:03:05.016Z,0.00
2018-01-05T19:04:05.287Z,0.00
2018-01-05T19:05:03.574Z,0.00
2018-01-05T19:06:04.709Z,0.00
2018-01-05T19:07:04.658Z,0.00
2018-01-05T19:08:04.182Z,0.00
2018-01-05T19:09:03.544Z,0.00
2018-01-05T19:10:04.223Z,0.00
2018-01-05T19:11:04.095Z,0.00
2018-01-05T19:12:05.156Z,0.00
2018-01-05T19:13:05.299Z,0.00
2018-01-05T19:14:03.986Z,0.00
2018-01-05T19:15:03.484Z,0.00
2018-01-05T19:16:03.780Z,0.00
2018-01-05T19:17:03.947Z,0.00
2018-01-05T19:18:03.331Z,0.00
2018-01-05T19:19:03.984Z,0.00
2018-01-05T19:20:04.491Z,0.00
2018-01-05T19:21:05.462Z,0.00
2018-01-05T19:22:03.327Z,0.00
2018-01-05T19:23:04.898Z,0.00
2018-01-05T19:24:03.982Z,0.00
2018-01-05T19:25:03.500Z,0.00
2018-01-05T19:26:02.784Z,0.00
2018-01-05T20:34:59.675Z,0.00
2018-01-05T20:35:59.786Z,0.00
2018-01-05T20:36:59.137Z,0.00
2018-01-05T20:37:59.594Z,0.00
2018-01-05T20:38:59.598Z,0.00
2018-01-05T20:40:00.289Z,0.00
2018-01-05T20:41:02.406Z,0.00
2018-01-05T20:41:58.832Z,0.00
2018-01-05T20:43:00.587Z,0.00
2018-01-05T20:43:58.950Z,0.00
2018-01-05T20:45:00.373Z,0.00
2018-01-05T20:45:58.871Z,0.00
2018-01-05T20:46:58.812Z,0.00
2018-01-05T20:47:59.814Z,0.00
2018-01-05T20:48:59.761Z,0.00
2018-01-05T20:50:00.235Z,0.00
2018-01-05T20:50:59.326Z,0.00
2018-01-05T20:51:58.584Z,0.00
2018-01-05T20:52:58.388Z,0.00
2018-01-05T20:53:58.297Z,0.00
2018-01-05T20:54:58.335Z,0.00
2018-01-05T20:55:58.366Z,0.00
2018-01-05T20:56:58.273Z,0.00
2018-01-05T20:57:58.188Z,0.00
2018-01-05T20:58:58.481Z,0.00
2018-01-05T20:59:58.149Z,0.00
2018-01-05T21:00:58.151Z,0.00
2018-01-05T21:01:58.208Z,0.00
2018-01-05T21:02:58.170Z,0.00
2018-01-05T21:03:59.051Z,0.00
2018-01-05T21:04:58.264Z,0.00
2018-01-05T21:05:58.353Z,0.00
2018-01-05T21:06:58.069Z,0.00
2018-01-05T21:07:57.993Z,0.00
2018-01-05T21:08:58.084Z,0.00
2018-01-05T21:09:58.009Z,0.00
2018-01-05T21:10:57.956Z,0.00
2018-01-05T21:11:58.003Z,0.00
2018-01-05T21:12:57.910Z,0.00
2018-01-05T21:13:57.959Z,0.00
2018-01-05T21:14:59.425Z,0.00
2018-01-05T21:31:41.489Z,0.00
2018-01-05T21:37:13.013Z,0.00
2018-01-05T21:38:05.055Z,0.00
2018-01-05T21:39:04.954Z,0.00
2018-01-05T21:50:33.367Z,0.00
2018-01-05T21:51:33.407Z,0.00
2018-01-05T21:52:33.260Z,0.00
2018-01-05T21:53:33.262Z,0.00
2018-01-05T21:54:33.583Z,0.00
2018-01-05T21:55:33.167Z,0.00
2018-01-05T21:56:33.599Z,0.00
2018-01-05T21:57:33.218Z,0.00
2018-01-05T21:58:34.231Z,0.00
2018-01-05T21:59:33.636Z,0.00
2018-01-05T22:00:35.719Z,0.00
2018-01-05T22:01:33.522Z,0.00
2018-01-05T22:02:32.454Z,0.00
2018-01-05T22:03:32.160Z,0.00
2018-01-05T22:04:32.067Z,0.00
2018-01-05T22:05:32.034Z,0.00
2018-01-05T22:06:32.254Z,0.00
2018-01-05T22:07:31.925Z,0.00
2018-01-05T22:08:31.965Z,0.00
2018-01-05T22:09:31.858Z,0.00
2018-01-05T22:10:32.035Z,0.00
2018-01-05T22:11:32.065Z,0.00
2018-01-05T22:12:32.011Z,0.00
2018-01-05T22:13:31.967Z,0.00
2018-01-05T22:14:31.958Z,0.00
2018-01-05T22:15:31.936Z,0.00
2018-01-05T22:16:32.118Z,0.00
2018-01-05T22:17:31.789Z,0.00
2018-01-05T22:18:31.875Z,0.00
2018-01-05T22:19:31.883Z,0.00
2018-01-05T22:20:31.957Z,0.00
2018-01-05T22:21:31.924Z,0.00
2018-01-05T22:22:31.650Z,0.00
2018-01-05T22:23:31.802Z,0.00
2018-01-05T22:24:31.862Z,0.00
2018-01-05T22:25:31.958Z,0.00
2018-01-05T22:26:31.734Z,0.00
2018-01-05T22:27:31.633Z,0.00
2018-01-05T22:28:31.557Z,0.00
2018-01-05T22:29:31.487Z,0.00
2018-01-05T22:30:31.573Z,0.00
2018-01-05T22:31:31.724Z,0.00
2018-01-05T22:32:31.453Z,0.00
2018-01-05T22:33:31.436Z,0.00
2018-01-05T22:34:31.565Z,0.00
2018-01-05T22:35:31.739Z,0.00
2018-01-05T22:36:31.445Z,0.00
2018-01-05T22:37:31.314Z,0.00
2018-01-05T22:38:31.492Z,0.00
2018-01-05T22:39:31.418Z,0.00
2018-01-05T22:40:32.902Z,0.00
2018-01-05T22:41:31.395Z,0.00
2018-01-05T22:42:31.302Z,0.00
2018-01-05T22:43:31.339Z,0.00
2018-01-05T22:44:31.127Z,0.00
2018-01-05T22:45:31.185Z,0.00
2018-01-05T22:46:31.184Z,0.00
2018-01-05T22:47:31.147Z,0.00
2018-01-05T22:48:31.302Z,0.00
2018-01-05T22:49:31.320Z,0.00
2018-01-05T22:50:31.261Z,0.00
2018-01-05T22:51:31.983Z,0.00
2018-01-05T22:52:31.228Z,0.00
2018-01-05T22:53:31.105Z,0.00
2018-01-05T22:54:30.999Z,0.00
2018-01-05T22:55:30.955Z,0.00
2018-01-05T22:56:31.012Z,0.00
2018-01-05T22:57:31.327Z,0.00
2018-01-05T22:58:30.932Z,0.00
2018-01-05T22:59:30.980Z,0.00
2018-01-05T23:00:30.990Z,0.00
2018-01-05T23:01:30.816Z,0.00
2018-01-05T23:02:30.847Z,0.00
2018-01-05T23:03:30.942Z,0.00
2018-01-05T23:04:30.884Z,0.00
2018-01-05T23:05:31.266Z,0.00
2018-01-05T23:06:30.855Z,0.00
2018-01-05T23:07:30.723Z,0.00
2018-01-05T23:08:30.758Z,0.00
2018-01-05T23:09:33.226Z,0.00
2018-01-05T23:10:31.180Z,0.00
2018-01-05T23:11:30.919Z,0.00
2018-01-05T23:12:31.484Z,0.00
2018-01-05T23:13:30.570Z,0.00
2018-01-05T23:14:30.674Z,0.00
2018-01-05T23:15:30.600Z,0.00
2018-01-05T23:16:30.609Z,0.00
2018-01-05T23:17:30.620Z,0.00
2018-01-05T23:18:30.579Z,0.00
2018-01-05T23:19:30.649Z,0.00
2018-01-05T23:20:30.602Z,0.00
2018-01-05T23:21:30.386Z,0.00
2018-01-05T23:22:31.501Z,0.00
2018-01-05T23:23:30.636Z,0.00
2018-01-05T23:24:30.357Z,0.00
2018-01-05T23:25:30.283Z,0.00
2018-01-05T23:26:30.391Z,0.00
2018-01-05T23:27:30.207Z,0.00
2018-01-05T23:28:30.275Z,0.00
2018-01-05T23:29:30.374Z,0.00
2018-01-05T23:30:30.398Z,0.00
2018-01-05T23:31:30.384Z,0.00
2018-01-05T23:32:30.263Z,0.00
2018-01-05T23:33:30.338Z,0.00
2018-01-05T23:34:30.395Z,0.00
2018-01-05T23:35:30.214Z,0.00
2018-01-05T23:38:19.688Z,0.00
