createdAt,value
2018-09-26T00:00:39.981Z,7.60
2018-09-26T00:03:16.283Z,10.17
2018-09-26T00:05:45.630Z,12.83
2018-09-26T00:08:14.927Z,8.80
2018-09-26T00:10:44.314Z,8.23
2018-09-26T00:13:13.533Z,10.63
2018-09-26T00:15:42.850Z,14.60
2018-09-26T00:18:12.194Z,14.27
2018-09-26T00:20:41.446Z,5.93
2018-09-26T00:23:10.775Z,18.83
2018-09-26T00:25:41.037Z,16.13
2018-09-26T00:28:10.309Z,11.23
2018-09-26T00:30:39.517Z,9.33
2018-09-26T00:33:08.822Z,5.70
2018-09-26T00:35:38.052Z,10.77
2018-09-26T00:38:07.231Z,5.50
2018-09-26T00:40:36.593Z,7.50
2018-09-26T00:43:05.870Z,4.73
2018-09-26T00:45:35.095Z,12.20
2018-09-26T00:48:04.492Z,6.50
2018-09-26T00:50:34.826Z,6.37
2018-09-26T00:53:04.066Z,6.00
2018-09-26T00:55:33.259Z,7.27
2018-09-26T00:58:02.572Z,4.93
2018-09-26T01:00:31.889Z,9.67
2018-09-26T01:03:01.226Z,10.30
2018-09-26T01:05:31.457Z,4.10
2018-09-26T01:08:00.750Z,4.43
2018-09-26T01:10:29.947Z,4.10
2018-09-26T01:12:59.349Z,5.80
2018-09-26T01:15:29.599Z,5.80
2018-09-26T01:17:58.859Z,11.10
2018-09-26T01:20:28.094Z,12.10
2018-09-26T01:22:58.594Z,7.90
2018-09-26T01:25:27.902Z,10.07
2018-09-26T01:27:57.190Z,6.20
2018-09-26T01:30:26.497Z,7.77
2018-09-26T01:33:00.672Z,6.93
2018-09-26T01:35:30.497Z,6.23
2018-09-26T01:37:59.713Z,7.23
2018-09-26T01:40:30.038Z,15.40
2018-09-26T01:42:59.327Z,15.57
2018-09-26T01:45:28.545Z,16.80
2018-09-26T01:47:57.814Z,9.03
2018-09-26T01:50:27.135Z,10.03
2018-09-26T01:52:56.357Z,12.83
2018-09-26T01:55:25.637Z,8.40
2018-09-26T01:57:54.947Z,14.50
2018-09-26T02:00:24.214Z,5.50
2018-09-26T02:02:53.489Z,8.57
2018-09-26T02:05:22.959Z,3.80
2018-09-26T02:07:53.263Z,4.97
2018-09-26T02:10:23.626Z,3.43
2018-09-26T02:12:52.883Z,14.57
2018-09-26T02:15:22.109Z,8.87
2018-09-26T02:17:51.501Z,9.13
2018-09-26T02:20:20.826Z,8.93
2018-09-26T02:22:50.059Z,12.20
2018-09-26T02:25:32.486Z,6.57
2018-09-26T02:28:01.778Z,6.37
2018-09-26T02:30:31.013Z,3.13
2018-09-26T02:33:00.277Z,6.87
2018-09-26T02:35:29.578Z,16.17
2018-09-26T02:37:58.997Z,11.47
2018-09-26T02:40:29.359Z,6.90
2018-09-26T02:42:58.614Z,8.10
2018-09-26T02:45:27.830Z,18.20
2018-09-26T02:47:57.241Z,5.13
2018-09-26T02:50:26.496Z,4.07
2018-09-26T02:52:55.702Z,10.33
2018-09-26T02:55:25.028Z,8.80
2018-09-26T02:57:54.255Z,6.93
2018-09-26T03:00:23.561Z,4.83
2018-09-26T03:02:52.898Z,3.00
2018-09-26T03:05:22.226Z,13.20
2018-09-26T03:07:51.532Z,9.93
2018-09-26T03:10:20.789Z,8.27
2018-09-26T03:12:57.726Z,3.73
2018-09-26T03:15:27.110Z,7.57
2018-09-26T03:17:56.333Z,5.10
2018-09-26T03:20:25.530Z,6.20
2018-09-26T03:22:54.962Z,3.40
2018-09-26T03:25:24.175Z,6.00
2018-09-26T03:27:53.410Z,12.13
2018-09-26T03:30:23.147Z,7.27
2018-09-26T03:32:52.357Z,7.27
2018-09-26T03:35:21.680Z,6.57
2018-09-26T03:37:52.926Z,9.33
2018-09-26T03:40:22.202Z,7.03
2018-09-26T03:42:51.510Z,5.37
2018-09-26T03:45:20.877Z,4.53
2018-09-26T03:47:50.098Z,6.17
2018-09-26T03:50:19.316Z,4.20
2018-09-26T03:52:48.669Z,7.23
2018-09-26T03:55:17.971Z,5.97
2018-09-26T03:57:47.177Z,4.13
2018-09-26T04:00:16.446Z,5.17
2018-09-26T04:02:45.773Z,7.97
2018-09-26T04:05:15.025Z,8.43
2018-09-26T04:07:44.267Z,4.90
2018-09-26T04:10:13.499Z,7.00
2018-09-26T04:12:43.000Z,7.77
2018-09-26T04:15:13.432Z,6.43
2018-09-26T04:17:43.810Z,6.00
2018-09-26T04:20:13.090Z,3.80
2018-09-26T04:22:42.310Z,4.20
2018-09-26T04:25:12.034Z,4.60
2018-09-26T04:27:41.522Z,6.67
2018-09-26T04:30:10.941Z,2.40
2018-09-26T04:32:41.182Z,17.93
2018-09-26T04:35:10.372Z,10.30
2018-09-26T04:37:39.546Z,5.78
2018-09-26T04:40:08.838Z,9.50
2018-09-26T04:42:38.189Z,10.53
2018-09-26T04:45:07.469Z,12.03
2018-09-26T04:47:36.693Z,4.00
2018-09-26T04:50:06.698Z,12.83
2018-09-26T04:52:35.900Z,6.43
2018-09-26T04:55:09.490Z,4.17
2018-09-26T04:57:38.731Z,7.97
2018-09-26T05:00:07.971Z,10.30
2018-09-26T05:02:37.229Z,3.67
2018-09-26T05:05:07.501Z,14.37
2018-09-26T05:07:36.801Z,4.63
2018-09-26T05:10:06.534Z,16.27
2018-09-26T05:12:36.134Z,6.10
2018-09-26T05:15:05.462Z,8.30
2018-09-26T05:17:34.850Z,8.33
2018-09-26T05:20:04.143Z,6.43
2018-09-26T05:22:33.717Z,7.47
2018-09-26T05:25:03.149Z,7.97
2018-09-26T05:27:32.377Z,6.70
2018-09-26T05:30:02.622Z,13.47
2018-09-26T05:32:31.952Z,10.60
2018-09-26T05:35:01.201Z,12.07
2018-09-26T05:37:31.468Z,10.97
2018-09-26T05:40:00.909Z,12.23
2018-09-26T05:42:30.129Z,5.27
2018-09-26T05:44:59.458Z,6.57
2018-09-26T05:47:28.908Z,9.30
2018-09-26T05:49:58.167Z,15.03
2018-09-26T05:52:27.437Z,15.33
2018-09-26T05:54:56.828Z,10.40
2018-09-26T05:57:26.085Z,14.60
2018-09-26T05:59:59.814Z,28.10
2018-09-26T06:02:30.116Z,15.53
2018-09-26T06:04:59.438Z,14.60
2018-09-26T06:07:28.815Z,14.67
2018-09-26T06:09:58.076Z,12.70
2018-09-26T06:12:27.354Z,15.60
2018-09-26T06:14:56.713Z,13.47
2018-09-26T06:17:25.957Z,17.27
2018-09-26T06:19:56.295Z,18.00
2018-09-26T06:22:25.586Z,15.90
2018-09-26T06:24:54.819Z,15.40
2018-09-26T06:27:25.782Z,17.10
2018-09-26T06:29:55.125Z,16.13
2018-09-26T06:32:24.581Z,20.00
2018-09-26T06:34:53.868Z,13.03
2018-09-26T06:37:23.190Z,21.03
2018-09-26T06:39:52.401Z,28.27
2018-09-26T06:42:21.638Z,21.80
2018-09-26T06:44:50.987Z,15.00
2018-09-26T06:47:20.311Z,21.50
2018-09-26T06:49:49.623Z,21.53
2018-09-26T06:52:19.001Z,24.67
2018-09-26T06:54:48.253Z,19.60
2018-09-26T06:57:17.507Z,14.70
2018-09-26T06:59:47.843Z,20.87
2018-09-26T07:02:17.108Z,25.13
2018-09-26T07:04:46.340Z,16.33
2018-09-26T07:07:15.871Z,14.07
2018-09-26T07:09:46.110Z,25.10
2018-09-26T07:12:15.520Z,16.70
2018-09-26T07:14:45.496Z,15.63
2018-09-26T07:17:14.770Z,18.70
2018-09-26T07:19:44.021Z,17.67
2018-09-26T07:22:13.277Z,24.90
2018-09-26T07:24:42.535Z,17.17
2018-09-26T07:27:11.749Z,14.27
2018-09-26T07:29:41.026Z,17.43
2018-09-26T07:32:11.362Z,12.33
2018-09-26T07:34:41.160Z,16.70
2018-09-26T07:37:10.408Z,14.73
2018-09-26T07:39:39.666Z,13.40
2018-09-26T07:42:08.985Z,16.00
2018-09-26T07:44:38.223Z,14.40
2018-09-26T07:47:08.057Z,16.30
2018-09-26T07:49:37.374Z,16.60
2018-09-26T07:52:06.609Z,19.63
2018-09-26T07:54:35.873Z,15.57
2018-09-26T07:57:05.181Z,23.10
2018-09-26T07:59:34.386Z,12.50
2018-09-26T08:02:03.648Z,11.27
2018-09-26T08:04:32.874Z,13.20
2018-09-26T08:07:02.202Z,22.00
2018-09-26T08:09:31.997Z,16.63
2018-09-26T08:12:01.254Z,17.60
2018-09-26T08:14:30.542Z,21.00
2018-09-26T08:16:59.866Z,19.90
2018-09-26T08:19:29.093Z,13.73
2018-09-26T08:21:58.417Z,13.60
2018-09-26T08:24:27.749Z,16.80
2018-09-26T08:34:43.398Z,15.77
2018-09-26T08:37:12.627Z,14.20
2018-09-26T08:39:41.830Z,15.90
2018-09-26T08:42:11.200Z,14.00
2018-09-26T08:44:40.410Z,11.93
2018-09-26T08:47:09.610Z,27.33
2018-09-26T08:49:38.921Z,16.43
2018-09-26T08:52:08.145Z,15.80
2018-09-26T08:54:37.470Z,18.00
2018-09-26T08:57:07.799Z,13.60
2018-09-26T08:59:37.082Z,14.47
2018-09-26T09:02:06.339Z,21.43
2018-09-26T09:04:35.601Z,14.00
2018-09-26T09:07:04.878Z,10.10
2018-09-26T09:09:35.229Z,11.90
2018-09-26T09:12:04.593Z,13.33
2018-09-26T09:14:35.005Z,13.00
2018-09-26T09:17:04.143Z,18.37
2018-09-26T09:19:34.388Z,14.47
2018-09-26T09:22:03.716Z,17.67
2018-09-26T09:24:32.991Z,17.20
2018-09-26T09:27:02.411Z,13.40
2018-09-26T09:29:32.152Z,18.73
2018-09-26T09:32:01.455Z,11.37
2018-09-26T09:34:31.127Z,14.13
2018-09-26T09:37:00.379Z,18.20
2018-09-26T09:39:29.690Z,20.73
2018-09-26T09:42:00.058Z,21.20
2018-09-26T09:44:29.354Z,16.87
2018-09-26T09:46:58.557Z,11.63
2018-09-26T09:49:28.043Z,17.60
2018-09-26T09:51:57.442Z,13.03
2018-09-26T09:54:26.681Z,12.37
2018-09-26T09:56:55.912Z,10.40
2018-09-26T09:59:25.123Z,14.90
2018-09-26T10:01:54.357Z,21.47
2018-09-26T10:04:23.719Z,13.33
2018-09-26T10:06:53.027Z,13.67
2018-09-26T10:09:22.253Z,29.77
2018-09-26T10:11:51.486Z,14.30
2018-09-26T10:14:24.088Z,11.23
2018-09-26T10:16:53.323Z,12.17
2018-09-26T10:19:22.747Z,17.93
2018-09-26T10:21:52.219Z,27.30
2018-09-26T10:24:21.604Z,21.13
2018-09-26T10:26:50.817Z,17.20
2018-09-26T10:29:20.055Z,22.20
2018-09-26T10:31:51.391Z,22.83
2018-09-26T10:34:20.606Z,14.90
2018-09-26T10:36:49.975Z,20.97
2018-09-26T10:39:19.265Z,18.03
2018-09-26T10:41:48.516Z,20.07
2018-09-26T10:44:18.023Z,12.50
2018-09-26T10:46:47.346Z,24.87
2018-09-26T10:49:17.542Z,17.40
2018-09-26T10:51:46.790Z,17.63
2018-09-26T10:54:16.938Z,15.13
2018-09-26T10:56:46.346Z,17.77
2018-09-26T10:59:15.611Z,19.93
2018-09-26T11:01:44.967Z,19.47
2018-09-26T11:04:14.243Z,18.13
2018-09-26T11:06:43.483Z,15.60
2018-09-26T11:09:12.811Z,15.30
2018-09-26T11:11:42.135Z,22.83
2018-09-26T11:14:11.503Z,15.80
2018-09-26T11:16:40.751Z,20.13
2018-09-26T11:19:10.136Z,18.53
2018-09-26T11:21:39.379Z,21.80
2018-09-26T11:24:08.809Z,13.33
2018-09-26T11:26:38.219Z,16.10
2018-09-26T11:29:07.395Z,17.67
2018-09-26T11:31:38.214Z,27.33
2018-09-26T11:34:07.711Z,15.20
2018-09-26T11:36:36.971Z,28.00
2018-09-26T11:39:08.410Z,15.93
2018-09-26T11:41:37.704Z,16.40
2018-09-26T11:44:07.277Z,17.20
2018-09-26T11:46:37.029Z,19.03
2018-09-26T11:49:06.413Z,14.50
2018-09-26T11:51:35.686Z,14.97
2018-09-26T11:54:04.963Z,14.30
2018-09-26T11:56:35.254Z,18.83
2018-09-26T11:59:04.570Z,20.17
2018-09-26T12:01:33.881Z,15.67
2018-09-26T12:04:03.153Z,14.90
2018-09-26T12:06:32.460Z,24.90
2018-09-26T12:09:01.766Z,16.60
2018-09-26T12:11:30.998Z,22.83
2018-09-26T12:14:00.269Z,15.53
2018-09-26T12:16:29.658Z,17.60
2018-09-26T12:18:58.945Z,17.37
2018-09-26T12:21:30.897Z,18.77
2018-09-26T12:23:57.699Z,21.60
2018-09-26T12:26:26.940Z,13.60
2018-09-26T12:28:56.229Z,20.43
2018-09-26T12:31:26.694Z,22.67
2018-09-26T12:33:55.989Z,21.73
2018-09-26T12:36:25.374Z,21.03
2018-09-26T12:38:54.626Z,18.97
2018-09-26T12:41:23.970Z,16.17
2018-09-26T12:43:53.209Z,15.27
2018-09-26T12:46:22.569Z,18.70
2018-09-26T12:48:51.783Z,13.20
2018-09-26T12:51:21.021Z,14.93
2018-09-26T12:53:50.456Z,22.40
2018-09-26T12:56:20.593Z,16.93
2018-09-26T12:58:49.933Z,22.37
2018-09-26T13:01:19.178Z,16.10
2018-09-26T13:03:48.430Z,15.37
2018-09-26T13:06:17.816Z,18.63
2018-09-26T13:08:47.114Z,15.63
2018-09-26T13:11:16.534Z,18.80
2018-09-26T13:13:45.818Z,17.57
2018-09-26T13:16:15.364Z,17.43
2018-09-26T13:18:44.618Z,12.80
2018-09-26T13:21:14.019Z,21.13
2018-09-26T13:23:45.373Z,17.83
2018-09-26T13:26:14.664Z,17.07
2018-09-26T13:28:44.126Z,19.23
2018-09-26T13:31:13.372Z,15.77
2018-09-26T13:33:42.679Z,28.33
2018-09-26T13:36:12.121Z,22.00
2018-09-26T13:38:41.378Z,17.30
2018-09-26T13:41:10.799Z,18.50
2018-09-26T13:43:40.102Z,23.60
2018-09-26T13:46:09.480Z,15.93
2018-09-26T13:48:38.722Z,18.83
2018-09-26T13:51:08.216Z,29.43
2018-09-26T13:53:37.631Z,21.87
2018-09-26T13:56:07.310Z,16.17
2018-09-26T13:58:36.700Z,18.53
2018-09-26T14:01:06.135Z,18.37
2018-09-26T14:03:35.350Z,34.57
2018-09-26T14:06:04.686Z,23.13
2018-09-26T14:08:34.090Z,18.50
2018-09-26T14:11:03.302Z,19.60
2018-09-26T14:13:32.570Z,24.30
2018-09-26T14:16:01.843Z,25.30
2018-09-26T14:18:31.129Z,20.87
2018-09-26T14:21:00.555Z,26.47
2018-09-26T14:23:29.878Z,29.00
2018-09-26T14:25:59.697Z,34.83
2018-09-26T14:28:28.963Z,21.33
2018-09-26T14:30:58.799Z,22.83
2018-09-26T14:33:28.110Z,19.73
2018-09-26T14:35:57.334Z,20.00
2018-09-26T14:38:26.772Z,22.77
2018-09-26T14:40:55.865Z,22.63
2018-09-26T14:43:25.091Z,34.53
2018-09-26T14:45:54.336Z,23.60
2018-09-26T14:48:23.687Z,33.40
2018-09-26T14:50:52.886Z,21.20
2018-09-26T14:53:22.117Z,27.13
2018-09-26T14:55:51.338Z,46.13
2018-09-26T14:58:20.651Z,30.73
2018-09-26T15:00:50.843Z,21.73
2018-09-26T15:03:20.171Z,25.83
2018-09-26T15:05:49.423Z,28.83
2018-09-26T15:08:18.825Z,33.57
2018-09-26T15:10:48.073Z,24.33
2018-09-26T15:13:17.323Z,26.03
2018-09-26T15:15:46.681Z,23.03
2018-09-26T15:18:18.145Z,29.53
2018-09-26T15:20:47.411Z,30.70
2018-09-26T15:23:16.726Z,25.20
2018-09-26T15:25:46.053Z,26.37
2018-09-26T15:28:15.338Z,19.77
2018-09-26T15:30:45.618Z,28.80
2018-09-26T15:33:14.930Z,30.27
2018-09-26T15:35:44.189Z,26.80
2018-09-26T15:38:13.527Z,33.57
2018-09-26T15:40:42.802Z,18.10
2018-09-26T15:43:12.526Z,32.13
2018-09-26T15:45:42.925Z,28.43
2018-09-26T15:48:12.275Z,32.40
2018-09-26T15:50:41.393Z,30.03
2018-09-26T15:53:10.705Z,26.17
2018-09-26T15:55:39.969Z,44.17
2018-09-26T15:58:09.274Z,31.40
2018-09-26T16:00:38.501Z,22.37
2018-09-26T16:03:07.751Z,25.97
2018-09-26T16:05:37.009Z,22.73
2018-09-26T16:08:07.364Z,30.60
2018-09-26T16:10:37.735Z,21.00
2018-09-26T16:13:07.054Z,17.00
2018-09-26T16:15:36.401Z,29.53
2018-09-26T16:18:05.839Z,32.53
2018-09-26T16:20:35.127Z,21.30
2018-09-26T16:23:05.278Z,17.63
2018-09-26T16:25:35.223Z,34.03
2018-09-26T16:28:04.690Z,32.43
2018-09-26T16:30:33.946Z,36.67
2018-09-26T16:33:03.782Z,34.30
2018-09-26T16:35:33.087Z,19.60
2018-09-26T16:38:02.384Z,24.33
2018-09-26T16:40:31.616Z,26.90
2018-09-26T16:43:00.911Z,28.43
2018-09-26T16:45:30.218Z,23.90
2018-09-26T16:47:59.486Z,12.80
2018-09-26T16:50:28.843Z,21.90
2018-09-26T16:52:58.038Z,17.83
2018-09-26T16:55:27.325Z,15.03
2018-09-26T16:57:57.826Z,24.90
2018-09-26T17:00:27.119Z,23.37
2018-09-26T17:02:56.366Z,36.37
2018-09-26T17:05:25.589Z,34.47
2018-09-26T17:07:54.816Z,31.27
2018-09-26T17:10:25.216Z,22.00
2018-09-26T17:12:54.478Z,28.17
2018-09-26T17:15:23.744Z,26.13
2018-09-26T17:17:53.049Z,30.77
2018-09-26T17:20:22.351Z,39.50
2018-09-26T17:22:51.959Z,31.80
2018-09-26T17:25:22.313Z,31.47
2018-09-26T17:27:53.698Z,25.20
2018-09-26T17:30:23.058Z,39.10
2018-09-26T17:32:52.683Z,30.60
2018-09-26T17:35:22.057Z,43.03
2018-09-26T17:37:51.370Z,37.00
2018-09-26T17:40:20.841Z,38.37
2018-09-26T17:42:50.278Z,40.13
2018-09-26T17:45:19.558Z,50.43
2018-09-26T17:47:48.747Z,28.33
2018-09-26T17:50:18.099Z,44.00
2018-09-26T17:52:47.325Z,51.67
2018-09-26T17:55:16.570Z,73.67
2018-09-26T17:57:45.953Z,36.33
2018-09-26T18:00:15.190Z,40.47
2018-09-26T18:02:44.421Z,49.50
2018-09-26T18:05:13.873Z,51.13
2018-09-26T18:07:43.152Z,42.90
2018-09-26T18:10:12.391Z,47.47
2018-09-26T18:12:42.144Z,31.23
2018-09-26T18:15:11.438Z,63.83
2018-09-26T18:17:41.097Z,38.47
2018-09-26T18:20:10.494Z,29.53
2018-09-26T18:22:39.761Z,45.60
2018-09-26T18:25:09.035Z,36.63
2018-09-26T18:27:38.395Z,51.70
2018-09-26T18:30:07.678Z,71.43
2018-09-26T18:32:36.909Z,46.33
2018-09-26T18:35:06.346Z,45.50
2018-09-26T18:37:35.604Z,40.53
2018-09-26T18:40:04.855Z,57.57
2018-09-26T18:42:34.290Z,58.50
2018-09-26T18:45:03.610Z,49.43
2018-09-26T18:47:32.854Z,43.77
2018-09-26T18:50:02.338Z,41.90
2018-09-26T18:52:31.653Z,49.93
2018-09-26T18:55:00.970Z,46.30
2018-09-26T18:57:30.348Z,32.23
2018-09-26T18:59:59.576Z,53.83
2018-09-26T19:02:28.831Z,36.07
2018-09-26T19:04:58.257Z,39.53
2018-09-26T19:07:27.411Z,49.90
2018-09-26T19:09:56.629Z,48.93
2018-09-26T19:12:26.351Z,56.60
2018-09-26T19:14:55.686Z,48.53
2018-09-26T19:17:25.023Z,30.03
2018-09-26T19:19:54.480Z,41.83
2018-09-26T19:22:23.895Z,46.27
2018-09-26T19:24:53.173Z,44.40
2018-09-26T19:27:22.696Z,30.73
2018-09-26T19:29:52.063Z,35.20
2018-09-26T19:32:21.449Z,40.30
2018-09-26T19:34:51.922Z,41.63
2018-09-26T19:37:21.238Z,25.87
2018-09-26T19:39:50.808Z,35.47
2018-09-26T19:42:20.280Z,33.77
2018-09-26T19:44:49.652Z,41.87
2018-09-26T19:47:19.016Z,41.23
2018-09-26T19:49:50.837Z,32.90
2018-09-26T19:52:20.203Z,23.73
2018-09-26T19:54:49.511Z,31.70
2018-09-26T19:57:20.090Z,35.53
2018-09-26T19:59:49.526Z,30.40
2018-09-26T20:02:19.135Z,21.10
2018-09-26T20:04:49.417Z,28.53
2018-09-26T20:07:18.745Z,34.93
2018-09-26T20:09:48.078Z,25.80
2018-09-26T20:12:17.520Z,20.93
2018-09-26T20:14:46.766Z,20.17
2018-09-26T20:17:16.066Z,39.67
2018-09-26T20:19:45.634Z,24.97
2018-09-26T20:22:14.965Z,29.10
2018-09-26T20:24:44.449Z,34.83
2018-09-26T20:27:13.914Z,28.57
2018-09-26T20:29:43.597Z,32.00
2018-09-26T20:32:12.806Z,29.43
2018-09-26T20:34:42.166Z,37.60
2018-09-26T20:37:11.468Z,26.80
2018-09-26T20:39:40.725Z,22.20
2018-09-26T20:42:10.047Z,25.13
2018-09-26T20:44:39.318Z,36.83
2018-09-26T20:47:08.555Z,29.53
2018-09-26T20:49:37.854Z,41.63
2018-09-26T20:52:07.193Z,40.70
2018-09-26T20:54:36.495Z,37.60
2018-09-26T20:57:05.921Z,34.57
2018-09-26T20:59:35.186Z,35.10
2018-09-26T21:02:04.450Z,37.90
2018-09-26T21:04:34.758Z,36.20
2018-09-26T21:07:03.988Z,35.13
2018-09-26T21:09:33.291Z,31.23
2018-09-26T21:12:02.650Z,29.57
2018-09-26T21:14:31.943Z,36.83
2018-09-26T21:17:01.422Z,40.17
2018-09-26T21:19:30.694Z,34.33
2018-09-26T21:22:01.060Z,25.93
2018-09-26T21:24:31.442Z,43.23
2018-09-26T21:27:00.710Z,33.07
2018-09-26T21:29:30.046Z,28.97
2018-09-26T21:31:59.394Z,34.40
2018-09-26T21:34:29.838Z,30.17
2018-09-26T21:50:08.724Z,43.50
2018-09-26T21:52:41.392Z,25.67
2018-09-26T21:55:10.618Z,25.93
2018-09-26T21:57:39.833Z,35.13
2018-09-26T22:00:09.144Z,23.60
2018-09-26T22:02:38.586Z,33.43
2018-09-26T22:05:07.875Z,24.33
2018-09-26T22:07:37.059Z,26.63
2018-09-26T22:10:06.439Z,25.03
2018-09-26T22:12:35.758Z,33.63
2018-09-26T22:15:09.035Z,26.33
2018-09-26T22:17:38.341Z,30.90
2018-09-26T22:20:07.681Z,32.87
2018-09-26T22:22:37.038Z,24.80
2018-09-26T22:25:06.322Z,40.10
2018-09-26T22:27:36.135Z,15.20
2018-09-26T22:30:05.654Z,18.97
2018-09-26T22:32:35.009Z,25.47
2018-09-26T22:35:04.287Z,29.90
2018-09-26T22:37:33.633Z,30.37
2018-09-26T22:40:02.971Z,21.73
2018-09-26T22:42:33.286Z,21.77
2018-09-26T22:45:03.069Z,21.67
2018-09-26T22:47:32.342Z,22.93
2018-09-26T22:50:01.593Z,20.80
2018-09-26T22:52:30.943Z,24.13
2018-09-26T22:55:00.141Z,27.17
2018-09-26T22:57:29.444Z,18.00
2018-09-26T22:59:58.698Z,17.20
2018-09-26T23:02:27.908Z,22.53
2018-09-26T23:04:57.138Z,16.57
2018-09-26T23:07:26.462Z,31.17
2018-09-26T23:09:55.770Z,22.87
2018-09-26T23:12:25.044Z,21.43
2018-09-26T23:14:55.361Z,16.80
2018-09-26T23:17:24.736Z,19.63
2018-09-26T23:19:54.005Z,27.80
2018-09-26T23:22:23.357Z,22.57
2018-09-26T23:24:52.664Z,24.17
2018-09-26T23:27:21.858Z,17.67
2018-09-26T23:29:51.134Z,16.13
2018-09-26T23:32:20.362Z,20.83
2018-09-26T23:34:49.709Z,21.53
2018-09-26T23:37:19.021Z,25.53
2018-09-26T23:39:48.266Z,31.27
2018-09-26T23:42:17.584Z,22.03
2018-09-26T23:44:46.909Z,20.53
2018-09-26T23:47:16.153Z,16.53
2018-09-26T23:49:45.372Z,19.43
2018-09-26T23:52:14.661Z,37.77
2018-09-26T23:54:43.955Z,23.97
2018-09-26T23:57:13.171Z,22.67
2018-09-26T23:59:42.589Z,27.77
