createdAt,value
2023-11-15T00:00:09.689Z,100.00
2023-11-15T00:02:36.721Z,100.00
2023-11-15T00:05:04.868Z,100.00
2023-11-15T00:07:31.794Z,100.00
2023-11-15T00:09:58.352Z,100.00
2023-11-15T00:12:26.110Z,100.00
2023-11-15T00:14:53.721Z,100.00
2023-11-15T00:17:20.685Z,100.00
2023-11-15T00:19:47.249Z,100.00
2023-11-15T00:22:16.113Z,100.00
2023-11-15T00:24:43.823Z,100.00
2023-11-15T00:27:12.182Z,100.00
2023-11-15T00:29:38.895Z,100.00
2023-11-15T00:32:05.971Z,100.00
2023-11-15T00:34:32.819Z,100.00
2023-11-15T00:37:00.537Z,100.00
2023-11-15T00:39:29.157Z,100.00
2023-11-15T00:41:56.458Z,100.00
2023-11-15T00:44:23.090Z,100.00
2023-11-15T00:46:49.565Z,100.00
2023-11-15T00:49:15.957Z,100.00
2023-11-15T00:51:42.912Z,100.00
2023-11-15T00:54:09.344Z,100.00
2023-11-15T00:56:35.781Z,100.00
2023-11-15T00:59:02.228Z,100.00
2023-11-15T01:01:29.121Z,100.00
2023-11-15T01:03:59.455Z,100.00
2023-11-15T01:06:27.026Z,100.00
2023-11-15T01:08:55.841Z,100.00
2023-11-15T01:11:24.402Z,100.00
2023-11-15T01:13:50.874Z,100.00
2023-11-15T01:16:18.580Z,100.00
2023-11-15T01:18:45.093Z,100.00
2023-11-15T01:21:12.845Z,100.00
2023-11-15T01:23:39.588Z,100.00
2023-11-15T01:26:06.910Z,100.00
2023-11-15T01:28:33.574Z,100.00
2023-11-15T01:30:59.985Z,100.00
2023-11-15T01:33:26.684Z,100.00
2023-11-15T01:35:53.776Z,100.00
2023-11-15T01:38:20.604Z,100.00
2023-11-15T01:40:49.404Z,100.00
2023-11-15T01:43:17.602Z,100.00
2023-11-15T01:45:47.597Z,100.00
2023-11-15T01:48:17.644Z,100.00
2023-11-15T01:50:46.641Z,100.00
2023-11-15T01:53:14.771Z,100.00
2023-11-15T01:55:42.467Z,100.00
2023-11-15T01:58:09.174Z,100.00
2023-11-15T02:00:35.755Z,100.00
2023-11-15T02:03:02.911Z,100.00
2023-11-15T02:05:29.562Z,100.00
2023-11-15T02:07:56.267Z,100.00
2023-11-15T02:10:23.221Z,100.00
2023-11-15T02:12:49.886Z,100.00
2023-11-15T02:15:16.783Z,100.00
2023-11-15T02:17:44.550Z,100.00
2023-11-15T02:20:11.510Z,100.00
2023-11-15T02:22:49.540Z,100.00
2023-11-15T02:25:16.972Z,100.00
2023-11-15T02:27:44.175Z,100.00
2023-11-15T02:30:11.233Z,100.00
2023-11-15T02:32:39.137Z,100.00
2023-11-15T02:35:08.433Z,100.00
2023-11-15T02:37:35.995Z,100.00
2023-11-15T02:40:06.044Z,100.00
2023-11-15T02:42:33.985Z,100.00
2023-11-15T02:45:00.572Z,100.00
2023-11-15T02:47:27.527Z,100.00
2023-11-15T02:49:54.523Z,100.00
2023-11-15T02:52:21.494Z,100.00
2023-11-15T02:54:52.755Z,100.00
2023-11-15T02:57:19.504Z,100.00
2023-11-15T02:59:45.986Z,100.00
2023-11-15T03:02:12.441Z,100.00
2023-11-15T03:04:38.928Z,100.00
2023-11-15T03:07:05.291Z,100.00
2023-11-15T03:09:32.825Z,100.00
2023-11-15T03:11:59.260Z,100.00
2023-11-15T03:14:27.079Z,100.00
2023-11-15T03:16:54.383Z,100.00
2023-11-15T03:19:21.348Z,100.00
2023-11-15T03:21:47.772Z,100.00
2023-11-15T03:24:14.175Z,100.00
2023-11-15T03:26:40.722Z,100.00
2023-11-15T03:29:07.503Z,100.00
2023-11-15T03:31:34.762Z,100.00
2023-11-15T03:34:01.170Z,100.00
2023-11-15T03:36:28.165Z,100.00
2023-11-15T03:38:54.663Z,100.00
2023-11-15T03:41:21.090Z,100.00
2023-11-15T03:43:47.682Z,100.00
2023-11-15T03:46:14.122Z,100.00
2023-11-15T03:48:40.623Z,100.00
2023-11-15T03:51:07.296Z,100.00
2023-11-15T03:53:34.277Z,100.00
2023-11-15T03:56:00.776Z,100.00
2023-11-15T03:58:27.246Z,100.00
2023-11-15T04:00:57.713Z,100.00
2023-11-15T04:03:24.214Z,100.00
2023-11-15T04:05:51.000Z,100.00
2023-11-15T04:08:17.577Z,100.00
2023-11-15T04:10:44.134Z,100.00
2023-11-15T04:13:10.883Z,100.00
2023-11-15T04:15:37.504Z,100.00
2023-11-15T04:18:05.126Z,100.00
2023-11-15T04:20:31.851Z,100.00
2023-11-15T04:22:58.788Z,100.00
2023-11-15T04:25:25.949Z,100.00
2023-11-15T04:27:52.831Z,100.00
2023-11-15T04:30:19.377Z,100.00
2023-11-15T04:32:47.183Z,100.00
2023-11-15T04:35:13.802Z,100.00
2023-11-15T04:37:40.328Z,100.00
2023-11-15T04:40:11.382Z,100.00
2023-11-15T04:42:38.315Z,100.00
2023-11-15T04:45:05.761Z,100.00
2023-11-15T04:47:32.859Z,100.00
2023-11-15T04:49:59.472Z,100.00
2023-11-15T04:52:26.644Z,100.00
2023-11-15T04:54:55.499Z,100.00
2023-11-15T04:57:24.886Z,100.00
2023-11-15T04:59:56.223Z,100.00
2023-11-15T05:02:23.981Z,100.00
2023-11-15T05:04:53.116Z,100.00
2023-11-15T05:07:21.413Z,100.00
2023-11-15T05:09:47.840Z,100.00
2023-11-15T05:12:17.013Z,100.00
2023-11-15T05:14:44.448Z,100.00
2023-11-15T05:17:11.104Z,100.00
2023-11-15T05:19:38.036Z,100.00
2023-11-15T05:22:05.154Z,100.00
2023-11-15T05:24:31.602Z,100.00
2023-11-15T05:26:58.713Z,100.00
2023-11-15T05:29:25.584Z,100.00
2023-11-15T05:31:52.253Z,100.00
2023-11-15T05:34:18.696Z,100.00
2023-11-15T05:36:45.132Z,100.00
2023-11-15T05:39:11.600Z,100.00
2023-11-15T05:41:38.060Z,100.00
2023-11-15T05:44:04.827Z,100.00
2023-11-15T05:46:31.343Z,100.00
2023-11-15T05:48:57.730Z,100.00
2023-11-15T05:51:24.469Z,100.00
2023-11-15T05:53:50.925Z,100.00
2023-11-15T05:56:17.570Z,100.00
2023-11-15T05:58:44.204Z,100.00
2023-11-15T06:01:12.289Z,100.00
2023-11-15T06:03:38.874Z,100.00
2023-11-15T06:06:06.002Z,100.00
2023-11-15T06:08:32.474Z,100.00
2023-11-15T06:10:59.767Z,100.00
2023-11-15T06:13:26.678Z,100.00
2023-11-15T06:15:53.167Z,100.00
2023-11-15T06:18:19.672Z,100.00
2023-11-15T06:20:46.185Z,100.00
2023-11-15T06:23:12.648Z,100.00
2023-11-15T06:28:07.313Z,100.00
2023-11-15T06:30:33.945Z,100.00
2023-11-15T06:33:00.709Z,100.00
2023-11-15T06:35:27.358Z,100.00
2023-11-15T06:37:55.813Z,100.00
2023-11-15T06:40:22.180Z,100.00
2023-11-15T06:42:48.803Z,100.00
2023-11-15T06:45:15.317Z,100.00
2023-11-15T06:47:42.376Z,100.00
2023-11-15T06:50:09.403Z,100.00
2023-11-15T06:52:41.794Z,100.00
2023-11-15T06:55:12.360Z,100.00
2023-11-15T06:57:41.985Z,100.00
2023-11-15T07:00:10.132Z,100.00
2023-11-15T07:02:37.427Z,100.00
2023-11-15T07:05:06.342Z,100.00
2023-11-15T07:07:33.522Z,100.00
2023-11-15T07:10:00.314Z,100.00
2023-11-15T07:12:26.831Z,100.00
2023-11-15T07:14:54.124Z,100.00
2023-11-15T07:17:20.600Z,100.00
2023-11-15T07:19:50.018Z,100.00
2023-11-15T07:22:16.877Z,100.00
2023-11-15T07:24:44.215Z,100.00
2023-11-15T07:27:10.852Z,100.00
2023-11-15T07:29:38.804Z,100.00
2023-11-15T07:32:08.675Z,100.00
2023-11-15T07:34:35.340Z,100.00
2023-11-15T07:37:01.816Z,100.00
2023-11-15T07:39:28.456Z,100.00
2023-11-15T07:42:00.019Z,100.00
2023-11-15T07:44:27.305Z,100.00
2023-11-15T07:46:56.021Z,100.00
2023-11-15T07:49:24.933Z,100.00
2023-11-15T07:51:51.807Z,100.00
2023-11-15T07:54:19.597Z,100.00
2023-11-15T07:56:48.959Z,100.00
2023-11-15T07:59:15.663Z,100.00
2023-11-15T08:01:46.865Z,100.00
2023-11-15T08:04:15.027Z,100.00
2023-11-15T08:06:42.881Z,100.00
2023-11-15T08:09:09.434Z,100.00
2023-11-15T08:11:38.618Z,100.00
2023-11-15T08:14:07.536Z,100.00
2023-11-15T08:16:34.473Z,100.00
2023-11-15T08:19:02.564Z,100.00
2023-11-15T08:21:32.138Z,100.00
2023-11-15T08:23:59.466Z,100.00
2023-11-15T08:26:26.052Z,100.00
2023-11-15T08:28:52.490Z,100.00
2023-11-15T08:31:24.503Z,100.00
2023-11-15T08:33:51.340Z,100.00
2023-11-15T08:36:17.822Z,100.00
2023-11-15T08:38:45.746Z,100.00
2023-11-15T08:41:17.640Z,100.00
2023-11-15T08:43:44.362Z,100.00
2023-11-15T08:46:10.894Z,100.00
2023-11-15T08:48:37.507Z,100.00
2023-11-15T08:51:04.490Z,100.00
2023-11-15T08:53:30.925Z,100.00
2023-11-15T08:55:57.447Z,100.00
2023-11-15T08:58:28.882Z,100.00
2023-11-15T09:01:02.258Z,100.00
2023-11-15T09:03:29.507Z,100.00
2023-11-15T09:06:00.930Z,100.00
2023-11-15T09:08:30.189Z,100.00
2023-11-15T09:10:59.501Z,100.00
2023-11-15T09:13:26.626Z,100.00
2023-11-15T09:15:53.548Z,100.00
2023-11-15T09:18:23.106Z,100.00
2023-11-15T09:20:50.929Z,100.00
2023-11-15T09:23:25.173Z,100.00
2023-11-15T09:25:59.865Z,100.00
2023-11-15T09:28:26.397Z,100.00
2023-11-15T09:30:53.661Z,100.00
2023-11-15T09:33:20.669Z,100.00
2023-11-15T09:35:54.903Z,100.00
2023-11-15T09:38:26.972Z,100.00
2023-11-15T09:40:55.118Z,99.00
2023-11-15T09:43:21.644Z,99.33
2023-11-15T09:45:49.420Z,99.54
2023-11-15T09:48:16.147Z,99.88
2023-11-15T09:50:43.097Z,99.31
2023-11-15T09:53:09.754Z,97.90
2023-11-15T09:55:36.419Z,98.90
2023-11-15T09:58:03.094Z,98.69
2023-11-15T10:00:33.303Z,98.18
2023-11-15T10:03:00.404Z,99.10
2023-11-15T10:05:28.224Z,98.89
2023-11-15T10:08:12.423Z,99.45
2023-11-15T10:10:41.567Z,98.74
2023-11-15T10:13:18.305Z,98.95
2023-11-15T10:15:46.635Z,98.41
2023-11-15T10:18:16.220Z,96.55
2023-11-15T10:20:43.890Z,97.37
2023-11-15T10:23:14.570Z,96.45
2023-11-15T10:26:01.318Z,97.08
2023-11-15T10:28:37.876Z,95.98
2023-11-15T10:31:06.231Z,96.28
2023-11-15T10:33:33.947Z,96.52
2023-11-15T10:36:19.971Z,96.20
2023-11-15T10:38:58.346Z,95.12
2023-11-15T10:41:26.694Z,94.99
2023-11-15T10:43:55.446Z,93.44
2023-11-15T10:46:33.181Z,93.62
2023-11-15T10:49:01.085Z,93.37
2023-11-15T10:51:48.356Z,93.50
2023-11-15T10:54:15.874Z,92.11
2023-11-15T10:56:43.058Z,92.43
2023-11-15T10:59:11.707Z,93.06
2023-11-15T11:01:38.734Z,93.46
2023-11-15T11:04:09.289Z,93.05
2023-11-15T11:07:17.265Z,92.31
2023-11-15T11:09:51.783Z,92.52
2023-11-15T11:12:23.402Z,92.90
2023-11-15T11:15:33.066Z,92.70
2023-11-15T11:18:16.873Z,92.56
2023-11-15T11:20:56.433Z,92.45
2023-11-15T11:23:23.506Z,91.28
2023-11-15T11:25:52.960Z,90.86
2023-11-15T11:28:22.114Z,91.73
2023-11-15T11:31:20.379Z,92.52
2023-11-15T11:34:05.942Z,92.63
2023-11-15T11:36:54.812Z,93.46
2023-11-15T11:39:23.810Z,91.74
2023-11-15T11:41:50.862Z,92.06
2023-11-15T11:44:19.412Z,93.04
2023-11-15T11:47:02.640Z,92.53
2023-11-15T11:49:45.264Z,93.54
2023-11-15T11:52:11.757Z,93.41
2023-11-15T11:54:38.928Z,93.58
2023-11-15T11:57:05.520Z,93.98
2023-11-15T11:59:31.963Z,94.03
2023-11-15T12:02:01.936Z,92.03
2023-11-15T12:04:28.421Z,91.84
2023-11-15T12:06:54.917Z,91.49
2023-11-15T12:09:24.915Z,91.40
2023-11-15T12:11:51.446Z,92.20
2023-11-15T12:14:17.920Z,92.18
2023-11-15T12:16:44.455Z,91.80
2023-11-15T12:19:12.914Z,92.02
2023-11-15T12:21:45.687Z,91.50
2023-11-15T12:24:12.668Z,91.65
2023-11-15T12:26:48.807Z,91.53
2023-11-15T12:29:24.042Z,91.25
2023-11-15T12:31:53.012Z,90.11
2023-11-15T12:34:20.321Z,90.05
2023-11-15T12:36:47.716Z,90.49
2023-11-15T12:39:14.494Z,90.35
2023-11-15T12:41:52.154Z,89.70
2023-11-15T12:44:18.959Z,89.01
2023-11-15T12:46:50.231Z,88.85
2023-11-15T12:49:23.068Z,88.43
2023-11-15T12:51:52.842Z,88.76
2023-11-15T12:54:19.470Z,88.54
2023-11-15T12:57:01.662Z,88.40
2023-11-15T12:59:34.160Z,88.95
2023-11-15T13:02:00.985Z,89.39
2023-11-15T13:04:27.768Z,90.24
2023-11-15T13:06:54.394Z,91.54
2023-11-15T13:09:23.461Z,91.80
2023-11-15T13:11:49.903Z,92.01
2023-11-15T13:14:21.150Z,91.83
2023-11-15T13:16:47.737Z,91.90
2023-11-15T13:19:15.582Z,91.91
2023-11-15T13:21:45.215Z,91.21
2023-11-15T13:24:11.785Z,90.92
2023-11-15T13:26:38.234Z,90.14
2023-11-15T13:29:04.831Z,89.43
2023-11-15T13:31:31.467Z,89.50
2023-11-15T13:33:58.305Z,89.08
2023-11-15T13:36:26.339Z,89.18
2023-11-15T13:38:53.302Z,87.65
2023-11-15T13:41:24.039Z,89.07
2023-11-15T13:43:53.004Z,87.73
2023-11-15T13:46:23.026Z,87.91
2023-11-15T13:48:51.071Z,87.63
2023-11-15T13:51:18.908Z,87.36
2023-11-15T13:53:45.596Z,86.99
2023-11-15T13:56:13.765Z,87.60
2023-11-15T13:58:40.234Z,87.32
2023-11-15T14:01:07.001Z,88.07
2023-11-15T14:03:33.778Z,87.21
2023-11-15T14:06:04.112Z,86.02
2023-11-15T14:08:47.062Z,86.72
2023-11-15T14:11:22.947Z,86.42
2023-11-15T14:13:49.894Z,86.75
2023-11-15T14:16:16.816Z,85.82
2023-11-15T14:18:47.041Z,86.25
2023-11-15T14:21:14.467Z,86.69
2023-11-15T14:23:40.881Z,87.08
2023-11-15T14:26:07.474Z,88.07
2023-11-15T14:28:34.335Z,87.62
2023-11-15T14:31:00.825Z,87.45
2023-11-15T14:33:27.411Z,87.23
2023-11-15T14:35:53.886Z,87.43
2023-11-15T14:38:20.421Z,87.78
2023-11-15T14:40:48.392Z,88.19
2023-11-15T14:43:17.752Z,88.13
2023-11-15T14:45:46.151Z,87.35
2023-11-15T14:48:12.815Z,87.26
2023-11-15T14:50:40.912Z,87.64
2023-11-15T14:53:20.062Z,87.46
2023-11-15T14:55:47.764Z,87.01
2023-11-15T14:58:15.533Z,86.76
2023-11-15T15:00:42.564Z,86.71
2023-11-15T15:03:12.806Z,85.79
2023-11-15T15:05:41.200Z,86.35
2023-11-15T15:08:15.019Z,85.25
2023-11-15T15:10:42.539Z,85.63
2023-11-15T15:13:09.930Z,85.57
2023-11-15T15:15:38.019Z,86.19
2023-11-15T15:18:05.593Z,86.08
2023-11-15T15:20:33.456Z,86.46
2023-11-15T15:23:00.439Z,86.22
2023-11-15T15:25:26.877Z,86.17
2023-11-15T15:27:55.494Z,87.05
2023-11-15T15:30:23.170Z,86.61
2023-11-15T15:32:50.543Z,86.75
2023-11-15T15:35:17.518Z,86.69
2023-11-15T15:37:47.752Z,85.58
2023-11-15T15:40:19.436Z,86.62
2023-11-15T15:42:47.542Z,87.14
2023-11-15T15:45:15.828Z,86.69
2023-11-15T15:47:46.849Z,86.40
2023-11-15T15:50:14.365Z,86.42
2023-11-15T15:52:41.586Z,86.97
2023-11-15T15:55:11.920Z,86.65
2023-11-15T15:57:39.010Z,87.26
2023-11-15T16:00:09.731Z,87.58
2023-11-15T16:02:36.427Z,87.53
2023-11-15T16:05:06.887Z,87.28
2023-11-15T16:07:33.472Z,87.79
2023-11-15T16:10:05.103Z,87.89
2023-11-15T16:12:32.665Z,88.03
2023-11-15T16:14:59.400Z,87.81
2023-11-15T16:17:26.893Z,88.23
2023-11-15T16:19:57.342Z,88.21
2023-11-15T16:22:25.076Z,88.85
2023-11-15T16:24:51.612Z,88.67
2023-11-15T16:27:22.336Z,88.47
2023-11-15T16:29:52.354Z,89.08
2023-11-15T16:32:18.989Z,89.08
2023-11-15T16:34:47.218Z,88.56
2023-11-15T16:37:13.797Z,88.44
2023-11-15T16:39:40.194Z,88.44
2023-11-15T16:42:08.879Z,88.33
2023-11-15T16:44:35.421Z,88.49
2023-11-15T16:49:35.960Z,89.02
2023-11-15T16:52:05.623Z,88.95
2023-11-15T16:54:35.859Z,89.33
2023-11-15T16:57:05.871Z,89.46
2023-11-15T16:59:33.564Z,89.74
2023-11-15T17:02:00.563Z,90.17
2023-11-15T17:04:27.210Z,90.61
2023-11-15T17:09:37.353Z,91.92
2023-11-15T17:12:04.541Z,92.08
2023-11-15T17:14:31.879Z,92.23
2023-11-15T17:16:58.322Z,91.95
2023-11-15T17:19:25.913Z,92.20
2023-11-15T17:21:52.956Z,92.49
2023-11-15T17:24:20.464Z,93.02
2023-11-15T17:26:49.357Z,92.66
2023-11-15T17:29:15.921Z,93.20
2023-11-15T17:31:42.764Z,93.56
2023-11-15T17:34:11.985Z,93.78
2023-11-15T17:36:39.552Z,94.21
2023-11-15T17:39:06.670Z,94.67
2023-11-15T17:41:33.205Z,94.98
2023-11-15T17:43:59.589Z,95.19
2023-11-15T17:46:26.661Z,95.28
2023-11-15T17:48:53.228Z,95.83
2023-11-15T17:51:19.649Z,95.47
2023-11-15T17:53:46.173Z,95.86
2023-11-15T17:56:14.961Z,96.30
2023-11-15T17:58:41.490Z,96.39
2023-11-15T18:01:09.943Z,96.49
2023-11-15T18:03:36.542Z,97.16
2023-11-15T18:06:04.707Z,97.28
2023-11-15T18:08:31.261Z,97.14
2023-11-15T18:10:57.769Z,97.17
2023-11-15T18:13:24.284Z,97.07
2023-11-15T18:15:51.123Z,97.44
2023-11-15T18:18:18.312Z,97.83
2023-11-15T18:20:48.083Z,97.51
2023-11-15T18:23:15.370Z,98.01
2023-11-15T18:25:43.016Z,98.36
2023-11-15T18:28:09.493Z,98.36
2023-11-15T18:30:36.011Z,98.22
2023-11-15T18:33:04.339Z,98.30
2023-11-15T18:35:30.921Z,98.96
2023-11-15T18:37:59.021Z,99.03
2023-11-15T18:40:26.468Z,98.45
2023-11-15T18:42:52.893Z,99.11
2023-11-15T18:45:19.454Z,99.09
2023-11-15T18:47:46.147Z,98.78
2023-11-15T18:50:13.314Z,98.87
2023-11-15T18:52:42.024Z,98.88
2023-11-15T18:55:15.217Z,98.67
2023-11-15T18:57:43.366Z,99.09
2023-11-15T19:00:14.746Z,98.60
2023-11-15T19:02:45.627Z,99.34
2023-11-15T19:05:15.261Z,98.97
2023-11-15T19:07:41.960Z,99.74
2023-11-15T19:10:10.043Z,99.33
2023-11-15T19:12:37.829Z,98.91
2023-11-15T19:15:12.736Z,99.08
2023-11-15T19:17:49.801Z,98.82
2023-11-15T19:20:21.241Z,98.69
2023-11-15T19:22:49.259Z,98.57
2023-11-15T19:25:18.592Z,98.43
2023-11-15T19:27:46.132Z,98.35
2023-11-15T19:30:13.518Z,98.73
2023-11-15T19:32:40.143Z,98.62
2023-11-15T19:35:09.326Z,98.43
2023-11-15T19:37:36.788Z,98.46
2023-11-15T19:40:09.108Z,98.92
2023-11-15T19:42:39.683Z,98.91
2023-11-15T19:45:08.651Z,98.84
2023-11-15T19:47:35.473Z,99.12
2023-11-15T19:50:01.984Z,98.64
2023-11-15T19:52:28.655Z,98.83
2023-11-15T19:54:57.206Z,99.18
2023-11-15T19:57:24.189Z,98.90
2023-11-15T19:59:51.386Z,98.77
2023-11-15T20:02:17.869Z,98.85
2023-11-15T20:04:44.352Z,97.92
2023-11-15T20:07:11.313Z,98.26
2023-11-15T20:09:38.013Z,98.13
2023-11-15T20:12:06.284Z,97.76
2023-11-15T20:14:32.865Z,98.03
2023-11-15T20:17:01.687Z,98.06
2023-11-15T20:19:28.628Z,97.88
2023-11-15T20:21:55.659Z,97.97
2023-11-15T20:24:22.371Z,97.85
2023-11-15T20:26:49.629Z,97.36
2023-11-15T20:29:19.749Z,97.77
2023-11-15T20:31:46.781Z,97.50
2023-11-15T20:34:14.150Z,97.83
2023-11-15T20:36:40.818Z,97.77
2023-11-15T20:39:22.091Z,97.33
2023-11-15T20:41:52.732Z,97.46
2023-11-15T20:44:19.606Z,97.66
2023-11-15T20:46:49.456Z,97.70
2023-11-15T20:49:16.185Z,98.27
2023-11-15T20:51:48.110Z,98.12
2023-11-15T20:54:18.976Z,98.54
2023-11-15T20:56:45.843Z,97.55
2023-11-15T20:59:13.187Z,97.86
2023-11-15T21:01:40.257Z,98.05
2023-11-15T21:04:09.610Z,97.93
2023-11-15T21:06:37.080Z,98.18
2023-11-15T21:09:10.437Z,97.62
2023-11-15T21:11:40.387Z,98.10
2023-11-15T21:14:08.588Z,97.17
2023-11-15T21:16:36.944Z,97.62
2023-11-15T21:19:04.562Z,97.37
2023-11-15T21:21:31.223Z,97.02
2023-11-15T21:23:57.694Z,96.92
2023-11-15T21:26:24.096Z,96.37
2023-11-15T21:28:54.421Z,96.34
2023-11-15T21:31:23.694Z,96.06
2023-11-15T21:33:50.557Z,96.53
2023-11-15T21:36:19.916Z,96.86
2023-11-15T21:38:46.419Z,96.81
2023-11-15T21:41:14.262Z,96.45
2023-11-15T21:43:40.709Z,95.92
2023-11-15T21:46:07.259Z,95.12
2023-11-15T21:48:35.303Z,95.41
2023-11-15T21:51:02.000Z,94.70
2023-11-15T21:53:32.256Z,95.19
2023-11-15T21:55:59.710Z,95.00
2023-11-15T21:58:26.115Z,94.82
2023-11-15T22:00:52.547Z,94.85
2023-11-15T22:03:19.055Z,94.70
2023-11-15T22:05:45.592Z,94.12
2023-11-15T22:08:11.983Z,93.97
2023-11-15T22:10:38.388Z,94.04
2023-11-15T22:13:04.849Z,93.58
2023-11-15T22:15:31.373Z,94.08
2023-11-15T22:17:57.962Z,93.87
2023-11-15T22:20:24.743Z,93.25
2023-11-15T22:22:51.861Z,93.23
2023-11-15T22:25:18.387Z,93.46
2023-11-15T22:27:44.866Z,93.41
2023-11-15T22:30:12.152Z,93.09
2023-11-15T22:32:40.963Z,93.24
2023-11-15T22:35:08.162Z,92.78
2023-11-15T22:37:34.583Z,92.99
2023-11-15T22:40:01.073Z,92.84
2023-11-15T22:42:27.677Z,92.89
2023-11-15T22:44:55.130Z,92.53
2023-11-15T22:47:21.739Z,92.39
2023-11-15T22:49:48.533Z,91.84
2023-11-15T22:52:15.028Z,91.79
2023-11-15T22:54:41.491Z,91.72
2023-11-15T22:57:07.982Z,91.51
2023-11-15T22:59:37.623Z,91.67
2023-11-15T23:02:04.090Z,90.66
2023-11-15T23:04:30.670Z,90.76
2023-11-15T23:06:59.139Z,91.03
2023-11-15T23:09:25.802Z,90.33
2023-11-15T23:11:52.430Z,90.17
2023-11-15T23:14:19.592Z,90.62
2023-11-15T23:16:46.197Z,89.84
2023-11-15T23:19:12.598Z,90.15
2023-11-15T23:21:45.500Z,90.30
2023-11-15T23:24:14.363Z,89.76
2023-11-15T23:26:40.831Z,89.74
2023-11-15T23:29:07.959Z,90.29
2023-11-15T23:31:35.653Z,90.07
2023-11-15T23:34:02.730Z,90.14
2023-11-15T23:36:31.468Z,90.16
2023-11-15T23:38:59.746Z,90.00
2023-11-15T23:41:29.400Z,90.53
2023-11-15T23:43:56.516Z,90.28
2023-11-15T23:46:23.018Z,89.81
2023-11-15T23:48:49.588Z,90.29
2023-11-15T23:51:17.143Z,90.07
2023-11-15T23:53:44.745Z,89.82
2023-11-15T23:56:11.244Z,90.46
2023-11-15T23:58:38.444Z,90.30
