createdAt,value
2022-11-22T00:00:34.009Z,998.74
2022-11-22T00:01:34.068Z,998.74
2022-11-22T00:02:34.085Z,998.71
2022-11-22T00:03:33.986Z,998.67
2022-11-22T00:04:33.985Z,998.59
2022-11-22T00:05:33.977Z,998.57
2022-11-22T00:06:33.963Z,998.59
2022-11-22T00:07:34.007Z,998.53
2022-11-22T00:08:33.975Z,998.51
2022-11-22T00:09:33.945Z,998.59
2022-11-22T00:10:33.950Z,998.59
2022-11-22T00:11:33.939Z,998.63
2022-11-22T00:12:33.928Z,998.62
2022-11-22T00:13:33.907Z,998.63
2022-11-22T00:14:33.899Z,998.62
2022-11-22T00:15:33.896Z,998.59
2022-11-22T00:16:33.884Z,998.61
2022-11-22T00:17:33.887Z,998.52
2022-11-22T00:18:33.875Z,998.51
2022-11-22T00:19:33.870Z,998.52
2022-11-22T00:20:33.857Z,998.51
2022-11-22T00:21:33.859Z,998.49
2022-11-22T00:22:33.842Z,998.53
2022-11-22T00:23:33.846Z,998.52
2022-11-22T00:24:33.849Z,998.48
2022-11-22T00:25:33.826Z,998.48
2022-11-22T00:26:33.814Z,998.40
2022-11-22T00:27:33.815Z,998.42
2022-11-22T00:28:33.800Z,998.41
2022-11-22T00:29:33.797Z,998.39
2022-11-22T00:30:33.784Z,998.42
2022-11-22T00:31:33.778Z,998.35
2022-11-22T00:32:33.771Z,998.29
2022-11-22T00:33:33.770Z,998.27
2022-11-22T00:34:33.753Z,998.29
2022-11-22T00:35:33.747Z,998.27
2022-11-22T00:36:33.741Z,998.28
2022-11-22T00:37:33.735Z,998.27
2022-11-22T00:38:33.725Z,998.24
2022-11-22T00:39:33.722Z,998.19
2022-11-22T00:40:33.731Z,998.15
2022-11-22T00:41:33.705Z,998.17
2022-11-22T00:42:33.697Z,998.14
2022-11-22T00:43:33.697Z,998.11
2022-11-22T00:44:33.682Z,998.04
2022-11-22T00:45:33.676Z,998.04
2022-11-22T00:46:33.665Z,998.07
2022-11-22T00:47:33.665Z,998.09
2022-11-22T00:48:33.651Z,998.10
2022-11-22T00:49:33.646Z,998.11
2022-11-22T00:50:33.633Z,998.13
2022-11-22T00:51:33.633Z,998.13
2022-11-22T00:52:33.624Z,998.12
2022-11-22T00:53:33.618Z,998.20
2022-11-22T00:54:33.608Z,998.23
2022-11-22T00:55:33.602Z,998.31
2022-11-22T00:56:33.622Z,998.29
2022-11-22T00:57:33.585Z,998.32
2022-11-22T00:58:33.582Z,998.19
2022-11-22T00:59:33.572Z,998.29
2022-11-22T01:00:33.656Z,998.28
2022-11-22T01:01:33.641Z,998.22
2022-11-22T01:02:33.548Z,998.22
2022-11-22T01:03:33.543Z,998.24
2022-11-22T01:04:33.539Z,998.29
2022-11-22T01:05:33.531Z,998.29
2022-11-22T01:06:33.525Z,998.26
2022-11-22T01:07:33.563Z,998.15
2022-11-22T01:08:33.504Z,998.13
2022-11-22T01:09:33.496Z,998.15
2022-11-22T01:10:33.488Z,998.13
2022-11-22T01:11:33.485Z,998.12
2022-11-22T01:12:33.509Z,998.08
2022-11-22T01:13:33.464Z,998.07
2022-11-22T01:14:33.455Z,998.09
2022-11-22T01:15:33.458Z,998.04
2022-11-22T01:16:33.446Z,998.06
2022-11-22T01:17:33.442Z,998.08
2022-11-22T01:18:33.429Z,998.05
2022-11-22T01:19:33.420Z,997.99
2022-11-22T01:20:33.412Z,997.99
2022-11-22T01:21:33.407Z,997.94
2022-11-22T01:22:33.399Z,997.92
2022-11-22T01:23:33.396Z,997.92
2022-11-22T01:24:33.386Z,997.89
2022-11-22T01:25:33.383Z,997.90
2022-11-22T01:26:33.368Z,997.91
2022-11-22T01:27:33.365Z,997.91
2022-11-22T01:28:33.408Z,997.91
2022-11-22T01:29:33.347Z,997.92
2022-11-22T01:30:33.339Z,997.94
2022-11-22T01:31:33.336Z,998.00
2022-11-22T01:32:33.327Z,997.97
2022-11-22T01:33:33.320Z,997.96
2022-11-22T01:34:33.315Z,997.96
2022-11-22T01:35:33.310Z,997.94
2022-11-22T01:36:33.295Z,997.93
2022-11-22T01:37:33.290Z,997.88
2022-11-22T01:38:33.278Z,997.82
2022-11-22T01:39:33.335Z,997.83
2022-11-22T01:40:33.266Z,997.79
2022-11-22T01:41:33.257Z,997.84
2022-11-22T01:42:33.247Z,997.89
2022-11-22T01:43:33.247Z,997.85
2022-11-22T01:44:33.260Z,997.88
2022-11-22T01:45:33.233Z,997.90
2022-11-22T01:46:33.220Z,997.92
2022-11-22T01:47:33.217Z,997.93
2022-11-22T01:48:33.216Z,997.94
2022-11-22T01:49:33.202Z,997.92
2022-11-22T01:50:33.191Z,997.97
2022-11-22T01:51:33.188Z,997.94
2022-11-22T01:52:33.199Z,997.94
2022-11-22T01:53:33.174Z,997.93
2022-11-22T01:54:33.160Z,997.95
2022-11-22T01:55:33.159Z,997.90
2022-11-22T01:56:33.147Z,997.93
2022-11-22T01:57:33.142Z,997.96
2022-11-22T01:58:33.134Z,997.96
2022-11-22T01:59:33.196Z,997.96
2022-11-22T02:00:33.145Z,998.00
2022-11-22T02:01:33.275Z,998.00
2022-11-22T02:02:33.101Z,997.96
2022-11-22T02:03:33.099Z,998.02
2022-11-22T02:04:33.088Z,998.06
2022-11-22T02:05:33.086Z,998.09
2022-11-22T02:06:33.073Z,998.06
2022-11-22T02:07:33.118Z,998.05
2022-11-22T02:08:33.061Z,998.07
2022-11-22T02:09:33.227Z,998.09
2022-11-22T02:10:33.059Z,998.05
2022-11-22T02:11:34.387Z,998.04
2022-11-22T02:12:33.029Z,998.07
2022-11-22T02:13:33.032Z,998.06
2022-11-22T02:14:33.015Z,998.08
2022-11-22T02:15:33.048Z,998.01
2022-11-22T02:16:33.035Z,998.07
2022-11-22T02:17:33.006Z,998.07
2022-11-22T02:18:32.994Z,998.05
2022-11-22T02:19:33.000Z,998.02
2022-11-22T02:20:32.985Z,998.07
2022-11-22T02:21:32.964Z,998.02
2022-11-22T02:22:32.969Z,998.06
2022-11-22T02:23:32.953Z,998.07
2022-11-22T02:24:32.940Z,998.08
2022-11-22T02:25:32.939Z,998.09
2022-11-22T02:26:32.958Z,998.06
2022-11-22T02:27:32.948Z,998.04
2022-11-22T02:28:32.940Z,998.04
2022-11-22T02:29:32.977Z,997.96
2022-11-22T02:30:32.898Z,997.94
2022-11-22T02:31:32.894Z,997.91
2022-11-22T02:32:32.915Z,997.94
2022-11-22T02:33:32.880Z,997.88
2022-11-22T02:34:32.869Z,997.89
2022-11-22T02:35:32.875Z,997.87
2022-11-22T02:36:32.860Z,997.88
2022-11-22T02:37:32.859Z,997.81
2022-11-22T02:38:32.841Z,997.73
2022-11-22T02:39:33.016Z,997.72
2022-11-22T02:40:32.829Z,997.71
2022-11-22T02:41:32.823Z,997.67
2022-11-22T02:42:32.813Z,997.67
2022-11-22T02:43:32.812Z,997.59
2022-11-22T02:44:32.798Z,997.68
2022-11-22T02:45:32.794Z,997.64
2022-11-22T02:46:32.831Z,997.62
2022-11-22T02:47:32.778Z,997.61
2022-11-22T02:48:32.797Z,997.57
2022-11-22T02:49:33.126Z,997.60
2022-11-22T02:50:32.758Z,997.62
2022-11-22T02:51:32.750Z,997.56
2022-11-22T02:52:32.742Z,997.57
2022-11-22T02:53:32.735Z,997.58
2022-11-22T02:54:32.724Z,997.59
2022-11-22T02:55:32.717Z,997.61
2022-11-22T02:56:32.710Z,997.59
2022-11-22T02:57:32.715Z,997.65
2022-11-22T02:58:32.694Z,997.58
2022-11-22T02:59:32.782Z,997.57
2022-11-22T03:00:32.680Z,997.53
2022-11-22T03:01:32.777Z,997.57
2022-11-22T03:02:32.665Z,997.56
2022-11-22T03:03:32.688Z,997.55
2022-11-22T03:04:32.671Z,997.53
2022-11-22T03:05:32.649Z,997.52
2022-11-22T03:06:32.639Z,997.49
2022-11-22T03:07:32.677Z,997.50
2022-11-22T03:08:32.624Z,997.45
2022-11-22T03:09:32.910Z,997.41
2022-11-22T03:10:32.607Z,997.43
2022-11-22T03:11:32.604Z,997.40
2022-11-22T03:12:32.595Z,997.40
2022-11-22T03:13:32.591Z,997.47
2022-11-22T03:14:32.576Z,997.51
2022-11-22T03:15:32.575Z,997.48
2022-11-22T03:16:32.563Z,997.47
2022-11-22T03:17:32.558Z,997.45
2022-11-22T03:18:32.549Z,997.40
2022-11-22T03:19:32.879Z,997.37
2022-11-22T03:20:32.557Z,997.37
2022-11-22T03:21:32.527Z,997.25
2022-11-22T03:22:32.520Z,997.33
2022-11-22T03:23:32.520Z,997.35
2022-11-22T03:24:32.507Z,997.33
2022-11-22T03:25:32.500Z,997.32
2022-11-22T03:26:32.489Z,997.33
2022-11-22T03:27:32.487Z,997.30
2022-11-22T03:28:32.476Z,997.27
2022-11-22T03:29:32.712Z,997.28
2022-11-22T03:30:32.465Z,997.27
2022-11-22T03:31:32.456Z,997.26
2022-11-22T03:32:32.447Z,997.31
2022-11-22T03:33:32.450Z,997.30
2022-11-22T03:34:32.434Z,997.27
2022-11-22T03:35:32.439Z,997.26
2022-11-22T03:36:32.437Z,997.28
2022-11-22T03:37:32.416Z,997.28
2022-11-22T03:38:32.408Z,997.32
2022-11-22T03:39:32.652Z,997.35
2022-11-22T03:40:32.386Z,997.35
2022-11-22T03:41:32.383Z,997.39
2022-11-22T03:42:32.379Z,997.42
2022-11-22T03:43:32.368Z,997.46
2022-11-22T03:44:32.358Z,997.44
2022-11-22T03:45:32.352Z,997.45
2022-11-22T03:46:32.368Z,997.39
2022-11-22T03:47:32.346Z,997.40
2022-11-22T03:48:32.335Z,997.41
2022-11-22T03:49:32.807Z,997.38
2022-11-22T03:50:32.330Z,997.38
2022-11-22T03:51:32.316Z,997.40
2022-11-22T03:52:32.365Z,997.34
2022-11-22T03:53:32.296Z,997.31
2022-11-22T03:54:32.285Z,997.29
2022-11-22T03:55:32.284Z,997.24
2022-11-22T03:56:32.272Z,997.27
2022-11-22T03:57:32.269Z,997.30
2022-11-22T03:58:32.258Z,997.27
2022-11-22T03:59:32.410Z,997.39
2022-11-22T04:00:32.241Z,997.39
2022-11-22T04:01:32.300Z,997.40
2022-11-22T04:02:32.231Z,997.43
2022-11-22T04:03:32.221Z,997.43
2022-11-22T04:04:32.217Z,997.41
2022-11-22T04:05:32.204Z,997.43
2022-11-22T04:06:32.211Z,997.43
2022-11-22T04:07:32.222Z,997.37
2022-11-22T04:08:32.322Z,997.39
2022-11-22T04:09:32.566Z,997.41
2022-11-22T04:10:32.175Z,997.38
2022-11-22T04:11:32.166Z,997.35
2022-11-22T04:12:32.155Z,997.34
2022-11-22T04:13:32.147Z,997.33
2022-11-22T04:14:32.146Z,997.36
2022-11-22T04:15:32.135Z,997.34
2022-11-22T04:16:32.126Z,997.35
2022-11-22T04:17:32.119Z,997.28
2022-11-22T04:18:32.112Z,997.26
2022-11-22T04:19:32.396Z,997.24
2022-11-22T04:20:32.102Z,997.23
2022-11-22T04:21:32.091Z,997.22
2022-11-22T04:22:32.086Z,997.21
2022-11-22T04:23:34.306Z,997.18
2022-11-22T04:24:32.093Z,997.18
2022-11-22T04:25:32.057Z,997.21
2022-11-22T04:26:32.053Z,997.21
2022-11-22T04:27:32.044Z,997.24
2022-11-22T04:28:53.973Z,997.17
2022-11-22T04:29:32.449Z,997.15
2022-11-22T04:30:32.027Z,997.07
2022-11-22T04:31:32.021Z,997.14
2022-11-22T04:32:32.021Z,997.12
2022-11-22T04:33:32.007Z,997.16
2022-11-22T04:34:31.997Z,997.14
2022-11-22T04:35:31.996Z,997.21
2022-11-22T04:36:31.983Z,997.21
2022-11-22T04:37:31.976Z,997.18
2022-11-22T04:38:31.973Z,997.21
2022-11-22T04:39:32.269Z,997.11
2022-11-22T04:40:31.975Z,997.15
2022-11-22T04:41:31.943Z,997.11
2022-11-22T04:42:31.940Z,997.14
2022-11-22T04:43:31.935Z,997.09
2022-11-22T04:44:31.927Z,997.09
2022-11-22T04:45:31.915Z,997.12
2022-11-22T04:46:31.913Z,997.11
2022-11-22T04:47:31.908Z,997.13
2022-11-22T04:48:31.897Z,997.08
2022-11-22T04:49:32.248Z,997.09
2022-11-22T04:50:31.881Z,997.07
2022-11-22T04:51:31.874Z,997.05
2022-11-22T04:52:31.869Z,997.05
2022-11-22T04:53:31.859Z,996.99
2022-11-22T04:54:31.853Z,997.06
2022-11-22T04:55:31.843Z,996.96
2022-11-22T04:56:31.859Z,997.00
2022-11-22T04:57:31.827Z,996.96
2022-11-22T04:58:31.833Z,997.00
2022-11-22T04:59:32.285Z,997.00
2022-11-22T05:00:31.813Z,996.99
2022-11-22T05:01:31.872Z,996.99
2022-11-22T05:02:31.795Z,996.95
2022-11-22T05:03:31.789Z,997.01
2022-11-22T05:04:31.783Z,997.03
2022-11-22T05:05:31.768Z,997.01
2022-11-22T05:06:31.769Z,997.11
2022-11-22T05:07:31.790Z,997.03
2022-11-22T05:08:31.750Z,997.08
2022-11-22T05:09:32.030Z,997.03
2022-11-22T05:10:31.734Z,997.09
2022-11-22T05:11:31.733Z,997.11
2022-11-22T05:12:31.747Z,997.13
2022-11-22T05:13:31.714Z,997.14
2022-11-22T05:14:31.710Z,997.16
2022-11-22T05:15:31.699Z,997.24
2022-11-22T05:16:31.696Z,997.23
2022-11-22T05:17:31.682Z,997.23
2022-11-22T05:18:31.679Z,997.30
2022-11-22T05:19:32.048Z,997.32
2022-11-22T05:20:31.671Z,997.35
2022-11-22T05:21:31.656Z,997.31
2022-11-22T05:22:31.652Z,997.35
2022-11-22T05:23:31.643Z,997.35
2022-11-22T05:24:31.638Z,997.37
2022-11-22T05:25:31.627Z,997.31
2022-11-22T05:26:31.625Z,997.28
2022-11-22T05:27:31.616Z,997.26
2022-11-22T05:28:31.637Z,997.28
2022-11-22T05:29:31.940Z,997.23
2022-11-22T05:30:31.595Z,997.19
2022-11-22T05:31:31.591Z,997.24
2022-11-22T05:32:31.585Z,997.18
2022-11-22T05:33:31.584Z,997.15
2022-11-22T05:34:31.565Z,997.19
2022-11-22T05:35:31.555Z,997.16
2022-11-22T05:36:31.551Z,997.16
2022-11-22T05:37:31.544Z,997.15
2022-11-22T05:38:31.536Z,997.15
2022-11-22T05:39:31.928Z,997.15
2022-11-22T05:40:31.521Z,997.16
2022-11-22T05:41:31.518Z,997.16
2022-11-22T05:42:31.506Z,997.20
2022-11-22T05:43:31.500Z,997.18
2022-11-22T05:44:31.535Z,997.15
2022-11-22T05:45:31.486Z,997.11
2022-11-22T05:46:31.485Z,997.08
2022-11-22T05:47:31.472Z,997.08
2022-11-22T05:48:31.467Z,997.07
2022-11-22T05:49:31.758Z,997.02
2022-11-22T05:50:31.456Z,997.02
2022-11-22T05:51:34.419Z,996.98
2022-11-22T05:52:31.440Z,996.98
2022-11-22T05:53:31.434Z,996.94
2022-11-22T05:54:31.424Z,996.94
2022-11-22T05:55:31.413Z,996.97
2022-11-22T05:56:31.414Z,996.98
2022-11-22T05:57:31.407Z,996.97
2022-11-22T05:58:31.400Z,997.01
2022-11-22T05:59:31.834Z,997.01
2022-11-22T06:00:31.408Z,997.06
2022-11-22T06:01:31.374Z,997.09
2022-11-22T06:02:31.496Z,997.16
2022-11-22T06:03:31.354Z,997.15
2022-11-22T06:04:31.358Z,997.15
2022-11-22T06:05:31.349Z,997.15
2022-11-22T06:06:31.344Z,997.10
2022-11-22T06:07:31.438Z,997.16
2022-11-22T06:08:31.327Z,997.16
2022-11-22T06:09:31.709Z,997.29
2022-11-22T06:10:31.321Z,997.27
2022-11-22T06:11:31.300Z,997.27
2022-11-22T06:12:31.299Z,997.28
2022-11-22T06:13:31.289Z,997.29
2022-11-22T06:14:31.288Z,997.25
2022-11-22T06:15:31.274Z,997.30
2022-11-22T06:16:31.298Z,997.27
2022-11-22T06:17:31.265Z,997.25
2022-11-22T06:18:31.260Z,997.25
2022-11-22T06:19:31.625Z,997.27
2022-11-22T06:20:31.240Z,997.29
2022-11-22T06:21:31.229Z,997.30
2022-11-22T06:22:31.234Z,997.25
2022-11-22T06:23:31.223Z,997.30
2022-11-22T06:24:31.215Z,997.23
2022-11-22T06:25:31.203Z,997.24
2022-11-22T06:26:34.779Z,997.27
2022-11-22T06:27:31.192Z,997.27
2022-11-22T06:28:31.188Z,997.34
2022-11-22T06:29:31.549Z,997.25
2022-11-22T06:30:31.173Z,997.32
2022-11-22T06:31:31.165Z,997.33
2022-11-22T06:32:31.179Z,997.36
2022-11-22T06:33:31.153Z,997.34
2022-11-22T06:34:31.155Z,997.38
2022-11-22T06:35:31.136Z,997.35
2022-11-22T06:36:31.140Z,997.31
2022-11-22T06:37:31.124Z,997.37
2022-11-22T06:38:31.125Z,997.34
2022-11-22T06:39:31.512Z,997.36
2022-11-22T06:40:31.104Z,997.32
2022-11-22T06:41:31.103Z,997.38
2022-11-22T06:42:31.093Z,997.39
2022-11-22T06:43:31.083Z,997.36
2022-11-22T06:44:31.080Z,997.37
2022-11-22T06:45:31.068Z,997.44
2022-11-22T06:46:31.064Z,997.50
2022-11-22T06:47:31.057Z,997.43
2022-11-22T06:48:31.068Z,997.49
2022-11-22T06:49:31.377Z,997.46
2022-11-22T06:50:31.033Z,997.46
2022-11-22T06:51:31.023Z,997.47
2022-11-22T06:52:31.023Z,997.49
2022-11-22T06:53:46.750Z,997.49
2022-11-22T06:54:31.013Z,997.48
2022-11-22T06:55:49.674Z,997.46
2022-11-22T06:56:30.993Z,997.46
2022-11-22T06:57:30.993Z,997.45
2022-11-22T06:58:30.985Z,997.53
2022-11-22T06:59:31.385Z,997.49
2022-11-22T07:00:30.966Z,997.48
2022-11-22T07:01:31.128Z,997.50
2022-11-22T07:02:30.954Z,997.48
2022-11-22T07:03:30.944Z,997.44
2022-11-22T07:04:30.982Z,997.42
2022-11-22T07:05:30.932Z,997.38
2022-11-22T07:06:31.020Z,997.42
2022-11-22T07:07:30.981Z,997.42
2022-11-22T07:08:30.913Z,997.44
2022-11-22T07:09:31.239Z,997.43
2022-11-22T07:10:30.898Z,997.42
2022-11-22T07:11:30.914Z,997.42
2022-11-22T07:12:30.893Z,997.47
2022-11-22T07:13:30.878Z,997.48
2022-11-22T07:14:30.874Z,997.54
2022-11-22T07:15:30.866Z,997.51
2022-11-22T07:16:30.863Z,997.58
2022-11-22T07:17:30.847Z,997.57
2022-11-22T07:18:30.848Z,997.60
2022-11-22T07:19:31.041Z,997.71
2022-11-22T07:20:30.853Z,997.72
2022-11-22T07:21:30.820Z,997.75
2022-11-22T07:22:30.820Z,997.78
2022-11-22T07:23:30.808Z,997.78
2022-11-22T07:24:30.810Z,997.78
2022-11-22T07:25:30.795Z,997.79
2022-11-22T07:26:30.791Z,997.85
2022-11-22T07:27:30.783Z,997.90
2022-11-22T07:28:30.781Z,997.84
2022-11-22T07:29:31.065Z,997.88
2022-11-22T07:30:30.764Z,997.88
2022-11-22T07:31:30.753Z,997.91
2022-11-22T07:32:30.752Z,997.93
2022-11-22T07:33:30.743Z,997.96
2022-11-22T07:34:30.737Z,997.91
2022-11-22T07:35:30.730Z,997.91
2022-11-22T07:36:30.746Z,997.88
2022-11-22T07:37:30.715Z,997.88
2022-11-22T07:38:30.711Z,997.88
2022-11-22T07:39:31.031Z,997.93
2022-11-22T07:40:30.701Z,997.92
2022-11-22T07:41:30.691Z,997.89
2022-11-22T07:42:30.681Z,997.92
2022-11-22T07:43:30.678Z,997.91
2022-11-22T07:44:30.673Z,997.87
2022-11-22T07:45:30.664Z,997.85
2022-11-22T07:46:30.657Z,997.92
2022-11-22T07:47:30.650Z,997.93
2022-11-22T07:48:30.646Z,997.91
2022-11-22T07:49:30.999Z,997.92
2022-11-22T07:50:30.630Z,997.85
2022-11-22T07:51:30.625Z,997.90
2022-11-22T07:52:30.646Z,997.81
2022-11-22T07:53:30.607Z,997.85
2022-11-22T07:54:30.605Z,997.86
2022-11-22T07:55:30.598Z,997.83
2022-11-22T07:56:30.595Z,997.85
2022-11-22T07:57:30.593Z,997.87
2022-11-22T07:58:30.579Z,997.84
2022-11-22T07:59:30.953Z,997.85
2022-11-22T08:00:30.586Z,997.87
2022-11-22T08:01:30.620Z,997.88
2022-11-22T08:02:30.554Z,997.81
2022-11-22T08:03:30.549Z,997.82
2022-11-22T08:04:30.540Z,997.81
2022-11-22T08:05:30.525Z,997.74
2022-11-22T08:06:30.528Z,997.69
2022-11-22T08:07:30.571Z,997.66
2022-11-22T08:08:30.644Z,997.66
2022-11-22T08:09:30.934Z,997.65
2022-11-22T08:10:30.504Z,997.59
2022-11-22T08:11:30.496Z,997.57
2022-11-22T08:12:30.488Z,997.54
2022-11-22T08:13:30.480Z,997.54
2022-11-22T08:14:30.475Z,997.55
2022-11-22T08:15:30.473Z,997.56
2022-11-22T08:16:30.479Z,997.51
2022-11-22T08:17:30.458Z,997.56
2022-11-22T08:18:30.454Z,997.56
2022-11-22T08:19:30.622Z,997.51
2022-11-22T08:20:30.439Z,997.56
2022-11-22T08:21:30.430Z,997.52
2022-11-22T08:22:30.422Z,997.52
2022-11-22T08:23:30.415Z,997.52
2022-11-22T08:24:30.528Z,997.54
2022-11-22T08:25:30.407Z,997.58
2022-11-22T08:26:30.396Z,997.57
2022-11-22T08:27:30.394Z,997.54
2022-11-22T08:28:30.386Z,997.51
2022-11-22T08:29:30.682Z,997.52
2022-11-22T08:30:30.368Z,997.54
2022-11-22T08:31:30.370Z,997.48
2022-11-22T08:32:30.357Z,997.54
2022-11-22T08:33:30.355Z,997.53
2022-11-22T08:34:30.341Z,997.54
2022-11-22T08:35:30.342Z,997.50
2022-11-22T08:36:30.333Z,997.52
2022-11-22T08:37:30.330Z,997.44
2022-11-22T08:38:30.323Z,997.39
2022-11-22T08:39:30.614Z,997.41
2022-11-22T08:40:30.429Z,997.38
2022-11-22T08:41:30.299Z,997.41
2022-11-22T08:42:30.292Z,997.46
2022-11-22T08:43:30.288Z,997.45
2022-11-22T08:44:30.282Z,997.46
2022-11-22T08:45:30.277Z,997.46
2022-11-22T08:46:30.277Z,997.43
2022-11-22T08:47:30.266Z,997.44
2022-11-22T08:48:30.258Z,997.45
2022-11-22T08:49:30.589Z,997.41
2022-11-22T08:52:13.533Z,997.36
2022-11-22T08:53:13.532Z,997.43
2022-11-22T08:54:13.518Z,997.45
2022-11-22T08:55:13.516Z,997.50
2022-11-22T08:56:13.628Z,997.57
2022-11-22T08:57:13.506Z,997.57
2022-11-22T08:58:13.494Z,997.62
2022-11-22T08:59:13.695Z,997.59
2022-11-22T09:00:13.483Z,997.59
2022-11-22T09:01:13.704Z,997.53
2022-11-22T09:02:13.473Z,997.57
2022-11-22T09:03:13.470Z,997.62
2022-11-22T09:04:13.461Z,997.63
2022-11-22T09:05:13.459Z,997.65
2022-11-22T09:08:31.280Z,997.63
2022-11-22T09:10:13.418Z,997.57
2022-11-22T09:11:13.421Z,997.55
2022-11-22T09:12:13.535Z,997.61
2022-11-22T09:13:13.407Z,997.72
2022-11-22T09:14:13.396Z,997.71
2022-11-22T09:15:13.397Z,997.76
2022-11-22T09:16:13.387Z,997.77
2022-11-22T09:17:17.776Z,997.85
2022-11-22T09:18:13.373Z,997.86
2022-11-22T09:19:13.368Z,997.88
2022-11-22T09:20:13.357Z,997.92
2022-11-22T09:21:13.356Z,997.95
2022-11-22T09:22:13.346Z,997.95
2022-11-22T09:23:13.341Z,998.01
2022-11-22T09:24:13.332Z,998.01
2022-11-22T09:25:13.331Z,998.05
2022-11-22T09:26:13.315Z,998.04
2022-11-22T09:27:13.319Z,998.03
2022-11-22T09:28:13.455Z,998.08
2022-11-22T09:29:13.310Z,998.06
2022-11-22T09:30:13.296Z,998.05
2022-11-22T09:31:13.291Z,998.01
2022-11-22T09:32:13.283Z,998.07
2022-11-22T09:33:13.283Z,998.01
2022-11-22T09:34:13.272Z,998.04
2022-11-22T09:35:13.265Z,998.00
2022-11-22T09:36:13.263Z,997.92
2022-11-22T09:37:13.257Z,997.94
2022-11-22T09:38:13.252Z,997.98
2022-11-22T09:39:13.243Z,997.98
2022-11-22T09:40:13.236Z,997.93
2022-11-22T09:41:13.236Z,997.92
2022-11-22T09:42:13.228Z,997.90
2022-11-22T09:43:13.224Z,997.97
2022-11-22T09:44:13.345Z,997.95
2022-11-22T09:45:13.212Z,997.98
2022-11-22T09:46:13.201Z,997.99
2022-11-22T09:47:13.192Z,997.96
2022-11-22T09:48:13.187Z,997.96
2022-11-22T09:49:13.184Z,997.98
2022-11-22T09:50:13.176Z,997.98
2022-11-22T09:51:13.171Z,998.03
2022-11-22T09:52:13.484Z,998.00
2022-11-22T09:53:13.162Z,998.07
2022-11-22T09:54:13.158Z,998.08
2022-11-22T09:55:13.146Z,998.08
2022-11-22T09:56:13.192Z,998.07
2022-11-22T09:57:13.135Z,998.07
2022-11-22T09:58:13.125Z,998.04
2022-11-22T09:59:13.128Z,998.06
2022-11-22T10:00:13.242Z,998.01
2022-11-22T10:01:13.221Z,998.01
2022-11-22T10:02:18.716Z,998.01
2022-11-22T10:03:13.099Z,998.04
2022-11-22T10:04:13.100Z,998.06
2022-11-22T10:05:13.089Z,998.03
2022-11-22T10:06:13.079Z,998.08
2022-11-22T10:07:13.129Z,998.02
2022-11-22T10:08:13.069Z,998.11
2022-11-22T10:09:13.066Z,998.09
2022-11-22T10:10:13.055Z,998.07
2022-11-22T10:11:13.053Z,998.10
2022-11-22T10:12:13.048Z,998.09
2022-11-22T10:13:13.049Z,998.04
2022-11-22T10:14:13.032Z,998.02
2022-11-22T10:15:13.036Z,998.04
2022-11-22T10:16:13.135Z,998.03
2022-11-22T10:17:13.031Z,998.02
2022-11-22T10:18:13.008Z,998.01
2022-11-22T10:19:13.004Z,998.01
2022-11-22T10:20:13.001Z,997.95
2022-11-22T10:21:12.999Z,998.03
2022-11-22T10:22:12.985Z,997.94
2022-11-22T10:23:12.986Z,997.99
2022-11-22T10:24:12.983Z,998.01
2022-11-22T10:25:12.972Z,997.99
2022-11-22T10:26:12.960Z,997.96
2022-11-22T10:27:12.959Z,997.97
2022-11-22T10:28:12.947Z,997.99
2022-11-22T10:29:12.944Z,997.95
2022-11-22T10:30:12.939Z,998.01
2022-11-22T10:31:12.936Z,997.99
2022-11-22T10:32:13.042Z,998.00
2022-11-22T10:33:12.925Z,997.98
2022-11-22T10:34:12.914Z,997.98
2022-11-22T10:35:12.922Z,997.97
2022-11-22T10:36:12.911Z,998.00
2022-11-22T10:37:12.906Z,997.98
2022-11-22T10:38:12.890Z,997.97
2022-11-22T10:39:12.893Z,997.91
2022-11-22T10:40:44.969Z,997.96
2022-11-22T10:41:44.966Z,997.97
2022-11-22T10:42:44.964Z,997.98
2022-11-22T10:43:44.949Z,997.96
2022-11-22T10:44:44.942Z,997.97
2022-11-22T10:45:44.954Z,997.99
2022-11-22T10:46:44.935Z,998.05
2022-11-22T10:47:45.042Z,998.07
2022-11-22T10:48:44.923Z,998.05
2022-11-22T10:49:44.923Z,998.09
2022-11-22T10:50:44.908Z,998.06
2022-11-22T10:51:44.907Z,998.12
2022-11-22T10:52:44.897Z,998.10
2022-11-22T10:53:44.894Z,998.14
2022-11-22T10:54:44.887Z,998.08
2022-11-22T10:55:44.886Z,998.09
2022-11-22T10:56:44.877Z,998.06
2022-11-22T10:57:44.877Z,998.02
2022-11-22T10:58:44.869Z,998.05
2022-11-22T10:59:44.863Z,998.04
2022-11-22T11:00:44.909Z,998.04
2022-11-22T11:01:44.936Z,998.04
2022-11-22T11:02:44.849Z,998.03
2022-11-22T11:03:44.952Z,998.06
2022-11-22T11:04:44.830Z,998.02
2022-11-22T11:06:15.166Z,997.99
2022-11-22T11:07:13.294Z,997.96
2022-11-22T11:07:44.869Z,997.94
2022-11-22T11:10:44.887Z,997.97
2022-11-22T11:11:44.801Z,998.02
2022-11-22T11:12:44.783Z,998.00
2022-11-22T11:13:44.782Z,998.02
2022-11-22T11:14:44.775Z,997.95
2022-11-22T11:15:44.789Z,997.97
2022-11-22T11:16:44.767Z,997.99
2022-11-22T11:17:44.816Z,997.96
2022-11-22T11:18:44.761Z,997.98
2022-11-22T11:19:44.864Z,997.96
2022-11-22T11:20:44.739Z,998.00
2022-11-22T11:21:44.747Z,998.00
2022-11-22T11:23:13.117Z,997.97
2022-11-22T11:23:44.729Z,997.96
2022-11-22T11:24:44.720Z,997.98
2022-11-22T11:25:44.739Z,997.97
2022-11-22T11:26:44.707Z,997.95
2022-11-22T11:27:44.708Z,997.98
2022-11-22T11:28:44.705Z,997.95
2022-11-22T11:29:44.701Z,997.91
2022-11-22T11:30:44.681Z,997.93
2022-11-22T11:31:44.694Z,997.91
2022-11-22T11:32:44.676Z,997.90
2022-11-22T11:33:44.675Z,997.90
2022-11-22T11:34:44.664Z,997.91
2022-11-22T11:35:44.796Z,997.88
2022-11-22T11:36:44.658Z,997.83
2022-11-22T11:37:44.651Z,997.89
2022-11-22T11:38:44.646Z,997.86
2022-11-22T11:39:44.921Z,997.83
2022-11-22T11:40:44.628Z,997.85
2022-11-22T11:41:44.628Z,997.84
2022-11-22T11:42:44.624Z,997.84
2022-11-22T11:43:44.618Z,997.81
2022-11-22T11:44:44.613Z,997.80
2022-11-22T11:45:44.611Z,997.79
2022-11-22T11:46:44.605Z,997.81
2022-11-22T11:47:44.598Z,997.84
2022-11-22T11:48:44.590Z,997.83
2022-11-22T11:49:44.585Z,997.81
2022-11-22T11:50:44.576Z,997.85
2022-11-22T11:51:44.689Z,997.83
2022-11-22T11:52:44.569Z,997.79
2022-11-22T11:53:44.566Z,997.74
2022-11-22T11:54:44.555Z,997.78
2022-11-22T11:55:44.557Z,997.76
2022-11-22T11:56:44.544Z,997.76
2022-11-22T11:57:44.540Z,997.77
2022-11-22T11:58:44.547Z,997.75
2022-11-22T11:59:44.535Z,997.77
2022-11-22T12:00:44.530Z,997.81
2022-11-22T12:01:44.521Z,997.78
2022-11-22T12:02:44.597Z,997.76
2022-11-22T12:03:44.517Z,997.76
2022-11-22T12:04:44.500Z,997.77
2022-11-22T12:05:44.504Z,997.78
2022-11-22T12:06:44.496Z,997.76
2022-11-22T12:07:44.823Z,997.78
2022-11-22T12:08:44.487Z,997.81
2022-11-22T12:09:44.481Z,997.81
2022-11-22T12:10:44.474Z,997.80
2022-11-22T12:11:44.469Z,997.81
2022-11-22T12:12:44.460Z,997.83
2022-11-22T12:14:12.309Z,997.77
2022-11-22T12:15:09.609Z,997.81
2022-11-22T12:15:44.458Z,997.83
2022-11-22T12:16:44.440Z,997.84
2022-11-22T12:17:44.439Z,997.84
2022-11-22T12:18:44.427Z,997.82
2022-11-22T12:19:44.425Z,997.83
2022-11-22T12:20:44.413Z,997.85
2022-11-22T12:21:44.414Z,997.86
2022-11-22T12:22:49.921Z,997.84
2022-11-22T12:23:50.563Z,997.84
2022-11-22T12:25:09.244Z,997.82
2022-11-22T12:25:44.395Z,997.85
2022-11-22T12:26:44.387Z,997.84
2022-11-22T12:27:44.382Z,997.82
2022-11-22T12:28:44.374Z,997.82
2022-11-22T12:29:44.377Z,997.80
2022-11-22T12:30:44.377Z,997.81
2022-11-22T12:31:44.362Z,997.80
2022-11-22T12:32:44.356Z,997.77
2022-11-22T12:33:44.350Z,997.75
2022-11-22T12:34:44.343Z,997.71
2022-11-22T12:35:44.368Z,997.70