createdAt,value
2022-10-05T00:01:39.441Z,11.48
2022-10-05T00:16:41.023Z,11.50
2022-10-05T00:31:42.553Z,11.05
2022-10-05T00:46:55.702Z,11.40
2022-10-05T01:02:09.214Z,11.43
2022-10-05T01:17:13.649Z,11.84
2022-10-05T01:32:33.933Z,12.21
2022-10-05T01:47:46.396Z,11.14
2022-10-05T02:02:47.929Z,11.48
2022-10-05T02:17:51.162Z,11.72
2022-10-05T02:32:58.310Z,11.52
2022-10-05T02:48:08.327Z,10.82
2022-10-05T03:03:14.655Z,11.09
2022-10-05T03:18:28.619Z,9.35
2022-10-05T03:33:53.288Z,10.00
2022-10-05T03:49:06.888Z,8.95
2022-10-05T04:04:11.585Z,10.27
2022-10-05T04:19:51.544Z,9.77
2022-10-05T04:34:55.824Z,10.50
2022-10-05T04:50:07.814Z,10.16
2022-10-05T05:05:28.511Z,10.60
2022-10-05T05:20:42.022Z,13.04
2022-10-05T05:35:43.471Z,14.53
2022-10-05T05:50:51.120Z,17.31
2022-10-05T06:05:57.996Z,17.93
2022-10-05T06:21:02.827Z,18.07
2022-10-05T06:36:12.782Z,18.70
2022-10-05T06:51:20.032Z,18.89
2022-10-05T07:06:25.505Z,17.74
2022-10-05T07:21:32.851Z,18.99
2022-10-05T07:36:55.051Z,19.04
2022-10-05T07:52:00.686Z,20.23
2022-10-05T08:07:05.748Z,17.57
2022-10-05T08:22:09.918Z,17.62
2022-10-05T08:37:21.165Z,20.36
2022-10-05T08:52:26.029Z,18.88
2022-10-05T09:07:30.229Z,18.69
2022-10-05T09:22:38.354Z,20.09
2022-10-05T09:38:06.592Z,19.02
2022-10-05T09:53:08.053Z,20.03
2022-10-05T10:08:20.446Z,19.59
2022-10-05T10:23:40.703Z,23.48
2022-10-05T10:38:54.478Z,22.71
2022-10-05T10:53:57.573Z,19.40
2022-10-05T11:09:25.726Z,20.66
2022-10-05T11:24:48.555Z,22.44
2022-10-05T11:39:55.588Z,22.72
2022-10-05T11:55:13.703Z,22.46
2022-10-05T12:10:33.989Z,22.45
2022-10-05T12:25:41.422Z,21.86
2022-10-05T12:40:42.837Z,20.37
2022-10-05T12:55:44.296Z,19.70
2022-10-05T13:10:47.685Z,21.73
2022-10-05T13:25:52.164Z,19.37
2022-10-05T13:41:12.554Z,18.89
2022-10-05T13:56:22.051Z,18.86
2022-10-05T14:11:23.463Z,18.35
2022-10-05T14:26:24.905Z,17.07
2022-10-05T14:41:28.319Z,16.35
2022-10-05T14:56:45.600Z,16.34
2022-10-05T15:11:50.230Z,15.49
2022-10-05T15:26:59.340Z,14.83
2022-10-05T15:42:03.782Z,14.51
2022-10-05T15:57:10.968Z,14.05
2022-10-05T16:12:30.943Z,14.53
2022-10-05T16:27:42.986Z,14.44
2022-10-05T16:42:55.333Z,14.51
2022-10-05T16:57:57.974Z,14.26
2022-10-05T17:13:19.718Z,13.40
2022-10-05T17:28:24.494Z,13.23
2022-10-05T17:43:30.944Z,13.22
2022-10-05T17:58:32.385Z,13.11
2022-10-05T18:13:35.413Z,12.82
2022-10-05T18:28:56.255Z,12.11
2022-10-05T18:44:17.296Z,11.74
2022-10-05T18:59:33.861Z,11.26
2022-10-05T19:15:00.877Z,11.48
2022-10-05T19:30:02.328Z,11.15
2022-10-05T19:45:22.547Z,10.67
2022-10-05T20:00:28.526Z,10.55
2022-10-05T20:15:50.344Z,10.51
2022-10-05T20:30:52.575Z,10.40
2022-10-05T20:45:54.035Z,10.43
2022-10-05T21:01:13.888Z,10.42
2022-10-05T21:16:16.892Z,10.07
2022-10-05T21:31:18.943Z,10.33
2022-10-05T21:46:22.185Z,10.20
2022-10-05T22:16:09.860Z,9.83
2022-10-05T22:31:12.841Z,10.12
2022-10-05T22:46:14.522Z,10.00
2022-10-05T23:01:17.256Z,10.70
2022-10-05T23:16:20.271Z,10.30
2022-10-05T23:31:23.302Z,9.45
2022-10-05T23:46:24.861Z,8.88
