createdAt,value
2019-01-28T00:02:01.048Z,3.92
2019-01-28T00:04:31.612Z,4.00
2019-01-28T00:07:02.105Z,3.91
2019-01-28T00:09:32.605Z,3.94
2019-01-28T00:12:03.145Z,4.02
2019-01-28T00:14:33.615Z,4.06
2019-01-28T00:17:04.306Z,3.97
2019-01-28T00:19:34.770Z,3.86
2019-01-28T00:22:05.616Z,4.04
2019-01-28T00:24:36.105Z,4.19
2019-01-28T00:27:06.755Z,4.23
2019-01-28T00:29:37.281Z,4.25
2019-01-28T00:32:07.748Z,4.28
2019-01-28T00:34:38.205Z,4.30
2019-01-28T00:37:08.718Z,4.24
2019-01-28T00:39:39.211Z,4.35
2019-01-28T00:42:09.664Z,4.14
2019-01-28T00:44:40.169Z,4.18
2019-01-28T00:47:10.727Z,4.18
2019-01-28T00:49:41.230Z,4.29
2019-01-28T00:52:11.677Z,4.32
2019-01-28T00:54:42.182Z,4.22
2019-01-28T00:57:12.673Z,4.22
2019-01-28T00:59:43.188Z,4.23
2019-01-28T01:02:13.699Z,4.27
2019-01-28T01:04:44.308Z,4.16
2019-01-28T01:07:15.584Z,4.29
2019-01-28T01:09:46.054Z,4.29
2019-01-28T01:12:16.725Z,4.42
2019-01-28T01:14:47.179Z,4.24
2019-01-28T01:17:17.672Z,4.06
2019-01-28T01:19:48.168Z,4.17
2019-01-28T01:22:18.626Z,4.33
2019-01-28T01:24:49.115Z,4.36
2019-01-28T01:27:19.578Z,4.19
2019-01-28T01:29:50.068Z,4.19
2019-01-28T01:32:20.524Z,4.24
2019-01-28T01:34:50.981Z,4.09
2019-01-28T01:37:21.467Z,4.24
2019-01-28T01:39:51.921Z,4.10
2019-01-28T01:42:22.421Z,4.06
2019-01-28T01:44:52.865Z,4.19
2019-01-28T01:47:23.372Z,4.15
2019-01-28T01:49:53.824Z,4.22
2019-01-28T01:52:24.329Z,4.24
2019-01-28T01:54:54.820Z,4.27
2019-01-28T01:57:25.268Z,4.31
2019-01-28T01:59:55.753Z,4.28
2019-01-28T02:02:33.181Z,4.37
2019-01-28T02:04:58.415Z,4.50
2019-01-28T02:07:28.877Z,4.52
2019-01-28T02:09:59.368Z,4.29
2019-01-28T02:12:29.831Z,4.28
2019-01-28T02:15:00.336Z,4.37
2019-01-28T02:17:30.792Z,4.45
2019-01-28T02:20:01.292Z,4.46
2019-01-28T02:22:31.793Z,4.46
2019-01-28T02:25:02.241Z,4.44
2019-01-28T02:27:32.740Z,4.44
2019-01-28T02:30:03.329Z,4.51
2019-01-28T02:32:33.792Z,4.56
2019-01-28T02:35:04.430Z,4.35
2019-01-28T02:37:34.911Z,4.46
2019-01-28T02:40:08.205Z,4.54
2019-01-28T02:42:38.664Z,4.65
2019-01-28T02:45:10.294Z,4.33
2019-01-28T02:47:40.747Z,4.22
2019-01-28T02:50:13.856Z,4.52
2019-01-28T02:52:44.360Z,4.40
2019-01-28T02:55:16.607Z,4.58
2019-01-28T02:57:47.627Z,4.65
2019-01-28T03:00:20.383Z,4.68
2019-01-28T03:02:50.993Z,4.69
2019-01-28T03:05:21.830Z,4.42
2019-01-28T03:07:52.422Z,4.55
2019-01-28T03:10:23.899Z,4.47
2019-01-28T03:12:54.393Z,4.47
2019-01-28T03:15:25.013Z,4.45
2019-01-28T03:17:55.513Z,4.56
2019-01-28T03:20:25.997Z,4.50
2019-01-28T03:22:56.480Z,4.50
2019-01-28T03:25:27.046Z,4.50
2019-01-28T03:27:57.507Z,4.40
2019-01-28T03:30:27.998Z,4.48
2019-01-28T03:32:58.490Z,4.65
2019-01-28T03:35:28.989Z,4.72
2019-01-28T03:37:59.490Z,4.84
2019-01-28T03:40:30.096Z,4.84
2019-01-28T03:43:00.544Z,4.90
2019-01-28T03:45:31.144Z,4.96
2019-01-28T03:48:01.649Z,4.91
2019-01-28T03:50:32.253Z,4.80
2019-01-28T03:53:02.845Z,4.88
2019-01-28T03:55:33.295Z,5.02
2019-01-28T03:58:03.986Z,5.15
2019-01-28T04:00:34.573Z,5.10
2019-01-28T04:03:05.382Z,5.17
2019-01-28T04:05:35.947Z,5.23
2019-01-28T04:08:06.419Z,5.17
2019-01-28T04:10:36.931Z,5.12
2019-01-28T04:13:07.389Z,5.20
2019-01-28T04:15:38.000Z,5.21
2019-01-28T04:18:08.567Z,5.28
2019-01-28T04:20:39.067Z,5.40
2019-01-28T04:23:09.525Z,5.33
2019-01-28T04:25:40.076Z,5.24
2019-01-28T04:28:10.550Z,5.37
2019-01-28T04:30:41.050Z,5.43
2019-01-28T04:33:11.530Z,4.80
2019-01-28T04:35:42.039Z,5.55
2019-01-28T04:38:12.554Z,5.62
2019-01-28T04:40:42.999Z,5.67
2019-01-28T04:43:13.456Z,5.72
2019-01-28T04:45:43.974Z,5.69
2019-01-28T04:48:14.437Z,5.74
2019-01-28T04:50:44.895Z,5.70
2019-01-28T04:53:15.375Z,5.75
2019-01-28T04:55:45.875Z,5.75
2019-01-28T04:58:16.341Z,5.75
2019-01-28T05:00:46.836Z,5.78
2019-01-28T05:03:17.306Z,5.80
2019-01-28T05:05:48.308Z,5.79
2019-01-28T05:08:18.730Z,5.78
2019-01-28T05:10:49.222Z,5.75
2019-01-28T05:13:19.733Z,5.78
2019-01-28T05:15:50.193Z,5.73
2019-01-28T05:18:20.684Z,5.70
2019-01-28T05:20:51.136Z,5.72
2019-01-28T05:23:21.646Z,5.75
2019-01-28T05:25:52.129Z,5.77
2019-01-28T05:28:22.623Z,5.80
2019-01-28T05:30:53.117Z,5.80
2019-01-28T05:33:23.620Z,5.79
2019-01-28T05:35:54.121Z,5.76
2019-01-28T05:38:24.629Z,5.11
2019-01-28T05:40:55.099Z,5.85
2019-01-28T05:43:25.591Z,5.87
2019-01-28T05:45:56.086Z,5.89
2019-01-28T05:48:26.586Z,5.88
2019-01-28T05:50:57.033Z,5.86
2019-01-28T05:53:27.506Z,5.85
2019-01-28T05:55:57.987Z,5.86
2019-01-28T05:58:28.501Z,5.79
2019-01-28T06:00:59.016Z,5.69
2019-01-28T06:03:29.528Z,5.68
2019-01-28T06:06:00.051Z,5.67
2019-01-28T06:08:30.520Z,5.70
2019-01-28T06:11:00.991Z,5.73
2019-01-28T06:13:31.485Z,5.71
2019-01-28T06:16:01.944Z,5.72
2019-01-28T06:18:32.401Z,5.73
2019-01-28T06:21:04.626Z,5.78
2019-01-28T06:23:35.141Z,5.83
2019-01-28T06:26:05.953Z,5.88
2019-01-28T06:28:36.521Z,5.89
2019-01-28T06:31:07.109Z,5.91
2019-01-28T06:33:37.617Z,5.41
2019-01-28T06:36:08.141Z,5.82
2019-01-28T06:38:38.628Z,5.77
2019-01-28T06:41:09.190Z,5.80
2019-01-28T06:43:39.700Z,5.87
2019-01-28T06:46:10.181Z,5.99
2019-01-28T06:48:40.658Z,5.83
2019-01-28T06:51:11.204Z,5.74
2019-01-28T06:53:41.676Z,5.60
2019-01-28T06:56:12.138Z,5.86
2019-01-28T06:58:42.628Z,6.05
2019-01-28T07:01:13.361Z,6.16
2019-01-28T07:03:43.860Z,6.22
2019-01-28T07:06:14.345Z,6.09
2019-01-28T07:08:44.885Z,6.17
2019-01-28T07:11:15.399Z,6.27
2019-01-28T07:13:45.957Z,6.39
2019-01-28T07:16:16.475Z,6.55
2019-01-28T07:18:46.957Z,5.96
2019-01-28T07:21:17.454Z,6.48
2019-01-28T07:23:47.966Z,6.53
2019-01-28T07:26:18.424Z,6.57
2019-01-28T07:28:49.541Z,6.75
2019-01-28T07:31:19.995Z,6.80
2019-01-28T07:33:50.476Z,6.64
2019-01-28T07:36:20.984Z,6.74
2019-01-28T07:38:51.461Z,6.82
2019-01-28T07:41:21.990Z,6.78
2019-01-28T07:43:52.605Z,6.89
2019-01-28T07:46:23.068Z,6.98
2019-01-28T07:48:56.609Z,6.98
2019-01-28T07:51:27.115Z,7.01
2019-01-28T07:53:57.621Z,7.15
2019-01-28T07:56:28.099Z,7.10
2019-01-28T07:58:58.621Z,7.14
2019-01-28T08:01:29.159Z,7.17
2019-01-28T08:03:59.668Z,7.41
2019-01-28T08:06:30.338Z,7.51
2019-01-28T08:09:00.860Z,7.68
2019-01-28T08:11:31.317Z,7.73
2019-01-28T08:14:01.926Z,7.81
2019-01-28T08:16:32.401Z,7.92
2019-01-28T08:19:02.889Z,7.98
2019-01-28T08:21:33.406Z,8.04
2019-01-28T08:24:03.883Z,8.01
2019-01-28T08:26:34.397Z,7.96
2019-01-28T08:29:05.347Z,7.96
2019-01-28T08:31:35.867Z,7.99
2019-01-28T08:34:07.053Z,8.10
2019-01-28T08:36:37.550Z,8.07
2019-01-28T08:39:10.046Z,8.27
2019-01-28T08:41:40.604Z,7.71
2019-01-28T08:44:11.040Z,8.30
2019-01-28T08:46:41.642Z,8.46
2019-01-28T08:49:12.110Z,8.57
2019-01-28T08:51:42.687Z,8.60
2019-01-28T08:54:13.208Z,8.75
2019-01-28T08:56:43.884Z,8.77
2019-01-28T08:59:14.376Z,7.53
2019-01-28T09:01:44.884Z,8.97
2019-01-28T09:04:15.453Z,9.03
2019-01-28T09:06:45.969Z,9.07
2019-01-28T09:09:16.541Z,9.19
2019-01-28T09:11:47.228Z,9.28
2019-01-28T09:14:17.847Z,9.25
2019-01-28T09:16:48.336Z,9.30
2019-01-28T09:19:19.079Z,9.28
2019-01-28T09:21:49.557Z,9.31
2019-01-28T09:24:20.065Z,9.35
2019-01-28T09:26:50.521Z,9.43
2019-01-28T09:29:21.044Z,9.41
2019-01-28T09:31:51.576Z,9.41
2019-01-28T09:34:22.138Z,9.54
2019-01-28T09:36:52.641Z,9.61
2019-01-28T09:39:23.376Z,9.63
2019-01-28T09:41:53.935Z,9.64
2019-01-28T09:44:25.566Z,9.55
2019-01-28T09:46:56.202Z,9.59
2019-01-28T09:49:26.719Z,9.66
2019-01-28T09:51:57.388Z,9.64
2019-01-28T09:54:28.022Z,9.63
2019-01-28T09:56:59.308Z,9.58
2019-01-28T09:59:29.898Z,9.60
2019-01-28T10:02:00.432Z,9.52
2019-01-28T10:04:30.905Z,9.63
2019-01-28T10:07:01.433Z,9.69
2019-01-28T10:09:31.873Z,9.68
2019-01-28T10:12:02.612Z,9.68
2019-01-28T10:14:33.077Z,9.58
2019-01-28T10:17:03.552Z,9.56
2019-01-28T10:19:34.024Z,9.58
2019-01-28T10:22:04.760Z,9.44
2019-01-28T10:24:35.291Z,9.24
2019-01-28T10:27:05.981Z,8.88
2019-01-28T10:29:36.508Z,8.69
2019-01-28T10:32:07.113Z,8.68
2019-01-28T10:34:37.620Z,8.61
2019-01-28T10:37:08.174Z,8.62
2019-01-28T10:39:40.722Z,8.67
2019-01-28T10:42:12.339Z,8.75
2019-01-28T10:44:42.825Z,8.42
2019-01-28T10:47:13.443Z,8.46
2019-01-28T10:49:43.916Z,8.57
2019-01-28T10:52:14.437Z,8.58
2019-01-28T10:54:47.630Z,8.53
2019-01-28T10:57:18.467Z,8.55
2019-01-28T10:59:48.990Z,8.49
2019-01-28T11:02:19.661Z,8.32
2019-01-28T11:04:50.162Z,8.26
2019-01-28T11:07:21.378Z,8.41
2019-01-28T11:09:51.912Z,8.45
2019-01-28T11:12:22.557Z,8.37
2019-01-28T11:14:53.074Z,8.49
2019-01-28T11:17:24.717Z,8.42
2019-01-28T11:19:55.209Z,8.28
2019-01-28T11:22:26.070Z,8.26
2019-01-28T11:24:56.692Z,8.30
2019-01-28T11:27:27.617Z,8.31
2019-01-28T11:29:58.638Z,8.39
2019-01-28T11:32:29.176Z,8.29
2019-01-28T11:35:00.101Z,8.24
2019-01-28T11:37:30.659Z,8.21
2019-01-28T11:40:01.150Z,8.18
2019-01-28T11:42:31.636Z,8.09
2019-01-28T11:45:02.111Z,8.26
2019-01-28T11:47:32.737Z,8.43
2019-01-28T11:50:03.178Z,8.48
2019-01-28T11:52:33.635Z,8.56
2019-01-28T11:55:04.542Z,8.46
2019-01-28T11:57:35.533Z,8.46
2019-01-28T12:00:10.371Z,8.49
2019-01-28T12:02:40.928Z,8.43
2019-01-28T12:05:11.656Z,8.47
2019-01-28T12:07:42.215Z,8.53
2019-01-28T12:10:13.077Z,8.49
2019-01-28T12:12:44.591Z,8.54
2019-01-28T12:15:15.917Z,8.50
2019-01-28T12:17:46.486Z,8.63
2019-01-28T12:20:17.349Z,8.67
2019-01-28T12:22:47.912Z,8.66
2019-01-28T12:25:18.892Z,8.76
2019-01-28T12:27:49.593Z,8.39
2019-01-28T12:30:23.089Z,8.63
2019-01-28T12:32:53.697Z,8.63
2019-01-28T12:35:24.374Z,8.67
2019-01-28T12:37:54.982Z,8.83
2019-01-28T12:40:26.182Z,8.87
2019-01-28T12:42:56.784Z,8.90
2019-01-28T12:45:27.552Z,8.92
2019-01-28T12:47:58.213Z,8.96
2019-01-28T12:50:29.066Z,8.89
2019-01-28T12:52:59.592Z,9.01
2019-01-28T12:55:30.443Z,8.95
2019-01-28T12:58:01.065Z,9.03
2019-01-28T13:00:39.136Z,8.93
2019-01-28T13:03:10.766Z,9.04
2019-01-28T13:05:41.423Z,9.01
2019-01-28T13:08:11.894Z,8.99
2019-01-28T13:10:42.619Z,9.07
2019-01-28T13:13:13.081Z,9.18
2019-01-28T13:15:43.751Z,8.64
2019-01-28T13:18:14.228Z,9.07
2019-01-28T13:20:44.803Z,9.13
2019-01-28T13:23:15.301Z,9.16
2019-01-28T13:25:46.140Z,9.26
2019-01-28T13:28:18.320Z,9.34
2019-01-28T13:30:48.789Z,9.38
2019-01-28T13:33:19.467Z,9.44
2019-01-28T13:35:49.935Z,9.33
2019-01-28T13:38:20.624Z,9.47
2019-01-28T13:40:51.135Z,9.53
2019-01-28T13:43:21.606Z,9.59
2019-01-28T13:45:52.135Z,9.63
2019-01-28T13:48:22.695Z,9.52
2019-01-28T13:50:53.349Z,9.44
2019-01-28T13:53:24.023Z,8.62
2019-01-28T13:55:54.498Z,9.45
2019-01-28T13:58:25.112Z,9.44
2019-01-28T14:00:55.877Z,9.52
2019-01-28T14:03:26.528Z,9.54
2019-01-28T14:05:57.125Z,9.51
2019-01-28T14:08:27.612Z,9.52
2019-01-28T14:10:58.248Z,9.53
2019-01-28T14:13:28.877Z,9.53
2019-01-28T14:15:59.470Z,9.58
2019-01-28T14:18:29.990Z,9.46
2019-01-28T14:21:03.027Z,9.34
2019-01-28T14:23:33.504Z,9.25
2019-01-28T14:26:04.012Z,9.17
2019-01-28T14:28:34.601Z,9.27
2019-01-28T14:31:05.224Z,9.31
2019-01-28T14:33:35.767Z,9.22
2019-01-28T14:36:06.630Z,9.15
2019-01-28T14:38:37.167Z,9.04
2019-01-28T14:41:08.891Z,9.08
2019-01-28T14:43:39.447Z,9.08
2019-01-28T14:46:10.086Z,9.09
2019-01-28T14:48:40.591Z,9.07
2019-01-28T14:51:11.175Z,9.02
2019-01-28T14:53:41.680Z,8.92
2019-01-28T14:56:12.199Z,8.60
2019-01-28T14:58:42.663Z,8.69
2019-01-28T15:01:13.169Z,8.67
2019-01-28T15:03:43.657Z,8.70
2019-01-28T15:06:14.161Z,8.69
2019-01-28T15:08:44.670Z,8.61
2019-01-28T15:11:15.345Z,8.44
2019-01-28T15:13:45.812Z,8.63
2019-01-28T15:16:16.292Z,8.62
2019-01-28T15:18:46.829Z,8.61
2019-01-28T15:21:17.349Z,8.60
2019-01-28T15:23:47.939Z,8.57
2019-01-28T15:26:18.489Z,8.51
2019-01-28T15:28:49.023Z,8.49
2019-01-28T15:31:19.529Z,8.44
2019-01-28T15:33:50.335Z,8.43
2019-01-28T15:36:20.789Z,8.40
2019-01-28T15:38:51.344Z,8.36
2019-01-28T15:41:21.805Z,8.30
2019-01-28T15:43:52.312Z,8.26
2019-01-28T15:46:24.610Z,8.21
2019-01-28T15:48:55.290Z,8.18
2019-01-28T15:51:25.732Z,8.13
2019-01-28T15:53:56.238Z,8.09
2019-01-28T15:56:26.793Z,8.02
2019-01-28T15:58:57.265Z,7.96
2019-01-28T16:01:27.880Z,7.90
2019-01-28T16:03:58.382Z,7.86
2019-01-28T16:06:28.876Z,7.82
2019-01-28T16:08:59.370Z,7.73
2019-01-28T16:11:29.834Z,7.69
2019-01-28T16:14:00.329Z,7.66
2019-01-28T16:16:30.794Z,7.62
2019-01-28T16:19:01.266Z,7.53
2019-01-28T16:21:31.765Z,7.48
2019-01-28T16:24:02.424Z,7.43
2019-01-28T16:26:32.897Z,7.37
2019-01-28T16:29:03.396Z,7.34
2019-01-28T16:31:33.896Z,7.27
2019-01-28T16:34:04.655Z,7.27
2019-01-28T16:36:35.249Z,7.12
2019-01-28T16:39:08.688Z,7.11
2019-01-28T16:41:39.386Z,6.26
2019-01-28T16:44:10.153Z,7.04
2019-01-28T16:46:40.648Z,7.03
2019-01-28T16:49:11.111Z,7.02
2019-01-28T16:51:41.622Z,7.00
2019-01-28T16:54:12.078Z,6.97
2019-01-28T16:56:42.604Z,6.94
2019-01-28T16:59:13.060Z,6.90
2019-01-28T17:01:43.549Z,6.87
2019-01-28T17:04:14.148Z,6.84
2019-01-28T17:06:44.611Z,6.69
2019-01-28T17:09:15.569Z,6.71
2019-01-28T17:11:46.059Z,6.66
2019-01-28T17:14:16.544Z,6.58
2019-01-28T17:16:47.054Z,6.55
2019-01-28T17:19:17.512Z,6.55
2019-01-28T17:21:48.002Z,6.52
2019-01-28T17:24:18.470Z,6.50
2019-01-28T17:26:49.059Z,6.48
2019-01-28T17:29:19.528Z,6.45
2019-01-28T17:31:50.102Z,6.34
2019-01-28T17:34:20.592Z,6.25
2019-01-28T17:36:51.188Z,6.28
2019-01-28T17:39:21.934Z,6.26
2019-01-28T17:41:52.393Z,6.24
2019-01-28T17:44:22.938Z,6.21
2019-01-28T17:46:53.435Z,6.24
2019-01-28T17:49:23.912Z,6.20
2019-01-28T17:51:54.522Z,6.13
2019-01-28T17:54:24.974Z,6.17
2019-01-28T17:56:55.434Z,6.18
2019-01-28T17:59:25.928Z,6.15
2019-01-28T18:01:56.421Z,6.12
2019-01-28T18:04:26.880Z,6.12
2019-01-28T18:06:57.439Z,6.10
2019-01-28T18:09:27.901Z,6.07
2019-01-28T18:11:58.360Z,6.00
2019-01-28T18:14:28.870Z,5.87
2019-01-28T18:16:59.327Z,5.94
2019-01-28T18:19:29.792Z,5.95
2019-01-28T18:22:00.289Z,5.94
2019-01-28T18:24:30.844Z,5.91
2019-01-28T18:27:01.315Z,5.86
2019-01-28T18:29:31.826Z,5.83
2019-01-28T18:32:02.276Z,5.88
2019-01-28T18:34:32.735Z,5.88
2019-01-28T18:37:03.229Z,5.91
2019-01-28T18:39:33.785Z,5.90
2019-01-28T18:42:04.280Z,5.89
2019-01-28T18:44:34.752Z,5.85
2019-01-28T18:47:05.272Z,5.83
2019-01-28T18:49:35.739Z,5.77
2019-01-28T18:52:06.349Z,5.80
2019-01-28T18:54:36.800Z,5.82
2019-01-28T18:57:07.282Z,5.80
2019-01-28T18:59:37.755Z,5.80
2019-01-28T19:02:08.343Z,5.77
2019-01-28T19:04:38.853Z,5.79
2019-01-28T19:07:26.688Z,5.77
2019-01-28T19:10:15.990Z,5.72
2019-01-28T19:12:55.086Z,5.65
2019-01-28T19:15:50.520Z,5.68
2019-01-28T19:18:39.920Z,5.72
2019-01-28T19:21:14.865Z,5.72
2019-01-28T19:23:45.368Z,5.72
2019-01-28T19:26:15.840Z,5.74
2019-01-28T19:28:46.347Z,5.73
2019-01-28T19:31:16.799Z,5.60
2019-01-28T19:33:47.300Z,5.35
2019-01-28T19:36:17.757Z,5.34
2019-01-28T19:38:48.289Z,5.45
2019-01-28T19:41:18.739Z,5.51
2019-01-28T19:43:49.196Z,5.46
2019-01-28T19:46:19.786Z,5.54
2019-01-28T19:48:50.233Z,5.55
2019-01-28T19:51:20.725Z,5.57
2019-01-28T19:53:51.234Z,5.60
2019-01-28T19:56:21.695Z,5.61
2019-01-28T19:58:53.326Z,5.63
2019-01-28T20:01:23.734Z,5.64
2019-01-28T20:03:54.200Z,5.65
2019-01-28T20:06:24.707Z,5.58
2019-01-28T20:08:57.932Z,5.55
2019-01-28T20:11:28.417Z,5.36
2019-01-28T20:13:58.939Z,5.05
2019-01-28T20:16:29.418Z,5.32
2019-01-28T20:18:59.884Z,5.38
2019-01-28T20:21:30.387Z,5.40
2019-01-28T20:24:00.840Z,5.46
2019-01-28T20:26:31.418Z,5.48
2019-01-28T20:29:01.918Z,5.48
2019-01-28T20:31:32.386Z,5.50
2019-01-28T20:34:03.089Z,5.52
2019-01-28T20:36:33.556Z,5.51
2019-01-28T20:39:05.879Z,5.46
2019-01-28T20:41:36.368Z,5.47
2019-01-28T20:44:07.037Z,5.45
2019-01-28T20:46:37.542Z,5.29
2019-01-28T20:49:08.001Z,5.29
2019-01-28T20:51:38.564Z,5.37
2019-01-28T20:54:09.007Z,5.37
2019-01-28T20:56:39.506Z,5.28
2019-01-28T20:59:09.985Z,5.26
2019-01-28T21:01:40.579Z,5.30
2019-01-28T21:04:11.303Z,5.12
2019-01-28T21:06:41.708Z,5.05
2019-01-28T21:09:12.395Z,5.12
2019-01-28T21:11:42.858Z,5.08
2019-01-28T21:14:13.312Z,5.09
2019-01-28T21:16:43.817Z,5.09
2019-01-28T21:19:14.273Z,5.13
2019-01-28T21:21:44.748Z,5.09
2019-01-28T21:24:15.251Z,5.01
2019-01-28T21:26:46.053Z,5.01
2019-01-28T21:29:16.624Z,5.01
2019-01-28T21:31:47.086Z,4.93
2019-01-28T21:34:17.551Z,4.94
2019-01-28T21:37:12.957Z,5.00
2019-01-28T21:39:43.439Z,4.93
2019-01-28T21:42:14.033Z,4.91
2019-01-28T21:44:44.485Z,4.93
2019-01-28T21:47:14.986Z,4.96
2019-01-28T21:49:45.445Z,4.96
2019-01-28T21:52:16.012Z,4.94
2019-01-28T21:54:46.465Z,4.95
2019-01-28T21:57:16.962Z,4.95
2019-01-28T21:59:47.429Z,4.95
2019-01-28T22:02:17.920Z,4.87
2019-01-28T22:04:48.450Z,4.87
2019-01-28T22:07:18.956Z,4.73
2019-01-28T22:09:49.417Z,4.73
2019-01-28T22:12:19.914Z,4.65
2019-01-28T22:14:50.373Z,4.65
2019-01-28T22:17:20.876Z,4.72
2019-01-28T22:19:51.332Z,4.01
2019-01-28T22:22:21.824Z,4.71
2019-01-28T22:24:52.314Z,4.77
2019-01-28T22:27:22.821Z,4.75
2019-01-28T22:29:53.276Z,4.36
2019-01-28T22:32:23.777Z,4.46
2019-01-28T22:34:54.289Z,4.52
2019-01-28T22:37:24.752Z,4.55
2019-01-28T22:39:55.284Z,4.40
2019-01-28T22:42:25.822Z,4.39
2019-01-28T22:44:56.312Z,4.44
2019-01-28T22:47:26.803Z,4.48
2019-01-28T22:49:57.328Z,4.46
2019-01-28T22:52:29.499Z,4.29
2019-01-28T22:55:00.252Z,4.22
2019-01-28T22:57:30.659Z,4.24
2019-01-28T23:00:01.161Z,4.37
2019-01-28T23:02:31.659Z,4.44
2019-01-28T23:05:02.138Z,4.48
2019-01-28T23:07:32.642Z,4.55
2019-01-28T23:10:03.218Z,4.44
2019-01-28T23:12:33.723Z,4.37
2019-01-28T23:15:05.639Z,4.48
2019-01-28T23:17:36.140Z,4.52
2019-01-28T23:20:07.357Z,4.53
2019-01-28T23:22:37.858Z,4.61
2019-01-28T23:25:08.503Z,4.64
2019-01-28T23:27:38.992Z,4.70
2019-01-28T23:30:12.066Z,4.71
2019-01-28T23:32:42.666Z,4.68
2019-01-28T23:35:13.223Z,4.74
2019-01-28T23:37:43.719Z,4.64
2019-01-28T23:40:14.469Z,4.52
2019-01-28T23:42:47.329Z,4.39
2019-01-28T23:45:18.013Z,4.01
2019-01-28T23:47:48.468Z,4.25
2019-01-28T23:50:18.969Z,4.03
2019-01-28T23:52:49.424Z,4.36
2019-01-28T23:55:20.119Z,4.27
2019-01-28T23:57:56.595Z,4.27
