createdAt,value
2018-03-18T00:01:25.115Z,8.50
2018-03-18T00:03:52.108Z,8.50
2018-03-18T00:06:19.091Z,8.50
2018-03-18T00:08:46.075Z,8.50
2018-03-18T00:11:13.855Z,8.50
2018-03-18T00:13:40.840Z,8.50
2018-03-18T00:16:07.820Z,8.50
2018-03-18T00:18:35.567Z,8.50
2018-03-18T00:21:02.547Z,8.50
2018-03-18T00:23:29.544Z,8.50
2018-03-18T00:25:56.528Z,8.50
2018-03-18T00:28:24.284Z,8.50
2018-03-18T00:30:52.040Z,8.50
2018-03-18T00:33:19.023Z,8.50
2018-03-18T00:35:46.010Z,8.50
2018-03-18T00:38:12.996Z,8.50
2018-03-18T00:40:40.756Z,8.50
2018-03-18T00:43:08.504Z,8.50
2018-03-18T00:45:35.489Z,8.50
2018-03-18T00:48:02.471Z,8.50
2018-03-18T00:50:29.451Z,8.50
2018-03-18T00:52:57.206Z,8.50
2018-03-18T00:55:24.183Z,8.50
2018-03-18T00:57:51.199Z,8.50
2018-03-18T01:00:18.951Z,8.50
2018-03-18T01:02:45.940Z,8.50
2018-03-18T01:05:12.928Z,8.50
2018-03-18T01:07:39.911Z,8.50
2018-03-18T01:10:07.664Z,8.50
2018-03-18T01:12:35.416Z,8.50
2018-03-18T01:15:02.406Z,8.40
2018-03-18T01:17:29.387Z,8.50
2018-03-18T01:19:56.371Z,8.50
2018-03-18T01:22:24.123Z,8.50
2018-03-18T01:24:51.877Z,8.50
2018-03-18T01:27:18.863Z,8.40
2018-03-18T01:29:45.848Z,8.50
2018-03-18T01:32:12.832Z,8.40
2018-03-18T01:34:40.612Z,8.40
2018-03-18T01:37:07.588Z,8.40
2018-03-18T01:39:34.575Z,8.40
2018-03-18T01:42:02.323Z,8.40
2018-03-18T01:44:29.311Z,8.40
2018-03-18T01:46:56.290Z,8.40
2018-03-18T01:49:23.271Z,8.40
2018-03-18T01:51:51.024Z,8.40
2018-03-18T01:54:18.020Z,8.40
2018-03-18T01:56:44.998Z,8.40
2018-03-18T01:59:11.984Z,8.40
2018-03-18T02:01:39.737Z,8.40
2018-03-18T02:04:07.483Z,8.40
2018-03-18T02:06:34.471Z,8.30
2018-03-18T02:09:01.456Z,8.40
2018-03-18T02:11:28.444Z,8.40
2018-03-18T02:13:56.193Z,8.40
2018-03-18T02:16:23.179Z,8.40
2018-03-18T02:18:50.162Z,8.40
2018-03-18T02:21:17.147Z,8.30
2018-03-18T02:23:45.419Z,8.40
2018-03-18T02:26:13.172Z,8.40
2018-03-18T02:28:40.924Z,8.40
2018-03-18T02:31:07.912Z,8.30
2018-03-18T02:33:34.901Z,8.40
2018-03-18T02:36:01.888Z,8.30
2018-03-18T02:38:28.875Z,8.30
2018-03-18T02:40:55.874Z,8.30
2018-03-18T02:43:23.623Z,8.30
2018-03-18T02:45:50.607Z,8.30
2018-03-18T02:48:17.584Z,8.30
2018-03-18T02:50:44.569Z,8.30
2018-03-18T02:53:12.324Z,8.30
2018-03-18T02:55:40.165Z,8.30
2018-03-18T02:58:07.150Z,8.30
2018-03-18T03:00:34.906Z,8.30
2018-03-18T03:03:01.907Z,8.30
2018-03-18T03:05:28.888Z,8.30
2018-03-18T03:07:56.656Z,8.30
2018-03-18T03:10:24.401Z,8.30
2018-03-18T03:12:51.394Z,8.30
2018-03-18T03:15:18.382Z,8.30
2018-03-18T03:17:45.371Z,8.30
2018-03-18T03:20:12.352Z,8.30
2018-03-18T03:22:39.343Z,8.20
2018-03-18T03:25:07.098Z,8.30
2018-03-18T03:27:34.086Z,8.30
2018-03-18T03:30:01.067Z,8.20
2018-03-18T03:32:28.060Z,8.30
2018-03-18T03:34:55.040Z,8.20
2018-03-18T03:37:22.036Z,8.30
2018-03-18T03:39:49.027Z,8.30
2018-03-18T03:42:16.019Z,8.30
2018-03-18T03:44:43.009Z,8.20
2018-03-18T03:47:10.001Z,8.20
2018-03-18T03:49:36.982Z,8.20
2018-03-18T03:52:03.972Z,8.20
2018-03-18T03:54:30.967Z,8.20
2018-03-18T03:56:58.723Z,8.20
2018-03-18T03:59:26.491Z,8.20
2018-03-18T04:01:53.491Z,8.20
2018-03-18T04:04:20.473Z,8.20
2018-03-18T04:06:48.231Z,8.20
2018-03-18T04:09:15.985Z,8.20
2018-03-18T04:11:42.976Z,8.20
2018-03-18T04:14:09.960Z,8.20
2018-03-18T04:16:36.952Z,8.20
2018-03-18T04:19:03.934Z,8.20
2018-03-18T04:21:30.962Z,8.20
2018-03-18T04:23:57.949Z,8.20
2018-03-18T04:26:24.959Z,8.20
2018-03-18T04:28:51.947Z,8.10
2018-03-18T04:31:18.926Z,8.10
2018-03-18T04:33:45.907Z,8.20
2018-03-18T04:36:12.896Z,8.10
2018-03-18T04:38:40.644Z,8.20
2018-03-18T04:41:07.627Z,8.10
2018-03-18T04:43:34.608Z,8.20
2018-03-18T04:46:01.704Z,8.10
2018-03-18T04:48:29.452Z,8.20
2018-03-18T04:50:56.431Z,8.20
2018-03-18T04:53:23.429Z,8.10
2018-03-18T04:55:50.415Z,8.10
2018-03-18T04:58:17.416Z,8.10
2018-03-18T05:00:44.408Z,8.10
2018-03-18T05:03:12.156Z,8.10
2018-03-18T05:05:39.906Z,8.10
2018-03-18T05:08:06.903Z,8.10
2018-03-18T05:10:33.892Z,8.10
2018-03-18T05:13:00.883Z,8.10
2018-03-18T05:15:27.866Z,8.10
2018-03-18T05:17:54.852Z,8.10
2018-03-18T05:20:22.608Z,8.10
2018-03-18T05:22:50.367Z,8.10
2018-03-18T05:25:17.360Z,8.10
2018-03-18T05:27:44.356Z,8.10
2018-03-18T05:30:12.115Z,8.10
2018-03-18T05:32:39.116Z,8.10
2018-03-18T05:35:06.096Z,8.10
2018-03-18T05:37:33.156Z,8.10
2018-03-18T05:40:00.139Z,8.10
2018-03-18T05:42:27.253Z,8.10
2018-03-18T05:44:55.004Z,8.10
2018-03-18T05:47:22.005Z,8.10
2018-03-18T05:49:48.984Z,8.10
2018-03-18T05:52:15.988Z,8.10
2018-03-18T05:54:42.983Z,8.10
2018-03-18T05:57:09.981Z,8.10
2018-03-18T05:59:36.968Z,8.10
2018-03-18T06:02:04.745Z,8.00
2018-03-18T06:04:31.732Z,8.10
2018-03-18T06:06:58.719Z,8.00
2018-03-18T06:09:25.706Z,8.10
2018-03-18T06:11:53.474Z,8.00
2018-03-18T06:14:20.469Z,8.00
2018-03-18T06:16:47.452Z,8.10
2018-03-18T06:19:15.212Z,8.00
2018-03-18T06:21:42.204Z,8.00
2018-03-18T06:24:09.188Z,8.00
2018-03-18T06:26:36.187Z,8.00
2018-03-18T06:29:03.177Z,8.00
2018-03-18T06:31:30.224Z,8.00
2018-03-18T06:33:57.161Z,8.00
2018-03-18T06:36:24.912Z,8.00
2018-03-18T06:38:51.904Z,8.00
2018-03-18T06:41:19.656Z,8.00
2018-03-18T06:43:47.411Z,8.00
2018-03-18T06:46:15.179Z,8.00
2018-03-18T06:48:42.931Z,8.00
2018-03-18T06:51:09.921Z,8.00
2018-03-18T06:53:36.907Z,8.00
2018-03-18T06:56:03.904Z,8.00
2018-03-18T06:58:30.884Z,8.00
2018-03-18T07:00:57.872Z,8.00
2018-03-18T07:03:25.631Z,8.00
2018-03-18T07:05:53.548Z,8.00
2018-03-18T07:08:20.534Z,8.00
2018-03-18T07:10:48.291Z,7.90
2018-03-18T07:13:15.284Z,7.90
2018-03-18T07:15:42.271Z,8.00
2018-03-18T07:18:09.261Z,8.00
2018-03-18T07:20:37.020Z,7.90
2018-03-18T07:23:04.024Z,7.90
2018-03-18T07:25:31.012Z,7.90
2018-03-18T07:27:58.018Z,7.90
2018-03-18T07:30:25.009Z,7.90
2018-03-18T07:32:52.773Z,7.90
2018-03-18T07:35:19.771Z,7.90
2018-03-18T07:37:46.771Z,7.90
2018-03-18T07:40:13.760Z,7.90
2018-03-18T07:42:40.751Z,7.90
2018-03-18T07:45:07.741Z,7.90
2018-03-18T07:47:34.732Z,7.90
2018-03-18T07:50:02.482Z,7.90
2018-03-18T07:52:29.474Z,7.90
2018-03-18T07:54:56.451Z,8.00
2018-03-18T07:57:23.433Z,8.00
2018-03-18T07:59:51.179Z,8.00
2018-03-18T08:02:18.936Z,8.00
2018-03-18T08:04:45.931Z,7.90
2018-03-18T08:07:12.927Z,7.90
2018-03-18T08:09:39.904Z,7.90
2018-03-18T08:12:06.905Z,7.90
2018-03-18T08:14:33.891Z,7.90
2018-03-18T08:17:01.639Z,7.90
2018-03-18T08:19:29.392Z,7.90
2018-03-18T08:21:56.380Z,7.90
2018-03-18T08:24:23.363Z,7.90
2018-03-18T08:26:50.352Z,7.90
2018-03-18T08:29:18.104Z,7.90
2018-03-18T08:31:45.595Z,7.80
2018-03-18T08:34:12.614Z,7.80
2018-03-18T08:36:39.561Z,7.90
2018-03-18T08:39:07.312Z,7.80
2018-03-18T08:41:35.059Z,7.80
2018-03-18T08:44:02.049Z,7.80
2018-03-18T08:46:29.706Z,7.80
2018-03-18T08:48:56.692Z,7.80
2018-03-18T08:51:23.819Z,7.80
2018-03-18T08:53:51.039Z,7.80
2018-03-18T08:56:18.791Z,7.80
2018-03-18T08:58:46.551Z,7.80
2018-03-18T09:01:14.309Z,7.80
2018-03-18T09:03:41.814Z,7.80
2018-03-18T09:06:09.511Z,7.80
2018-03-18T09:08:36.491Z,7.80
2018-03-18T09:11:04.243Z,7.70
2018-03-18T09:13:31.991Z,7.70
2018-03-18T09:15:58.979Z,7.70
2018-03-18T09:18:25.965Z,7.70
2018-03-18T09:20:52.947Z,7.70
2018-03-18T09:23:20.855Z,7.60
2018-03-18T09:25:47.840Z,7.70
2018-03-18T09:28:14.832Z,7.70
2018-03-18T09:30:41.841Z,7.70
2018-03-18T09:33:08.836Z,7.70
2018-03-18T09:35:35.839Z,7.70
2018-03-18T09:38:02.800Z,7.70
2018-03-18T09:40:29.783Z,7.70
2018-03-18T09:42:56.770Z,7.70
2018-03-18T09:45:24.520Z,7.70
2018-03-18T09:47:51.513Z,7.70
2018-03-18T09:50:18.489Z,7.70
2018-03-18T09:52:45.484Z,7.70
2018-03-18T09:55:13.236Z,7.70
2018-03-18T09:57:40.987Z,7.70
2018-03-18T10:00:07.976Z,7.70
2018-03-18T10:02:34.985Z,7.70
2018-03-18T10:05:01.967Z,7.70
2018-03-18T10:07:28.950Z,7.70
2018-03-18T10:09:56.910Z,7.70
2018-03-18T10:12:23.887Z,7.70
2018-03-18T10:14:50.875Z,7.70
2018-03-18T10:17:17.859Z,7.70
2018-03-18T10:19:44.842Z,7.70
2018-03-18T10:22:11.825Z,7.70
2018-03-18T10:24:38.818Z,7.70
2018-03-18T10:27:06.628Z,7.70
2018-03-18T10:29:33.619Z,7.70
2018-03-18T10:32:00.639Z,7.70
2018-03-18T10:34:27.619Z,7.70
2018-03-18T10:36:55.375Z,7.70
2018-03-18T10:39:22.359Z,7.70
2018-03-18T10:41:49.363Z,7.70
2018-03-18T10:44:16.343Z,7.70
2018-03-18T10:46:43.331Z,7.70
2018-03-18T10:49:10.315Z,7.70
2018-03-18T10:51:38.073Z,7.70
2018-03-18T10:54:05.820Z,7.70
2018-03-18T10:56:32.812Z,7.70
2018-03-18T10:59:00.098Z,7.70
2018-03-18T11:01:32.825Z,7.70
2018-03-18T11:04:06.456Z,7.70
2018-03-18T11:06:33.457Z,7.70
2018-03-18T11:09:00.616Z,7.70
2018-03-18T11:11:27.595Z,7.70
2018-03-18T11:13:55.507Z,7.70
2018-03-18T11:16:22.484Z,7.70
2018-03-18T11:18:49.468Z,7.70
2018-03-18T11:21:16.450Z,7.70
2018-03-18T11:23:43.468Z,7.70
2018-03-18T11:26:10.452Z,7.70
2018-03-18T11:28:38.214Z,7.70
2018-03-18T11:31:05.189Z,7.70
2018-03-18T11:33:32.166Z,7.70
2018-03-18T11:35:59.156Z,7.70
2018-03-18T11:38:26.907Z,7.70
2018-03-18T11:40:53.891Z,7.70
2018-03-18T11:43:20.995Z,7.70
2018-03-18T11:45:48.093Z,7.70
2018-03-18T11:48:15.080Z,7.70
2018-03-18T11:50:42.076Z,7.70
2018-03-18T11:53:09.078Z,7.70
2018-03-18T11:55:36.964Z,7.70
2018-03-18T11:58:04.759Z,7.70
2018-03-18T12:00:31.840Z,7.70
2018-03-18T12:02:58.955Z,7.70
2018-03-18T12:05:25.981Z,7.70
2018-03-18T12:07:53.008Z,7.70
2018-03-18T12:10:20.756Z,7.70
2018-03-18T12:12:47.759Z,7.70
2018-03-18T12:15:14.807Z,7.70
2018-03-18T12:17:41.783Z,7.70
2018-03-18T12:20:08.766Z,7.70
2018-03-18T12:22:36.662Z,7.70
2018-03-18T12:25:03.650Z,7.70
2018-03-18T12:27:30.739Z,7.70
2018-03-18T12:29:57.739Z,7.70
2018-03-18T12:32:24.835Z,7.70
2018-03-18T12:34:51.827Z,7.70
2018-03-18T12:37:18.807Z,7.70
2018-03-18T12:39:52.508Z,7.70
2018-03-18T12:42:26.137Z,7.70
2018-03-18T12:44:53.139Z,7.70
2018-03-18T12:47:20.131Z,7.70
2018-03-18T12:49:47.114Z,7.70
2018-03-18T12:52:14.100Z,7.70
2018-03-18T12:54:41.100Z,7.70
2018-03-18T12:57:08.085Z,7.70
2018-03-18T12:59:35.831Z,7.70
2018-03-18T13:02:02.823Z,7.70
2018-03-18T13:04:29.809Z,7.70
2018-03-18T13:06:56.800Z,7.70
2018-03-18T13:09:23.781Z,7.80
2018-03-18T13:11:50.778Z,7.80
2018-03-18T13:14:17.764Z,7.70
2018-03-18T13:16:44.802Z,7.80
2018-03-18T13:19:11.755Z,7.70
2018-03-18T13:21:38.764Z,7.70
2018-03-18T13:24:05.749Z,7.80
2018-03-18T13:26:32.752Z,7.70
2018-03-18T13:29:00.497Z,7.70
2018-03-18T13:31:27.492Z,7.70
2018-03-18T13:33:54.480Z,7.70
2018-03-18T13:36:21.479Z,7.70
2018-03-18T13:38:48.474Z,7.70
2018-03-18T13:41:15.480Z,7.70
2018-03-18T13:43:42.545Z,7.70
2018-03-18T13:46:09.516Z,7.70
2018-03-18T13:48:36.499Z,7.70
2018-03-18T13:51:03.480Z,7.70
2018-03-18T13:53:30.467Z,7.70
2018-03-18T13:55:58.230Z,7.70
2018-03-18T13:58:26.008Z,7.70
2018-03-18T14:00:53.005Z,7.70
2018-03-18T14:03:20.023Z,7.70
2018-03-18T14:05:46.996Z,7.70
2018-03-18T14:08:13.980Z,7.70
2018-03-18T14:10:40.964Z,7.70
2018-03-18T14:13:07.956Z,7.70
2018-03-18T14:15:35.716Z,7.70
2018-03-18T14:18:02.696Z,7.70
2018-03-18T14:20:29.677Z,7.70
2018-03-18T14:22:56.677Z,7.70
2018-03-18T14:25:23.660Z,7.70
2018-03-18T14:27:50.653Z,7.70
2018-03-18T14:30:17.639Z,7.70
2018-03-18T14:32:44.634Z,7.70
2018-03-18T14:35:11.636Z,7.70
2018-03-18T14:37:38.632Z,7.70
2018-03-18T14:40:06.400Z,7.70
2018-03-18T14:42:34.156Z,7.70
2018-03-18T14:45:01.957Z,7.70
2018-03-18T14:47:28.939Z,7.70
2018-03-18T14:49:55.931Z,7.70
2018-03-18T14:52:22.915Z,7.60
2018-03-18T14:54:50.014Z,7.70
2018-03-18T14:57:17.020Z,7.70
2018-03-18T14:59:44.016Z,7.60
2018-03-18T15:02:11.044Z,7.70
2018-03-18T15:04:38.806Z,7.70
2018-03-18T15:07:06.570Z,7.60
2018-03-18T15:09:34.323Z,7.60
2018-03-18T15:12:01.320Z,7.60
2018-03-18T15:14:28.313Z,7.60
2018-03-18T15:16:55.313Z,7.60
2018-03-18T15:19:22.305Z,7.70
2018-03-18T15:21:49.304Z,7.70
2018-03-18T15:24:16.293Z,7.60
2018-03-18T15:26:43.286Z,7.70
2018-03-18T15:29:10.287Z,7.70
2018-03-18T15:31:37.287Z,7.60
2018-03-18T15:34:04.285Z,7.70
2018-03-18T15:36:31.266Z,7.60
2018-03-18T15:38:58.274Z,7.60
2018-03-18T15:41:25.265Z,7.60
2018-03-18T15:43:52.407Z,7.60
2018-03-18T15:46:19.396Z,7.70
2018-03-18T15:48:46.385Z,7.60
2018-03-18T15:51:13.376Z,7.70
2018-03-18T15:53:40.371Z,7.60
2018-03-18T15:56:08.127Z,7.70
2018-03-18T15:58:35.887Z,7.70
2018-03-18T16:01:03.644Z,7.70
2018-03-18T16:03:31.402Z,7.70
2018-03-18T16:05:58.395Z,7.70
2018-03-18T16:08:25.383Z,7.70
2018-03-18T16:10:52.379Z,7.70
2018-03-18T16:13:19.381Z,7.60
2018-03-18T16:15:46.378Z,7.70
2018-03-18T16:18:13.367Z,7.70
2018-03-18T16:20:40.349Z,7.70
2018-03-18T16:23:07.332Z,7.70
2018-03-18T16:25:34.320Z,7.60
2018-03-18T16:28:02.078Z,7.60
2018-03-18T16:30:35.744Z,7.60
2018-03-18T16:33:02.723Z,7.60
2018-03-18T16:35:30.478Z,7.60
2018-03-18T16:37:57.464Z,7.60
2018-03-18T16:40:24.464Z,7.60
2018-03-18T16:42:51.472Z,7.60
2018-03-18T16:45:18.470Z,7.60
2018-03-18T16:47:46.222Z,7.60
2018-03-18T16:50:13.219Z,7.60
2018-03-18T16:52:40.212Z,7.60
2018-03-18T16:55:08.708Z,7.60
2018-03-18T16:57:36.471Z,7.60
2018-03-18T17:00:04.230Z,7.60
2018-03-18T17:02:31.989Z,7.50
2018-03-18T17:04:58.985Z,7.50
2018-03-18T17:07:25.973Z,7.50
2018-03-18T17:09:52.963Z,7.50
2018-03-18T17:12:19.960Z,7.50
2018-03-18T17:14:46.955Z,7.60
2018-03-18T17:17:13.941Z,7.60
2018-03-18T17:19:40.919Z,7.50
2018-03-18T17:22:08.675Z,7.50
2018-03-18T17:24:36.427Z,7.50
2018-03-18T17:27:03.407Z,7.50
2018-03-18T17:29:30.401Z,7.50
2018-03-18T17:31:57.396Z,7.50
2018-03-18T17:34:24.434Z,7.50
2018-03-18T17:36:51.456Z,7.50
2018-03-18T17:39:18.476Z,7.50
2018-03-18T17:41:45.464Z,7.60
2018-03-18T17:44:25.108Z,7.60
2018-03-18T17:46:58.752Z,7.50
2018-03-18T17:49:31.742Z,7.50
2018-03-18T17:52:04.631Z,7.50
2018-03-18T17:54:37.687Z,7.50
2018-03-18T17:57:04.670Z,7.50
2018-03-18T17:59:31.673Z,7.50
2018-03-18T18:01:59.481Z,7.50
2018-03-18T18:04:27.250Z,7.50
2018-03-18T18:06:54.248Z,7.50
2018-03-18T18:09:21.247Z,7.50
2018-03-18T18:11:48.233Z,7.50
2018-03-18T18:14:15.265Z,7.50
2018-03-18T18:16:42.225Z,7.50
2018-03-18T18:19:09.220Z,7.50
2018-03-18T18:21:36.211Z,7.50
2018-03-18T18:24:03.993Z,7.50
2018-03-18T18:26:30.985Z,7.50
2018-03-18T18:28:58.015Z,7.50
2018-03-18T18:31:25.013Z,7.50
2018-03-18T18:33:52.760Z,7.50
2018-03-18T18:36:19.742Z,7.50
2018-03-18T18:38:46.740Z,7.50
2018-03-18T18:41:13.728Z,7.50
2018-03-18T18:43:40.715Z,7.50
2018-03-18T18:46:07.701Z,7.50
2018-03-18T18:48:35.460Z,7.50
2018-03-18T18:51:03.230Z,7.50
2018-03-18T18:53:30.986Z,7.50
2018-03-18T18:55:58.747Z,7.50
2018-03-18T18:58:26.496Z,7.50
2018-03-18T19:00:53.505Z,7.50
2018-03-18T19:03:20.487Z,7.50
2018-03-18T19:05:47.487Z,7.40
2018-03-18T19:08:14.484Z,7.40
2018-03-18T19:10:41.483Z,7.40
2018-03-18T19:13:08.468Z,7.40
2018-03-18T19:15:35.448Z,7.40
2018-03-18T19:18:02.472Z,7.40
2018-03-18T19:20:30.242Z,7.40
2018-03-18T19:22:58.012Z,7.40
2018-03-18T19:25:25.015Z,7.40
2018-03-18T19:27:52.011Z,7.40
2018-03-18T19:30:19.020Z,7.40
2018-03-18T19:32:46.007Z,7.40
2018-03-18T19:35:13.019Z,7.40
2018-03-18T19:37:40.013Z,7.40
2018-03-18T19:40:07.806Z,7.40
2018-03-18T19:42:34.793Z,7.40
2018-03-18T19:45:02.559Z,7.40
2018-03-18T19:47:29.547Z,7.40
2018-03-18T19:49:56.564Z,7.40
2018-03-18T19:52:23.575Z,7.40
2018-03-18T19:54:50.560Z,7.40
2018-03-18T19:57:17.557Z,7.40
2018-03-18T19:59:44.544Z,7.40
2018-03-18T20:02:11.532Z,7.40
2018-03-18T20:04:38.522Z,7.40
2018-03-18T20:07:06.272Z,7.40
2018-03-18T20:09:33.252Z,7.40
2018-03-18T20:12:00.236Z,7.30
2018-03-18T20:14:27.224Z,7.40
2018-03-18T20:16:54.213Z,7.40
2018-03-18T20:19:21.202Z,7.40
2018-03-18T20:21:48.956Z,7.40
2018-03-18T20:24:15.948Z,7.30
2018-03-18T20:26:42.934Z,7.30
2018-03-18T20:29:09.927Z,7.30
2018-03-18T20:31:36.919Z,7.30
2018-03-18T20:34:03.908Z,7.30
2018-03-18T20:36:30.900Z,7.30
2018-03-18T20:38:57.957Z,7.30
2018-03-18T20:41:24.948Z,7.40
2018-03-18T20:43:51.939Z,7.40
2018-03-18T20:46:19.049Z,7.30
2018-03-18T20:48:46.032Z,7.30
2018-03-18T20:51:13.017Z,7.30
2018-03-18T20:53:40.768Z,7.30
2018-03-18T20:56:08.529Z,7.30
2018-03-18T20:58:35.522Z,7.30
2018-03-18T21:01:02.510Z,7.30
2018-03-18T21:03:29.504Z,7.30
2018-03-18T21:05:56.499Z,7.30
2018-03-18T21:08:24.996Z,7.30
2018-03-18T21:10:52.750Z,7.30
2018-03-18T21:13:19.744Z,7.30
2018-03-18T21:15:46.741Z,7.30
2018-03-18T21:18:14.501Z,7.30
2018-03-18T21:20:41.499Z,7.30
2018-03-18T21:23:08.487Z,7.30
2018-03-18T21:25:35.475Z,7.30
2018-03-18T21:28:02.463Z,7.30
2018-03-18T21:30:29.452Z,7.30
2018-03-18T21:32:57.223Z,7.30
2018-03-18T21:35:24.982Z,7.30
2018-03-18T21:37:52.732Z,7.30
2018-03-18T21:40:20.488Z,7.30
2018-03-18T21:42:47.475Z,7.30
2018-03-18T21:45:14.471Z,7.30
2018-03-18T21:47:41.446Z,7.30
2018-03-18T21:50:09.204Z,7.30
2018-03-18T21:52:36.967Z,7.30
2018-03-18T21:55:04.738Z,7.30
2018-03-18T21:57:32.483Z,7.20
2018-03-18T22:00:00.232Z,7.30
2018-03-18T22:02:27.451Z,7.30
2018-03-18T22:04:54.429Z,7.20
2018-03-18T22:07:21.408Z,7.30
2018-03-18T22:09:49.160Z,7.20
2018-03-18T22:12:16.902Z,7.20
2018-03-18T22:14:43.889Z,7.20
2018-03-18T22:17:10.868Z,7.30
2018-03-18T22:19:37.846Z,7.20
2018-03-18T22:22:04.828Z,7.30
2018-03-18T22:24:31.807Z,7.20
2018-03-18T22:26:58.786Z,7.30
2018-03-18T22:29:26.535Z,7.30
2018-03-18T22:31:53.519Z,7.20
2018-03-18T22:34:20.501Z,7.20
2018-03-18T22:36:47.483Z,7.20
2018-03-18T22:39:14.459Z,7.20
2018-03-18T22:41:41.443Z,7.20
2018-03-18T22:44:08.423Z,7.20
2018-03-18T22:46:36.179Z,7.20
2018-03-18T22:49:03.168Z,7.20
2018-03-18T22:51:30.157Z,7.20
2018-03-18T22:53:57.132Z,7.20
2018-03-18T22:56:24.884Z,7.20
2018-03-18T22:58:52.632Z,7.20
2018-03-18T23:01:19.679Z,7.20
2018-03-18T23:03:46.607Z,7.20
2018-03-18T23:06:13.595Z,7.20
2018-03-18T23:08:41.335Z,7.20
2018-03-18T23:11:08.324Z,7.20
2018-03-18T23:13:35.303Z,7.20
2018-03-18T23:16:02.293Z,7.20
2018-03-18T23:18:30.035Z,7.20
2018-03-18T23:20:57.026Z,7.20
2018-03-18T23:23:24.006Z,7.20
2018-03-18T23:25:51.000Z,7.20
2018-03-18T23:28:17.983Z,7.20
2018-03-18T23:30:44.975Z,7.20
2018-03-18T23:33:12.723Z,7.20
2018-03-18T23:35:39.718Z,7.20
2018-03-18T23:38:06.708Z,7.20
2018-03-18T23:40:33.703Z,7.20
2018-03-18T23:43:00.694Z,7.20
2018-03-18T23:45:27.676Z,7.20
2018-03-18T23:47:55.427Z,7.20
2018-03-18T23:50:23.179Z,7.20
2018-03-18T23:52:50.169Z,7.10
2018-03-18T23:55:17.156Z,7.20
2018-03-18T23:57:44.136Z,7.20
