createdAt,value
2022-12-04T00:01:24.978Z,11.73
2022-12-04T00:03:59.997Z,14.77
2022-12-04T00:06:27.809Z,13.27
2022-12-04T00:08:54.950Z,14.07
2022-12-04T00:11:24.461Z,13.95
2022-12-04T00:13:51.452Z,14.38
2022-12-04T00:16:22.387Z,13.65
2022-12-04T00:18:49.575Z,15.27
2022-12-04T00:21:17.802Z,13.80
2022-12-04T00:23:45.713Z,14.57
2022-12-04T00:26:26.810Z,15.13
2022-12-04T00:28:54.605Z,15.10
2022-12-04T00:31:24.383Z,13.70
2022-12-04T00:33:51.201Z,15.38
2022-12-04T00:36:20.860Z,16.08
2022-12-04T00:38:47.851Z,14.02
2022-12-04T00:41:21.990Z,13.55
2022-12-04T00:43:48.876Z,14.85
2022-12-04T00:46:16.109Z,14.18
2022-12-04T00:51:12.771Z,13.40
2022-12-04T00:53:40.211Z,14.57
2022-12-04T00:56:13.026Z,15.60
2022-12-04T00:58:39.925Z,15.65
2022-12-04T01:01:12.301Z,17.20
2022-12-04T01:03:40.127Z,15.38
2022-12-04T01:06:07.535Z,14.05
2022-12-04T01:11:06.029Z,13.13
2022-12-04T01:13:32.719Z,15.07
2022-12-04T01:15:59.429Z,14.73
2022-12-04T01:18:26.284Z,9.68
2022-12-04T01:20:53.487Z,16.20
2022-12-04T01:23:20.545Z,16.05
2022-12-04T01:25:54.896Z,16.05
2022-12-04T01:28:22.203Z,13.80
2022-12-04T01:33:30.199Z,14.48
2022-12-04T01:35:58.352Z,12.30
2022-12-04T01:38:25.838Z,12.75
2022-12-04T01:40:53.337Z,12.80
2022-12-04T01:43:20.275Z,13.40
2022-12-04T01:45:53.041Z,13.65
2022-12-04T01:48:33.771Z,14.23
2022-12-04T01:51:23.796Z,13.25
2022-12-04T01:53:56.020Z,13.30
2022-12-04T01:56:26.090Z,12.77
2022-12-04T01:58:56.781Z,14.00
2022-12-04T02:01:24.460Z,13.60
2022-12-04T02:03:51.371Z,12.80
2022-12-04T02:06:18.044Z,13.57
2022-12-04T02:08:44.869Z,13.90
2022-12-04T02:11:42.555Z,9.30
2022-12-04T02:14:46.706Z,11.60
2022-12-04T02:17:37.883Z,13.55
2022-12-04T02:20:24.710Z,14.48
2022-12-04T02:23:06.383Z,14.70
2022-12-04T02:25:41.537Z,13.95
2022-12-04T02:28:15.832Z,13.13
2022-12-04T02:30:44.175Z,12.70
2022-12-04T02:33:24.764Z,12.52
2022-12-04T02:36:03.182Z,12.88
2022-12-04T02:38:48.813Z,13.73
2022-12-04T02:41:47.353Z,12.63
2022-12-04T02:44:28.981Z,12.77
2022-12-04T02:47:03.686Z,12.98
2022-12-04T02:49:45.446Z,13.18
2022-12-04T02:52:16.004Z,13.57
2022-12-04T02:54:48.999Z,12.50
2022-12-04T02:57:21.383Z,13.32
2022-12-04T02:59:50.263Z,13.23
2022-12-04T03:02:48.648Z,13.00
2022-12-04T03:05:22.627Z,13.40
2022-12-04T03:08:05.251Z,12.18
2022-12-04T03:10:36.100Z,13.25
2022-12-04T03:13:09.193Z,12.90
2022-12-04T03:15:51.055Z,12.88
2022-12-04T03:18:30.568Z,13.30
2022-12-04T03:21:05.013Z,12.43
2022-12-04T03:23:37.253Z,13.27
2022-12-04T03:26:27.564Z,12.23
2022-12-04T03:29:01.992Z,11.65
2022-12-04T03:31:44.715Z,12.18
2022-12-04T03:34:15.215Z,12.57
2022-12-04T03:36:50.676Z,12.77
2022-12-04T03:39:32.072Z,13.23
2022-12-04T03:42:05.514Z,11.77
2022-12-04T03:44:46.237Z,12.45
2022-12-04T03:47:21.973Z,11.68
2022-12-04T03:50:01.527Z,12.63
2022-12-04T03:52:42.928Z,12.13
2022-12-04T03:55:26.431Z,12.60
2022-12-04T03:57:59.892Z,12.77
2022-12-04T04:00:27.199Z,14.00
2022-12-04T04:05:32.649Z,11.98
2022-12-04T04:08:22.654Z,12.80
2022-12-04T04:10:50.688Z,13.13
2022-12-04T04:13:40.491Z,14.38
2022-12-04T04:16:27.859Z,13.73
2022-12-04T04:19:15.118Z,13.48
2022-12-04T04:22:02.610Z,13.85
2022-12-04T04:24:43.677Z,14.30
2022-12-04T04:27:10.424Z,13.07
2022-12-04T04:29:38.459Z,13.15
2022-12-04T04:32:18.625Z,13.63
2022-12-04T04:35:17.576Z,13.35
2022-12-04T04:38:00.673Z,13.23
2022-12-04T04:40:40.645Z,12.85
2022-12-04T04:43:32.116Z,11.07
2022-12-04T04:46:23.047Z,13.45
2022-12-04T04:48:54.351Z,12.18
2022-12-04T04:51:21.755Z,14.05
2022-12-04T04:56:23.328Z,11.70
2022-12-04T04:58:50.293Z,13.82
2022-12-04T05:01:44.870Z,11.57
2022-12-04T05:04:11.639Z,12.65
2022-12-04T05:06:38.301Z,13.38
2022-12-04T05:09:05.431Z,12.43
2022-12-04T05:11:32.280Z,13.18
2022-12-04T05:13:58.940Z,12.38
2022-12-04T05:16:25.832Z,8.85
2022-12-04T05:19:10.982Z,11.88
2022-12-04T05:21:38.214Z,10.50
2022-12-04T05:24:05.038Z,10.00
2022-12-04T05:26:31.718Z,11.60
2022-12-04T05:28:58.400Z,10.65
2022-12-04T05:31:25.195Z,8.75
2022-12-04T05:33:51.909Z,10.48
2022-12-04T05:36:18.669Z,7.53
2022-12-04T05:38:45.373Z,7.45
2022-12-04T05:41:12.032Z,10.38
2022-12-04T05:43:38.788Z,11.07
2022-12-04T05:46:07.875Z,11.23
2022-12-04T05:48:35.706Z,11.23
2022-12-04T05:51:10.124Z,10.55
2022-12-04T05:53:37.353Z,11.43
2022-12-04T05:56:05.934Z,11.55
2022-12-04T05:58:35.701Z,11.32
2022-12-04T06:01:12.157Z,11.25
2022-12-04T06:03:39.092Z,12.57
2022-12-04T06:06:36.471Z,11.23
2022-12-04T06:09:04.236Z,11.90
2022-12-04T06:11:34.377Z,10.98
2022-12-04T06:14:03.235Z,12.50
2022-12-04T06:16:33.443Z,12.82
2022-12-04T06:19:06.731Z,11.95
2022-12-04T06:21:35.577Z,14.20
2022-12-04T06:24:02.352Z,14.00
2022-12-04T06:26:29.164Z,15.20
2022-12-04T06:28:57.529Z,12.73
2022-12-04T06:31:26.571Z,11.75
2022-12-04T06:33:54.822Z,12.93
2022-12-04T06:36:22.775Z,13.25
2022-12-04T06:38:50.771Z,12.88
2022-12-04T06:41:20.384Z,12.65
2022-12-04T06:43:48.471Z,11.68
2022-12-04T06:46:18.780Z,12.32
2022-12-04T06:48:46.085Z,11.77
2022-12-04T06:51:20.801Z,11.75
2022-12-04T06:53:48.041Z,12.57
2022-12-04T06:56:18.054Z,12.13
2022-12-04T06:58:50.016Z,12.20
2022-12-04T07:01:19.309Z,13.32
2022-12-04T07:03:51.235Z,12.50
2022-12-04T07:06:23.161Z,11.50
2022-12-04T07:08:52.279Z,11.75
2022-12-04T07:11:20.722Z,11.55
2022-12-04T07:13:48.200Z,12.13
2022-12-04T07:16:16.842Z,11.85
2022-12-04T07:18:43.853Z,11.75
2022-12-04T07:21:14.744Z,12.43
2022-12-04T07:23:41.606Z,11.73
2022-12-04T07:26:11.451Z,11.43
2022-12-04T07:28:39.402Z,11.50
2022-12-04T07:31:08.276Z,11.02
2022-12-04T07:33:35.192Z,11.05
2022-12-04T07:36:04.288Z,11.40
2022-12-04T07:38:32.051Z,10.05
2022-12-04T07:41:00.085Z,11.00
2022-12-04T07:43:28.303Z,12.02
2022-12-04T07:45:55.180Z,12.75
2022-12-04T07:48:21.951Z,13.88
2022-12-04T07:50:48.656Z,9.55
2022-12-04T07:53:15.811Z,12.52
2022-12-04T07:55:42.773Z,12.52
2022-12-04T07:58:09.458Z,12.50
2022-12-04T08:00:36.127Z,9.65
2022-12-04T08:03:02.825Z,10.15
2022-12-04T08:05:29.522Z,14.38
2022-12-04T08:07:56.198Z,10.75
2022-12-04T08:10:22.941Z,13.07
2022-12-04T08:12:49.641Z,11.48
2022-12-04T08:15:16.390Z,9.05
2022-12-04T08:17:43.040Z,8.88
2022-12-04T08:20:09.992Z,13.70
2022-12-04T08:22:36.643Z,12.90
2022-12-04T08:25:03.441Z,13.57
2022-12-04T08:27:30.107Z,12.93
2022-12-04T08:29:57.024Z,11.60
2022-12-04T08:32:24.018Z,12.05
2022-12-04T08:34:55.644Z,10.80
2022-12-04T08:37:22.972Z,10.98
2022-12-04T08:39:49.675Z,11.23
2022-12-04T08:42:16.363Z,10.73
2022-12-04T08:44:43.025Z,8.70
2022-12-04T08:47:09.700Z,10.30
2022-12-04T08:49:36.381Z,8.43
2022-12-04T08:52:03.117Z,10.45
2022-12-04T08:54:35.784Z,9.90
2022-12-04T08:57:03.269Z,11.10
2022-12-04T08:59:29.963Z,10.40
2022-12-04T09:01:56.741Z,7.28
2022-12-04T09:04:23.557Z,9.18
2022-12-04T09:06:50.285Z,9.85
2022-12-04T09:09:17.029Z,7.57
2022-12-04T09:11:45.939Z,8.85
2022-12-04T09:14:12.926Z,9.90
2022-12-04T09:16:39.633Z,10.55
2022-12-04T09:19:06.361Z,8.57
2022-12-04T09:21:33.044Z,8.48
2022-12-04T09:24:00.132Z,8.15
2022-12-04T09:26:29.862Z,7.75
2022-12-04T09:28:59.063Z,7.22
2022-12-04T09:31:25.960Z,9.32
2022-12-04T09:33:53.216Z,8.95
2022-12-04T09:36:20.305Z,8.13
2022-12-04T09:38:49.432Z,10.05
2022-12-04T09:41:25.161Z,11.55
2022-12-04T09:43:57.840Z,8.32
2022-12-04T09:46:31.210Z,8.90
2022-12-04T09:49:01.992Z,8.82
2022-12-04T09:51:30.637Z,8.52
2022-12-04T09:54:07.713Z,8.05
2022-12-04T09:56:34.748Z,8.77
2022-12-04T09:59:16.997Z,8.18
2022-12-04T10:01:48.068Z,7.75
2022-12-04T10:04:17.157Z,7.57
2022-12-04T10:07:16.670Z,7.65
2022-12-04T10:09:53.394Z,6.55
2022-12-04T10:12:47.276Z,6.65
2022-12-04T10:15:24.704Z,6.88
2022-12-04T10:18:18.150Z,6.90
2022-12-04T10:20:57.428Z,7.80
2022-12-04T10:23:53.307Z,6.90
2022-12-04T10:26:25.419Z,7.95
2022-12-04T10:29:01.049Z,7.18
2022-12-04T10:31:30.340Z,7.45
2022-12-04T10:34:05.476Z,8.52
2022-12-04T10:36:34.439Z,7.72
2022-12-04T10:39:16.080Z,7.40
2022-12-04T10:41:52.499Z,6.80
2022-12-04T10:44:20.636Z,8.20
2022-12-04T10:46:47.481Z,7.45
2022-12-04T10:49:27.098Z,8.85
2022-12-04T10:51:54.875Z,7.03
2022-12-04T10:54:32.820Z,7.57
2022-12-04T10:59:28.616Z,8.27
2022-12-04T11:02:10.897Z,7.43
2022-12-04T11:04:37.669Z,8.70
2022-12-04T11:07:08.146Z,7.45
2022-12-04T11:09:35.317Z,8.15
2022-12-04T11:12:09.010Z,9.07
2022-12-04T11:14:35.937Z,8.32
2022-12-04T11:17:07.001Z,8.07
2022-12-04T11:19:36.372Z,6.97
2022-12-04T11:22:20.052Z,8.38
2022-12-04T11:24:54.204Z,7.97
2022-12-04T11:27:27.731Z,7.97
2022-12-04T11:29:55.667Z,8.07
2022-12-04T11:32:26.156Z,9.68
2022-12-04T11:34:55.446Z,8.63
2022-12-04T11:37:27.072Z,7.22
2022-12-04T11:39:55.314Z,7.32
2022-12-04T11:42:27.825Z,7.43
2022-12-04T11:45:01.756Z,7.45
2022-12-04T11:47:32.307Z,7.07
2022-12-04T11:50:03.447Z,5.82
2022-12-04T11:52:30.368Z,6.93
2022-12-04T11:55:02.405Z,9.20
2022-12-04T11:57:42.882Z,9.40
2022-12-04T12:00:19.850Z,10.15
2022-12-04T12:03:26.284Z,11.88
2022-12-04T12:06:08.116Z,10.95
2022-12-04T12:08:59.348Z,11.13
2022-12-04T12:11:42.556Z,11.05
2022-12-04T12:14:16.809Z,11.13
2022-12-04T12:17:06.542Z,11.52
2022-12-04T12:20:01.106Z,11.32
2022-12-04T12:22:43.327Z,11.05
2022-12-04T12:25:54.273Z,11.45
2022-12-04T12:28:33.935Z,11.73
2022-12-04T12:31:33.743Z,12.80
2022-12-04T12:34:18.667Z,12.75
2022-12-04T12:36:49.911Z,12.48
2022-12-04T12:39:23.244Z,12.45
2022-12-04T12:41:55.744Z,12.88
2022-12-04T12:44:48.745Z,12.80
2022-12-04T12:47:19.731Z,14.05
2022-12-04T12:49:57.621Z,13.35
2022-12-04T12:52:43.267Z,13.77
2022-12-04T12:55:30.681Z,12.15
2022-12-04T12:58:10.094Z,12.88
2022-12-04T13:00:45.115Z,13.25
2022-12-04T13:03:29.643Z,13.65
2022-12-04T13:06:02.065Z,12.90
2022-12-04T13:08:49.331Z,14.48
2022-12-04T13:11:22.432Z,12.32
2022-12-04T13:13:58.584Z,14.07
2022-12-04T13:16:43.953Z,12.75
2022-12-04T13:19:24.616Z,14.50
2022-12-04T13:22:09.386Z,13.07
2022-12-04T13:25:15.219Z,14.07
2022-12-04T13:27:49.676Z,14.73
2022-12-04T13:30:39.398Z,15.40
2022-12-04T13:33:38.561Z,15.80
2022-12-04T13:39:24.516Z,13.70
2022-12-04T13:42:02.662Z,14.38
2022-12-04T13:44:31.497Z,15.70
2022-12-04T13:47:07.572Z,14.73
2022-12-04T13:49:37.056Z,14.93
2022-12-04T13:52:06.608Z,14.48
2022-12-04T13:54:35.733Z,14.85
2022-12-04T14:01:51.297Z,14.13
2022-12-04T14:04:41.574Z,15.50
2022-12-04T14:07:22.720Z,14.60
2022-12-04T14:09:53.358Z,15.23
2022-12-04T14:12:30.024Z,15.55
2022-12-04T14:15:03.827Z,13.98
2022-12-04T14:17:36.355Z,15.95
2022-12-04T14:20:20.841Z,16.35
2022-12-04T14:22:47.644Z,16.20
2022-12-04T14:25:14.263Z,15.23
2022-12-04T14:27:40.908Z,15.23
2022-12-04T14:30:22.678Z,17.00
2022-12-04T14:32:52.732Z,15.77
2022-12-04T14:35:29.416Z,17.27
2022-12-04T14:37:59.039Z,16.08
2022-12-04T14:40:28.212Z,16.70
2022-12-04T14:42:55.963Z,16.02
2022-12-04T14:45:58.962Z,16.40
2022-12-04T14:49:22.059Z,18.55
2022-12-04T14:52:26.303Z,17.73
2022-12-04T14:55:12.109Z,16.17
2022-12-04T14:57:53.441Z,17.98
2022-12-04T15:00:23.278Z,17.60
2022-12-04T15:02:57.266Z,18.15
2022-12-04T15:05:30.987Z,18.65
2022-12-04T15:08:01.479Z,18.75
2022-12-04T15:10:48.977Z,18.48
2022-12-04T15:13:37.331Z,17.92
2022-12-04T15:16:21.317Z,17.75
2022-12-04T15:18:59.173Z,18.30
2022-12-04T15:21:37.529Z,19.85
2022-12-04T15:24:30.613Z,19.05
2022-12-04T15:26:57.985Z,18.10
2022-12-04T15:31:59.211Z,18.13
2022-12-04T15:34:42.669Z,18.75
2022-12-04T15:37:20.372Z,18.00
2022-12-04T15:39:48.506Z,19.38
2022-12-04T15:42:22.262Z,22.02
2022-12-04T15:45:09.804Z,21.52
2022-12-04T15:47:42.411Z,21.38
2022-12-04T15:50:10.485Z,19.98
2022-12-04T15:52:38.024Z,20.88
2022-12-04T15:55:09.139Z,21.20
2022-12-04T15:57:41.249Z,21.00
2022-12-04T16:00:36.386Z,20.95
2022-12-04T16:03:20.528Z,19.90
2022-12-04T16:05:47.846Z,19.88
2022-12-04T16:08:30.076Z,22.83
2022-12-04T16:11:20.220Z,19.77
2022-12-04T16:13:48.863Z,19.65
2022-12-04T16:16:21.307Z,21.00
2022-12-04T16:18:48.367Z,19.80
2022-12-04T16:21:22.435Z,19.73
2022-12-04T16:23:49.583Z,20.90
2022-12-04T16:26:18.417Z,20.35
2022-12-04T16:28:45.636Z,20.42
2022-12-04T16:31:13.781Z,21.10
2022-12-04T16:33:40.820Z,19.60
2022-12-04T16:36:10.010Z,20.38
2022-12-04T16:38:36.963Z,23.75
2022-12-04T16:41:12.210Z,22.15
2022-12-04T16:43:38.885Z,20.77
2022-12-04T16:46:05.744Z,16.58
2022-12-04T16:48:34.742Z,21.08
2022-12-04T16:51:01.496Z,28.10
2022-12-04T16:53:28.238Z,13.77
2022-12-04T16:55:54.898Z,18.52
2022-12-04T16:58:21.737Z,16.15
2022-12-04T17:00:56.115Z,15.73
2022-12-04T17:03:27.500Z,15.73
2022-12-04T17:05:54.491Z,16.63
2022-12-04T17:08:22.007Z,14.73
2022-12-04T17:10:49.061Z,14.25
2022-12-04T17:13:18.270Z,13.32
2022-12-04T17:15:45.083Z,13.63
2022-12-04T17:18:16.336Z,13.10
2022-12-04T17:20:46.085Z,13.32
2022-12-04T17:23:13.287Z,9.23
2022-12-04T17:25:40.242Z,11.70
2022-12-04T17:28:07.105Z,11.45
2022-12-04T17:30:36.169Z,11.48
2022-12-04T17:33:04.196Z,12.75
2022-12-04T17:35:31.017Z,10.48
2022-12-04T17:38:02.259Z,9.20
2022-12-04T17:40:32.715Z,10.57
2022-12-04T17:42:59.522Z,12.00
2022-12-04T17:45:26.526Z,11.13
2022-12-04T17:47:53.199Z,11.23
2022-12-04T17:50:19.925Z,11.65
2022-12-04T17:52:46.642Z,8.20
2022-12-04T17:55:13.316Z,8.27
2022-12-04T17:57:40.108Z,11.68
2022-12-04T18:00:07.556Z,10.95
2022-12-04T18:02:41.351Z,10.80
2022-12-04T18:05:09.104Z,11.38
2022-12-04T18:07:35.930Z,11.18
2022-12-04T18:10:02.710Z,10.38
2022-12-04T18:12:29.432Z,11.63
2022-12-04T18:14:56.134Z,8.90
2022-12-04T18:17:22.895Z,12.32
2022-12-04T18:19:49.549Z,18.80
2022-12-04T18:22:16.211Z,12.95
2022-12-04T18:24:42.988Z,14.80
2022-12-04T18:27:09.771Z,14.85
2022-12-04T18:29:36.713Z,14.98
2022-12-04T18:32:03.582Z,14.25
2022-12-04T18:34:30.301Z,14.88
2022-12-04T18:36:56.994Z,13.45
2022-12-04T18:39:25.809Z,10.00
2022-12-04T18:41:55.837Z,13.20
2022-12-04T18:44:22.787Z,13.20
2022-12-04T18:46:49.792Z,12.80
2022-12-04T18:49:16.488Z,15.35
2022-12-04T18:51:49.706Z,15.30
2022-12-04T18:54:23.836Z,15.18
2022-12-04T18:56:51.365Z,17.60
2022-12-04T18:59:21.055Z,21.40
2022-12-04T19:01:50.094Z,22.92
2022-12-04T19:04:18.596Z,24.35
2022-12-04T19:06:47.861Z,19.27
2022-12-04T19:09:21.230Z,18.30
2022-12-04T19:11:48.231Z,21.48
2022-12-04T19:14:23.124Z,20.48
2022-12-04T19:16:51.388Z,18.58
2022-12-04T19:19:18.368Z,16.77
2022-12-04T19:21:45.131Z,17.02
2022-12-04T19:24:12.784Z,18.13
2022-12-04T19:26:39.810Z,16.33
2022-12-04T19:29:07.309Z,38.85
2022-12-04T19:31:36.004Z,27.67
2022-12-04T19:34:03.426Z,19.45
2022-12-04T19:38:57.985Z,18.25
2022-12-04T19:41:27.400Z,17.92
2022-12-04T19:43:58.692Z,19.10
2022-12-04T19:46:28.416Z,17.08
2022-12-04T19:48:58.269Z,17.70
2022-12-04T19:51:25.649Z,14.10
2022-12-04T19:56:49.023Z,10.63
2022-12-04T19:59:15.777Z,14.60
2022-12-04T20:01:42.554Z,11.00
2022-12-04T20:04:10.148Z,14.25
2022-12-04T20:06:45.233Z,16.30
2022-12-04T20:09:14.792Z,15.23
2022-12-04T20:11:42.000Z,15.32
2022-12-04T20:14:10.029Z,15.80
2022-12-04T20:16:38.071Z,15.80
2022-12-04T20:19:06.419Z,16.05
2022-12-04T20:21:33.647Z,15.60
2022-12-04T20:24:03.955Z,16.55
2022-12-04T20:26:34.133Z,16.67
2022-12-04T20:29:01.420Z,15.25
2022-12-04T20:31:30.930Z,16.35
2022-12-04T20:33:59.814Z,16.10
2022-12-04T20:36:28.889Z,16.88
2022-12-04T20:39:00.430Z,16.17
2022-12-04T20:41:29.203Z,16.67
2022-12-04T20:43:58.715Z,16.63
2022-12-04T20:46:28.258Z,16.95
2022-12-04T20:48:55.064Z,17.15
2022-12-04T20:51:28.815Z,17.60
2022-12-04T20:53:58.125Z,17.17
2022-12-04T20:56:29.652Z,16.63
2022-12-04T20:58:58.123Z,17.13
2022-12-04T21:01:25.856Z,16.75
2022-12-04T21:03:53.325Z,17.15
2022-12-04T21:08:54.160Z,16.95
2022-12-04T21:11:25.384Z,11.70
2022-12-04T21:14:11.388Z,16.25
2022-12-04T21:16:38.870Z,16.13
2022-12-04T21:19:07.375Z,17.25
2022-12-04T21:21:35.831Z,17.20
2022-12-04T21:24:57.878Z,15.77
2022-12-04T21:27:24.758Z,15.63
2022-12-04T21:29:51.561Z,15.48
2022-12-04T21:32:19.643Z,12.38
2022-12-04T21:34:46.335Z,16.30
2022-12-04T21:37:13.069Z,12.07
2022-12-04T21:39:39.966Z,15.88
2022-12-04T21:42:25.394Z,16.92
2022-12-04T21:44:52.196Z,15.32
2022-12-04T21:47:18.965Z,15.23
2022-12-04T21:49:47.561Z,16.13
2022-12-04T21:52:16.189Z,14.98
2022-12-04T21:54:42.912Z,15.45
2022-12-04T21:57:09.597Z,14.98
2022-12-04T21:59:36.272Z,11.30
2022-12-04T22:02:04.066Z,14.38
2022-12-04T22:04:30.874Z,14.82
2022-12-04T22:06:57.633Z,15.25
2022-12-04T22:09:26.007Z,16.13
2022-12-04T22:11:52.776Z,15.05
2022-12-04T22:14:19.432Z,15.88
2022-12-04T22:16:46.211Z,11.48
2022-12-04T22:19:13.240Z,15.73
2022-12-04T22:21:40.170Z,14.90
2022-12-04T22:24:07.465Z,14.73
2022-12-04T22:26:34.308Z,14.05
2022-12-04T22:29:01.087Z,15.45
2022-12-04T22:31:29.392Z,14.73
2022-12-04T22:33:58.739Z,14.40
2022-12-04T22:36:28.310Z,15.75
2022-12-04T22:39:11.366Z,15.18
2022-12-04T22:41:38.952Z,15.32
2022-12-04T22:46:32.715Z,14.23
2022-12-04T22:49:00.003Z,15.55
2022-12-04T22:51:27.501Z,15.38
2022-12-04T22:53:56.222Z,14.85
2022-12-04T22:56:30.999Z,14.20
2022-12-04T22:58:59.074Z,14.18
2022-12-04T23:01:28.252Z,14.50
2022-12-04T23:03:55.711Z,16.08
2022-12-04T23:06:25.223Z,16.10
2022-12-04T23:08:57.116Z,14.38
2022-12-04T23:11:24.911Z,13.70
2022-12-04T23:13:54.146Z,14.93
2022-12-04T23:16:22.363Z,14.50
2022-12-04T23:18:49.540Z,14.02
2022-12-04T23:21:17.729Z,13.55
2022-12-04T23:23:45.816Z,15.07
2022-12-04T23:26:15.997Z,15.35
2022-12-04T23:28:43.409Z,14.50
2022-12-04T23:33:38.641Z,14.27
2022-12-04T23:36:06.109Z,15.40
2022-12-04T23:38:36.935Z,14.55
2022-12-04T23:41:09.578Z,16.05
2022-12-04T23:43:37.101Z,18.73
2022-12-04T23:46:09.101Z,17.13
2022-12-04T23:48:38.842Z,12.63
2022-12-04T23:51:06.297Z,12.73
2022-12-04T23:56:11.373Z,11.63
2022-12-04T23:58:39.060Z,11.23
