createdAt,value
2019-04-25T00:02:28.369Z,99.90
2019-04-25T00:04:56.750Z,99.90
2019-04-25T00:07:25.301Z,99.90
2019-04-25T00:09:54.963Z,99.90
2019-04-25T00:12:23.447Z,99.90
2019-04-25T00:14:51.831Z,99.90
2019-04-25T00:17:21.823Z,99.90
2019-04-25T00:19:51.087Z,99.90
2019-04-25T00:22:24.896Z,99.90
2019-04-25T00:24:54.950Z,99.90
2019-04-25T00:27:24.980Z,99.90
2019-04-25T00:29:53.465Z,99.90
2019-04-25T00:32:21.949Z,99.90
2019-04-25T00:34:51.694Z,99.90
2019-04-25T00:37:20.323Z,99.90
2019-04-25T00:39:49.084Z,99.90
2019-04-25T00:42:17.514Z,99.90
2019-04-25T00:44:45.993Z,99.90
2019-04-25T00:47:14.367Z,99.90
2019-04-25T00:49:44.071Z,99.90
2019-04-25T00:52:12.835Z,99.90
2019-04-25T00:54:42.217Z,99.90
2019-04-25T00:57:12.137Z,99.90
2019-04-25T00:59:58.593Z,99.90
2019-04-25T01:02:31.511Z,99.90
2019-04-25T01:05:01.870Z,99.90
2019-04-25T01:07:32.424Z,99.90
2019-04-25T01:10:02.298Z,99.90
2019-04-25T01:12:31.383Z,99.90
2019-04-25T01:15:01.556Z,99.90
2019-04-25T01:17:31.473Z,99.90
2019-04-25T01:19:59.964Z,99.90
2019-04-25T01:22:28.502Z,99.90
2019-04-25T01:24:56.903Z,99.90
2019-04-25T01:27:25.319Z,99.90
2019-04-25T01:29:54.461Z,99.90
2019-04-25T01:32:25.360Z,99.90
2019-04-25T01:35:00.294Z,99.90
2019-04-25T01:37:38.957Z,99.90
2019-04-25T01:40:17.868Z,99.90
2019-04-25T01:42:47.941Z,99.90
2019-04-25T01:45:16.443Z,99.90
2019-04-25T01:47:45.554Z,99.90
2019-04-25T01:50:14.049Z,99.90
2019-04-25T01:52:43.442Z,99.90
2019-04-25T01:55:13.744Z,99.90
2019-04-25T01:57:45.066Z,99.90
2019-04-25T02:00:14.042Z,99.90
2019-04-25T02:02:43.522Z,99.90
2019-04-25T02:05:13.900Z,99.90
2019-04-25T02:07:42.459Z,99.90
2019-04-25T02:10:10.833Z,99.90
2019-04-25T02:12:40.950Z,99.90
2019-04-25T02:15:09.784Z,99.90
2019-04-25T02:17:38.185Z,99.90
2019-04-25T02:20:06.641Z,99.90
2019-04-25T02:22:35.694Z,99.90
2019-04-25T02:25:05.645Z,99.90
2019-04-25T02:27:34.285Z,99.90
2019-04-25T02:30:04.334Z,99.90
2019-04-25T02:32:34.291Z,99.90
2019-04-25T02:35:08.803Z,99.90
2019-04-25T02:37:34.979Z,99.90
2019-04-25T02:40:06.664Z,99.90
2019-04-25T02:42:34.341Z,99.90
2019-04-25T02:45:08.607Z,99.90
2019-04-25T02:47:56.609Z,99.90
2019-04-25T02:50:34.337Z,99.90
2019-04-25T02:53:06.143Z,99.90
2019-04-25T02:55:37.596Z,99.90
2019-04-25T02:58:05.630Z,99.90
2019-04-25T03:00:51.767Z,99.90
2019-04-25T03:03:06.948Z,99.90
2019-04-25T03:05:35.572Z,99.90
2019-04-25T03:08:08.018Z,99.90
2019-04-25T03:10:34.974Z,99.90
2019-04-25T03:13:07.041Z,99.90
2019-04-25T03:15:34.230Z,99.90
2019-04-25T03:18:05.723Z,99.90
2019-04-25T03:20:36.222Z,99.90
2019-04-25T03:23:15.280Z,99.90
2019-04-25T03:25:43.630Z,99.90
2019-04-25T03:28:13.510Z,99.90
2019-04-25T03:30:44.711Z,99.90
2019-04-25T03:33:18.946Z,99.90
2019-04-25T03:35:43.148Z,99.90
2019-04-25T03:38:11.747Z,99.90
2019-04-25T03:40:40.196Z,99.90
2019-04-25T03:43:08.919Z,99.90
2019-04-25T03:45:37.365Z,99.90
2019-04-25T03:48:06.454Z,99.90
2019-04-25T03:50:34.955Z,99.90
2019-04-25T03:53:05.314Z,99.90
2019-04-25T03:55:34.053Z,99.90
2019-04-25T03:58:07.544Z,99.90
2019-04-25T04:00:34.503Z,99.90
2019-04-25T04:03:05.734Z,99.90
2019-04-25T04:05:34.548Z,99.90
2019-04-25T04:08:04.262Z,99.90
2019-04-25T04:10:33.288Z,99.90
2019-04-25T04:13:01.739Z,99.90
2019-04-25T04:15:30.220Z,99.90
2019-04-25T04:18:00.234Z,99.90
2019-04-25T04:20:36.262Z,99.90
2019-04-25T04:23:07.115Z,99.90
2019-04-25T04:25:35.770Z,99.90
2019-04-25T04:28:04.248Z,99.90
2019-04-25T04:30:33.954Z,99.90
2019-04-25T04:33:03.600Z,99.90
2019-04-25T04:35:33.545Z,99.90
2019-04-25T04:38:04.258Z,99.90
2019-04-25T04:40:34.403Z,99.90
2019-04-25T04:43:04.358Z,99.90
2019-04-25T04:45:34.388Z,99.90
2019-04-25T04:48:04.046Z,99.90
2019-04-25T04:50:33.647Z,99.90
2019-04-25T04:53:03.833Z,99.90
2019-04-25T04:55:34.243Z,99.90
2019-04-25T04:58:04.157Z,99.90
2019-04-25T05:00:33.849Z,99.90
2019-04-25T05:03:16.845Z,99.90
2019-04-25T05:05:53.567Z,99.90
2019-04-25T05:08:24.956Z,99.90
2019-04-25T05:10:54.206Z,99.90
2019-04-25T05:13:24.237Z,99.90
2019-04-25T05:15:53.234Z,99.90
2019-04-25T05:18:34.562Z,99.90
2019-04-25T05:20:51.902Z,99.90
2019-04-25T05:23:20.969Z,99.90
2019-04-25T05:25:49.409Z,99.90
2019-04-25T05:28:18.526Z,99.90
2019-04-25T05:30:53.534Z,99.90
2019-04-25T05:33:22.705Z,99.90
2019-04-25T05:35:53.778Z,99.90
2019-04-25T05:38:24.059Z,99.90
2019-04-25T05:40:56.658Z,99.90
2019-04-25T05:43:26.498Z,99.90
2019-04-25T05:45:54.875Z,99.90
2019-04-25T05:48:25.051Z,99.90
2019-04-25T05:50:53.738Z,99.90
2019-04-25T05:53:23.869Z,99.90
2019-04-25T05:55:53.967Z,99.90
2019-04-25T05:58:22.958Z,99.90
2019-04-25T06:00:54.243Z,99.90
2019-04-25T06:03:24.798Z,99.90
2019-04-25T06:05:53.350Z,99.90
2019-04-25T06:08:25.458Z,99.90
2019-04-25T06:11:07.034Z,99.90
2019-04-25T06:13:40.109Z,99.90
2019-04-25T06:16:10.159Z,99.90
2019-04-25T06:18:40.153Z,99.90
2019-04-25T06:21:10.213Z,99.90
2019-04-25T06:23:49.040Z,99.90
2019-04-25T06:26:26.799Z,99.90
2019-04-25T06:28:53.688Z,99.90
2019-04-25T06:31:19.755Z,99.90
2019-04-25T06:33:48.384Z,99.90
2019-04-25T06:36:17.033Z,99.90
2019-04-25T06:38:45.433Z,99.90
2019-04-25T06:41:13.873Z,99.90
2019-04-25T06:43:44.364Z,99.90
2019-04-25T06:46:14.363Z,99.90
2019-04-25T06:48:45.591Z,99.90
2019-04-25T06:51:14.119Z,99.90
2019-04-25T06:53:43.581Z,99.90
2019-04-25T06:56:13.714Z,99.90
2019-04-25T06:58:43.823Z,99.90
2019-04-25T07:01:13.465Z,99.90
2019-04-25T07:03:42.083Z,99.90
2019-04-25T07:06:10.491Z,99.90
2019-04-25T07:08:39.020Z,99.90
2019-04-25T07:11:09.095Z,99.90
2019-04-25T07:13:38.820Z,99.90
2019-04-25T07:16:09.073Z,99.90
2019-04-25T07:18:37.494Z,99.90
2019-04-25T07:21:05.919Z,99.90
2019-04-25T07:23:34.662Z,99.90
2019-04-25T07:26:04.921Z,99.90
2019-04-25T07:28:36.085Z,99.90
2019-04-25T07:31:18.444Z,99.90
2019-04-25T07:33:54.768Z,99.90
2019-04-25T07:36:23.323Z,99.90
2019-04-25T07:39:04.979Z,99.90
2019-04-25T07:41:21.815Z,99.90
2019-04-25T07:43:50.287Z,99.90
2019-04-25T07:46:18.684Z,99.90
2019-04-25T07:48:47.093Z,99.90
2019-04-25T07:51:16.519Z,99.90
2019-04-25T07:53:45.187Z,99.90
2019-04-25T07:56:14.240Z,99.90
2019-04-25T07:58:50.351Z,99.90
2019-04-25T08:01:13.990Z,99.90
2019-04-25T08:03:43.903Z,99.90
2019-04-25T08:06:13.768Z,99.90
2019-04-25T08:09:01.803Z,99.90
2019-04-25T08:11:30.194Z,99.90
2019-04-25T08:14:00.245Z,99.90
2019-04-25T08:16:37.188Z,99.90
2019-04-25T08:19:05.771Z,99.90
2019-04-25T08:21:35.692Z,99.90
2019-04-25T08:24:04.864Z,99.90
2019-04-25T08:26:34.821Z,99.90
2019-04-25T08:29:03.740Z,99.90
2019-04-25T08:31:34.602Z,99.90
2019-04-25T08:34:03.569Z,99.90
2019-04-25T08:36:33.762Z,99.90
2019-04-25T08:39:03.370Z,99.90
2019-04-25T08:41:32.952Z,99.90
2019-04-25T08:44:01.906Z,99.90
2019-04-25T08:46:30.280Z,99.90
2019-04-25T08:49:06.166Z,99.90
2019-04-25T08:51:35.211Z,99.90
2019-04-25T08:54:23.636Z,99.80
2019-04-25T08:56:53.667Z,99.90
2019-04-25T08:59:44.510Z,99.50
2019-04-25T09:02:20.531Z,98.80
2019-04-25T09:04:56.475Z,98.40
2019-04-25T09:07:24.871Z,98.00
2019-04-25T09:09:53.586Z,98.20
2019-04-25T09:12:22.016Z,96.80
2019-04-25T09:14:50.394Z,96.50
2019-04-25T09:17:18.821Z,96.90
2019-04-25T09:19:47.204Z,97.30
2019-04-25T09:22:15.625Z,97.50
2019-04-25T09:24:44.447Z,97.70
2019-04-25T09:27:13.770Z,98.10
2019-04-25T09:29:43.095Z,97.30
2019-04-25T09:32:13.675Z,96.30
2019-04-25T09:34:43.550Z,96.60
2019-04-25T09:37:12.172Z,95.80
2019-04-25T09:39:48.232Z,96.10
2019-04-25T09:42:16.704Z,94.50
2019-04-25T09:45:03.745Z,95.10
2019-04-25T09:47:33.542Z,94.90
2019-04-25T09:50:04.173Z,94.80
2019-04-25T09:52:33.950Z,93.80
2019-04-25T09:55:20.596Z,94.30
2019-04-25T09:57:53.679Z,94.80
2019-04-25T10:00:23.739Z,94.50
2019-04-25T10:02:52.164Z,94.60
2019-04-25T10:05:20.579Z,94.80
2019-04-25T10:07:49.008Z,94.90
2019-04-25T10:10:17.405Z,94.90
2019-04-25T10:12:45.812Z,94.40
2019-04-25T10:15:20.240Z,93.60
2019-04-25T10:17:48.632Z,93.30
2019-04-25T10:20:17.164Z,93.00
2019-04-25T10:22:46.555Z,93.00
2019-04-25T10:25:15.160Z,92.80
2019-04-25T10:27:46.456Z,92.70
2019-04-25T10:30:17.717Z,91.60
2019-04-25T10:32:44.926Z,91.50
2019-04-25T10:35:14.910Z,91.80
2019-04-25T10:37:45.224Z,90.90
2019-04-25T10:40:13.609Z,90.40
2019-04-25T10:42:44.190Z,90.20
2019-04-25T10:45:22.540Z,89.90
2019-04-25T10:47:43.936Z,90.40
2019-04-25T10:50:13.497Z,90.70
2019-04-25T10:52:42.054Z,91.10
2019-04-25T10:55:10.450Z,89.80
2019-04-25T10:57:39.807Z,89.50
2019-04-25T11:00:39.838Z,89.10
2019-04-25T11:03:16.765Z,88.00
2019-04-25T11:05:45.215Z,88.60
2019-04-25T11:08:14.065Z,89.20
2019-04-25T11:10:44.233Z,88.90
2019-04-25T11:13:14.369Z,89.00
2019-04-25T11:15:43.379Z,88.90
2019-04-25T11:18:13.172Z,89.00
2019-04-25T11:20:44.567Z,88.60
2019-04-25T11:23:14.012Z,88.80
2019-04-25T11:25:43.542Z,88.30
2019-04-25T11:28:14.353Z,86.70
2019-04-25T11:30:44.033Z,87.10
2019-04-25T11:33:14.318Z,85.20
2019-04-25T11:35:44.169Z,85.50
2019-04-25T11:38:14.531Z,85.30
2019-04-25T11:40:51.518Z,84.90
2019-04-25T11:43:20.076Z,83.50
2019-04-25T11:45:49.237Z,83.00
2019-04-25T11:48:17.656Z,83.50
2019-04-25T11:50:49.936Z,82.40
2019-04-25T11:53:16.234Z,81.30
2019-04-25T11:55:44.878Z,80.80
2019-04-25T11:58:14.283Z,81.40
2019-04-25T12:00:43.494Z,82.00
2019-04-25T12:03:12.819Z,82.70
2019-04-25T12:05:41.245Z,82.60
2019-04-25T12:08:10.029Z,83.30
2019-04-25T12:10:39.033Z,82.90
2019-04-25T12:13:07.574Z,83.30
2019-04-25T12:15:35.952Z,83.80
2019-04-25T12:18:04.706Z,85.00
2019-04-25T12:20:34.074Z,85.80
2019-04-25T12:23:08.081Z,85.70
2019-04-25T12:25:34.082Z,86.50
2019-04-25T12:28:04.255Z,86.50
2019-04-25T12:30:38.128Z,86.50
2019-04-25T12:33:03.342Z,87.30
2019-04-25T12:35:33.309Z,88.20
2019-04-25T12:38:03.407Z,90.50
2019-04-25T12:40:31.996Z,92.70
2019-04-25T12:43:00.364Z,95.20
2019-04-25T12:45:49.290Z,96.80
2019-04-25T12:48:17.791Z,98.50
2019-04-25T12:50:46.368Z,99.90
2019-04-25T12:53:14.772Z,99.90
2019-04-25T12:55:44.307Z,99.90
2019-04-25T12:58:13.553Z,99.90
2019-04-25T13:00:49.458Z,99.90
2019-04-25T13:03:14.134Z,99.90
2019-04-25T13:05:42.232Z,99.90
2019-04-25T13:08:10.679Z,99.90
2019-04-25T13:10:39.104Z,99.90
2019-04-25T13:13:08.388Z,99.90
2019-04-25T13:15:37.618Z,99.90
2019-04-25T13:18:06.061Z,99.90
2019-04-25T13:20:34.568Z,99.90
2019-04-25T13:23:04.778Z,99.90
2019-04-25T13:25:34.351Z,99.90
2019-04-25T13:28:07.143Z,99.90
2019-04-25T13:30:36.092Z,99.90
2019-04-25T13:33:08.853Z,99.90
2019-04-25T13:35:38.907Z,99.90
2019-04-25T13:38:07.304Z,99.90
2019-04-25T13:40:35.680Z,99.90
2019-04-25T13:43:05.195Z,99.90
2019-04-25T13:45:34.211Z,99.90
2019-04-25T13:48:03.341Z,99.90
2019-04-25T13:50:33.989Z,99.90
2019-04-25T13:53:03.326Z,99.90
2019-04-25T13:55:32.162Z,99.90
2019-04-25T13:58:00.692Z,99.90
2019-04-25T14:00:30.165Z,99.90
2019-04-25T14:02:58.689Z,99.90
2019-04-25T14:05:28.186Z,99.90
2019-04-25T14:07:56.678Z,99.90
2019-04-25T14:10:26.450Z,99.90
2019-04-25T14:12:54.948Z,99.90
2019-04-25T14:15:25.295Z,99.90
2019-04-25T14:18:11.780Z,99.90
2019-04-25T14:20:41.852Z,99.90
2019-04-25T14:23:12.868Z,99.90
2019-04-25T14:25:40.339Z,99.90
2019-04-25T14:28:08.923Z,99.90
2019-04-25T14:30:37.390Z,99.90
2019-04-25T14:33:05.901Z,99.90
2019-04-25T14:35:34.313Z,99.90
2019-04-25T14:38:03.896Z,99.90
2019-04-25T14:40:33.146Z,99.90
2019-04-25T14:43:02.059Z,99.90
2019-04-25T14:45:41.533Z,99.90
2019-04-25T14:48:00.512Z,99.90
2019-04-25T14:50:29.900Z,99.90
2019-04-25T14:52:58.501Z,99.90
2019-04-25T14:55:31.669Z,99.90
2019-04-25T14:58:01.225Z,99.90
2019-04-25T15:00:37.028Z,99.90
2019-04-25T15:03:05.621Z,99.90
2019-04-25T15:05:34.816Z,99.90
2019-04-25T15:08:03.476Z,99.90
2019-04-25T15:10:31.919Z,99.90
2019-04-25T15:13:00.399Z,99.90
2019-04-25T15:15:29.331Z,99.90
2019-04-25T15:17:57.806Z,99.90
2019-04-25T15:20:26.222Z,99.90
2019-04-25T15:22:54.624Z,99.90
2019-04-25T15:25:23.035Z,99.90
2019-04-25T15:27:51.413Z,99.90
2019-04-25T15:30:21.481Z,99.90
2019-04-25T15:32:49.871Z,99.90
2019-04-25T15:35:19.919Z,99.90
2019-04-25T15:37:52.924Z,99.90
2019-04-25T15:40:28.955Z,99.90
2019-04-25T15:43:01.643Z,99.90
2019-04-25T15:45:37.441Z,99.90
2019-04-25T15:48:06.427Z,99.90
2019-04-25T15:50:34.834Z,99.90
2019-04-25T15:53:03.258Z,99.90
2019-04-25T15:55:31.904Z,99.90
2019-04-25T15:58:00.354Z,99.90
2019-04-25T16:00:34.885Z,99.90
2019-04-25T16:03:04.015Z,99.90
2019-04-25T16:05:33.277Z,99.90
2019-04-25T16:08:01.909Z,99.90
2019-04-25T16:10:30.359Z,99.90
2019-04-25T16:12:58.768Z,99.90
2019-04-25T16:15:27.691Z,99.90
2019-04-25T16:17:56.185Z,99.90
2019-04-25T16:20:24.776Z,99.90
2019-04-25T16:22:53.157Z,99.90
2019-04-25T16:25:21.642Z,99.90
2019-04-25T16:27:50.119Z,99.90
2019-04-25T16:30:20.273Z,99.90
2019-04-25T16:32:48.644Z,99.90
2019-04-25T16:35:17.044Z,99.90
2019-04-25T16:37:45.469Z,99.90
2019-04-25T16:40:13.912Z,99.90
2019-04-25T16:42:42.393Z,99.90
2019-04-25T16:45:10.796Z,99.90
2019-04-25T16:47:39.202Z,99.90
2019-04-25T16:50:07.844Z,99.90
2019-04-25T16:52:36.266Z,99.90
2019-04-25T16:55:06.793Z,99.90
2019-04-25T16:57:35.257Z,99.90
2019-04-25T17:00:09.887Z,99.90
2019-04-25T17:02:40.866Z,99.90
2019-04-25T17:05:08.790Z,99.90
2019-04-25T17:07:37.202Z,99.90
2019-04-25T17:10:09.302Z,99.90
2019-04-25T17:12:38.459Z,99.90
2019-04-25T17:15:09.104Z,99.90
2019-04-25T17:17:45.228Z,99.90
2019-04-25T17:20:17.825Z,99.90
2019-04-25T17:22:46.321Z,99.90
2019-04-25T17:25:14.876Z,99.90
2019-04-25T17:27:44.276Z,99.90
2019-04-25T17:30:12.825Z,99.90
2019-04-25T17:32:54.872Z,99.90
2019-04-25T17:35:30.880Z,99.90
2019-04-25T17:38:01.891Z,99.90
2019-04-25T17:40:32.795Z,99.90
2019-04-25T17:43:10.777Z,99.90
2019-04-25T17:45:33.509Z,99.90
2019-04-25T17:48:01.912Z,99.90
2019-04-25T17:50:30.389Z,99.90
2019-04-25T17:52:58.793Z,99.90
2019-04-25T17:55:27.216Z,99.90
2019-04-25T17:57:55.694Z,99.90
2019-04-25T18:00:31.684Z,99.90
2019-04-25T18:03:00.111Z,99.90
2019-04-25T18:05:28.555Z,99.90
2019-04-25T18:07:57.980Z,99.90
2019-04-25T18:10:26.378Z,99.90
2019-04-25T18:12:54.815Z,99.90
2019-04-25T18:15:24.864Z,99.90
2019-04-25T18:17:53.303Z,99.90
2019-04-25T18:20:23.362Z,99.90
2019-04-25T18:23:11.495Z,99.90
2019-04-25T18:25:41.553Z,99.90
2019-04-25T18:28:14.736Z,99.90
2019-04-25T18:30:44.276Z,99.90
2019-04-25T18:33:20.350Z,99.90
2019-04-25T18:35:50.395Z,99.90
2019-04-25T18:38:32.458Z,99.90
2019-04-25T18:41:11.395Z,99.90
2019-04-25T18:43:41.432Z,99.90
2019-04-25T18:46:17.221Z,99.90
2019-04-25T18:48:45.588Z,99.90
2019-04-25T18:51:14.063Z,99.90
2019-04-25T18:53:45.173Z,99.90
2019-04-25T18:56:27.501Z,99.90
2019-04-25T18:59:09.313Z,99.90
2019-04-25T19:01:42.064Z,99.90
2019-04-25T19:04:18.114Z,99.90
2019-04-25T19:06:55.228Z,99.90
2019-04-25T19:09:16.570Z,99.90
2019-04-25T19:11:45.133Z,99.90
2019-04-25T19:14:13.584Z,99.90
2019-04-25T19:16:42.922Z,99.90
2019-04-25T19:19:11.398Z,99.90
2019-04-25T19:21:40.606Z,99.90
2019-04-25T19:24:09.960Z,99.90
2019-04-25T19:26:40.710Z,99.90
2019-04-25T19:29:08.399Z,99.90
2019-04-25T19:31:36.782Z,99.90
2019-04-25T19:34:05.320Z,99.90
2019-04-25T19:36:33.709Z,99.90
2019-04-25T19:39:02.099Z,99.90
2019-04-25T19:41:34.934Z,99.90
2019-04-25T19:44:07.614Z,99.90
2019-04-25T19:46:47.103Z,99.90
2019-04-25T19:49:15.559Z,99.90
2019-04-25T19:51:45.078Z,99.90
2019-04-25T19:54:13.546Z,99.90
2019-04-25T19:56:42.699Z,99.90
2019-04-25T19:59:12.042Z,99.90
2019-04-25T20:01:40.446Z,99.90
2019-04-25T20:04:10.509Z,99.90
2019-04-25T20:06:40.542Z,99.90
2019-04-25T20:09:13.514Z,99.90
2019-04-25T20:11:44.200Z,99.90
2019-04-25T20:14:13.631Z,99.90
2019-04-25T20:16:44.871Z,99.90
2019-04-25T20:19:13.750Z,99.90
2019-04-25T20:21:42.167Z,99.90
2019-04-25T20:24:10.568Z,99.90
2019-04-25T20:26:38.977Z,99.90
2019-04-25T20:29:07.394Z,99.90
2019-04-25T20:31:35.806Z,99.90
2019-04-25T20:34:06.228Z,99.90
2019-04-25T20:36:34.319Z,99.90
2019-04-25T20:39:02.711Z,99.90
2019-04-25T20:41:31.131Z,99.90
2019-04-25T20:43:59.515Z,99.90
2019-04-25T20:46:28.006Z,99.90
2019-04-25T20:48:56.483Z,99.90
2019-04-25T20:51:24.845Z,99.90
2019-04-25T20:53:53.329Z,99.90
2019-04-25T20:56:21.755Z,99.90
2019-04-25T20:58:51.142Z,99.90
2019-04-25T21:01:19.558Z,99.90
2019-04-25T21:03:48.617Z,99.90
2019-04-25T21:06:18.804Z,99.90
2019-04-25T21:08:47.205Z,99.90
2019-04-25T21:11:15.599Z,99.90
2019-04-25T21:14:01.420Z,99.90
2019-04-25T21:22:10.993Z,99.90
2019-04-25T21:24:39.424Z,99.90
2019-04-25T21:27:07.861Z,99.90
2019-04-25T21:29:36.231Z,99.90
2019-04-25T21:32:04.791Z,99.90
2019-04-25T21:34:33.185Z,99.90
2019-04-25T21:37:02.051Z,99.90
2019-04-25T21:39:32.419Z,99.90
2019-04-25T21:42:05.234Z,99.90
2019-04-25T21:44:33.950Z,99.90
2019-04-25T21:47:03.220Z,99.90
2019-04-25T21:49:31.935Z,99.90
2019-04-25T21:52:01.177Z,99.90
2019-04-25T21:54:29.674Z,99.90
2019-04-25T21:56:58.362Z,99.90
2019-04-25T21:59:27.182Z,99.90
2019-04-25T22:01:56.360Z,99.90
2019-04-25T22:04:24.869Z,99.90
2019-04-25T22:06:54.211Z,99.90
2019-04-25T22:09:24.379Z,99.90
2019-04-25T22:11:52.886Z,99.90
2019-04-25T22:14:21.635Z,99.90
2019-04-25T22:16:50.356Z,99.90
2019-04-25T22:19:19.692Z,99.90
2019-04-25T22:21:48.408Z,99.90
2019-04-25T22:24:17.330Z,99.90
2019-04-25T22:26:47.762Z,99.90
2019-04-25T22:29:16.229Z,99.90
2019-04-25T22:31:46.296Z,99.90
2019-04-25T22:34:33.059Z,99.90
2019-04-25T22:37:02.086Z,99.90
2019-04-25T22:39:30.635Z,99.90
2019-04-25T22:41:59.583Z,99.90
2019-04-25T22:44:28.928Z,99.90
2019-04-25T22:46:57.693Z,99.90
2019-04-25T22:49:26.155Z,99.90
2019-04-25T22:51:54.542Z,99.90
2019-04-25T22:54:24.149Z,99.90
2019-04-25T22:56:52.648Z,99.90
2019-04-25T22:59:21.224Z,99.90
2019-04-25T23:01:51.297Z,99.90
2019-04-25T23:04:23.979Z,99.90
2019-04-25T23:06:52.456Z,99.90
2019-04-25T23:09:20.836Z,99.90
2019-04-25T23:11:49.561Z,99.90
2019-04-25T23:14:18.156Z,99.90
2019-04-25T23:16:47.490Z,99.90
2019-04-25T23:19:15.889Z,99.90
2019-04-25T23:21:44.575Z,99.90
2019-04-25T23:24:14.287Z,99.90
2019-04-25T23:26:53.690Z,99.90
2019-04-25T23:29:22.151Z,99.90
2019-04-25T23:31:50.524Z,99.90
2019-04-25T23:34:19.195Z,99.90
2019-04-25T23:36:47.589Z,99.90
2019-04-25T23:39:15.993Z,99.90
2019-04-25T23:41:44.442Z,99.90
2019-04-25T23:44:14.059Z,99.90
2019-04-25T23:46:42.751Z,99.90
2019-04-25T23:49:11.132Z,99.90
2019-04-25T23:51:39.564Z,99.90
2019-04-25T23:54:08.867Z,99.90
2019-04-25T23:56:37.377Z,99.90
2019-04-25T23:59:06.079Z,99.90
