createdAt,value
2023-03-11T00:01:11.330Z,2
2023-03-11T00:03:11.415Z,2
2023-03-11T00:05:11.592Z,2
2023-03-11T00:09:11.709Z,2
2023-03-11T00:11:11.847Z,2
2023-03-11T00:13:11.915Z,1
2023-03-11T00:15:12.030Z,2
2023-03-11T00:17:12.133Z,1
2023-03-11T00:19:12.210Z,1
2023-03-11T00:21:12.306Z,1
2023-03-11T00:23:12.405Z,1
2023-03-11T00:25:12.579Z,2
2023-03-11T00:27:12.644Z,2
2023-03-11T00:29:12.713Z,2
2023-03-11T00:33:12.932Z,2
2023-03-11T00:35:13.008Z,2
2023-03-11T00:39:13.241Z,1
2023-03-11T00:41:13.376Z,1
2023-03-11T00:43:13.392Z,1
2023-03-11T00:45:13.519Z,2
2023-03-11T00:47:13.582Z,1
2023-03-11T00:49:13.800Z,2
2023-03-11T00:51:13.784Z,2
2023-03-11T00:53:13.882Z,2
2023-03-11T00:55:13.982Z,2
2023-03-11T00:57:14.070Z,2
2023-03-11T00:59:14.163Z,2
2023-03-11T01:01:14.284Z,2
2023-03-11T01:03:14.332Z,2
2023-03-11T01:05:14.399Z,3
2023-03-11T01:07:14.506Z,2
2023-03-11T01:09:14.622Z,2
2023-03-11T01:11:14.793Z,2
2023-03-11T01:15:14.855Z,2
2023-03-11T01:17:14.978Z,2
2023-03-11T01:19:15.070Z,3
2023-03-11T01:21:15.144Z,3
2023-03-11T01:23:15.243Z,4
2023-03-11T01:25:15.336Z,4
2023-03-11T01:27:15.400Z,3
2023-03-11T01:29:15.581Z,3
2023-03-11T01:31:15.674Z,3
2023-03-11T01:33:15.674Z,3
2023-03-11T01:35:15.777Z,4
2023-03-11T01:37:15.854Z,3
2023-03-11T01:39:15.978Z,2
2023-03-11T01:41:16.029Z,3
2023-03-11T01:43:16.117Z,3
2023-03-11T01:45:16.212Z,4
2023-03-11T01:47:16.353Z,3
2023-03-11T01:49:16.353Z,4
2023-03-11T01:51:16.444Z,4
2023-03-11T01:53:16.535Z,4
2023-03-11T01:55:46.752Z,4
2023-03-11T01:57:46.809Z,4
2023-03-11T01:59:46.929Z,5
2023-03-11T02:01:47.151Z,5
2023-03-11T02:03:47.166Z,5
2023-03-11T02:07:47.425Z,5
2023-03-11T02:09:47.551Z,4
2023-03-11T02:11:47.670Z,5
2023-03-11T02:13:47.792Z,5
2023-03-11T02:15:47.979Z,5
2023-03-11T02:17:48.175Z,6
2023-03-11T02:19:48.101Z,7
2023-03-11T02:21:48.194Z,7
2023-03-11T02:23:48.371Z,7
2023-03-11T02:25:48.415Z,5
2023-03-11T02:27:48.513Z,5
2023-03-11T02:29:48.631Z,6
2023-03-11T02:31:48.847Z,6
2023-03-11T02:33:48.840Z,6
2023-03-11T02:37:49.018Z,5
2023-03-11T02:39:49.158Z,5
2023-03-11T02:41:49.270Z,6
2023-03-11T02:43:49.357Z,5
2023-03-11T02:45:49.493Z,5
2023-03-11T02:47:49.549Z,6
2023-03-11T02:49:49.654Z,5
2023-03-11T02:51:49.784Z,5
2023-03-11T02:55:49.968Z,5
2023-03-11T02:57:50.291Z,5
2023-03-11T02:59:50.183Z,5
2023-03-11T03:01:50.312Z,5
2023-03-11T03:03:50.495Z,5
2023-03-11T03:05:50.504Z,5
2023-03-11T03:07:50.607Z,5
2023-03-11T03:09:50.749Z,5
2023-03-11T03:11:50.811Z,5
2023-03-11T03:13:50.975Z,5
2023-03-11T03:15:51.134Z,6
2023-03-11T03:17:51.139Z,5
2023-03-11T03:19:51.269Z,5
2023-03-11T03:21:51.348Z,6
2023-03-11T03:23:51.503Z,7
2023-03-11T03:25:51.575Z,7
2023-03-11T03:27:51.690Z,8
2023-03-11T03:29:51.788Z,8
2023-03-11T03:31:52.081Z,7
2023-03-11T03:33:52.031Z,7
2023-03-11T03:35:52.143Z,7
2023-03-11T03:37:52.204Z,8
2023-03-11T03:39:52.342Z,8
2023-03-11T03:41:52.431Z,8
2023-03-11T03:43:52.545Z,8
2023-03-11T03:45:52.705Z,7
2023-03-11T03:47:52.775Z,7
2023-03-11T03:49:52.866Z,6
2023-03-11T03:51:52.958Z,7
2023-03-11T03:53:53.298Z,6
2023-03-11T03:55:53.179Z,6
2023-03-11T03:57:53.275Z,6
2023-03-11T03:59:53.397Z,6
2023-03-11T04:01:53.534Z,6
2023-03-11T04:03:53.584Z,6
2023-03-11T04:05:53.716Z,6
2023-03-11T04:07:53.789Z,6
2023-03-11T04:09:53.884Z,5
2023-03-11T04:11:54.042Z,6
2023-03-11T04:15:54.222Z,6
2023-03-11T04:17:54.353Z,5
2023-03-11T04:19:54.377Z,4
2023-03-11T04:21:54.480Z,3
2023-03-11T04:25:54.690Z,3
2023-03-11T04:29:54.893Z,3
2023-03-11T04:31:55.015Z,3
2023-03-11T04:35:55.351Z,3
2023-03-11T04:37:55.291Z,3
2023-03-11T04:39:55.357Z,3
2023-03-11T04:41:55.482Z,3
2023-03-11T04:43:55.555Z,3
2023-03-11T04:45:55.733Z,5
2023-03-11T04:47:55.768Z,5
2023-03-11T04:49:55.860Z,13
2023-03-11T04:51:55.929Z,12
2023-03-11T04:53:56.024Z,7
2023-03-11T04:55:56.139Z,6
2023-03-11T04:57:56.255Z,8
2023-03-11T04:59:56.329Z,8
2023-03-11T05:01:56.403Z,11
2023-03-11T05:03:56.536Z,37
2023-03-11T05:05:56.618Z,18
2023-03-11T05:07:56.818Z,10
2023-03-11T05:09:56.823Z,13
2023-03-11T05:11:56.905Z,11
2023-03-11T05:13:57.036Z,13
2023-03-11T05:15:57.272Z,14
2023-03-11T05:17:57.275Z,15
2023-03-11T05:19:57.264Z,21
2023-03-11T05:21:57.352Z,17
2023-03-11T05:23:57.472Z,14
2023-03-11T05:27:57.639Z,13
2023-03-11T05:29:57.733Z,12
2023-03-11T05:31:57.798Z,11
2023-03-11T05:33:57.889Z,10
2023-03-11T05:35:58.019Z,8
2023-03-11T05:37:58.110Z,8
2023-03-11T05:39:58.210Z,8
2023-03-11T05:41:58.275Z,7
2023-03-11T05:45:58.473Z,7
2023-03-11T05:47:58.549Z,8
2023-03-11T05:49:58.652Z,8
2023-03-11T05:51:59.054Z,8
2023-03-11T05:53:58.869Z,7
2023-03-11T05:55:58.948Z,7
2023-03-11T05:57:59.112Z,7
2023-03-11T05:59:59.130Z,7
2023-03-11T06:01:59.192Z,7
2023-03-11T06:03:59.428Z,9
2023-03-11T06:05:59.367Z,10
2023-03-11T06:07:59.455Z,11
2023-03-11T06:09:59.541Z,10
2023-03-11T06:11:59.750Z,10
2023-03-11T06:13:59.746Z,10
2023-03-11T06:15:59.900Z,8
2023-03-11T06:17:59.911Z,9
2023-03-11T06:20:00.043Z,10
2023-03-11T06:22:00.099Z,10
2023-03-11T06:24:00.173Z,10
2023-03-11T06:26:00.470Z,10
2023-03-11T06:28:00.465Z,10
2023-03-11T06:30:00.421Z,12
2023-03-11T06:32:00.517Z,13
2023-03-11T06:34:00.628Z,13
2023-03-11T06:36:00.790Z,12
2023-03-11T06:38:00.751Z,11
2023-03-11T06:40:30.909Z,11
2023-03-11T06:44:31.142Z,12
2023-03-11T06:46:31.286Z,12
2023-03-11T06:48:31.403Z,13
2023-03-11T06:50:31.509Z,16
2023-03-11T06:52:31.729Z,14
2023-03-11T06:54:31.754Z,11
2023-03-11T06:56:31.899Z,10
2023-03-11T06:58:31.956Z,9
2023-03-11T07:00:32.099Z,8
2023-03-11T07:02:32.225Z,8
2023-03-11T07:04:32.344Z,8
2023-03-11T07:06:32.454Z,7
2023-03-11T07:08:32.571Z,7
2023-03-11T07:10:32.663Z,8
2023-03-11T07:12:32.816Z,7
2023-03-11T07:16:33.069Z,8
2023-03-11T07:18:33.127Z,9
2023-03-11T07:20:33.230Z,10
2023-03-11T07:22:33.372Z,10
2023-03-11T07:26:33.632Z,11
2023-03-11T07:28:33.686Z,11
2023-03-11T07:30:33.794Z,10
2023-03-11T07:32:34.070Z,9
2023-03-11T07:34:34.051Z,8
2023-03-11T07:36:34.148Z,8
2023-03-11T07:38:34.229Z,8
2023-03-11T07:40:34.367Z,10
2023-03-11T07:42:34.480Z,13
2023-03-11T07:44:34.639Z,15
2023-03-11T07:46:34.705Z,66
2023-03-11T07:48:34.822Z,22
2023-03-11T07:50:34.960Z,17
2023-03-11T07:52:35.012Z,13
2023-03-11T07:54:35.110Z,23
2023-03-11T07:56:35.316Z,15
2023-03-11T07:58:35.324Z,12
2023-03-11T08:00:35.470Z,11
2023-03-11T08:02:35.621Z,12
2023-03-11T08:04:35.669Z,11
2023-03-11T08:06:35.768Z,7
2023-03-11T08:08:35.889Z,7
2023-03-11T08:10:35.999Z,8
2023-03-11T08:12:36.111Z,9
2023-03-11T08:14:36.217Z,11
2023-03-11T08:16:36.305Z,10
2023-03-11T08:18:36.421Z,9
2023-03-11T08:20:36.527Z,9
2023-03-11T08:22:38.096Z,9
2023-03-11T08:24:36.711Z,9
2023-03-11T08:26:36.807Z,11
2023-03-11T08:28:36.932Z,10
2023-03-11T08:30:37.011Z,10
2023-03-11T08:32:37.197Z,10
2023-03-11T08:34:37.245Z,10
2023-03-11T08:36:37.323Z,10
2023-03-11T08:38:37.476Z,10
2023-03-11T08:40:37.515Z,9
2023-03-11T08:42:37.614Z,9
2023-03-11T08:44:37.707Z,10
2023-03-11T08:46:37.877Z,9
2023-03-11T08:48:37.938Z,9
2023-03-11T08:50:52.785Z,12
2023-03-11T08:52:38.196Z,9
2023-03-11T08:54:38.247Z,9
2023-03-11T08:56:38.307Z,9
2023-03-11T08:58:38.361Z,9
2023-03-11T09:00:38.465Z,9
2023-03-11T09:02:38.635Z,40
2023-03-11T09:04:38.649Z,19
2023-03-11T09:06:38.769Z,11
2023-03-11T09:08:38.832Z,13
2023-03-11T09:10:38.967Z,11
2023-03-11T09:12:39.039Z,9
2023-03-11T09:14:39.676Z,8
2023-03-11T09:16:39.278Z,12
2023-03-11T09:18:39.324Z,11
2023-03-11T09:20:39.405Z,11
2023-03-11T09:22:39.528Z,9
2023-03-11T09:24:39.627Z,8
2023-03-11T09:26:39.679Z,9
2023-03-11T09:28:39.781Z,9
2023-03-11T09:30:39.868Z,8
2023-03-11T09:32:39.995Z,7
2023-03-11T09:36:40.162Z,9
2023-03-11T09:38:40.246Z,7
2023-03-11T09:40:40.350Z,7
2023-03-11T09:42:40.429Z,9
2023-03-11T09:44:40.519Z,7
2023-03-11T09:46:40.664Z,5
2023-03-11T09:48:40.666Z,133
2023-03-11T09:50:40.765Z,28
2023-03-11T09:52:40.870Z,8
2023-03-11T09:54:40.992Z,8
2023-03-11T09:56:42.881Z,10
2023-03-11T09:58:41.117Z,8
2023-03-11T10:00:41.226Z,5
2023-03-11T10:02:41.478Z,6
2023-03-11T10:04:41.366Z,7
2023-03-11T10:06:41.442Z,4
2023-03-11T10:09:11.610Z,3
2023-03-11T10:11:11.764Z,3
2023-03-11T10:13:11.869Z,5
2023-03-11T10:15:12.000Z,4
2023-03-11T10:17:12.102Z,3
2023-03-11T10:19:12.201Z,2
2023-03-11T10:21:12.332Z,2
2023-03-11T10:23:12.431Z,3
2023-03-11T10:25:12.519Z,4
2023-03-11T10:27:12.602Z,4
2023-03-11T10:29:12.717Z,3
2023-03-11T10:31:12.876Z,4
2023-03-11T10:33:12.965Z,3
2023-03-11T10:35:13.040Z,2
2023-03-11T10:37:13.129Z,2
2023-03-11T10:39:13.235Z,2
2023-03-11T10:41:13.362Z,2
2023-03-11T10:45:13.553Z,8
2023-03-11T10:47:13.664Z,3
2023-03-11T10:49:13.788Z,3
2023-03-11T10:51:13.925Z,4
2023-03-11T10:53:14.022Z,3
2023-03-11T10:55:14.080Z,2
2023-03-11T10:57:14.195Z,3
2023-03-11T10:59:14.284Z,3
2023-03-11T11:01:14.446Z,3
2023-03-11T11:03:14.522Z,5
2023-03-11T11:05:14.604Z,4
2023-03-11T11:07:14.701Z,5
2023-03-11T11:09:14.799Z,5
2023-03-11T11:11:14.986Z,5
2023-03-11T11:13:15.042Z,6
2023-03-11T11:15:15.096Z,6
2023-03-11T11:17:15.164Z,8
2023-03-11T11:19:15.329Z,5
2023-03-11T11:21:15.379Z,5
2023-03-11T11:23:15.505Z,4
2023-03-11T11:25:15.672Z,4
2023-03-11T11:27:15.710Z,4
2023-03-11T11:29:15.810Z,5
2023-03-11T11:31:16.004Z,6
2023-03-11T11:33:16.106Z,4
2023-03-11T11:35:16.231Z,5
2023-03-11T11:37:16.231Z,5
2023-03-11T11:39:16.304Z,4
2023-03-11T11:41:16.390Z,4
2023-03-11T11:43:16.493Z,5
2023-03-11T11:45:16.615Z,5
2023-03-11T11:47:16.670Z,4
2023-03-11T11:49:16.753Z,4
2023-03-11T11:51:16.865Z,7
2023-03-11T11:53:16.969Z,8
2023-03-11T11:55:17.056Z,7
2023-03-11T11:57:17.131Z,10
2023-03-11T11:59:17.246Z,6
2023-03-11T12:01:17.341Z,20
2023-03-11T12:03:17.451Z,11
2023-03-11T12:05:17.595Z,10
2023-03-11T12:07:17.609Z,14
2023-03-11T12:09:17.694Z,16
2023-03-11T12:11:18.032Z,10
2023-03-11T12:13:17.940Z,8
2023-03-11T12:15:17.945Z,9
2023-03-11T12:17:18.034Z,7
2023-03-11T12:19:18.132Z,8
2023-03-11T12:21:18.224Z,6
2023-03-11T12:23:18.290Z,5
2023-03-11T12:27:18.489Z,10
2023-03-11T12:29:18.633Z,5
2023-03-11T12:31:18.730Z,5
2023-03-11T12:33:18.784Z,6
2023-03-11T12:35:18.867Z,4
2023-03-11T12:39:19.004Z,4
2023-03-11T12:41:21.158Z,5
2023-03-11T12:43:19.261Z,5
2023-03-11T12:45:19.286Z,6
2023-03-11T12:47:19.487Z,5
2023-03-11T12:49:19.421Z,4
2023-03-11T12:51:19.550Z,3
2023-03-11T12:53:19.560Z,5
2023-03-11T12:55:19.663Z,5
2023-03-11T12:57:19.755Z,5
2023-03-11T12:59:19.794Z,5
2023-03-11T13:01:19.930Z,3
2023-03-11T13:03:19.919Z,4
2023-03-11T13:05:20.014Z,3
2023-03-11T13:07:20.097Z,3
2023-03-11T13:09:20.204Z,2
2023-03-11T13:11:20.243Z,4
2023-03-11T13:13:50.388Z,5
2023-03-11T13:15:50.551Z,5
2023-03-11T13:17:50.611Z,3
2023-03-11T13:19:50.744Z,6
2023-03-11T13:21:50.885Z,5
2023-03-11T13:23:50.951Z,5
2023-03-11T13:25:51.104Z,4
2023-03-11T13:27:51.201Z,4
2023-03-11T13:29:51.287Z,3
2023-03-11T13:31:51.473Z,11
2023-03-11T13:33:51.567Z,4
2023-03-11T13:35:51.695Z,5
2023-03-11T13:37:51.768Z,2
2023-03-11T13:39:51.853Z,2
2023-03-11T13:41:52.180Z,3
2023-03-11T13:43:52.034Z,2
2023-03-11T13:45:52.184Z,3
2023-03-11T13:47:52.273Z,3
2023-03-11T13:49:52.356Z,3
2023-03-11T13:51:52.461Z,3
2023-03-11T13:53:52.532Z,3
2023-03-11T13:55:52.612Z,4
2023-03-11T13:57:52.762Z,3
2023-03-11T13:59:52.863Z,2
2023-03-11T14:01:52.981Z,3
2023-03-11T14:03:53.101Z,2
2023-03-11T14:05:53.189Z,2
2023-03-11T14:07:53.304Z,2
2023-03-11T14:09:53.392Z,3
2023-03-11T14:11:53.531Z,3
2023-03-11T14:13:53.624Z,3
2023-03-11T14:15:53.835Z,4
2023-03-11T14:17:53.857Z,4
2023-03-11T14:19:53.940Z,3
2023-03-11T14:21:54.025Z,3
2023-03-11T14:23:54.171Z,3
2023-03-11T14:25:54.270Z,4
2023-03-11T14:27:54.332Z,5
2023-03-11T14:29:54.475Z,6
2023-03-11T14:33:54.679Z,4
2023-03-11T14:35:54.805Z,4
2023-03-11T14:37:54.893Z,4
2023-03-11T14:39:54.995Z,4
2023-03-11T14:41:55.104Z,5
2023-03-11T14:43:55.192Z,5
2023-03-11T14:45:55.436Z,7
2023-03-11T14:47:55.435Z,7
2023-03-11T14:49:55.542Z,7
2023-03-11T14:51:55.654Z,5
2023-03-11T14:53:55.737Z,6
2023-03-11T14:55:55.843Z,8
2023-03-11T14:57:55.923Z,9
2023-03-11T14:59:56.057Z,6
2023-03-11T15:01:56.140Z,6
2023-03-11T15:07:56.451Z,6
2023-03-11T15:09:56.567Z,7
2023-03-11T15:11:56.692Z,7
2023-03-11T15:13:56.780Z,6
2023-03-11T15:15:56.890Z,8
2023-03-11T15:17:57.056Z,7
2023-03-11T15:19:57.042Z,8
2023-03-11T15:21:57.145Z,9
2023-03-11T15:23:57.220Z,5
2023-03-11T15:25:57.385Z,7
2023-03-11T15:27:57.443Z,10
2023-03-11T15:29:57.544Z,8
2023-03-11T15:31:57.624Z,8
2023-03-11T15:35:57.876Z,5
2023-03-11T15:37:57.934Z,6
2023-03-11T15:39:58.048Z,8
2023-03-11T15:41:58.129Z,6
2023-03-11T15:43:58.199Z,5
2023-03-11T15:45:58.403Z,6
2023-03-11T15:47:58.442Z,4
2023-03-11T15:49:58.524Z,5
2023-03-11T15:51:58.637Z,5
2023-03-11T15:53:58.730Z,7
2023-03-11T15:56:06.615Z,16
2023-03-11T15:57:58.936Z,14
2023-03-11T15:59:59.002Z,15
2023-03-11T16:01:59.221Z,19
2023-03-11T16:03:59.303Z,11
2023-03-11T16:05:59.378Z,9
2023-03-11T16:07:59.425Z,10
2023-03-11T16:09:59.500Z,12
2023-03-11T16:11:59.625Z,7
2023-03-11T16:13:59.681Z,7
2023-03-11T16:15:59.838Z,8
2023-03-11T16:17:59.893Z,6
2023-03-11T16:19:59.962Z,9
2023-03-11T16:22:00.078Z,7
2023-03-11T16:24:00.168Z,14
2023-03-11T16:26:00.301Z,9
2023-03-11T16:28:00.362Z,11
2023-03-11T16:30:00.465Z,10
2023-03-11T16:32:00.655Z,5
2023-03-11T16:34:00.645Z,6
2023-03-11T16:36:00.871Z,11
2023-03-11T16:38:00.969Z,8
2023-03-11T16:40:00.969Z,8
2023-03-11T16:42:01.060Z,5
2023-03-11T16:44:01.150Z,10
2023-03-11T16:46:01.347Z,6
2023-03-11T16:48:01.365Z,14
2023-03-11T16:50:01.506Z,9
2023-03-11T16:52:01.622Z,11
2023-03-11T16:54:01.758Z,12
2023-03-11T16:56:01.760Z,12
2023-03-11T16:58:01.883Z,13
2023-03-11T17:00:02.046Z,18
2023-03-11T17:02:02.217Z,17
2023-03-11T17:04:02.141Z,8
2023-03-11T17:06:02.295Z,10
2023-03-11T17:08:02.368Z,12
2023-03-11T17:10:02.476Z,10
2023-03-11T17:12:02.530Z,9
2023-03-11T17:14:15.439Z,7
2023-03-11T17:16:02.819Z,11
2023-03-11T17:18:02.780Z,9
2023-03-11T17:20:02.917Z,8
2023-03-11T17:22:03.021Z,10
2023-03-11T17:24:03.088Z,6
2023-03-11T17:26:03.233Z,8
2023-03-11T17:28:03.281Z,7
2023-03-11T17:30:03.378Z,7
2023-03-11T17:32:03.460Z,6
2023-03-11T17:34:03.597Z,8
2023-03-11T17:36:03.692Z,7
2023-03-11T17:38:03.795Z,8
2023-03-11T17:40:03.859Z,8
2023-03-11T17:42:03.983Z,8
2023-03-11T17:44:04.055Z,9
2023-03-11T17:46:04.278Z,11
2023-03-11T17:48:04.311Z,12
2023-03-11T17:50:04.347Z,23
2023-03-11T17:52:04.479Z,19
2023-03-11T17:54:04.576Z,13
2023-03-11T17:56:04.644Z,13
2023-03-11T17:58:04.857Z,16
2023-03-11T18:00:04.871Z,13
2023-03-11T18:02:05.030Z,7
2023-03-11T18:04:05.154Z,8
2023-03-11T18:06:05.130Z,10
2023-03-11T18:08:05.208Z,8
2023-03-11T18:10:05.315Z,9
2023-03-11T18:12:05.421Z,10
2023-03-11T18:14:05.510Z,10
2023-03-11T18:16:05.661Z,11
2023-03-11T18:18:05.676Z,12
2023-03-11T18:20:05.779Z,14
2023-03-11T18:22:05.847Z,15
2023-03-11T18:24:05.924Z,15
2023-03-11T18:26:06.024Z,13
2023-03-11T18:28:06.127Z,11
2023-03-11T18:30:06.270Z,10
2023-03-11T18:32:06.436Z,12
2023-03-11T18:34:06.377Z,17
2023-03-11T18:36:06.600Z,15
2023-03-11T18:38:06.602Z,29
2023-03-11T18:40:06.691Z,24
2023-03-11T18:42:06.793Z,15
2023-03-11T18:44:06.906Z,14
2023-03-11T18:46:06.986Z,15
2023-03-11T18:48:07.068Z,16
2023-03-11T18:50:07.211Z,14
2023-03-11T18:52:07.237Z,14
2023-03-11T18:54:07.316Z,16
2023-03-11T18:56:07.427Z,21
2023-03-11T18:58:07.506Z,17
2023-03-11T19:00:07.576Z,19
2023-03-11T19:02:07.694Z,22
2023-03-11T19:04:07.766Z,19
2023-03-11T19:08:07.947Z,15
2023-03-11T19:10:08.090Z,14
2023-03-11T19:12:08.137Z,12
2023-03-11T19:14:08.208Z,10
2023-03-11T19:16:08.324Z,15
2023-03-11T19:18:08.376Z,24
2023-03-11T19:20:08.538Z,25
2023-03-11T19:22:08.527Z,31
2023-03-11T19:24:08.625Z,27
2023-03-11T19:26:08.755Z,26
2023-03-11T19:28:08.829Z,23
2023-03-11T19:30:08.948Z,20
2023-03-11T19:32:09.001Z,20
2023-03-11T19:34:23.763Z,21
2023-03-11T19:36:23.251Z,24
2023-03-11T19:38:23.343Z,24
2023-03-11T19:40:23.435Z,22
2023-03-11T19:42:23.596Z,19
2023-03-11T19:44:23.673Z,21
2023-03-11T19:48:23.886Z,22
2023-03-11T19:50:24.085Z,21
2023-03-11T19:52:24.125Z,15
2023-03-11T19:54:24.251Z,16
2023-03-11T19:56:24.542Z,17
2023-03-11T19:58:24.489Z,17
2023-03-11T20:00:24.573Z,21
2023-03-11T20:02:24.737Z,28
2023-03-11T20:04:24.928Z,27
2023-03-11T20:06:25.020Z,32
2023-03-11T20:08:24.959Z,35
2023-03-11T20:10:25.343Z,33
2023-03-11T20:12:25.190Z,34
2023-03-11T20:14:25.301Z,32
2023-03-11T20:16:25.615Z,31
2023-03-11T20:18:25.488Z,28
2023-03-11T20:20:25.600Z,30
2023-03-11T20:22:25.782Z,28
2023-03-11T20:24:25.786Z,24
2023-03-11T20:26:25.876Z,25
2023-03-11T20:28:25.997Z,26
2023-03-11T20:30:26.073Z,29
2023-03-11T20:32:26.235Z,28
2023-03-11T20:34:26.278Z,27
2023-03-11T20:36:26.530Z,26
2023-03-11T20:38:26.586Z,30
2023-03-11T20:40:26.534Z,31
2023-03-11T20:42:26.745Z,26
2023-03-11T20:44:26.782Z,25
2023-03-11T20:46:27.015Z,33
2023-03-11T20:48:27.027Z,24
2023-03-11T20:50:27.057Z,21
2023-03-11T20:52:27.261Z,22
2023-03-11T20:54:27.332Z,30
2023-03-11T20:56:27.384Z,19
2023-03-11T20:58:27.458Z,20
2023-03-11T21:00:27.519Z,14
2023-03-11T21:02:27.856Z,13
2023-03-11T21:04:27.748Z,13
2023-03-11T21:06:27.983Z,11
2023-03-11T21:08:28.090Z,11
2023-03-11T21:10:28.098Z,13
2023-03-11T21:12:30.980Z,14
2023-03-11T21:14:28.244Z,15
2023-03-11T21:16:28.484Z,17
2023-03-11T21:18:28.498Z,16
2023-03-11T21:20:28.771Z,10
2023-03-11T21:22:28.777Z,16
2023-03-11T21:24:28.769Z,14
2023-03-11T21:26:29.007Z,15
2023-03-11T21:28:28.999Z,11
2023-03-11T21:30:29.096Z,13
2023-03-11T21:32:29.393Z,19
2023-03-11T21:34:29.345Z,14
2023-03-11T21:36:29.503Z,9
2023-03-11T21:38:29.505Z,8
2023-03-11T21:40:29.550Z,11
2023-03-11T21:42:29.856Z,14
2023-03-11T21:44:29.842Z,12
2023-03-11T21:46:30.092Z,10
2023-03-11T21:48:30.079Z,13
2023-03-11T21:50:30.190Z,23
2023-03-11T21:52:30.128Z,28
2023-03-11T21:54:30.350Z,30
2023-03-11T21:56:30.436Z,30
2023-03-11T21:58:30.536Z,30
2023-03-11T22:00:30.718Z,29
2023-03-11T22:02:30.609Z,29
2023-03-11T22:04:30.902Z,35
2023-03-11T22:06:30.964Z,32
2023-03-11T22:08:30.873Z,32
2023-03-11T22:10:31.065Z,31
2023-03-11T22:12:31.105Z,31
2023-03-11T22:14:31.317Z,28
2023-03-11T22:16:31.569Z,38
2023-03-11T22:18:31.611Z,23
2023-03-11T22:20:31.597Z,18
2023-03-11T22:22:31.573Z,21
2023-03-11T22:24:31.626Z,21
2023-03-11T22:26:31.742Z,17
2023-03-11T22:28:31.808Z,16
2023-03-11T22:30:32.037Z,15
2023-03-11T22:32:32.012Z,20
2023-03-11T22:34:32.089Z,22
2023-03-11T22:36:32.165Z,26
2023-03-11T22:38:32.465Z,29
2023-03-11T22:40:32.380Z,25
2023-03-11T22:42:32.453Z,27
2023-03-11T22:44:32.559Z,23
2023-03-11T22:46:32.613Z,23
2023-03-11T22:48:32.757Z,23
2023-03-11T22:50:32.814Z,23
2023-03-11T22:52:32.916Z,30
2023-03-11T22:54:33.109Z,25
2023-03-11T22:56:33.106Z,25
2023-03-11T22:58:33.229Z,31
2023-03-11T23:00:33.311Z,30
2023-03-11T23:02:33.399Z,33
2023-03-11T23:04:33.493Z,34
2023-03-11T23:06:33.564Z,33
2023-03-11T23:08:33.650Z,32
2023-03-11T23:10:33.780Z,31
2023-03-11T23:12:33.827Z,31
2023-03-11T23:14:44.094Z,34
2023-03-11T23:16:34.043Z,33
2023-03-11T23:18:34.209Z,29
2023-03-11T23:20:34.212Z,27
2023-03-11T23:22:34.303Z,26
2023-03-11T23:24:34.376Z,25
2023-03-11T23:26:34.499Z,26
2023-03-11T23:28:34.554Z,26
2023-03-11T23:30:34.716Z,25
2023-03-11T23:32:34.775Z,25
2023-03-11T23:34:34.815Z,24
2023-03-11T23:36:34.919Z,25
2023-03-11T23:38:35.006Z,26
2023-03-11T23:40:35.071Z,26
2023-03-11T23:42:35.145Z,27
2023-03-11T23:44:35.248Z,28
2023-03-11T23:48:35.429Z,28
2023-03-11T23:50:35.541Z,29
2023-03-11T23:52:35.611Z,32
2023-03-11T23:54:35.719Z,38
2023-03-11T23:56:35.837Z,36
2023-03-11T23:58:35.919Z,38
