createdAt,value
2022-09-02T05:00:17.183Z,78.33
2022-09-02T05:02:46.647Z,78.12
2022-09-02T05:05:15.682Z,77.89
2022-09-02T05:07:44.363Z,77.76
2022-09-02T05:10:16.862Z,77.56
2022-09-02T05:12:45.642Z,77.63
2022-09-02T05:15:14.629Z,77.57
2022-09-02T05:17:43.522Z,77.64
2022-09-02T05:20:13.583Z,77.63
2022-09-02T05:22:43.793Z,77.54
2022-09-02T05:25:13.062Z,77.45
2022-09-02T05:27:41.962Z,77.36
2022-09-02T05:30:11.661Z,77.34
2022-09-02T05:32:41.902Z,76.96
2022-09-02T05:35:10.982Z,77.00
2022-09-02T05:37:39.782Z,76.92
2022-09-02T05:40:10.840Z,76.50
2022-09-02T05:42:44.102Z,76.42
2022-09-02T05:45:16.421Z,76.33
2022-09-02T05:47:45.682Z,76.14
2022-09-02T05:50:15.594Z,75.86
2022-09-02T05:52:45.103Z,75.82
2022-09-02T05:55:14.007Z,75.26
2022-09-02T05:57:43.695Z,75.05
2022-09-02T06:00:18.148Z,74.37
2022-09-02T06:02:47.609Z,74.50
2022-09-02T06:05:18.814Z,74.31
2022-09-02T06:07:48.088Z,74.79
2022-09-02T06:10:17.167Z,74.81
2022-09-02T06:12:45.967Z,74.42
2022-09-02T06:15:15.447Z,74.19
2022-09-02T06:17:44.367Z,74.24
2022-09-02T06:20:13.571Z,74.52
2022-09-02T06:22:42.549Z,74.82
2022-09-02T06:25:11.455Z,75.12
2022-09-02T06:27:40.747Z,75.20
2022-09-02T06:30:10.987Z,75.24
2022-09-02T06:32:40.068Z,75.09
2022-09-02T06:35:10.407Z,75.01
2022-09-02T06:37:39.295Z,74.99
2022-09-02T06:40:08.866Z,74.77
2022-09-02T06:42:37.788Z,74.48
2022-09-02T06:45:08.127Z,73.35
2022-09-02T06:47:37.171Z,73.36
2022-09-02T06:50:06.787Z,72.66
2022-09-02T06:52:35.808Z,72.31
2022-09-02T06:55:05.767Z,71.86
2022-09-02T06:57:34.907Z,71.41
2022-09-02T07:00:10.666Z,71.00
2022-09-02T07:02:39.868Z,70.49
2022-09-02T07:05:16.031Z,69.88
2022-09-02T07:07:46.628Z,68.76
2022-09-02T07:10:16.387Z,69.17
2022-09-02T07:12:45.771Z,69.12
2022-09-02T07:15:14.766Z,68.64
2022-09-02T07:17:43.633Z,67.52
2022-09-02T07:20:13.409Z,67.42
2022-09-02T07:22:42.608Z,67.39
2022-09-02T07:25:11.749Z,67.25
2022-09-02T07:27:41.688Z,67.15
2022-09-02T07:30:14.388Z,67.64
2022-09-02T07:32:44.267Z,67.72
2022-09-02T07:35:13.472Z,67.25
2022-09-02T07:37:42.371Z,66.69
2022-09-02T07:40:12.251Z,66.66
2022-09-02T07:42:41.163Z,67.11
2022-09-02T07:45:11.907Z,67.12
2022-09-02T07:47:40.887Z,67.17
2022-09-02T07:50:16.205Z,65.62
2022-09-02T07:52:46.669Z,65.03
2022-09-02T07:55:15.771Z,65.13
2022-09-02T07:57:44.868Z,65.18
2022-09-02T08:00:16.909Z,64.50
2022-09-02T08:02:46.861Z,65.48
2022-09-02T08:05:16.439Z,64.64
2022-09-02T08:07:45.248Z,63.97
2022-09-02T08:10:16.089Z,63.77
2022-09-02T08:12:47.227Z,64.01
2022-09-02T08:15:17.367Z,62.93
2022-09-02T08:17:47.978Z,63.12
2022-09-02T08:20:18.909Z,62.51
2022-09-02T08:22:52.066Z,62.50
2022-09-02T08:25:30.207Z,62.69
2022-09-02T08:27:59.408Z,63.09
2022-09-02T08:30:28.604Z,62.10
2022-09-02T08:32:57.967Z,61.98
2022-09-02T08:35:27.308Z,62.21
2022-09-02T08:37:58.248Z,62.81
2022-09-02T08:40:37.811Z,62.32
2022-09-02T08:43:32.778Z,61.11
2022-09-02T08:46:05.767Z,59.63
2022-09-02T08:48:56.164Z,59.42
2022-09-02T08:51:43.347Z,58.37
2022-09-02T08:54:46.348Z,58.04
2022-09-02T08:57:15.467Z,58.14
2022-09-02T08:59:44.788Z,57.91
2022-09-02T09:02:48.739Z,58.72
2022-09-02T09:05:39.507Z,58.35
2022-09-02T09:08:38.287Z,56.74
2022-09-02T09:11:33.907Z,56.56
2022-09-02T09:14:33.515Z,55.12
2022-09-02T09:17:37.027Z,55.08
2022-09-02T09:20:17.127Z,55.33
2022-09-02T09:22:50.167Z,55.33
2022-09-02T09:25:19.887Z,55.23
2022-09-02T09:27:48.867Z,54.77
2022-09-02T09:30:18.024Z,53.72
2022-09-02T09:33:00.556Z,52.49
2022-09-02T09:35:55.607Z,51.66
2022-09-02T09:38:35.267Z,51.48
2022-09-02T09:41:20.471Z,51.52
2022-09-02T09:43:49.707Z,51.80
2022-09-02T09:46:34.967Z,51.55
2022-09-02T09:49:03.979Z,50.67
2022-09-02T09:51:49.949Z,50.14
2022-09-02T09:54:19.563Z,49.64
2022-09-02T09:56:48.768Z,48.52
2022-09-02T09:59:37.106Z,48.77
2022-09-02T10:02:06.179Z,48.88
2022-09-02T10:04:43.659Z,48.22
2022-09-02T10:07:16.587Z,47.44
2022-09-02T10:09:45.262Z,44.85
2022-09-02T10:12:14.396Z,44.94
2022-09-02T10:14:50.508Z,42.97
2022-09-02T10:17:41.123Z,43.43
2022-09-02T10:20:32.137Z,43.53
2022-09-02T10:23:22.947Z,44.85
2022-09-02T10:26:51.586Z,44.14
2022-09-02T10:29:58.626Z,45.85
2022-09-02T10:33:10.826Z,44.75
2022-09-02T10:35:48.947Z,44.18
2022-09-02T10:38:47.728Z,43.24
2022-09-02T10:44:30.806Z,43.13
2022-09-02T10:47:06.354Z,44.01
2022-09-02T10:50:12.714Z,44.97
2022-09-02T10:53:08.968Z,44.06
2022-09-02T10:56:09.968Z,43.20
2022-09-02T11:01:45.000Z,42.85
2022-09-02T11:04:39.816Z,41.32
2022-09-02T11:07:15.466Z,41.99
2022-09-02T11:10:13.627Z,44.18
2022-09-02T11:12:57.807Z,45.00
2022-09-02T11:16:06.585Z,45.82
2022-09-02T11:18:53.448Z,46.82
2022-09-02T11:21:50.606Z,47.82
2022-09-02T11:24:58.194Z,47.73
2022-09-02T11:28:10.926Z,47.02
2022-09-02T11:30:58.749Z,47.26
2022-09-02T11:33:38.806Z,46.76
2022-09-02T11:36:08.327Z,47.04
2022-09-02T11:38:47.434Z,46.51
2022-09-02T11:41:38.039Z,46.91
2022-09-02T11:44:52.382Z,48.05
2022-09-02T11:47:28.046Z,46.83
2022-09-02T11:50:40.967Z,46.91
2022-09-02T11:53:27.570Z,47.44
2022-09-02T11:56:06.687Z,47.34
2022-09-02T11:58:40.167Z,46.38
2022-09-02T12:01:33.886Z,44.20
2022-09-02T12:07:15.078Z,44.71
2022-09-02T12:09:45.845Z,45.35
2022-09-02T12:12:39.598Z,45.00
2022-09-02T12:15:18.436Z,46.40
2022-09-02T12:17:48.848Z,45.87
2022-09-02T12:20:40.568Z,45.00
2022-09-02T12:23:50.106Z,45.41
2022-09-02T12:26:21.667Z,43.86
2022-09-02T12:29:10.535Z,43.15
2022-09-02T12:31:47.536Z,43.67
2022-09-02T12:34:26.129Z,43.82
2022-09-02T12:37:02.910Z,44.55
2022-09-02T12:39:35.983Z,45.26
2022-09-02T12:42:19.426Z,43.21
2022-09-02T12:45:28.283Z,41.60
2022-09-02T12:48:17.624Z,41.79
2022-09-02T12:51:00.648Z,42.06
2022-09-02T12:53:50.526Z,41.53
2022-09-02T12:56:23.546Z,42.75
2022-09-02T12:59:02.274Z,42.53
2022-09-02T13:02:31.651Z,42.31
2022-09-02T13:05:38.224Z,39.87
2022-09-02T13:08:34.551Z,41.98
2022-09-02T13:11:24.643Z,41.72
2022-09-02T13:14:36.151Z,41.22
2022-09-02T13:17:37.322Z,42.26
2022-09-02T13:20:46.727Z,42.32
2022-09-02T13:23:35.226Z,43.80
2022-09-02T13:26:53.150Z,43.08
2022-09-02T13:29:36.946Z,42.94
2022-09-02T13:32:17.229Z,43.15
2022-09-02T13:34:50.404Z,43.29
2022-09-02T13:37:38.693Z,42.62
2022-09-02T13:40:19.933Z,43.87
2022-09-02T13:43:02.226Z,42.85
2022-09-02T13:45:35.749Z,41.19
2022-09-02T13:48:34.949Z,41.75
2022-09-02T13:51:15.334Z,42.96
2022-09-02T13:54:21.702Z,42.92
2022-09-02T13:56:41.115Z,43.72
2022-09-02T13:59:10.547Z,43.97
2022-09-02T14:01:42.822Z,44.66
2022-09-02T14:04:16.872Z,44.92
2022-09-02T14:06:48.792Z,45.14
2022-09-02T14:09:29.651Z,45.07
2022-09-02T14:12:01.888Z,45.16
2022-09-02T14:14:35.553Z,45.21
2022-09-02T14:17:26.756Z,45.42
2022-09-02T14:20:20.759Z,45.80
2022-09-02T14:22:59.010Z,45.53
2022-09-02T14:25:37.959Z,44.76
2022-09-02T14:28:22.808Z,44.12
2022-09-02T14:31:03.488Z,43.18
2022-09-02T14:33:47.226Z,43.45
2022-09-02T14:36:16.235Z,43.60
2022-09-02T14:38:48.108Z,43.51
2022-09-02T14:41:33.787Z,43.07
2022-09-02T14:44:33.043Z,44.25
2022-09-02T14:47:07.936Z,44.36
2022-09-02T14:49:51.756Z,44.43
2022-09-02T14:52:30.174Z,44.05
2022-09-02T14:54:59.306Z,43.82
2022-09-02T14:57:39.727Z,44.08
2022-09-02T15:00:12.487Z,44.00
2022-09-02T15:02:48.686Z,44.75
2022-09-02T15:05:17.684Z,45.22
2022-09-02T15:07:46.970Z,45.50
2022-09-02T15:10:16.076Z,45.61
2022-09-02T15:12:54.595Z,45.52
2022-09-02T15:15:25.775Z,45.92
2022-09-02T15:17:56.948Z,45.21
2022-09-02T15:20:29.014Z,46.00
2022-09-02T15:22:58.856Z,46.13
2022-09-02T15:25:27.846Z,46.39
2022-09-02T15:27:56.847Z,46.86
2022-09-02T15:30:25.850Z,46.88
2022-09-02T15:32:54.715Z,46.71
2022-09-02T15:35:23.767Z,46.81
2022-09-02T15:37:52.895Z,46.98
2022-09-02T15:40:21.821Z,47.46
2022-09-02T15:42:50.708Z,47.37
2022-09-02T15:45:19.687Z,47.59
2022-09-02T15:47:48.367Z,47.81
2022-09-02T15:50:17.468Z,48.25
2022-09-02T15:52:49.549Z,47.92
2022-09-02T15:55:18.649Z,48.05
2022-09-02T15:57:47.735Z,47.51
2022-09-02T16:00:17.007Z,48.00
2022-09-02T16:02:46.123Z,48.01
2022-09-02T16:05:15.649Z,47.84
2022-09-02T16:07:46.467Z,47.84
2022-09-02T16:10:15.769Z,48.15
2022-09-02T16:12:44.678Z,48.38
2022-09-02T16:15:13.768Z,48.66
2022-09-02T16:17:42.847Z,48.88
2022-09-02T16:20:12.771Z,48.87
2022-09-02T16:22:42.699Z,48.74
2022-09-02T16:25:12.094Z,48.82
2022-09-02T16:27:53.472Z,48.99
2022-09-02T16:30:23.268Z,49.10
2022-09-02T16:32:52.388Z,49.42
2022-09-02T16:35:21.267Z,49.81
2022-09-02T16:37:50.270Z,50.35
2022-09-02T16:40:21.892Z,50.17
2022-09-02T16:42:51.008Z,50.36
2022-09-02T16:45:20.127Z,50.52
2022-09-02T16:47:49.108Z,50.93
2022-09-02T16:50:18.207Z,51.08
2022-09-02T16:52:47.747Z,51.10
2022-09-02T16:55:19.376Z,51.31
2022-09-02T16:57:48.268Z,51.78
2022-09-02T17:00:17.887Z,52.91
2022-09-02T17:02:46.921Z,53.74
2022-09-02T17:05:17.848Z,53.64
2022-09-02T17:07:47.212Z,53.66
2022-09-02T17:10:16.706Z,54.09
2022-09-02T17:12:45.629Z,53.82
2022-09-02T17:15:14.987Z,53.87
2022-09-02T17:17:44.011Z,54.13
2022-09-02T17:20:13.808Z,54.46
2022-09-02T17:22:42.815Z,54.51
2022-09-02T17:25:12.468Z,54.65
2022-09-02T17:27:42.387Z,54.91
2022-09-02T17:30:12.816Z,54.83
2022-09-02T17:32:42.170Z,54.97
2022-09-02T17:35:12.227Z,54.98
2022-09-02T17:37:41.799Z,54.98
2022-09-02T17:40:34.528Z,55.17
2022-09-02T17:43:03.727Z,55.24
2022-09-02T17:45:32.574Z,55.41
2022-09-02T17:48:19.090Z,55.28
2022-09-02T17:50:50.789Z,55.38
2022-09-02T17:53:19.768Z,55.67
2022-09-02T17:55:51.447Z,55.83
2022-09-02T17:58:23.207Z,55.92
2022-09-02T18:00:59.973Z,55.99
2022-09-02T18:03:51.819Z,56.20
2022-09-02T18:06:29.090Z,56.26
2022-09-02T18:09:03.068Z,56.35
2022-09-02T18:11:32.388Z,56.47
2022-09-02T18:14:23.936Z,56.72
2022-09-02T18:17:26.812Z,56.81
2022-09-02T18:20:13.832Z,57.06
2022-09-02T18:23:51.327Z,57.18
2022-09-02T18:26:45.249Z,57.47
2022-09-02T18:29:47.988Z,57.64
2022-09-02T18:32:41.352Z,57.96
2022-09-02T18:35:27.650Z,58.30
2022-09-02T18:38:49.490Z,58.72
2022-09-02T18:41:55.848Z,59.22
2022-09-02T18:44:57.008Z,59.43
2022-09-02T18:47:37.268Z,59.66
2022-09-02T18:50:07.688Z,59.94
2022-09-02T18:52:38.228Z,60.02
2022-09-02T18:55:16.328Z,60.19
2022-09-02T18:58:00.809Z,60.35
2022-09-02T19:00:37.748Z,60.56
2022-09-02T19:03:07.592Z,60.81
2022-09-02T19:05:37.147Z,61.09
2022-09-02T19:08:29.308Z,61.34
2022-09-02T19:11:15.831Z,61.59
2022-09-02T19:13:57.568Z,61.48
2022-09-02T19:16:35.402Z,61.53
2022-09-02T19:19:06.842Z,61.41
2022-09-02T19:21:47.249Z,61.56
2022-09-02T19:24:33.207Z,61.58
2022-09-02T19:27:13.968Z,61.61
2022-09-02T19:29:50.557Z,61.67
2022-09-02T19:32:27.628Z,61.81
2022-09-02T19:35:00.588Z,62.05
2022-09-02T19:37:30.034Z,62.28
2022-09-02T19:40:09.907Z,62.41
2022-09-02T19:42:38.887Z,62.55
2022-09-02T19:45:09.064Z,62.55
2022-09-02T19:50:30.540Z,62.57
2022-09-02T19:52:59.850Z,62.56
2022-09-02T19:55:29.047Z,62.71
2022-09-02T19:58:00.493Z,62.71
2022-09-02T20:00:30.087Z,62.56
2022-09-02T20:02:58.986Z,62.34
2022-09-02T20:05:28.197Z,62.04
2022-09-02T20:07:57.427Z,61.96
2022-09-02T20:10:27.986Z,61.71
2022-09-02T20:13:00.305Z,61.61
2022-09-02T20:15:29.487Z,61.52
2022-09-02T20:18:17.618Z,61.37
2022-09-02T20:20:50.889Z,61.46
2022-09-02T20:23:22.448Z,61.61
2022-09-02T20:26:27.507Z,61.44
2022-09-02T20:29:08.387Z,61.44
2022-09-02T20:32:01.086Z,61.50
2022-09-02T20:34:50.418Z,61.65
2022-09-02T20:37:52.468Z,61.78
2022-09-02T20:40:54.447Z,61.96
2022-09-02T20:44:30.087Z,62.03
2022-09-02T20:47:23.670Z,62.24
2022-09-02T20:50:01.268Z,62.34
2022-09-02T20:52:51.890Z,62.30
2022-09-02T20:55:37.609Z,62.18
2022-09-02T20:58:51.928Z,62.25
2022-09-02T21:01:36.021Z,62.32
2022-09-02T21:04:25.948Z,62.15
2022-09-02T21:07:26.899Z,62.18
2022-09-02T21:10:04.468Z,62.20
2022-09-02T21:12:37.352Z,62.15
2022-09-02T21:15:30.303Z,62.05
2022-09-02T21:19:12.526Z,61.97
2022-09-02T21:21:51.154Z,61.96
2022-09-02T21:24:51.687Z,61.80
2022-09-02T21:27:25.787Z,61.62
2022-09-02T21:30:09.989Z,61.39
2022-09-02T21:32:53.070Z,61.54
2022-09-02T21:35:38.428Z,61.52
2022-09-02T21:38:18.726Z,61.43
2022-09-02T21:40:47.494Z,61.40
2022-09-02T21:43:57.755Z,61.30
2022-09-02T21:46:58.291Z,61.15
2022-09-02T21:50:02.615Z,61.19
2022-09-02T21:53:01.287Z,61.07
2022-09-02T21:55:54.048Z,61.08
2022-09-02T21:58:48.337Z,61.29
