createdAt,value
2023-05-08T00:00:20.170Z,17.03
2023-05-08T00:02:50.190Z,17.11
2023-05-08T00:05:19.894Z,16.85
2023-05-08T00:07:51.061Z,16.84
2023-05-08T00:10:20.799Z,16.90
2023-05-08T00:12:50.644Z,16.90
2023-05-08T00:15:20.307Z,16.91
2023-05-08T00:17:50.401Z,16.94
2023-05-08T00:20:20.206Z,16.83
2023-05-08T00:22:50.026Z,16.87
2023-05-08T00:25:19.848Z,16.73
2023-05-08T00:27:50.735Z,16.95
2023-05-08T00:30:21.285Z,17.10
2023-05-08T00:32:51.650Z,16.93
2023-05-08T00:35:21.837Z,16.89
2023-05-08T00:37:51.704Z,16.71
2023-05-08T00:40:21.733Z,16.96
2023-05-08T00:42:51.614Z,16.92
2023-05-08T00:45:21.368Z,16.76
2023-05-08T00:47:52.000Z,16.79
2023-05-08T00:50:22.169Z,16.76
2023-05-08T00:52:52.326Z,16.76
2023-05-08T00:55:22.134Z,16.57
2023-05-08T00:57:53.475Z,16.60
2023-05-08T01:00:23.610Z,16.70
2023-05-08T01:02:53.785Z,16.49
2023-05-08T01:05:23.875Z,16.44
2023-05-08T01:07:53.701Z,16.63
2023-05-08T01:10:24.504Z,16.52
2023-05-08T01:13:00.625Z,16.65
2023-05-08T01:15:33.195Z,16.65
2023-05-08T01:18:23.936Z,16.62
2023-05-08T01:20:59.492Z,16.69
2023-05-08T01:24:07.285Z,16.69
2023-05-08T01:26:59.249Z,16.74
2023-05-08T01:30:04.970Z,16.32
2023-05-08T01:32:41.317Z,16.37
2023-05-08T01:35:14.219Z,16.27
2023-05-08T01:37:50.132Z,16.45
2023-05-08T01:40:23.166Z,16.43
2023-05-08T01:42:59.012Z,16.52
2023-05-08T01:45:29.307Z,16.30
2023-05-08T01:48:06.156Z,16.18
2023-05-08T01:50:39.481Z,16.26
2023-05-08T01:53:12.651Z,16.22
2023-05-08T01:55:44.587Z,16.38
2023-05-08T01:58:14.541Z,16.36
2023-05-08T02:00:45.512Z,16.62
2023-05-08T02:03:17.482Z,16.50
2023-05-08T02:05:49.623Z,16.37
2023-05-08T02:08:22.134Z,16.38
2023-05-08T02:10:54.593Z,16.37
2023-05-08T02:13:27.291Z,16.21
2023-05-08T02:15:59.049Z,16.34
2023-05-08T02:18:30.968Z,16.39
2023-05-08T02:21:03.855Z,16.45
2023-05-08T02:23:35.958Z,16.62
2023-05-08T02:26:07.891Z,16.52
2023-05-08T02:28:38.649Z,16.48
2023-05-08T02:31:10.307Z,16.40
2023-05-08T02:33:42.526Z,16.38
2023-05-08T02:36:14.573Z,16.52
2023-05-08T02:38:47.074Z,16.64
2023-05-08T02:41:18.838Z,16.71
2023-05-08T02:43:49.402Z,16.45
2023-05-08T02:46:27.717Z,16.34
2023-05-08T02:49:06.535Z,16.56
2023-05-08T02:51:55.802Z,16.25
2023-05-08T02:54:42.879Z,16.28
2023-05-08T02:57:31.916Z,16.31
2023-05-08T03:00:07.691Z,16.46
2023-05-08T03:02:41.076Z,16.56
2023-05-08T03:05:22.794Z,16.66
2023-05-08T03:07:56.215Z,16.72
2023-05-08T03:10:29.379Z,16.70
2023-05-08T03:13:00.853Z,16.88
2023-05-08T03:15:36.740Z,16.67
2023-05-08T03:18:14.037Z,16.45
2023-05-08T03:20:46.907Z,16.62
2023-05-08T03:23:20.183Z,16.51
2023-05-08T03:25:50.154Z,16.46
2023-05-08T03:28:21.634Z,16.41
2023-05-08T03:30:52.881Z,16.73
2023-05-08T03:33:24.256Z,16.29
2023-05-08T03:35:55.898Z,16.19
2023-05-08T03:38:26.096Z,16.19
2023-05-08T03:40:56.246Z,16.30
2023-05-08T03:43:27.933Z,16.17
2023-05-08T03:45:58.786Z,16.52
2023-05-08T03:48:29.627Z,16.52
2023-05-08T03:51:02.296Z,16.66
2023-05-08T03:53:33.652Z,16.39
2023-05-08T03:56:06.486Z,16.32
2023-05-08T03:58:51.697Z,16.29
2023-05-08T04:01:36.309Z,16.13
2023-05-08T04:04:19.268Z,16.05
2023-05-08T04:07:13.182Z,16.29
2023-05-08T04:10:02.786Z,16.32
2023-05-08T04:12:47.644Z,16.15
2023-05-08T04:15:21.020Z,16.34
2023-05-08T04:17:56.618Z,16.21
2023-05-08T04:20:28.711Z,16.03
2023-05-08T04:22:59.826Z,15.96
2023-05-08T04:25:31.541Z,15.87
2023-05-08T04:28:02.490Z,15.66
2023-05-08T04:30:32.787Z,15.62
2023-05-08T04:33:06.281Z,15.50
2023-05-08T04:35:36.716Z,15.44
2023-05-08T04:38:07.967Z,15.57
2023-05-08T04:40:37.498Z,15.68
2023-05-08T04:43:07.759Z,15.82
2023-05-08T04:45:37.529Z,15.98
2023-05-08T04:48:09.937Z,15.53
2023-05-08T04:50:39.846Z,15.53
2023-05-08T04:53:09.660Z,15.36
2023-05-08T04:55:39.840Z,15.49
2023-05-08T04:58:12.188Z,15.54
2023-05-08T05:00:41.988Z,15.64
2023-05-08T05:03:11.927Z,15.70
2023-05-08T05:05:42.517Z,15.61
2023-05-08T05:08:12.153Z,15.55
2023-05-08T05:10:43.057Z,15.62
2023-05-08T05:13:13.087Z,15.66
2023-05-08T05:15:45.948Z,15.70
2023-05-08T05:18:15.819Z,15.96
2023-05-08T05:20:46.148Z,15.89
2023-05-08T05:23:16.008Z,15.89
2023-05-08T05:25:46.587Z,16.22
2023-05-08T05:28:16.214Z,16.39
2023-05-08T05:30:48.699Z,16.19
2023-05-08T05:33:19.175Z,16.27
2023-05-08T05:38:11.100Z,16.52
2023-05-08T05:40:41.167Z,16.57
2023-05-08T05:43:10.985Z,16.49
2023-05-08T05:45:41.155Z,16.49
2023-05-08T05:48:12.143Z,16.72
2023-05-08T05:50:42.702Z,17.07
2023-05-08T05:53:13.093Z,17.10
2023-05-08T05:55:42.982Z,17.27
2023-05-08T05:58:12.962Z,17.55
2023-05-08T06:00:42.985Z,17.55
2023-05-08T06:03:12.856Z,17.59
2023-05-08T06:05:42.874Z,17.67
2023-05-08T06:08:13.407Z,17.82
2023-05-08T06:10:43.257Z,17.65
2023-05-08T06:13:13.552Z,17.84
2023-05-08T06:15:43.478Z,17.83
2023-05-08T06:18:13.377Z,18.21
2023-05-08T06:20:43.319Z,18.18
2023-05-08T06:23:13.318Z,18.25
2023-05-08T06:25:43.114Z,18.01
2023-05-08T06:28:12.908Z,18.37
2023-05-08T06:30:42.785Z,18.37
2023-05-08T06:33:12.660Z,18.23
2023-05-08T06:35:42.535Z,17.71
2023-05-08T06:38:12.229Z,18.14
2023-05-08T06:40:46.802Z,18.27
2023-05-08T06:43:16.382Z,17.97
2023-05-08T06:45:46.491Z,18.42
2023-05-08T06:48:16.232Z,18.43
2023-05-08T06:50:46.793Z,18.07
2023-05-08T06:53:16.637Z,18.78
2023-05-08T06:55:46.490Z,18.79
2023-05-08T06:58:16.085Z,18.79
2023-05-08T07:00:46.055Z,18.81
2023-05-08T07:03:16.209Z,18.77
2023-05-08T07:05:45.972Z,19.01
2023-05-08T07:08:15.506Z,18.99
2023-05-08T07:10:45.578Z,19.11
2023-05-08T07:13:15.209Z,19.36
2023-05-08T07:15:45.483Z,18.93
2023-05-08T07:18:15.069Z,18.80
2023-05-08T07:20:44.955Z,18.96
2023-05-08T07:23:14.763Z,18.63
2023-05-08T07:25:44.643Z,19.00
2023-05-08T07:28:15.014Z,18.91
2023-05-08T07:30:44.895Z,19.05
2023-05-08T07:33:14.716Z,19.25
2023-05-08T07:35:44.778Z,19.35
2023-05-08T07:38:14.649Z,19.47
2023-05-08T07:40:44.479Z,19.25
2023-05-08T07:43:15.021Z,19.73
2023-05-08T07:45:44.849Z,19.28
2023-05-08T07:48:14.721Z,18.87
2023-05-08T07:50:44.739Z,18.87
2023-05-08T07:53:14.268Z,18.73
2023-05-08T07:55:44.386Z,18.89
2023-05-08T07:58:14.424Z,18.92
2023-05-08T08:00:44.760Z,18.88
2023-05-08T08:03:14.488Z,18.80
2023-05-08T08:05:44.417Z,18.76
2023-05-08T08:08:14.226Z,19.23
2023-05-08T08:10:44.102Z,19.25
2023-05-08T08:13:13.967Z,19.50
2023-05-08T08:15:43.553Z,19.23
2023-05-08T08:18:13.254Z,19.27
2023-05-08T08:20:42.808Z,19.65
2023-05-08T08:23:12.682Z,19.83
2023-05-08T08:25:42.539Z,19.41
2023-05-08T08:28:12.006Z,19.91
2023-05-08T08:30:41.853Z,19.77
2023-05-08T08:33:12.087Z,19.87
2023-05-08T08:35:42.137Z,20.46
2023-05-08T08:38:11.995Z,21.16
2023-05-08T08:40:43.041Z,21.52
2023-05-08T08:43:13.076Z,21.76
2023-05-08T08:45:42.910Z,21.48
2023-05-08T08:48:13.882Z,21.70
2023-05-08T08:50:46.123Z,21.58
2023-05-08T08:53:30.940Z,21.72
2023-05-08T08:56:02.904Z,21.77
2023-05-08T08:58:42.248Z,21.99
2023-05-08T09:01:15.178Z,22.52
2023-05-08T09:03:47.472Z,22.68
2023-05-08T09:06:17.208Z,22.68
2023-05-08T09:08:47.156Z,22.81
2023-05-08T09:11:16.949Z,23.02
2023-05-08T09:13:46.774Z,23.02
2023-05-08T09:16:16.401Z,22.70
2023-05-08T09:21:15.066Z,23.20
2023-05-08T09:23:59.424Z,23.23
2023-05-08T09:26:32.361Z,23.53
2023-05-08T09:29:14.917Z,23.75
2023-05-08T09:31:47.109Z,23.84
2023-05-08T09:34:28.730Z,23.69
2023-05-08T09:37:07.549Z,22.92
2023-05-08T09:39:39.063Z,22.52
2023-05-08T09:42:11.465Z,22.03
2023-05-08T09:44:52.187Z,21.72
2023-05-08T09:47:24.419Z,21.45
2023-05-08T09:50:02.464Z,21.16
2023-05-08T09:52:33.987Z,21.10
2023-05-08T09:55:09.317Z,20.95
2023-05-08T09:57:41.365Z,21.00
2023-05-08T10:00:14.779Z,21.25
2023-05-08T10:02:56.534Z,21.43
2023-05-08T10:05:29.712Z,21.77
2023-05-08T10:08:02.125Z,22.41
2023-05-08T10:10:31.786Z,22.20
2023-05-08T10:13:01.356Z,22.52
2023-05-08T10:15:31.775Z,22.52
2023-05-08T10:18:06.906Z,22.86
2023-05-08T10:20:44.298Z,22.89
2023-05-08T10:23:17.753Z,23.03
2023-05-08T10:25:49.559Z,23.26
2023-05-08T10:28:33.937Z,23.20
2023-05-08T10:31:07.653Z,23.59
2023-05-08T10:33:40.237Z,23.76
2023-05-08T10:36:13.150Z,23.86
2023-05-08T10:38:44.180Z,24.54
2023-05-08T10:41:14.446Z,24.79
2023-05-08T10:43:44.724Z,23.47
2023-05-08T10:46:20.334Z,23.67
2023-05-08T10:48:58.789Z,23.90
2023-05-08T10:51:42.692Z,23.95
2023-05-08T10:54:27.995Z,24.24
2023-05-08T10:57:10.538Z,23.98
2023-05-08T10:59:41.889Z,23.82
2023-05-08T11:02:11.842Z,23.72
2023-05-08T11:04:41.811Z,23.29
2023-05-08T11:07:11.705Z,24.21
2023-05-08T11:09:47.263Z,24.21
2023-05-08T11:12:22.722Z,23.84
2023-05-08T11:15:09.280Z,23.56
2023-05-08T11:17:42.004Z,24.03
2023-05-08T11:20:13.233Z,23.99
2023-05-08T11:22:48.502Z,24.11
2023-05-08T11:25:19.240Z,24.11
2023-05-08T11:27:55.579Z,24.94
2023-05-08T11:30:37.082Z,25.21
2023-05-08T11:33:09.933Z,25.30
2023-05-08T11:35:53.996Z,25.59
2023-05-08T11:38:36.050Z,25.35
2023-05-08T11:41:10.358Z,26.00
2023-05-08T11:43:51.678Z,25.18
2023-05-08T11:46:22.487Z,25.87
2023-05-08T11:48:55.150Z,26.20
2023-05-08T11:51:24.952Z,26.26
2023-05-08T11:53:54.772Z,26.43
2023-05-08T11:56:25.068Z,26.32
2023-05-08T11:59:10.210Z,25.85
2023-05-08T12:01:39.988Z,25.19
2023-05-08T12:04:13.254Z,25.19
2023-05-08T12:06:44.500Z,26.33
2023-05-08T12:09:17.315Z,26.06
2023-05-08T12:11:47.173Z,25.91
2023-05-08T12:14:18.795Z,25.32
2023-05-08T12:16:48.604Z,25.87
2023-05-08T12:19:18.397Z,25.31
2023-05-08T12:21:51.305Z,25.20
2023-05-08T12:24:23.347Z,25.20
2023-05-08T12:26:56.795Z,26.24
2023-05-08T12:29:27.278Z,26.02
2023-05-08T12:31:57.244Z,25.24
2023-05-08T12:34:27.214Z,24.97
2023-05-08T12:37:04.351Z,24.96
2023-05-08T12:39:37.857Z,24.02
2023-05-08T12:42:08.488Z,24.39
2023-05-08T12:44:38.289Z,24.79
2023-05-08T12:47:08.114Z,24.94
2023-05-08T12:49:38.984Z,24.20
2023-05-08T12:52:15.852Z,24.20
2023-05-08T12:54:49.928Z,23.90
2023-05-08T12:57:22.239Z,23.90
2023-05-08T12:59:52.128Z,24.43
2023-05-08T13:02:23.948Z,23.96
2023-05-08T13:04:57.173Z,23.99
2023-05-08T13:07:30.107Z,24.36
2023-05-08T13:10:03.169Z,24.61
2023-05-08T13:12:33.464Z,25.23
2023-05-08T13:15:04.861Z,25.37
2023-05-08T13:17:34.775Z,25.37
2023-05-08T13:20:06.786Z,25.51
2023-05-08T13:22:36.669Z,25.81
2023-05-08T13:25:08.091Z,25.52
2023-05-08T13:27:37.892Z,25.14
2023-05-08T13:30:10.844Z,26.06
2023-05-08T13:32:40.848Z,26.66
2023-05-08T13:35:10.892Z,27.02
2023-05-08T13:37:40.700Z,27.08
2023-05-08T13:40:11.840Z,27.08
2023-05-08T13:42:41.910Z,27.33
2023-05-08T13:45:14.232Z,26.47
2023-05-08T13:47:44.584Z,25.68
2023-05-08T13:50:16.739Z,25.92
2023-05-08T13:52:46.538Z,26.59
2023-05-08T13:55:17.404Z,26.98
2023-05-08T13:57:47.656Z,26.48
2023-05-08T14:00:18.066Z,26.53
2023-05-08T14:02:48.336Z,26.64
2023-05-08T14:05:18.610Z,26.10
2023-05-08T14:07:48.398Z,26.24
2023-05-08T14:10:18.231Z,26.24
2023-05-08T14:12:48.510Z,26.12
2023-05-08T14:15:18.539Z,25.81
2023-05-08T14:17:48.721Z,26.20
2023-05-08T14:20:18.432Z,25.99
2023-05-08T14:22:48.211Z,26.42
2023-05-08T14:25:17.987Z,25.60
2023-05-08T14:27:47.815Z,25.90
2023-05-08T14:30:17.623Z,25.71
2023-05-08T14:32:47.471Z,25.61
2023-05-08T14:35:17.455Z,26.08
2023-05-08T14:37:48.903Z,25.98
2023-05-08T14:40:18.763Z,25.72
2023-05-08T14:42:48.576Z,25.57
2023-05-08T14:45:18.317Z,25.83
2023-05-08T14:47:48.262Z,26.34
2023-05-08T14:50:17.928Z,26.43
2023-05-08T14:52:47.744Z,25.73
2023-05-08T14:55:19.391Z,26.08
2023-05-08T14:57:49.353Z,26.51
2023-05-08T15:00:19.377Z,26.51
2023-05-08T15:02:49.501Z,26.47
2023-05-08T15:05:20.519Z,26.13
2023-05-08T15:07:50.893Z,26.24
2023-05-08T15:10:20.818Z,25.90
2023-05-08T15:12:51.194Z,26.10
2023-05-08T15:15:21.149Z,25.82
2023-05-08T15:17:51.002Z,25.93
2023-05-08T15:20:21.339Z,25.84
2023-05-08T15:22:51.135Z,25.56
2023-05-08T15:25:21.361Z,26.01
2023-05-08T15:27:52.845Z,25.87
2023-05-08T15:30:22.996Z,25.59
2023-05-08T15:32:52.957Z,25.39
2023-05-08T15:35:22.794Z,25.03
2023-05-08T15:37:52.305Z,24.89
2023-05-08T15:40:22.189Z,24.87
2023-05-08T15:42:52.016Z,24.62
2023-05-08T15:45:21.912Z,24.84
2023-05-08T15:47:51.739Z,24.84
2023-05-08T15:50:22.254Z,24.82
2023-05-08T15:52:52.068Z,24.44
2023-05-08T15:55:23.411Z,24.16
2023-05-08T15:57:53.657Z,23.92
2023-05-08T16:00:27.252Z,23.82
2023-05-08T16:02:54.789Z,23.57
2023-05-08T16:05:24.616Z,23.48
2023-05-08T16:07:55.483Z,22.79
2023-05-08T16:10:25.662Z,22.79
2023-05-08T16:12:55.233Z,22.92
2023-05-08T16:15:25.127Z,22.92
2023-05-08T16:17:54.969Z,22.84
2023-05-08T16:20:24.668Z,22.65
2023-05-08T16:22:55.805Z,22.69
2023-05-08T16:25:26.356Z,22.70
2023-05-08T16:27:56.465Z,22.68
2023-05-08T16:30:26.351Z,22.80
2023-05-08T16:32:56.268Z,23.02
2023-05-08T16:35:25.991Z,22.85
2023-05-08T16:37:55.993Z,22.83
2023-05-08T16:40:25.512Z,22.50
2023-05-08T16:42:55.015Z,22.43
2023-05-08T16:45:25.134Z,22.45
2023-05-08T16:47:54.958Z,22.30
2023-05-08T16:50:24.654Z,22.30
2023-05-08T16:52:55.431Z,22.50
2023-05-08T16:55:25.311Z,22.45
2023-05-08T16:57:55.197Z,22.65
2023-05-08T17:00:25.409Z,22.53
2023-05-08T17:02:55.663Z,22.79
2023-05-08T17:05:25.407Z,22.97
2023-05-08T17:07:55.314Z,22.97
2023-05-08T17:10:24.895Z,23.07
2023-05-08T17:12:54.910Z,23.14
2023-05-08T17:15:24.602Z,23.14
2023-05-08T17:17:55.872Z,23.16
2023-05-08T17:20:26.120Z,23.19
2023-05-08T17:22:55.994Z,22.99
2023-05-08T17:25:25.861Z,22.99
2023-05-08T17:27:55.971Z,23.14
2023-05-08T17:30:26.219Z,23.21
2023-05-08T17:32:56.117Z,23.25
2023-05-08T17:35:25.995Z,23.09
2023-05-08T17:37:55.810Z,23.27
2023-05-08T17:40:26.189Z,22.66
2023-05-08T17:42:56.056Z,22.78
2023-05-08T17:45:25.624Z,22.85
2023-05-08T17:47:55.473Z,22.20
2023-05-08T17:50:25.339Z,21.53
2023-05-08T17:52:55.202Z,21.65
2023-05-08T17:55:24.823Z,21.17
2023-05-08T17:57:55.684Z,20.67
2023-05-08T18:00:25.589Z,20.67
2023-05-08T18:02:55.853Z,21.04
2023-05-08T18:05:25.775Z,21.10
2023-05-08T18:07:55.858Z,21.23
2023-05-08T18:10:25.848Z,21.64
2023-05-08T18:12:55.906Z,21.64
2023-05-08T18:15:25.690Z,21.83
2023-05-08T18:17:55.514Z,21.73
2023-05-08T18:20:25.536Z,21.38
2023-05-08T18:22:55.337Z,21.38
2023-05-08T18:25:24.912Z,21.45
2023-05-08T18:27:54.716Z,21.45
2023-05-08T18:30:24.568Z,21.00
2023-05-08T18:32:54.464Z,21.39
2023-05-08T18:35:24.185Z,21.32
2023-05-08T18:37:53.984Z,21.11
2023-05-08T18:40:23.821Z,20.88
2023-05-08T18:42:53.633Z,20.63
2023-05-08T18:45:23.477Z,20.86
2023-05-08T18:47:54.197Z,20.86
2023-05-08T18:50:24.883Z,20.83
2023-05-08T18:52:54.682Z,20.92
2023-05-08T18:55:26.406Z,20.81
2023-05-08T18:57:56.470Z,20.81
2023-05-08T19:00:26.119Z,20.57
2023-05-08T19:02:56.153Z,20.41
2023-05-08T19:05:26.062Z,20.32
2023-05-08T19:07:55.871Z,20.13
2023-05-08T19:10:25.749Z,20.17
2023-05-08T19:12:55.750Z,20.11
2023-05-08T19:15:25.409Z,20.15
2023-05-08T19:17:55.231Z,20.05
2023-05-08T19:20:24.900Z,20.28
2023-05-08T19:22:54.739Z,20.20
2023-05-08T19:25:24.720Z,20.43
2023-05-08T19:27:54.680Z,20.31
2023-05-08T19:30:24.279Z,20.36
2023-05-08T19:32:54.105Z,20.43
2023-05-08T19:35:24.038Z,20.30
2023-05-08T19:37:54.235Z,20.18
2023-05-08T19:40:24.253Z,20.28
2023-05-08T19:42:54.087Z,20.01
2023-05-08T19:45:23.978Z,20.00
2023-05-08T19:47:54.228Z,20.00
2023-05-08T19:50:23.984Z,20.00
2023-05-08T19:52:53.933Z,19.78
2023-05-08T19:55:23.830Z,19.65
2023-05-08T19:57:53.946Z,19.71
2023-05-08T20:00:23.806Z,19.54
2023-05-08T20:02:53.787Z,19.43
2023-05-08T20:05:23.876Z,19.52
2023-05-08T20:07:53.699Z,19.33
2023-05-08T20:10:23.848Z,19.33
2023-05-08T20:12:53.710Z,19.43
2023-05-08T20:15:23.470Z,19.35
2023-05-08T20:17:55.308Z,19.36
2023-05-08T20:20:27.080Z,18.96
2023-05-08T20:22:57.245Z,18.93
2023-05-08T20:25:27.192Z,18.94
2023-05-08T20:27:56.744Z,19.20
2023-05-08T20:30:26.948Z,19.18
2023-05-08T20:32:58.428Z,19.05
2023-05-08T20:35:28.424Z,19.00
2023-05-08T20:37:58.238Z,18.82
2023-05-08T20:40:28.203Z,18.99
2023-05-08T20:42:58.081Z,18.84
2023-05-08T20:45:27.880Z,18.78
2023-05-08T20:47:58.419Z,18.74
2023-05-08T20:50:28.188Z,18.52
2023-05-08T20:52:58.007Z,18.55
2023-05-08T20:55:28.193Z,18.68
2023-05-08T20:57:59.309Z,18.57
2023-05-08T21:00:28.942Z,18.31
2023-05-08T21:02:58.894Z,18.47
2023-05-08T21:05:28.709Z,18.37
2023-05-08T21:08:02.482Z,18.28
2023-05-08T21:10:32.313Z,18.35
2023-05-08T21:13:02.214Z,18.21
2023-05-08T21:15:32.255Z,18.25
2023-05-08T21:18:02.362Z,18.08
2023-05-08T21:20:36.559Z,18.09
2023-05-08T21:23:06.365Z,18.09
2023-05-08T21:25:36.254Z,18.17
2023-05-08T21:28:08.123Z,18.25
2023-05-08T21:30:37.962Z,18.28
2023-05-08T21:33:07.934Z,18.15
2023-05-08T21:35:38.112Z,18.39
2023-05-08T21:38:12.051Z,18.69
2023-05-08T21:40:42.000Z,18.51
2023-05-08T21:43:11.801Z,18.43
2023-05-08T21:45:41.972Z,18.30
2023-05-08T21:48:12.696Z,18.30
2023-05-08T21:50:42.506Z,18.28
2023-05-08T21:53:12.301Z,18.14
2023-05-08T21:55:42.104Z,18.25
2023-05-08T21:58:11.667Z,18.34
2023-05-08T22:00:41.674Z,18.15
2023-05-08T22:03:11.557Z,18.09
2023-05-08T22:05:41.432Z,17.92
2023-05-08T22:08:12.012Z,18.18
2023-05-08T22:10:43.816Z,18.11
2023-05-08T22:13:14.343Z,18.00
2023-05-08T22:15:44.257Z,18.20
2023-05-08T22:18:14.939Z,18.22
2023-05-08T22:20:44.743Z,18.27
2023-05-08T22:23:14.549Z,18.17
2023-05-08T22:25:44.937Z,18.26
2023-05-08T22:28:14.741Z,18.10
2023-05-08T22:30:44.565Z,18.28
2023-05-08T22:33:14.365Z,18.22
2023-05-08T22:35:44.246Z,18.18
2023-05-08T22:38:13.740Z,18.19
2023-05-08T22:40:43.686Z,18.10
2023-05-08T22:43:13.553Z,17.91
2023-05-08T22:45:43.465Z,18.14
2023-05-08T22:48:13.403Z,18.22
2023-05-08T22:50:43.266Z,18.22
2023-05-08T22:53:13.305Z,18.12
2023-05-08T22:55:43.153Z,18.06
2023-05-08T22:58:12.688Z,18.03
2023-05-08T23:00:42.471Z,17.82
2023-05-08T23:03:12.363Z,17.82
2023-05-08T23:05:42.083Z,17.76
2023-05-08T23:10:42.372Z,17.88
2023-05-08T23:13:12.311Z,17.85
2023-05-08T23:15:42.983Z,17.85
2023-05-08T23:18:12.914Z,17.90
2023-05-08T23:20:42.769Z,18.25
2023-05-08T23:23:12.572Z,18.17
2023-05-08T23:25:42.388Z,18.10
2023-05-08T23:28:14.682Z,17.94
2023-05-08T23:30:44.502Z,17.90
2023-05-08T23:33:14.306Z,18.01
2023-05-08T23:35:44.131Z,17.90
2023-05-08T23:38:14.132Z,17.90
2023-05-08T23:40:44.302Z,18.31
2023-05-08T23:43:14.506Z,18.27
2023-05-08T23:45:44.663Z,17.92
2023-05-08T23:48:14.194Z,18.06
2023-05-08T23:50:43.834Z,18.02
2023-05-08T23:53:13.942Z,17.91
2023-05-08T23:55:43.753Z,18.02
2023-05-08T23:58:13.571Z,18.09
