createdAt,value
2019-04-25T00:00:34.610Z,12.27
2019-04-25T00:03:05.034Z,12.17
2019-04-25T00:05:36.283Z,9.30
2019-04-25T00:08:07.536Z,9.53
2019-04-25T00:10:37.957Z,9.93
2019-04-25T00:13:11.728Z,10.10
2019-04-25T00:15:44.605Z,9.27
2019-04-25T00:18:14.341Z,9.80
2019-04-25T00:20:49.191Z,11.00
2019-04-25T00:23:19.576Z,9.33
2019-04-25T00:26:21.174Z,12.23
2019-04-25T00:28:52.408Z,7.53
2019-04-25T00:31:25.919Z,12.10
2019-04-25T00:33:55.776Z,8.47
2019-04-25T00:36:26.222Z,8.70
2019-04-25T00:38:56.586Z,9.87
2019-04-25T00:41:27.036Z,10.13
2019-04-25T00:43:57.403Z,10.13
2019-04-25T00:46:27.795Z,8.40
2019-04-25T00:48:59.338Z,9.43
2019-04-25T00:51:29.739Z,10.67
2019-04-25T00:54:02.074Z,11.07
2019-04-25T00:56:32.247Z,8.87
2019-04-25T00:59:14.026Z,10.93
2019-04-25T01:02:02.321Z,9.00
2019-04-25T01:04:34.052Z,12.37
2019-04-25T01:07:04.523Z,8.47
2019-04-25T01:09:35.211Z,11.27
2019-04-25T01:12:06.642Z,7.93
2019-04-25T01:14:36.995Z,8.60
2019-04-25T01:17:07.430Z,9.57
2019-04-25T01:19:37.844Z,9.13
2019-04-25T01:22:08.671Z,9.90
2019-04-25T01:24:39.027Z,10.60
2019-04-25T01:27:09.527Z,10.07
2019-04-25T01:29:40.233Z,9.97
2019-04-25T01:32:13.880Z,8.87
2019-04-25T01:34:55.541Z,10.70
2019-04-25T01:37:41.447Z,12.17
2019-04-25T01:40:30.704Z,7.80
2019-04-25T01:43:14.207Z,10.63
2019-04-25T01:45:45.891Z,11.43
2019-04-25T01:48:17.388Z,10.90
2019-04-25T01:50:49.316Z,8.97
2019-04-25T01:53:20.514Z,10.50
2019-04-25T01:55:55.952Z,8.17
2019-04-25T01:58:23.613Z,9.43
2019-04-25T02:00:55.026Z,9.57
2019-04-25T02:03:27.269Z,7.97
2019-04-25T02:05:57.771Z,7.83
2019-04-25T02:08:28.205Z,10.40
2019-04-25T02:11:17.576Z,9.43
2019-04-25T02:13:48.347Z,9.43
2019-04-25T02:16:18.722Z,6.73
2019-04-25T02:18:49.094Z,9.77
2019-04-25T02:21:19.493Z,11.23
2019-04-25T02:23:49.875Z,12.93
2019-04-25T02:26:20.236Z,9.83
2019-04-25T02:28:50.645Z,9.67
2019-04-25T02:31:21.290Z,9.27
2019-04-25T02:33:51.702Z,9.47
2019-04-25T02:36:24.537Z,10.10
2019-04-25T02:38:58.599Z,10.10
2019-04-25T02:41:26.374Z,9.60
2019-04-25T02:44:01.406Z,10.03
2019-04-25T02:46:56.180Z,7.83
2019-04-25T02:49:51.398Z,9.30
2019-04-25T02:52:34.555Z,9.90
2019-04-25T02:55:10.501Z,10.33
2019-04-25T02:57:37.575Z,11.57
2019-04-25T03:00:10.083Z,10.27
2019-04-25T03:02:40.561Z,10.53
2019-04-25T03:05:11.191Z,9.73
2019-04-25T03:07:41.702Z,11.17
2019-04-25T03:10:14.849Z,10.43
2019-04-25T03:12:44.907Z,8.03
2019-04-25T03:15:15.339Z,7.33
2019-04-25T03:17:46.642Z,10.00
2019-04-25T03:20:27.950Z,8.60
2019-04-25T03:23:06.943Z,10.27
2019-04-25T03:25:36.531Z,8.03
2019-04-25T03:28:07.198Z,9.10
2019-04-25T03:30:37.968Z,9.50
2019-04-25T03:33:13.571Z,9.97
2019-04-25T03:35:40.365Z,9.20
2019-04-25T03:38:10.743Z,10.10
2019-04-25T03:40:41.169Z,9.80
2019-04-25T03:43:11.587Z,8.53
2019-04-25T03:45:43.224Z,7.10
2019-04-25T03:48:14.495Z,10.83
2019-04-25T03:50:44.929Z,7.97
2019-04-25T03:53:15.295Z,10.20
2019-04-25T03:55:45.715Z,11.33
2019-04-25T03:58:16.087Z,11.40
2019-04-25T04:00:46.753Z,9.30
2019-04-25T04:03:17.111Z,10.10
2019-04-25T04:05:47.551Z,11.27
2019-04-25T04:08:18.349Z,12.70
2019-04-25T04:10:49.179Z,7.53
2019-04-25T04:13:19.558Z,9.20
2019-04-25T04:15:49.978Z,11.73
2019-04-25T04:18:39.327Z,10.57
2019-04-25T04:21:17.762Z,11.63
2019-04-25T04:24:08.540Z,11.43
2019-04-25T04:26:39.015Z,10.93
2019-04-25T04:29:10.035Z,10.23
2019-04-25T04:31:40.644Z,10.73
2019-04-25T04:34:10.968Z,8.97
2019-04-25T04:36:41.347Z,11.43
2019-04-25T04:39:13.865Z,11.93
2019-04-25T04:41:45.526Z,11.67
2019-04-25T04:44:16.490Z,10.57
2019-04-25T04:46:46.966Z,11.10
2019-04-25T04:49:17.345Z,9.57
2019-04-25T04:51:47.891Z,12.07
2019-04-25T04:54:18.319Z,14.30
2019-04-25T04:56:48.935Z,9.50
2019-04-25T04:59:19.313Z,11.97
2019-04-25T05:02:18.772Z,11.17
2019-04-25T05:05:08.420Z,11.40
2019-04-25T05:07:43.834Z,10.10
2019-04-25T05:10:16.501Z,9.63
2019-04-25T05:12:46.131Z,10.13
2019-04-25T05:15:17.915Z,9.87
2019-04-25T05:17:49.192Z,11.50
2019-04-25T05:20:20.138Z,8.13
2019-04-25T05:22:50.671Z,10.87
2019-04-25T05:25:21.126Z,10.27
2019-04-25T05:28:00.690Z,11.63
2019-04-25T05:30:29.647Z,11.80
2019-04-25T05:33:00.439Z,9.83
2019-04-25T05:35:30.867Z,12.47
2019-04-25T05:38:01.270Z,12.90
2019-04-25T05:40:31.722Z,12.73
2019-04-25T05:43:09.554Z,9.33
2019-04-25T05:45:39.931Z,11.00
2019-04-25T05:48:10.301Z,10.57
2019-04-25T05:50:40.816Z,12.20
2019-04-25T05:53:11.423Z,11.10
2019-04-25T05:55:44.047Z,8.40
2019-04-25T05:58:14.292Z,8.07
2019-04-25T06:00:44.690Z,10.13
2019-04-25T06:03:15.067Z,10.20
2019-04-25T06:05:45.492Z,11.40
2019-04-25T06:08:17.606Z,9.63
2019-04-25T06:11:09.719Z,8.33
2019-04-25T06:13:44.856Z,10.23
2019-04-25T06:16:25.594Z,10.18
2019-04-25T06:19:14.256Z,7.43
2019-04-25T06:21:43.524Z,8.43
2019-04-25T06:24:32.786Z,8.67
2019-04-25T06:27:25.948Z,10.80
2019-04-25T06:30:01.303Z,7.20
2019-04-25T06:32:34.141Z,11.83
2019-04-25T06:35:05.098Z,10.43
2019-04-25T06:37:35.483Z,9.93
2019-04-25T06:40:07.490Z,10.72
2019-04-25T06:42:39.433Z,9.03
2019-04-25T06:45:36.540Z,10.78
2019-04-25T06:48:29.057Z,9.70
2019-04-25T06:51:00.592Z,15.70
2019-04-25T06:53:31.037Z,12.00
2019-04-25T06:56:01.474Z,10.78
2019-04-25T06:58:32.314Z,13.40
2019-04-25T07:01:04.097Z,10.48
2019-04-25T07:03:35.704Z,10.23
2019-04-25T07:06:07.662Z,9.73
2019-04-25T07:08:38.161Z,8.25
2019-04-25T07:11:08.706Z,10.20
2019-04-25T07:13:39.075Z,10.03
2019-04-25T07:16:09.478Z,10.25
2019-04-25T07:18:40.729Z,9.68
2019-04-25T07:21:11.088Z,10.32
2019-04-25T07:23:43.226Z,9.95
2019-04-25T07:26:39.880Z,10.18
2019-04-25T07:29:43.215Z,9.45
2019-04-25T07:32:38.879Z,9.20
2019-04-25T07:35:09.866Z,9.45
2019-04-25T07:37:41.733Z,12.23
2019-04-25T07:40:13.908Z,9.15
2019-04-25T07:42:44.853Z,10.88
2019-04-25T07:45:16.897Z,11.48
2019-04-25T07:47:47.698Z,10.08
2019-04-25T07:50:18.930Z,9.23
2019-04-25T07:52:50.277Z,9.03
2019-04-25T07:55:20.727Z,9.43
2019-04-25T07:57:51.408Z,8.10
2019-04-25T08:00:24.682Z,8.75
2019-04-25T08:02:55.151Z,8.58
2019-04-25T08:05:25.565Z,6.87
2019-04-25T08:07:56.211Z,10.68
2019-04-25T08:10:28.706Z,9.95
2019-04-25T08:13:00.234Z,7.75
2019-04-25T08:15:49.836Z,8.78
2019-04-25T08:18:20.463Z,9.63
2019-04-25T08:20:51.140Z,8.43
2019-04-25T08:23:23.750Z,9.40
2019-04-25T08:25:54.465Z,8.83
2019-04-25T08:28:24.875Z,8.15
2019-04-25T08:30:55.258Z,8.60
2019-04-25T08:33:25.697Z,9.15
2019-04-25T08:36:05.794Z,9.70
2019-04-25T08:38:28.231Z,11.45
2019-04-25T08:40:58.983Z,6.85
2019-04-25T08:43:30.004Z,7.67
2019-04-25T08:46:01.372Z,9.03
2019-04-25T08:48:34.924Z,9.98
2019-04-25T08:51:17.142Z,8.80
2019-04-25T08:53:54.744Z,8.50
2019-04-25T08:56:29.066Z,9.35
2019-04-25T08:59:18.590Z,9.15
2019-04-25T09:01:59.626Z,9.20
2019-04-25T09:04:52.059Z,8.70
2019-04-25T09:07:23.570Z,8.08
2019-04-25T09:09:54.133Z,9.23
2019-04-25T09:12:25.651Z,8.08
2019-04-25T09:14:56.036Z,7.85
2019-04-25T09:17:26.402Z,6.33
2019-04-25T09:19:56.785Z,8.15
2019-04-25T09:22:27.121Z,8.65
2019-04-25T09:24:57.518Z,7.55
2019-04-25T09:27:27.885Z,7.20
2019-04-25T09:29:58.313Z,9.75
2019-04-25T09:32:28.712Z,7.90
2019-04-25T09:34:59.132Z,7.53
2019-04-25T09:37:30.392Z,7.40
2019-04-25T09:40:08.260Z,8.10
2019-04-25T09:42:39.427Z,7.78
2019-04-25T09:45:29.218Z,8.83
2019-04-25T09:48:04.750Z,10.43
2019-04-25T09:50:39.738Z,12.15
2019-04-25T09:53:21.039Z,8.43
2019-04-25T09:55:49.458Z,7.37
2019-04-25T09:58:29.026Z,7.60
2019-04-25T10:01:05.831Z,6.85
2019-04-25T10:03:36.682Z,6.55
2019-04-25T10:06:08.395Z,8.05
2019-04-25T10:08:38.836Z,6.90
2019-04-25T10:11:09.229Z,6.80
2019-04-25T10:13:40.552Z,7.12
2019-04-25T10:16:13.058Z,5.90
2019-04-25T10:18:44.567Z,8.10
2019-04-25T10:21:15.392Z,7.65
2019-04-25T10:23:46.772Z,6.15
2019-04-25T10:26:20.072Z,5.62
2019-04-25T10:28:50.488Z,7.62
2019-04-25T10:31:20.826Z,7.28
2019-04-25T10:33:51.410Z,6.35
2019-04-25T10:36:23.001Z,6.22
2019-04-25T10:39:04.250Z,7.12
2019-04-25T10:41:25.880Z,5.95
2019-04-25T10:43:56.352Z,7.20
2019-04-25T10:46:26.707Z,6.20
2019-04-25T10:48:57.086Z,7.20
2019-04-25T10:51:27.450Z,6.33
2019-04-25T10:53:57.850Z,6.25
2019-04-25T10:56:28.256Z,6.53
2019-04-25T10:58:58.686Z,6.70
2019-04-25T11:01:29.102Z,6.70
2019-04-25T11:04:10.511Z,6.37
2019-04-25T11:06:41.812Z,6.05
2019-04-25T11:09:20.092Z,6.28
2019-04-25T11:11:50.508Z,7.53
2019-04-25T11:14:20.839Z,6.45
2019-04-25T11:16:51.663Z,7.22
2019-04-25T11:19:23.766Z,7.67
2019-04-25T11:21:54.024Z,7.92
2019-04-25T11:24:24.490Z,6.97
2019-04-25T11:26:55.384Z,6.95
2019-04-25T11:29:26.652Z,5.72
2019-04-25T11:31:57.174Z,7.10
2019-04-25T11:34:27.951Z,6.72
2019-04-25T11:36:58.614Z,6.78
2019-04-25T11:39:54.979Z,8.08
2019-04-25T11:42:26.660Z,7.53
2019-04-25T11:44:57.024Z,6.17
2019-04-25T11:47:27.416Z,8.40
2019-04-25T11:49:57.882Z,12.65
2019-04-25T11:52:30.343Z,5.85
2019-04-25T11:55:00.316Z,8.25
2019-04-25T11:57:30.640Z,7.65
2019-04-25T12:00:01.027Z,7.70
2019-04-25T12:02:34.370Z,6.65
2019-04-25T12:05:05.946Z,7.53
2019-04-25T12:07:36.474Z,6.28
2019-04-25T12:10:08.614Z,6.83
2019-04-25T12:12:39.092Z,6.25
2019-04-25T12:15:09.920Z,7.42
2019-04-25T12:17:40.302Z,6.67
2019-04-25T12:20:11.164Z,8.00
2019-04-25T12:22:41.657Z,7.92
2019-04-25T12:25:13.438Z,7.83
2019-04-25T12:27:48.659Z,7.50
2019-04-25T12:30:18.944Z,7.20
2019-04-25T12:32:49.969Z,6.00
2019-04-25T12:35:20.954Z,6.47
2019-04-25T12:37:52.181Z,8.28
2019-04-25T12:40:24.218Z,7.65
2019-04-25T12:42:54.828Z,7.65
2019-04-25T12:45:34.371Z,7.83
2019-04-25T12:48:07.002Z,6.62
2019-04-25T12:50:37.443Z,7.80
2019-04-25T12:53:07.900Z,5.90
2019-04-25T12:55:38.352Z,8.35
2019-04-25T12:58:09.128Z,6.53
2019-04-25T13:00:47.825Z,6.92
2019-04-25T13:03:14.173Z,7.80
2019-04-25T13:05:44.321Z,8.98
2019-04-25T13:08:15.085Z,9.43
2019-04-25T13:10:45.548Z,8.45
2019-04-25T13:13:16.630Z,8.33
2019-04-25T13:15:48.232Z,8.98
2019-04-25T13:18:18.580Z,8.73
2019-04-25T13:20:49.010Z,8.30
2019-04-25T13:23:19.534Z,11.83
2019-04-25T13:25:50.515Z,8.85
2019-04-25T13:28:28.769Z,9.05
2019-04-25T13:31:21.116Z,10.58
2019-04-25T13:34:04.719Z,10.35
2019-04-25T13:36:36.434Z,9.35
2019-04-25T13:39:15.082Z,10.00
2019-04-25T13:41:46.494Z,9.60
2019-04-25T13:44:17.090Z,10.32
2019-04-25T13:46:47.928Z,8.48
2019-04-25T13:49:18.330Z,8.93
2019-04-25T13:51:50.453Z,8.78
2019-04-25T13:54:20.922Z,10.85
2019-04-25T13:56:53.379Z,7.70
2019-04-25T13:59:24.037Z,9.58
2019-04-25T14:01:57.559Z,11.65
2019-04-25T14:04:29.470Z,8.28
2019-04-25T14:07:02.424Z,9.38
2019-04-25T14:09:34.667Z,8.60
2019-04-25T14:12:06.751Z,9.25
2019-04-25T14:14:37.299Z,8.78
2019-04-25T14:17:33.774Z,9.30
2019-04-25T14:20:25.229Z,7.87
2019-04-25T14:22:55.934Z,8.05
2019-04-25T14:25:27.622Z,8.78
2019-04-25T14:27:59.382Z,7.30
2019-04-25T14:30:32.578Z,7.55
2019-04-25T14:33:03.653Z,8.75
2019-04-25T14:35:34.489Z,7.87
2019-04-25T14:38:04.964Z,9.20
2019-04-25T14:40:35.526Z,8.43
2019-04-25T14:43:06.005Z,9.10
2019-04-25T14:45:44.405Z,8.58
2019-04-25T14:48:08.528Z,7.97
2019-04-25T14:50:38.872Z,9.30
2019-04-25T14:53:09.276Z,8.48
2019-04-25T14:55:51.406Z,9.65
2019-04-25T14:58:24.051Z,5.83
2019-04-25T15:00:54.462Z,8.15
2019-04-25T15:03:26.001Z,7.62
2019-04-25T15:05:56.586Z,9.35
2019-04-25T15:08:26.972Z,8.43
2019-04-25T15:10:57.382Z,7.97
2019-04-25T15:13:27.843Z,10.38
2019-04-25T15:15:58.434Z,6.83
2019-04-25T15:18:28.856Z,8.80
2019-04-25T15:20:59.218Z,8.98
2019-04-25T15:23:29.952Z,9.28
2019-04-25T15:26:00.469Z,9.03
2019-04-25T15:28:30.828Z,8.23
2019-04-25T15:31:01.253Z,9.33
2019-04-25T15:33:31.650Z,8.63
2019-04-25T15:36:17.412Z,8.20
2019-04-25T15:39:12.974Z,8.93
2019-04-25T15:42:01.410Z,10.63
2019-04-25T15:44:51.261Z,8.73
2019-04-25T15:47:26.448Z,8.15
2019-04-25T15:49:56.899Z,8.65
2019-04-25T15:52:27.320Z,7.67
2019-04-25T15:55:06.986Z,8.85
2019-04-25T15:57:29.881Z,8.45
2019-04-25T16:00:00.516Z,9.35
2019-04-25T16:02:31.050Z,7.25
2019-04-25T16:05:01.376Z,7.10
2019-04-25T16:07:31.858Z,8.28
2019-04-25T16:10:02.261Z,7.87
2019-04-25T16:12:33.021Z,8.85
2019-04-25T16:15:03.490Z,8.63
2019-04-25T16:17:34.793Z,7.80
2019-04-25T16:20:05.743Z,6.75
2019-04-25T16:22:36.620Z,8.65
2019-04-25T16:25:07.458Z,7.58
2019-04-25T16:27:37.908Z,9.98
2019-04-25T16:30:09.448Z,8.40
2019-04-25T16:32:39.817Z,6.65
2019-04-25T16:35:10.576Z,8.68
2019-04-25T16:37:41.331Z,8.60
2019-04-25T16:40:12.551Z,7.08
2019-04-25T16:42:43.385Z,7.30
2019-04-25T16:45:14.083Z,7.08
2019-04-25T16:47:44.585Z,7.45
2019-04-25T16:50:16.163Z,8.68
2019-04-25T16:52:46.512Z,7.97
2019-04-25T16:55:17.372Z,7.65
2019-04-25T16:57:48.065Z,7.25
2019-04-25T17:00:38.334Z,8.25
2019-04-25T17:03:09.032Z,7.03
2019-04-25T17:05:39.938Z,7.08
2019-04-25T17:08:10.426Z,9.05
2019-04-25T17:10:41.641Z,9.23
2019-04-25T17:13:12.399Z,8.35
2019-04-25T17:16:20.108Z,8.78
2019-04-25T17:18:55.145Z,7.78
2019-04-25T17:21:25.576Z,7.40
2019-04-25T17:23:56.484Z,7.90
2019-04-25T17:26:27.423Z,6.65
2019-04-25T17:29:00.287Z,7.37
2019-04-25T17:31:37.307Z,13.78
2019-04-25T17:34:26.749Z,8.60
2019-04-25T17:37:28.415Z,9.85
2019-04-25T17:40:01.736Z,8.13
2019-04-25T17:42:33.959Z,8.60
2019-04-25T17:45:07.427Z,6.70
2019-04-25T17:47:38.590Z,7.58
2019-04-25T17:50:09.126Z,8.20
2019-04-25T17:52:40.562Z,8.18
2019-04-25T17:55:11.204Z,9.25
2019-04-25T17:57:42.088Z,9.53
2019-04-25T18:00:20.966Z,8.95
2019-04-25T18:02:58.745Z,12.58
2019-04-25T18:05:24.145Z,9.53
2019-04-25T18:07:54.818Z,9.40
2019-04-25T18:10:25.670Z,9.13
2019-04-25T18:12:56.265Z,8.28
2019-04-25T18:15:32.985Z,12.03
2019-04-25T18:18:06.177Z,8.25
2019-04-25T18:20:38.861Z,9.08
2019-04-25T18:23:38.671Z,7.40
2019-04-25T18:26:24.792Z,8.70
2019-04-25T18:28:59.239Z,9.48
2019-04-25T18:31:29.580Z,8.60
2019-04-25T18:34:02.609Z,9.05
2019-04-25T18:36:40.463Z,8.73
2019-04-25T18:39:19.548Z,8.50
2019-04-25T18:42:11.051Z,9.20
2019-04-25T18:44:41.967Z,8.78
2019-04-25T18:47:12.462Z,9.28
2019-04-25T18:49:44.931Z,9.75
2019-04-25T18:52:34.502Z,9.93
2019-04-25T18:55:15.203Z,8.48
2019-04-25T18:57:51.496Z,9.50
2019-04-25T19:00:53.024Z,9.68
2019-04-25T19:03:51.441Z,10.58
2019-04-25T19:06:22.243Z,10.38
2019-04-25T19:08:53.557Z,10.63
2019-04-25T19:11:24.175Z,9.35
2019-04-25T19:13:54.895Z,9.30
2019-04-25T19:16:25.395Z,9.50
2019-04-25T19:18:55.914Z,11.53
2019-04-25T19:21:26.312Z,12.23
2019-04-25T19:23:56.745Z,11.48
2019-04-25T19:26:27.193Z,9.38
2019-04-25T19:28:57.671Z,11.93
2019-04-25T19:31:28.254Z,13.15
2019-04-25T19:33:58.629Z,11.63
2019-04-25T19:36:29.060Z,10.72
2019-04-25T19:38:59.573Z,10.58
2019-04-25T19:41:38.633Z,10.80
2019-04-25T19:44:12.429Z,13.35
2019-04-25T19:46:44.969Z,11.57
2019-04-25T19:49:16.446Z,12.28
2019-04-25T19:51:47.246Z,11.60
2019-04-25T19:54:19.437Z,13.20
2019-04-25T19:56:49.836Z,16.77
2019-04-25T19:59:20.240Z,13.85
2019-04-25T20:01:52.765Z,9.88
2019-04-25T20:04:43.328Z,12.70
2019-04-25T20:07:22.825Z,12.70
2019-04-25T20:10:12.211Z,10.93
2019-04-25T20:12:45.702Z,13.05
2019-04-25T20:15:17.348Z,13.10
2019-04-25T20:17:47.780Z,13.18
2019-04-25T20:20:18.796Z,10.15
2019-04-25T20:22:50.206Z,12.98
2019-04-25T20:25:20.939Z,13.85
2019-04-25T20:27:51.361Z,15.00
2019-04-25T20:30:23.518Z,11.33
2019-04-25T20:32:53.946Z,14.45
2019-04-25T20:35:24.333Z,12.68
2019-04-25T20:37:55.634Z,12.13
2019-04-25T20:40:26.243Z,12.07
2019-04-25T20:42:56.999Z,14.38
2019-04-25T20:45:27.359Z,12.68
2019-04-25T20:48:01.686Z,13.25
2019-04-25T20:50:31.989Z,13.38
2019-04-25T20:53:02.761Z,14.68
2019-04-25T20:55:33.119Z,12.90
2019-04-25T20:58:03.615Z,13.05
2019-04-25T21:00:40.110Z,12.93
2019-04-25T21:03:10.705Z,15.58
2019-04-25T21:05:41.433Z,13.25
2019-04-25T21:08:12.033Z,12.45
2019-04-25T21:10:42.601Z,16.60
2019-04-25T21:13:17.162Z,15.05
2019-04-25T21:16:15.361Z,12.07
2019-04-25T21:18:51.645Z,15.35
2019-04-25T21:21:21.953Z,13.18
2019-04-25T21:23:53.031Z,13.62
2019-04-25T21:26:23.589Z,13.10
2019-04-25T21:28:54.343Z,13.08
2019-04-25T21:31:26.232Z,13.32
2019-04-25T21:33:57.330Z,14.43
2019-04-25T21:36:28.677Z,14.35
2019-04-25T21:38:59.832Z,13.85
2019-04-25T21:42:05.152Z,15.25
2019-04-25T21:44:36.039Z,16.35
2019-04-25T21:47:06.699Z,13.88
2019-04-25T21:49:37.506Z,19.15
2019-04-25T21:52:08.207Z,15.55
2019-04-25T21:54:39.089Z,19.15
2019-04-25T21:57:10.973Z,14.25
2019-04-25T21:59:41.783Z,13.60
2019-04-25T22:02:12.673Z,15.10
2019-04-25T22:04:43.390Z,13.58
2019-04-25T22:07:15.234Z,13.45
2019-04-25T22:09:45.957Z,15.25
2019-04-25T22:12:17.722Z,15.23
2019-04-25T22:14:48.107Z,13.83
2019-04-25T22:17:18.506Z,13.62
2019-04-25T22:19:49.927Z,16.15
2019-04-25T22:22:22.163Z,14.95
2019-04-25T22:24:54.317Z,14.23
2019-04-25T22:27:29.901Z,15.68
2019-04-25T22:30:00.402Z,17.42
2019-04-25T22:32:52.082Z,12.75
2019-04-25T22:35:26.359Z,14.03
2019-04-25T22:37:57.627Z,16.15
2019-04-25T22:40:28.891Z,15.53
2019-04-25T22:43:00.425Z,13.88
2019-04-25T22:45:31.301Z,17.30
2019-04-25T22:48:02.596Z,14.80
2019-04-25T22:50:33.353Z,13.93
2019-04-25T22:53:04.261Z,15.55
2019-04-25T22:55:35.105Z,12.95
2019-04-25T22:58:05.780Z,14.28
2019-04-25T23:00:38.276Z,14.95
2019-04-25T23:03:16.897Z,13.05
2019-04-25T23:05:51.642Z,13.72
2019-04-25T23:08:22.443Z,12.43
2019-04-25T23:10:52.832Z,11.88
2019-04-25T23:13:23.200Z,13.83
2019-04-25T23:15:53.648Z,14.40
2019-04-25T23:18:24.932Z,16.00
2019-04-25T23:20:55.333Z,14.15
2019-04-25T23:23:25.919Z,12.95
2019-04-25T23:26:18.112Z,12.43
2019-04-25T23:28:48.954Z,12.47
2019-04-25T23:31:23.109Z,13.70
2019-04-25T23:33:53.558Z,12.88
2019-04-25T23:36:23.956Z,13.85
2019-04-25T23:38:54.288Z,12.25
2019-04-25T23:41:25.558Z,13.70
2019-04-25T23:43:55.933Z,13.65
2019-04-25T23:46:26.912Z,13.80
2019-04-25T23:48:57.389Z,11.55
2019-04-25T23:51:27.871Z,13.48
2019-04-25T23:53:58.665Z,13.08
2019-04-25T23:56:29.074Z,12.20
2019-04-25T23:58:59.686Z,12.95
