createdAt,value
2018-12-18T00:01:35.172Z,20.67
2018-12-18T00:04:03.683Z,22.22
2018-12-18T00:06:31.970Z,21.50
2018-12-18T00:09:01.207Z,18.07
2018-12-18T00:11:31.159Z,17.10
2018-12-18T00:13:59.497Z,15.27
2018-12-18T00:16:27.572Z,14.83
2018-12-18T00:18:57.554Z,15.63
2018-12-18T00:21:25.751Z,15.07
2018-12-18T00:23:54.321Z,14.63
2018-12-18T00:26:23.762Z,14.93
2018-12-18T00:28:52.683Z,14.73
2018-12-18T00:31:21.071Z,13.38
2018-12-18T00:33:49.374Z,14.07
2018-12-18T00:36:17.884Z,14.37
2018-12-18T00:38:46.150Z,14.33
2018-12-18T00:41:14.769Z,14.13
2018-12-18T00:43:42.873Z,15.40
2018-12-18T00:46:11.051Z,15.43
2018-12-18T00:48:39.148Z,17.60
2018-12-18T00:51:07.218Z,17.87
2018-12-18T00:53:35.446Z,18.90
2018-12-18T00:56:03.599Z,17.80
2018-12-18T00:58:31.691Z,15.65
2018-12-18T01:00:59.786Z,14.27
2018-12-18T01:03:29.375Z,15.98
2018-12-18T01:05:57.470Z,14.63
2018-12-18T01:08:25.573Z,14.37
2018-12-18T01:10:54.651Z,14.90
2018-12-18T01:13:22.912Z,14.33
2018-12-18T01:15:51.037Z,13.83
2018-12-18T01:18:19.143Z,12.90
2018-12-18T01:20:47.221Z,14.78
2018-12-18T01:23:15.412Z,14.95
2018-12-18T01:25:44.606Z,14.57
2018-12-18T01:28:12.837Z,15.97
2018-12-18T01:30:40.971Z,16.47
2018-12-18T01:33:09.053Z,14.90
2018-12-18T01:35:37.147Z,16.80
2018-12-18T01:38:05.319Z,15.68
2018-12-18T01:40:33.598Z,15.10
2018-12-18T01:43:01.682Z,16.50
2018-12-18T01:45:29.799Z,15.13
2018-12-18T01:47:58.645Z,16.95
2018-12-18T01:50:26.753Z,16.53
2018-12-18T01:52:54.919Z,16.27
2018-12-18T01:55:23.230Z,16.47
2018-12-18T01:57:51.344Z,17.03
2018-12-18T02:00:19.606Z,15.65
2018-12-18T02:02:47.695Z,17.50
2018-12-18T02:05:15.787Z,16.25
2018-12-18T02:07:43.967Z,16.37
2018-12-18T02:10:12.105Z,18.63
2018-12-18T02:12:40.220Z,20.03
2018-12-18T02:15:08.276Z,21.77
2018-12-18T02:17:36.374Z,21.05
2018-12-18T02:20:05.661Z,22.42
2018-12-18T02:22:34.317Z,23.42
2018-12-18T02:25:02.479Z,23.13
2018-12-18T02:27:30.591Z,22.07
2018-12-18T02:29:58.702Z,20.77
2018-12-18T02:32:26.788Z,20.00
2018-12-18T02:34:55.512Z,20.03
2018-12-18T02:37:23.738Z,21.23
2018-12-18T02:39:51.843Z,25.50
2018-12-18T02:42:19.915Z,24.03
2018-12-18T02:44:48.007Z,25.83
2018-12-18T02:47:16.173Z,25.53
2018-12-18T02:49:44.368Z,22.47
2018-12-18T02:52:12.551Z,22.27
2018-12-18T02:54:40.732Z,19.97
2018-12-18T02:57:08.829Z,22.00
2018-12-18T02:59:36.915Z,21.03
2018-12-18T03:02:05.067Z,20.87
2018-12-18T03:04:33.262Z,21.93
2018-12-18T03:07:01.439Z,20.93
2018-12-18T03:09:29.646Z,22.33
2018-12-18T03:11:57.736Z,21.90
2018-12-18T03:14:25.839Z,21.23
2018-12-18T03:16:54.235Z,21.10
2018-12-18T03:19:22.773Z,20.87
2018-12-18T03:21:50.964Z,18.97
2018-12-18T03:24:19.059Z,18.00
2018-12-18T03:26:47.156Z,18.07
2018-12-18T03:29:15.524Z,16.40
2018-12-18T03:31:47.321Z,17.87
2018-12-18T03:34:15.562Z,19.37
2018-12-18T03:36:43.730Z,19.50
2018-12-18T03:39:11.847Z,17.43
2018-12-18T03:41:40.004Z,17.37
2018-12-18T03:44:08.104Z,18.30
2018-12-18T03:46:36.305Z,18.12
2018-12-18T03:49:04.582Z,19.60
2018-12-18T03:51:32.752Z,20.67
2018-12-18T03:54:00.867Z,19.40
2018-12-18T03:56:29.407Z,21.97
2018-12-18T03:58:57.503Z,21.13
2018-12-18T04:01:25.623Z,21.30
2018-12-18T04:03:53.816Z,21.30
2018-12-18T04:06:22.002Z,20.23
2018-12-18T04:08:50.098Z,21.37
2018-12-18T04:11:19.065Z,21.07
2018-12-18T04:13:47.299Z,21.73
2018-12-18T04:16:15.424Z,21.27
2018-12-18T04:18:45.029Z,20.83
2018-12-18T04:21:13.424Z,20.47
2018-12-18T04:23:41.779Z,18.77
2018-12-18T04:26:10.405Z,18.97
2018-12-18T04:28:38.521Z,21.33
2018-12-18T04:31:06.621Z,20.37
2018-12-18T04:33:35.230Z,20.37
2018-12-18T04:36:03.655Z,19.67
2018-12-18T04:38:31.751Z,20.33
2018-12-18T04:40:59.848Z,19.83
2018-12-18T04:43:28.187Z,19.40
2018-12-18T04:45:56.349Z,19.80
2018-12-18T04:48:24.601Z,19.43
2018-12-18T04:50:52.715Z,21.83
2018-12-18T04:53:20.874Z,21.27
2018-12-18T04:55:48.959Z,22.33
2018-12-18T04:58:17.053Z,22.90
2018-12-18T05:00:45.340Z,23.07
2018-12-18T05:03:13.525Z,23.33
2018-12-18T05:05:41.612Z,21.47
2018-12-18T05:08:09.707Z,22.10
2018-12-18T05:10:37.814Z,20.90
2018-12-18T05:13:05.992Z,22.70
2018-12-18T05:15:34.859Z,23.57
2018-12-18T05:18:03.688Z,21.63
2018-12-18T05:20:31.815Z,21.68
2018-12-18T05:22:59.963Z,22.20
2018-12-18T05:25:29.488Z,20.52
2018-12-18T05:27:57.648Z,21.87
2018-12-18T05:30:25.808Z,20.63
2018-12-18T05:32:53.980Z,20.37
2018-12-18T05:35:22.055Z,20.67
2018-12-18T05:37:50.237Z,20.97
2018-12-18T05:40:18.322Z,20.57
2018-12-18T05:42:46.457Z,21.33
2018-12-18T05:45:14.647Z,20.57
2018-12-18T05:47:42.777Z,23.40
2018-12-18T05:50:10.906Z,24.43
2018-12-18T05:52:38.995Z,22.13
2018-12-18T05:55:07.748Z,19.37
2018-12-18T05:57:36.174Z,21.60
2018-12-18T06:00:07.736Z,23.13
2018-12-18T06:02:37.099Z,22.17
2018-12-18T06:05:06.371Z,24.80
2018-12-18T06:07:34.563Z,29.83
2018-12-18T06:10:03.079Z,26.60
2018-12-18T06:12:31.311Z,23.47
2018-12-18T06:14:59.420Z,23.57
2018-12-18T06:17:27.532Z,23.80
2018-12-18T06:19:55.670Z,24.00
2018-12-18T06:22:23.799Z,23.70
2018-12-18T06:24:51.891Z,22.90
2018-12-18T06:27:20.463Z,22.97
2018-12-18T06:29:48.570Z,23.43
2018-12-18T06:32:16.663Z,23.23
2018-12-18T06:34:45.777Z,23.87
2018-12-18T06:37:13.883Z,40.70
2018-12-18T06:39:42.044Z,31.07
2018-12-18T06:42:10.127Z,24.50
2018-12-18T06:44:38.221Z,23.35
2018-12-18T06:47:06.295Z,24.43
2018-12-18T06:49:34.435Z,24.63
2018-12-18T06:52:02.712Z,24.27
2018-12-18T06:54:31.020Z,24.13
2018-12-18T06:56:59.125Z,24.30
2018-12-18T06:59:27.254Z,25.50
2018-12-18T07:01:55.405Z,29.10
2018-12-18T07:04:23.885Z,25.93
2018-12-18T07:06:56.603Z,32.23
2018-12-18T07:09:25.059Z,27.23
2018-12-18T07:11:53.431Z,27.67
2018-12-18T07:14:21.562Z,30.47
2018-12-18T07:16:49.735Z,27.97
2018-12-18T07:19:17.836Z,25.30
2018-12-18T07:21:45.947Z,23.57
2018-12-18T07:24:14.429Z,29.67
2018-12-18T07:26:42.748Z,23.60
2018-12-18T07:29:14.079Z,26.02
2018-12-18T07:31:42.299Z,24.93
2018-12-18T07:34:12.026Z,25.68
2018-12-18T07:36:40.207Z,26.63
2018-12-18T07:39:08.884Z,30.73
2018-12-18T07:41:36.977Z,34.03
2018-12-18T07:44:05.999Z,37.97
2018-12-18T07:46:34.674Z,34.43
2018-12-18T07:49:03.464Z,30.77
2018-12-18T07:51:35.954Z,26.85
2018-12-18T07:54:04.462Z,24.40
2018-12-18T07:56:34.219Z,24.20
2018-12-18T07:59:04.664Z,22.67
2018-12-18T08:01:34.387Z,23.00
2018-12-18T08:04:08.348Z,21.00
2018-12-18T08:06:42.366Z,21.62
2018-12-18T08:09:10.582Z,23.97
2018-12-18T08:11:40.621Z,23.60
2018-12-18T08:14:22.186Z,23.40
2018-12-18T08:16:50.519Z,22.90
2018-12-18T08:19:22.431Z,22.10
2018-12-18T08:21:53.447Z,23.00
2018-12-18T08:24:24.975Z,23.33
2018-12-18T08:26:53.588Z,22.38
2018-12-18T08:29:23.535Z,21.73
2018-12-18T08:31:54.021Z,22.63
2018-12-18T08:34:27.840Z,21.53
2018-12-18T08:36:57.086Z,23.37
2018-12-18T08:39:27.150Z,22.03
2018-12-18T08:41:57.094Z,22.48
2018-12-18T08:44:27.730Z,21.10
2018-12-18T08:47:01.256Z,21.63
2018-12-18T08:49:29.435Z,20.77
2018-12-18T08:51:57.519Z,19.57
2018-12-18T08:54:30.627Z,19.93
2018-12-18T08:56:59.675Z,19.87
2018-12-18T08:59:32.609Z,20.07
2018-12-18T09:02:03.131Z,30.03
2018-12-18T09:04:31.296Z,21.57
2018-12-18T09:07:00.139Z,19.30
2018-12-18T09:09:31.321Z,17.07
2018-12-18T09:12:00.320Z,15.10
2018-12-18T09:14:28.521Z,15.85
2018-12-18T09:17:01.882Z,18.30
2018-12-18T09:19:30.632Z,15.27
2018-12-18T09:21:58.730Z,16.43
2018-12-18T09:24:26.926Z,16.77
2018-12-18T09:26:55.163Z,16.10
2018-12-18T09:29:23.603Z,17.00
2018-12-18T09:31:51.959Z,15.83
2018-12-18T09:34:20.071Z,15.63
2018-12-18T09:36:48.235Z,14.73
2018-12-18T09:39:20.200Z,15.97
2018-12-18T09:41:52.778Z,15.37
2018-12-18T09:44:20.925Z,15.33
2018-12-18T09:46:50.910Z,15.35
2018-12-18T09:49:19.406Z,14.53
2018-12-18T09:51:47.564Z,15.90
2018-12-18T09:54:15.751Z,15.63
2018-12-18T09:56:49.055Z,15.23
2018-12-18T09:59:17.293Z,14.13
2018-12-18T10:01:46.017Z,14.93
2018-12-18T10:04:14.195Z,14.58
2018-12-18T10:06:42.378Z,14.50
2018-12-18T10:09:10.491Z,14.83
2018-12-18T10:11:38.572Z,16.30
2018-12-18T10:14:06.660Z,15.63
2018-12-18T10:16:35.360Z,14.73
2018-12-18T10:19:03.659Z,14.33
2018-12-18T10:21:31.854Z,14.80
2018-12-18T10:23:59.936Z,13.93
2018-12-18T10:26:30.723Z,14.07
2018-12-18T10:28:58.813Z,13.73
2018-12-18T10:31:26.951Z,14.63
2018-12-18T10:33:55.729Z,14.10
2018-12-18T10:36:23.871Z,13.40
2018-12-18T10:38:51.975Z,13.47
2018-12-18T10:41:20.064Z,12.70
2018-12-18T10:43:48.160Z,13.40
2018-12-18T10:46:16.272Z,14.20
2018-12-18T10:48:45.531Z,10.65
2018-12-18T10:51:13.626Z,10.13
2018-12-18T10:53:41.711Z,8.33
2018-12-18T10:56:09.816Z,7.93
2018-12-18T10:58:38.150Z,6.20
2018-12-18T11:01:11.557Z,5.87
2018-12-18T11:03:39.715Z,6.23
2018-12-18T11:06:10.045Z,6.77
2018-12-18T11:08:38.119Z,6.60
2018-12-18T11:11:06.261Z,6.63
2018-12-18T11:13:34.951Z,5.77
2018-12-18T11:16:03.191Z,4.72
2018-12-18T11:18:31.290Z,6.97
2018-12-18T11:21:00.438Z,7.83
2018-12-18T11:23:28.597Z,8.30
2018-12-18T11:25:56.996Z,7.10
2018-12-18T11:28:37.153Z,6.80
2018-12-18T11:31:06.494Z,7.05
2018-12-18T11:33:34.643Z,6.67
2018-12-18T11:36:03.495Z,7.90
2018-12-18T11:38:31.916Z,8.43
2018-12-18T11:41:00.101Z,8.67
2018-12-18T11:43:28.164Z,7.93
2018-12-18T11:45:56.311Z,8.50
2018-12-18T11:48:25.558Z,8.03
2018-12-18T11:50:53.667Z,7.67
2018-12-18T11:53:23.639Z,7.85
2018-12-18T11:55:51.803Z,7.67
2018-12-18T11:58:19.967Z,8.30
2018-12-18T12:00:48.148Z,8.10
2018-12-18T12:03:16.312Z,8.13
2018-12-18T12:05:44.947Z,7.60
2018-12-18T12:08:13.043Z,7.67
2018-12-18T12:10:41.215Z,6.92
2018-12-18T12:13:09.321Z,7.40
2018-12-18T12:15:37.521Z,6.37
2018-12-18T12:18:05.679Z,8.67
2018-12-18T12:20:33.822Z,6.23
2018-12-18T12:23:01.980Z,8.33
2018-12-18T12:25:30.076Z,8.40
2018-12-18T12:28:03.556Z,9.35
2018-12-18T12:30:31.682Z,9.90
2018-12-18T12:32:59.791Z,9.20
2018-12-18T12:35:27.976Z,10.57
2018-12-18T12:37:58.729Z,9.20
2018-12-18T12:40:26.819Z,9.27
2018-12-18T12:42:55.472Z,8.83
2018-12-18T12:45:24.929Z,8.90
2018-12-18T12:47:56.150Z,8.40
2018-12-18T12:50:24.426Z,8.60
2018-12-18T12:52:52.782Z,7.70
2018-12-18T12:55:20.943Z,8.57
2018-12-18T12:57:49.031Z,8.47
2018-12-18T13:00:17.203Z,8.43
2018-12-18T13:02:45.340Z,8.20
2018-12-18T13:05:13.668Z,8.85
2018-12-18T13:07:41.854Z,8.70
2018-12-18T13:10:11.469Z,8.20
2018-12-18T13:12:39.576Z,8.30
2018-12-18T13:15:07.722Z,8.73
2018-12-18T13:17:35.952Z,9.63
2018-12-18T13:20:04.440Z,9.17
2018-12-18T13:22:32.743Z,9.97
2018-12-18T13:25:01.153Z,9.33
2018-12-18T13:30:02.324Z,9.17
2018-12-18T13:32:31.459Z,8.90
2018-12-18T13:34:59.662Z,8.85
2018-12-18T13:37:27.749Z,9.13
2018-12-18T13:39:55.892Z,9.47
2018-12-18T13:42:24.197Z,8.63
2018-12-18T13:44:52.286Z,9.40
2018-12-18T13:47:27.010Z,10.20
2018-12-18T13:49:50.584Z,9.78
2018-12-18T13:52:18.688Z,9.43
2018-12-18T13:54:47.375Z,10.00
2018-12-18T13:57:15.516Z,11.00
2018-12-18T13:59:43.844Z,10.60
2018-12-18T14:02:14.235Z,11.33
2018-12-18T14:04:42.342Z,11.13
2018-12-18T14:07:10.511Z,11.53
2018-12-18T14:09:39.079Z,12.83
2018-12-18T14:12:07.143Z,14.30
2018-12-18T14:14:35.304Z,13.60
2018-12-18T14:17:03.619Z,14.83
2018-12-18T14:19:31.842Z,13.60
2018-12-18T14:21:59.980Z,14.57
2018-12-18T14:24:29.162Z,14.47
2018-12-18T14:26:57.268Z,14.80
2018-12-18T14:29:25.863Z,13.73
2018-12-18T14:31:54.263Z,14.17
2018-12-18T14:34:22.490Z,13.90
2018-12-18T14:36:56.177Z,13.50
2018-12-18T14:39:25.224Z,14.50
2018-12-18T14:41:54.075Z,13.13
2018-12-18T14:44:22.191Z,13.40
2018-12-18T14:46:50.851Z,14.83
2018-12-18T14:49:19.023Z,15.50
2018-12-18T14:51:47.102Z,15.40
2018-12-18T14:54:16.510Z,16.53
2018-12-18T14:56:44.864Z,16.93
2018-12-18T14:59:13.261Z,15.90
2018-12-18T15:01:41.388Z,16.15
2018-12-18T15:04:09.706Z,17.40
2018-12-18T15:06:39.775Z,18.07
2018-12-18T15:09:07.867Z,18.03
2018-12-18T15:11:39.298Z,17.00
2018-12-18T15:14:08.528Z,18.13
2018-12-18T15:16:37.093Z,17.40
2018-12-18T15:19:17.196Z,16.93
2018-12-18T15:21:51.094Z,17.53
2018-12-18T15:24:19.232Z,19.53
2018-12-18T15:26:47.397Z,19.83
2018-12-18T15:29:15.493Z,21.13
2018-12-18T15:31:45.091Z,22.10
2018-12-18T15:34:13.391Z,20.30
2018-12-18T15:36:41.547Z,19.62
2018-12-18T15:39:09.631Z,19.57
2018-12-18T15:41:37.745Z,18.00
2018-12-18T15:44:06.046Z,20.17
2018-12-18T15:46:34.274Z,22.10
2018-12-18T15:49:03.870Z,21.50
2018-12-18T15:51:32.007Z,21.50
2018-12-18T15:54:00.142Z,18.77
2018-12-18T15:56:28.227Z,20.23
2018-12-18T15:58:56.414Z,19.70
2018-12-18T16:01:25.629Z,18.05
2018-12-18T16:03:53.853Z,18.13
2018-12-18T16:06:22.355Z,17.83
2018-12-18T16:08:50.526Z,19.10
2018-12-18T16:11:18.621Z,19.03
2018-12-18T16:13:51.091Z,19.13
2018-12-18T16:16:19.301Z,18.30
2018-12-18T16:18:47.438Z,19.87
2018-12-18T16:21:15.556Z,19.10
2018-12-18T16:23:43.663Z,18.83
2018-12-18T16:26:12.501Z,18.83
2018-12-18T16:28:41.303Z,18.70
2018-12-18T16:31:09.427Z,17.47
2018-12-18T16:33:39.364Z,17.92
2018-12-18T16:36:07.464Z,19.87
2018-12-18T16:38:35.639Z,18.47
2018-12-18T16:41:03.814Z,17.93
2018-12-18T16:43:32.071Z,14.80
2018-12-18T16:46:00.228Z,17.55
2018-12-18T16:48:28.320Z,16.77
2018-12-18T16:50:56.467Z,15.78
2018-12-18T16:53:24.658Z,14.90
2018-12-18T16:55:58.604Z,14.17
2018-12-18T16:58:26.692Z,15.97
2018-12-18T17:00:56.955Z,14.33
2018-12-18T17:03:25.149Z,14.73
2018-12-18T17:05:53.261Z,13.60
2018-12-18T17:08:21.410Z,14.18
2018-12-18T17:10:49.516Z,12.37
2018-12-18T17:13:17.631Z,13.50
2018-12-18T17:15:45.907Z,14.60
2018-12-18T17:18:26.276Z,12.35
2018-12-18T17:20:55.545Z,12.18
2018-12-18T17:23:23.785Z,14.63
2018-12-18T17:25:51.959Z,21.40
2018-12-18T17:28:20.140Z,18.27
2018-12-18T17:30:48.839Z,20.93
2018-12-18T17:33:18.363Z,17.07
2018-12-18T17:35:46.593Z,15.83
2018-12-18T17:38:14.938Z,14.23
2018-12-18T17:40:43.483Z,20.70
2018-12-18T17:43:11.723Z,24.90
2018-12-18T17:45:41.118Z,16.00
2018-12-18T17:48:09.314Z,19.43
2018-12-18T17:50:37.453Z,34.73
2018-12-18T17:53:09.436Z,22.77
2018-12-18T17:55:37.527Z,21.62
2018-12-18T17:58:05.639Z,17.17
2018-12-18T18:00:34.679Z,16.27
2018-12-18T18:03:02.995Z,14.87
2018-12-18T18:05:31.197Z,15.60
2018-12-18T18:08:00.255Z,13.90
2018-12-18T18:10:29.542Z,14.40
2018-12-18T18:12:57.695Z,13.78
2018-12-18T18:15:25.855Z,13.30
2018-12-18T18:17:55.416Z,12.23
2018-12-18T18:20:23.862Z,12.83
2018-12-18T18:22:52.654Z,15.43
2018-12-18T18:25:20.801Z,13.33
2018-12-18T18:27:49.922Z,16.00
2018-12-18T18:30:18.063Z,13.60
2018-12-18T18:32:46.185Z,13.73
2018-12-18T18:35:14.446Z,14.75
2018-12-18T18:37:42.627Z,18.17
2018-12-18T18:40:20.756Z,15.14
2018-12-18T18:42:48.907Z,13.80
2018-12-18T18:45:17.026Z,15.75
2018-12-18T18:47:45.178Z,18.50
2018-12-18T18:50:13.300Z,13.50
2018-12-18T18:52:41.668Z,15.27
2018-12-18T18:55:09.870Z,18.93
2018-12-18T18:57:38.036Z,16.80
2018-12-18T19:00:09.446Z,12.90
2018-12-18T19:02:40.569Z,12.00
2018-12-18T19:05:09.886Z,12.33
2018-12-18T19:07:38.040Z,13.58
2018-12-18T19:10:07.218Z,14.03
2018-12-18T19:12:35.555Z,12.87
2018-12-18T19:15:04.503Z,13.70
2018-12-18T19:17:32.672Z,13.80
2018-12-18T19:20:00.995Z,14.07
2018-12-18T19:22:29.923Z,13.63
2018-12-18T19:24:58.015Z,14.80
2018-12-18T19:27:26.128Z,24.43
2018-12-18T19:29:54.351Z,19.57
2018-12-18T19:32:23.323Z,16.87
2018-12-18T19:34:51.555Z,14.67
2018-12-18T19:37:20.819Z,13.50
2018-12-18T19:39:49.815Z,11.97
2018-12-18T19:42:18.467Z,20.83
2018-12-18T19:44:46.973Z,19.40
2018-12-18T19:47:15.162Z,22.57
2018-12-18T19:49:49.158Z,21.17
2018-12-18T19:52:17.471Z,23.70
2018-12-18T19:54:45.636Z,22.17
2018-12-18T19:57:15.018Z,17.67
2018-12-18T19:59:43.187Z,17.53
2018-12-18T20:02:11.725Z,13.83
2018-12-18T20:04:39.803Z,14.17
2018-12-18T20:07:09.415Z,19.35
2018-12-18T20:09:37.567Z,15.63
2018-12-18T20:12:06.657Z,16.13
2018-12-18T20:14:35.251Z,13.63
2018-12-18T20:17:03.815Z,15.47
2018-12-18T20:19:32.019Z,14.03
2018-12-18T20:22:00.137Z,14.13
2018-12-18T20:24:29.135Z,12.00
2018-12-18T20:26:57.219Z,13.70
2018-12-18T20:29:25.557Z,12.63
2018-12-18T20:31:53.679Z,11.50
2018-12-18T20:34:21.788Z,12.30
2018-12-18T20:36:49.917Z,12.73
2018-12-18T20:39:18.080Z,12.67
2018-12-18T20:41:46.188Z,11.93
2018-12-18T20:44:14.976Z,11.63
2018-12-18T20:46:43.172Z,12.53
2018-12-18T20:49:11.299Z,15.20
2018-12-18T20:51:40.388Z,13.43
2018-12-18T20:54:08.471Z,12.63
2018-12-18T20:56:36.594Z,12.03
2018-12-18T20:59:05.251Z,12.87
2018-12-18T21:01:33.355Z,14.07
2018-12-18T21:04:01.987Z,11.85
2018-12-18T21:06:30.251Z,16.27
2018-12-18T21:08:58.453Z,11.03
2018-12-18T21:11:26.639Z,11.97
2018-12-18T21:13:55.423Z,13.60
2018-12-18T21:16:23.670Z,12.67
2018-12-18T21:18:52.364Z,13.67
2018-12-18T21:21:20.573Z,12.45
2018-12-18T21:23:48.764Z,11.33
2018-12-18T21:26:16.936Z,11.25
2018-12-18T21:28:45.216Z,11.70
2018-12-18T21:31:13.601Z,11.23
2018-12-18T21:33:41.872Z,11.00
2018-12-18T21:36:11.615Z,10.40
2018-12-18T21:38:39.845Z,11.37
2018-12-18T21:41:08.115Z,10.33
2018-12-18T21:43:36.496Z,10.90
2018-12-18T21:46:05.539Z,11.13
2018-12-18T21:48:33.862Z,11.33
2018-12-18T21:51:02.708Z,12.00
2018-12-18T21:53:31.052Z,14.45
2018-12-18T21:55:59.218Z,12.10
2018-12-18T21:58:27.461Z,10.50
2018-12-18T22:00:55.817Z,11.87
2018-12-18T22:03:24.718Z,12.47
2018-12-18T22:05:53.098Z,11.80
2018-12-18T22:08:21.387Z,9.83
2018-12-18T22:10:49.758Z,10.53
2018-12-18T22:13:17.967Z,10.53
2018-12-18T22:15:47.617Z,10.08
2018-12-18T22:18:16.173Z,10.23
2018-12-18T22:20:44.425Z,9.77
2018-12-18T22:23:12.676Z,10.20
2018-12-18T22:25:42.359Z,10.50
2018-12-18T22:28:10.764Z,11.23
2018-12-18T22:30:38.904Z,10.37
2018-12-18T22:33:07.235Z,9.90
2018-12-18T22:35:35.587Z,10.18
2018-12-18T22:38:04.028Z,10.27
2018-12-18T22:40:32.184Z,9.53
2018-12-18T22:43:00.394Z,9.33
2018-12-18T22:45:28.536Z,9.43
2018-12-18T22:47:57.059Z,9.53
2018-12-18T22:50:25.187Z,10.50
2018-12-18T22:52:53.289Z,9.77
2018-12-18T22:55:21.511Z,9.90
2018-12-18T22:57:49.777Z,9.43
2018-12-18T23:01:25.377Z,9.55
2018-12-18T23:03:53.702Z,10.33
2018-12-18T23:06:23.727Z,10.08
2018-12-18T23:08:51.873Z,10.50
2018-12-18T23:11:20.110Z,10.37
2018-12-18T23:13:48.183Z,10.88
2018-12-18T23:16:16.375Z,10.20
2018-12-18T23:18:44.538Z,11.07
2018-12-18T23:21:12.687Z,11.73
2018-12-18T23:23:40.987Z,12.60
2018-12-18T23:26:09.104Z,11.17
2018-12-18T23:28:37.208Z,12.40
2018-12-18T23:31:05.364Z,10.53
2018-12-18T23:33:33.462Z,12.00
2018-12-18T23:36:02.179Z,13.13
2018-12-18T23:38:30.297Z,12.07
2018-12-18T23:40:58.392Z,12.27
2018-12-18T23:43:26.486Z,12.20
2018-12-18T23:45:56.484Z,12.33
2018-12-18T23:48:25.344Z,12.53
2018-12-18T23:50:53.806Z,13.33
2018-12-18T23:53:21.934Z,12.17
2018-12-18T23:55:50.264Z,13.17
2018-12-18T23:58:19.181Z,14.17
