createdAt,value
2018-07-09T00:00:36.939Z,0.00
2018-07-09T00:01:36.944Z,0.00
2018-07-09T00:02:36.945Z,0.00
2018-07-09T00:03:36.949Z,0.00
2018-07-09T00:04:36.952Z,0.00
2018-07-09T00:05:36.955Z,0.00
2018-07-09T00:06:36.958Z,0.00
2018-07-09T00:07:37.090Z,0.00
2018-07-09T00:08:36.974Z,0.00
2018-07-09T00:09:36.973Z,0.00
2018-07-09T00:10:36.975Z,0.00
2018-07-09T00:11:36.973Z,0.00
2018-07-09T00:12:36.979Z,0.00
2018-07-09T00:13:36.980Z,0.00
2018-07-09T00:14:36.987Z,0.00
2018-07-09T00:15:36.987Z,0.00
2018-07-09T00:16:36.989Z,0.00
2018-07-09T00:17:36.993Z,0.00
2018-07-09T00:18:36.997Z,0.00
2018-07-09T00:19:36.998Z,0.00
2018-07-09T00:20:37.004Z,0.00
2018-07-09T00:21:37.005Z,0.00
2018-07-09T00:22:37.010Z,0.00
2018-07-09T00:23:37.010Z,0.00
2018-07-09T00:24:37.018Z,0.00
2018-07-09T00:25:37.018Z,0.00
2018-07-09T00:26:37.020Z,0.00
2018-07-09T00:27:37.022Z,0.00
2018-07-09T00:28:37.026Z,0.00
2018-07-09T00:29:37.035Z,0.00
2018-07-09T00:30:37.032Z,0.00
2018-07-09T00:31:37.036Z,0.00
2018-07-09T00:32:37.040Z,0.00
2018-07-09T00:33:37.041Z,0.00
2018-07-09T00:34:37.044Z,0.00
2018-07-09T00:35:37.047Z,0.00
2018-07-09T00:36:37.052Z,0.00
2018-07-09T00:37:37.053Z,0.00
2018-07-09T00:38:37.056Z,0.00
2018-07-09T00:39:37.058Z,0.00
2018-07-09T00:40:37.066Z,0.00
2018-07-09T00:41:37.065Z,0.00
2018-07-09T00:42:37.070Z,0.00
2018-07-09T00:43:37.070Z,0.00
2018-07-09T00:44:37.075Z,0.00
2018-07-09T00:45:37.076Z,0.00
2018-07-09T00:46:37.083Z,0.00
2018-07-09T00:47:37.082Z,0.00
2018-07-09T00:48:37.084Z,0.00
2018-07-09T00:49:37.090Z,0.00
2018-07-09T00:50:37.092Z,0.00
2018-07-09T00:51:37.096Z,0.00
2018-07-09T00:52:37.099Z,0.00
2018-07-09T00:53:37.100Z,0.00
2018-07-09T00:54:37.105Z,0.00
2018-07-09T00:55:37.106Z,0.00
2018-07-09T00:56:37.112Z,0.00
2018-07-09T00:57:37.114Z,0.00
2018-07-09T00:58:37.115Z,0.00
2018-07-09T00:59:37.119Z,0.00
2018-07-09T01:00:37.121Z,0.00
2018-07-09T01:01:37.127Z,0.00
2018-07-09T01:02:37.130Z,0.00
2018-07-09T01:03:37.129Z,0.00
2018-07-09T01:04:37.132Z,0.00
2018-07-09T01:05:37.143Z,0.00
2018-07-09T01:06:37.141Z,0.00
2018-07-09T01:07:37.141Z,0.00
2018-07-09T01:08:37.146Z,0.00
2018-07-09T01:09:37.146Z,0.00
2018-07-09T01:10:37.156Z,0.00
2018-07-09T01:11:37.155Z,0.00
2018-07-09T01:12:37.154Z,0.00
2018-07-09T01:13:37.158Z,0.00
2018-07-09T01:14:37.163Z,0.00
2018-07-09T01:15:37.164Z,0.00
2018-07-09T01:16:37.167Z,0.00
2018-07-09T01:17:37.172Z,0.00
2018-07-09T01:18:37.175Z,0.00
2018-07-09T01:19:37.177Z,0.00
2018-07-09T01:20:37.178Z,0.00
2018-07-09T01:21:37.183Z,0.00
2018-07-09T01:22:37.185Z,0.00
2018-07-09T01:23:37.186Z,0.00
2018-07-09T01:24:37.191Z,0.00
2018-07-09T01:25:37.193Z,0.00
2018-07-09T01:26:37.197Z,0.00
2018-07-09T01:27:37.198Z,0.00
2018-07-09T01:28:37.204Z,0.00
2018-07-09T01:29:37.205Z,0.00
2018-07-09T01:30:37.209Z,0.00
2018-07-09T01:31:37.217Z,0.00
2018-07-09T01:32:37.213Z,0.00
2018-07-09T01:33:37.218Z,0.00
2018-07-09T01:34:37.219Z,0.00
2018-07-09T01:35:37.221Z,0.00
2018-07-09T01:36:37.225Z,0.00
2018-07-09T01:37:37.227Z,0.00
2018-07-09T01:38:37.235Z,0.00
2018-07-09T01:39:37.233Z,0.00
2018-07-09T01:40:37.238Z,0.00
2018-07-09T01:41:37.240Z,0.00
2018-07-09T01:42:37.240Z,0.00
2018-07-09T01:43:37.246Z,0.00
2018-07-09T01:44:37.252Z,0.00
2018-07-09T01:45:37.251Z,0.00
2018-07-09T01:46:37.256Z,0.00
2018-07-09T01:47:37.257Z,0.00
2018-07-09T01:48:37.259Z,0.00
2018-07-09T01:49:37.265Z,0.00
2018-07-09T01:50:37.267Z,0.00
2018-07-09T01:51:37.267Z,0.00
2018-07-09T01:52:37.275Z,0.00
2018-07-09T01:53:37.272Z,0.00
2018-07-09T01:54:37.276Z,0.00
2018-07-09T01:55:37.277Z,0.00
2018-07-09T01:56:37.283Z,0.00
2018-07-09T01:57:37.289Z,0.00
2018-07-09T01:58:37.288Z,0.00
2018-07-09T01:59:37.289Z,0.00
2018-07-09T02:00:37.293Z,0.00
2018-07-09T02:01:37.295Z,0.00
2018-07-09T02:02:37.298Z,0.00
2018-07-09T02:03:37.301Z,0.00
2018-07-09T02:04:37.303Z,0.00
2018-07-09T02:05:37.305Z,0.00
2018-07-09T02:06:37.309Z,0.00
2018-07-09T02:07:37.311Z,0.00
2018-07-09T02:08:37.314Z,0.00
2018-07-09T02:09:37.316Z,0.00
2018-07-09T02:10:37.319Z,0.00
2018-07-09T02:11:37.333Z,0.00
2018-07-09T02:12:37.324Z,0.00
2018-07-09T02:13:37.327Z,0.00
2018-07-09T02:14:37.329Z,0.00
2018-07-09T02:15:37.331Z,0.00
2018-07-09T02:16:37.336Z,0.00
2018-07-09T02:17:37.338Z,0.00
2018-07-09T02:18:37.341Z,0.00
2018-07-09T02:19:37.344Z,0.00
2018-07-09T02:20:37.428Z,0.00
2018-07-09T02:21:37.349Z,0.00
2018-07-09T02:22:37.353Z,0.00
2018-07-09T02:23:37.352Z,0.00
2018-07-09T02:24:37.357Z,0.00
2018-07-09T02:25:37.359Z,0.00
2018-07-09T02:26:37.365Z,0.00
2018-07-09T02:27:37.363Z,0.00
2018-07-09T02:28:37.364Z,0.00
2018-07-09T02:29:37.369Z,0.00
2018-07-09T02:30:37.375Z,0.00
2018-07-09T02:31:37.375Z,0.00
2018-07-09T02:32:37.379Z,0.00
2018-07-09T02:33:37.381Z,0.00
2018-07-09T02:34:37.383Z,0.00
2018-07-09T02:35:37.383Z,0.00
2018-07-09T02:36:37.389Z,0.00
2018-07-09T02:37:37.389Z,0.00
2018-07-09T02:38:37.393Z,0.00
2018-07-09T02:39:37.394Z,0.00
2018-07-09T02:40:37.402Z,0.00
2018-07-09T02:41:37.400Z,0.00
2018-07-09T02:42:37.415Z,0.00
2018-07-09T02:43:37.410Z,0.00
2018-07-09T02:44:37.409Z,0.00
2018-07-09T02:45:37.426Z,0.00
2018-07-09T02:46:37.415Z,0.00
2018-07-09T02:47:37.414Z,0.00
2018-07-09T02:48:37.437Z,0.00
2018-07-09T02:49:37.425Z,0.00
2018-07-09T02:50:37.424Z,0.00
2018-07-09T02:51:37.433Z,0.00
2018-07-09T02:52:37.436Z,0.00
2018-07-09T02:53:37.430Z,0.00
2018-07-09T02:54:37.434Z,0.00
2018-07-09T02:55:37.440Z,0.00
2018-07-09T02:56:37.437Z,0.00
2018-07-09T02:57:37.441Z,0.00
2018-07-09T02:58:37.450Z,0.00
2018-07-09T02:59:37.450Z,0.00
2018-07-09T03:00:37.455Z,0.00
2018-07-09T03:01:37.450Z,0.00
2018-07-09T03:02:37.454Z,0.00
2018-07-09T03:03:37.453Z,0.00
2018-07-09T03:04:37.456Z,0.00
2018-07-09T03:05:37.463Z,0.00
2018-07-09T03:06:37.467Z,0.00
2018-07-09T03:07:37.464Z,0.00
2018-07-09T03:08:37.466Z,0.00
2018-07-09T03:09:37.469Z,0.00
2018-07-09T03:10:37.475Z,0.00
2018-07-09T03:11:37.476Z,0.00
2018-07-09T03:12:37.475Z,0.00
2018-07-09T03:13:37.477Z,0.00
2018-07-09T03:14:37.480Z,0.00
2018-07-09T03:15:37.484Z,0.00
2018-07-09T03:16:37.485Z,0.00
2018-07-09T03:17:37.485Z,0.00
2018-07-09T03:18:37.489Z,5.63
2018-07-09T03:19:37.490Z,5.63
2018-07-09T03:20:37.493Z,5.63
2018-07-09T03:21:37.495Z,5.63
2018-07-09T03:22:37.499Z,5.63
2018-07-09T03:23:37.500Z,5.63
2018-07-09T03:24:37.502Z,5.63
2018-07-09T03:25:37.504Z,5.63
2018-07-09T03:26:37.507Z,5.63
2018-07-09T03:27:37.510Z,5.63
2018-07-09T03:28:37.510Z,5.63
2018-07-09T03:29:37.585Z,5.63
2018-07-09T03:30:37.521Z,5.63
2018-07-09T03:31:37.539Z,11.25
2018-07-09T03:32:37.525Z,11.25
2018-07-09T03:33:37.528Z,11.25
2018-07-09T03:34:37.524Z,11.25
2018-07-09T03:35:37.528Z,11.25
2018-07-09T03:36:37.526Z,11.25
2018-07-09T03:37:37.530Z,11.25
2018-07-09T03:38:37.530Z,11.25
2018-07-09T03:39:37.534Z,11.25
2018-07-09T03:40:37.536Z,11.25
2018-07-09T03:41:37.543Z,11.25
2018-07-09T03:42:37.539Z,16.88
2018-07-09T03:43:37.542Z,16.88
2018-07-09T03:44:37.545Z,16.88
2018-07-09T03:45:37.545Z,16.88
2018-07-09T03:46:37.547Z,16.88
2018-07-09T03:47:37.549Z,16.88
2018-07-09T03:48:37.552Z,16.88
2018-07-09T03:49:37.555Z,16.88
2018-07-09T03:50:37.556Z,16.88
2018-07-09T03:51:37.557Z,16.88
2018-07-09T03:52:37.558Z,16.88
2018-07-09T03:53:37.560Z,16.88
2018-07-09T03:54:37.563Z,16.88
2018-07-09T03:55:37.570Z,16.88
2018-07-09T03:56:37.568Z,16.88
2018-07-09T03:57:37.572Z,16.88
2018-07-09T03:58:37.571Z,16.88
2018-07-09T03:59:37.571Z,16.88
2018-07-09T04:00:37.573Z,16.88
2018-07-09T04:01:37.575Z,16.88
2018-07-09T04:02:37.579Z,16.88
2018-07-09T04:03:37.584Z,16.88
2018-07-09T04:04:37.581Z,16.88
2018-07-09T04:05:37.585Z,22.50
2018-07-09T04:06:37.585Z,22.50
2018-07-09T04:07:37.586Z,22.50
2018-07-09T04:08:37.590Z,22.50
2018-07-09T04:09:37.591Z,28.13
2018-07-09T04:10:37.596Z,28.13
2018-07-09T04:11:37.596Z,28.13
2018-07-09T04:12:37.608Z,33.75
2018-07-09T04:13:37.599Z,33.75
2018-07-09T04:14:37.604Z,33.75
2018-07-09T04:15:37.605Z,33.75
2018-07-09T04:16:37.608Z,39.38
2018-07-09T04:17:37.607Z,39.38
2018-07-09T04:18:37.616Z,45.00
2018-07-09T04:19:37.614Z,45.00
2018-07-09T04:20:37.612Z,50.63
2018-07-09T04:21:37.614Z,50.63
2018-07-09T04:22:37.616Z,50.63
2018-07-09T04:23:37.621Z,50.63
2018-07-09T04:24:37.623Z,56.25
2018-07-09T04:25:37.622Z,61.88
2018-07-09T04:26:37.626Z,56.25
2018-07-09T04:27:37.629Z,56.25
2018-07-09T04:28:37.628Z,61.88
2018-07-09T04:29:37.640Z,61.88
2018-07-09T04:30:37.634Z,67.50
2018-07-09T04:31:37.664Z,67.50
2018-07-09T04:32:37.637Z,67.50
2018-07-09T04:33:37.647Z,73.13
2018-07-09T04:34:37.642Z,73.13
2018-07-09T04:35:37.645Z,78.75
2018-07-09T04:36:37.648Z,84.38
2018-07-09T04:37:37.653Z,84.38
2018-07-09T04:38:37.655Z,90.00
2018-07-09T04:39:37.653Z,95.63
2018-07-09T04:40:37.662Z,95.63
2018-07-09T04:41:37.659Z,95.63
2018-07-09T04:42:37.660Z,101.25
2018-07-09T04:43:37.662Z,101.25
2018-07-09T04:44:37.664Z,106.88
2018-07-09T04:45:37.666Z,112.50
2018-07-09T04:46:37.671Z,112.50
2018-07-09T04:47:37.671Z,118.13
2018-07-09T04:48:37.673Z,123.75
2018-07-09T04:49:37.675Z,123.75
2018-07-09T04:50:37.678Z,129.38
2018-07-09T04:51:37.680Z,129.38
2018-07-09T04:52:37.683Z,101.25
2018-07-09T04:53:37.782Z,118.13
2018-07-09T04:54:37.694Z,95.63
2018-07-09T04:55:37.692Z,123.75
2018-07-09T04:56:37.697Z,106.88
2018-07-09T04:57:37.694Z,84.38
2018-07-09T04:58:37.697Z,135.00
2018-07-09T04:59:37.699Z,129.38
2018-07-09T05:00:37.704Z,95.63
2018-07-09T05:01:37.707Z,78.75
2018-07-09T05:02:37.707Z,78.75
2018-07-09T05:03:37.710Z,146.25
2018-07-09T05:04:37.713Z,157.50
2018-07-09T05:05:37.755Z,157.50
2018-07-09T05:06:37.718Z,151.88
2018-07-09T05:07:37.720Z,146.25
2018-07-09T05:08:37.769Z,180.00
2018-07-09T05:09:37.725Z,174.38
2018-07-09T05:10:37.731Z,174.38
2018-07-09T05:11:37.729Z,185.63
2018-07-09T05:12:37.732Z,191.25
2018-07-09T05:13:37.740Z,208.13
2018-07-09T05:14:37.743Z,286.88
2018-07-09T05:15:37.741Z,433.13
2018-07-09T05:16:37.744Z,393.75
2018-07-09T05:17:37.753Z,258.75
2018-07-09T05:18:37.756Z,208.13
2018-07-09T05:19:37.750Z,410.63
2018-07-09T05:20:37.760Z,506.25
2018-07-09T05:21:37.760Z,433.13
2018-07-09T05:22:37.763Z,410.63
2018-07-09T05:23:37.767Z,472.50
2018-07-09T05:24:37.769Z,354.38
2018-07-09T05:25:37.773Z,281.25
2018-07-09T05:26:37.776Z,253.13
2018-07-09T05:27:37.790Z,258.75
2018-07-09T05:28:37.784Z,247.50
2018-07-09T05:29:37.787Z,247.50
2018-07-09T05:30:37.801Z,258.75
2018-07-09T05:31:37.796Z,382.50
2018-07-09T05:32:37.799Z,421.88
2018-07-09T05:33:37.805Z,365.63
2018-07-09T05:34:37.806Z,225.00
2018-07-09T05:35:37.807Z,213.75
2018-07-09T05:36:37.813Z,241.88
2018-07-09T05:37:37.815Z,320.63
2018-07-09T05:38:37.822Z,219.38
2018-07-09T05:39:37.824Z,247.50
2018-07-09T05:40:37.826Z,196.88
2018-07-09T05:41:37.832Z,337.50
2018-07-09T05:42:37.836Z,213.75
2018-07-09T05:43:37.838Z,140.63
2018-07-09T05:44:37.842Z,146.25
2018-07-09T05:45:37.860Z,196.88
2018-07-09T05:46:37.853Z,168.75
2018-07-09T05:47:37.853Z,163.13
2018-07-09T05:48:37.863Z,135.00
2018-07-09T05:49:37.862Z,112.50
2018-07-09T05:50:37.866Z,185.63
2018-07-09T05:51:37.868Z,286.88
2018-07-09T05:52:37.872Z,281.25
2018-07-09T05:53:37.877Z,270.00
2018-07-09T05:54:37.883Z,241.88
2018-07-09T05:55:37.883Z,151.88
2018-07-09T05:56:37.893Z,219.38
2018-07-09T05:57:37.893Z,393.75
2018-07-09T05:58:37.896Z,450.00
2018-07-09T05:59:37.898Z,376.88
2018-07-09T06:00:37.902Z,253.13
2018-07-09T06:01:37.908Z,225.00
2018-07-09T06:02:37.917Z,236.25
2018-07-09T06:03:37.913Z,225.00
2018-07-09T06:04:37.917Z,376.88
2018-07-09T06:05:37.985Z,506.25
2018-07-09T06:06:37.931Z,562.50
2018-07-09T06:07:37.928Z,337.50
2018-07-09T06:08:37.936Z,168.75
2018-07-09T06:09:37.941Z,163.13
2018-07-09T06:10:37.941Z,185.63
2018-07-09T06:11:37.946Z,151.88
2018-07-09T06:12:37.953Z,191.25
2018-07-09T06:13:38.038Z,208.13
2018-07-09T06:14:37.959Z,253.13
2018-07-09T06:15:37.961Z,281.25
2018-07-09T06:16:37.966Z,292.50
2018-07-09T06:17:37.976Z,354.38
2018-07-09T06:18:37.975Z,472.50
2018-07-09T06:19:38.009Z,562.50
2018-07-09T06:20:37.984Z,461.25
2018-07-09T06:21:37.988Z,298.13
2018-07-09T06:22:37.990Z,298.13
2018-07-09T06:23:37.994Z,275.63
2018-07-09T06:24:37.999Z,241.88
2018-07-09T06:25:38.005Z,174.38
2018-07-09T06:26:38.008Z,180.00
2018-07-09T06:27:38.012Z,225.00
2018-07-09T06:28:38.018Z,275.63
2018-07-09T06:29:38.021Z,275.63
2018-07-09T06:30:38.025Z,225.00
2018-07-09T06:31:38.087Z,225.00
2018-07-09T06:32:38.035Z,219.38
2018-07-09T06:33:38.039Z,247.50
2018-07-09T06:34:38.043Z,258.75
2018-07-09T06:35:38.046Z,281.25
2018-07-09T06:36:38.052Z,258.75
2018-07-09T06:37:38.073Z,253.13
2018-07-09T06:38:38.059Z,202.50
2018-07-09T06:39:38.063Z,258.75
2018-07-09T06:40:38.069Z,264.38
2018-07-09T06:41:38.072Z,264.38
2018-07-09T06:42:38.075Z,236.25
2018-07-09T06:43:38.080Z,258.75
2018-07-09T06:44:38.111Z,258.75
2018-07-09T06:45:38.089Z,241.88
2018-07-09T06:46:38.107Z,208.13
2018-07-09T06:47:38.097Z,168.75
2018-07-09T06:48:38.100Z,196.88
2018-07-09T06:49:38.104Z,236.25
2018-07-09T06:50:38.110Z,225.00
2018-07-09T06:51:38.111Z,230.63
2018-07-09T06:52:38.116Z,230.63
2018-07-09T06:53:38.120Z,225.00
2018-07-09T06:54:38.124Z,236.25
2018-07-09T06:55:38.128Z,236.25
2018-07-09T06:56:38.134Z,236.25
2018-07-09T06:57:38.163Z,236.25
2018-07-09T06:58:38.141Z,230.63
2018-07-09T06:59:38.152Z,225.00
2018-07-09T07:00:38.156Z,191.25
2018-07-09T07:01:38.152Z,208.13
2018-07-09T07:02:38.158Z,196.88
2018-07-09T07:03:38.188Z,191.25
2018-07-09T07:04:38.177Z,185.63
2018-07-09T07:05:38.171Z,174.38
2018-07-09T07:06:38.231Z,157.50
2018-07-09T07:07:38.259Z,146.25
2018-07-09T07:08:38.230Z,146.25
2018-07-09T07:09:38.187Z,146.25
2018-07-09T07:10:38.190Z,140.63
2018-07-09T07:11:38.197Z,135.00
2018-07-09T07:12:38.202Z,129.38
2018-07-09T07:13:38.202Z,123.75
2018-07-09T07:14:38.206Z,118.13
2018-07-09T07:15:38.208Z,118.13
2018-07-09T07:16:38.213Z,118.13
2018-07-09T07:17:38.220Z,118.13
2018-07-09T07:18:38.225Z,118.13
2018-07-09T07:19:38.226Z,112.50
2018-07-09T07:20:38.229Z,112.50
2018-07-09T07:21:38.233Z,106.88
2018-07-09T07:22:38.236Z,101.25
2018-07-09T07:23:38.241Z,101.25
2018-07-09T07:24:38.246Z,101.25
2018-07-09T07:25:38.249Z,101.25
2018-07-09T07:26:38.327Z,101.25
2018-07-09T07:27:38.256Z,101.25
2018-07-09T07:28:38.262Z,101.25
2018-07-09T07:29:38.267Z,106.88
2018-07-09T07:30:38.268Z,112.50
2018-07-09T07:31:38.273Z,112.50
2018-07-09T07:32:38.318Z,112.50
2018-07-09T07:33:38.281Z,118.13
2018-07-09T07:34:38.309Z,123.75
2018-07-09T07:35:38.287Z,123.75
2018-07-09T07:36:38.291Z,129.38
2018-07-09T07:37:38.298Z,129.38
2018-07-09T07:38:38.300Z,129.38
2018-07-09T07:39:38.304Z,135.00
2018-07-09T07:40:38.307Z,135.00
2018-07-09T07:41:38.312Z,140.63
2018-07-09T07:42:38.321Z,129.38
2018-07-09T07:43:38.317Z,129.38
2018-07-09T07:44:38.323Z,123.75
2018-07-09T07:45:38.327Z,129.38
2018-07-09T07:46:38.332Z,123.75
2018-07-09T07:47:38.334Z,118.13
2018-07-09T07:48:38.344Z,118.13
2018-07-09T07:49:38.343Z,106.88
2018-07-09T07:50:38.559Z,106.88
2018-07-09T07:51:38.352Z,101.25
2018-07-09T07:52:38.354Z,101.25
2018-07-09T07:53:38.362Z,95.63
2018-07-09T07:54:38.362Z,95.63
2018-07-09T07:55:38.369Z,95.63
2018-07-09T07:56:38.369Z,95.63
2018-07-09T07:57:38.374Z,95.63
2018-07-09T07:58:38.377Z,95.63
2018-07-09T07:59:38.382Z,95.63
2018-07-09T08:00:38.385Z,95.63
2018-07-09T08:01:38.390Z,95.63
2018-07-09T08:02:38.395Z,95.63
2018-07-09T08:03:38.396Z,95.63
2018-07-09T08:04:38.401Z,95.63
2018-07-09T08:05:38.406Z,95.63
2018-07-09T08:06:38.409Z,95.63
2018-07-09T08:07:38.412Z,95.63
2018-07-09T08:08:38.419Z,95.63
2018-07-09T08:09:38.466Z,90.00
2018-07-09T08:10:38.426Z,90.00
2018-07-09T08:11:48.553Z,90.00
2018-07-09T08:13:38.461Z,90.00
2018-07-09T08:14:38.439Z,90.00
2018-07-09T08:15:38.600Z,90.00
2018-07-09T08:16:38.448Z,90.00
2018-07-09T08:17:38.450Z,90.00
2018-07-09T08:18:38.464Z,90.00
2018-07-09T08:19:38.458Z,90.00
2018-07-09T08:20:38.463Z,95.63
2018-07-09T08:21:38.465Z,95.63
2018-07-09T08:22:38.471Z,95.63
2018-07-09T08:23:38.481Z,95.63
2018-07-09T08:24:38.478Z,95.63
2018-07-09T08:25:38.591Z,101.25
2018-07-09T08:26:38.486Z,101.25
2018-07-09T08:27:38.490Z,101.25
2018-07-09T08:28:38.495Z,101.25
2018-07-09T08:29:38.497Z,106.88
2018-07-09T08:30:38.509Z,101.25
2018-07-09T08:31:38.513Z,106.88
2018-07-09T08:32:38.525Z,106.88
2018-07-09T08:33:38.512Z,106.88
2018-07-09T08:34:38.516Z,112.50
2018-07-09T08:35:38.519Z,112.50
2018-07-09T08:36:38.523Z,118.13
2018-07-09T08:37:38.532Z,157.50
2018-07-09T08:38:38.533Z,191.25
2018-07-09T08:39:38.534Z,213.75
2018-07-09T08:40:38.543Z,298.13
2018-07-09T08:41:38.544Z,286.88
2018-07-09T08:42:38.547Z,320.63
2018-07-09T08:43:38.552Z,303.75
2018-07-09T08:44:38.556Z,275.63
2018-07-09T08:45:38.564Z,292.50
2018-07-09T08:46:38.569Z,326.25
2018-07-09T08:47:38.570Z,371.25
2018-07-09T08:48:38.575Z,360.00
2018-07-09T08:49:38.583Z,410.63
2018-07-09T08:50:38.586Z,461.25
2018-07-09T08:51:38.592Z,472.50
2018-07-09T08:52:38.656Z,489.38
2018-07-09T08:53:38.603Z,500.63
2018-07-09T08:54:38.610Z,466.88
2018-07-09T08:55:38.615Z,511.88
2018-07-09T08:56:38.622Z,545.63
2018-07-09T08:57:38.630Z,568.13
2018-07-09T08:58:38.635Z,590.63
2018-07-09T08:59:38.641Z,607.50
2018-07-09T09:00:38.650Z,618.75
2018-07-09T09:01:38.657Z,630.00
2018-07-09T09:02:38.665Z,641.25
2018-07-09T09:03:38.709Z,641.25
2018-07-09T09:04:38.690Z,523.13
2018-07-09T09:05:38.690Z,489.38
2018-07-09T09:06:38.746Z,331.88
2018-07-09T09:07:38.704Z,264.38
2018-07-09T09:08:38.716Z,253.13
2018-07-09T09:09:38.722Z,281.25
2018-07-09T09:10:38.731Z,315.00
2018-07-09T09:11:38.784Z,348.75
2018-07-09T09:12:38.748Z,309.38
2018-07-09T09:13:38.955Z,455.63
2018-07-09T09:14:38.764Z,483.75
2018-07-09T09:15:38.782Z,365.63
2018-07-09T09:16:38.797Z,500.63
2018-07-09T09:17:38.791Z,393.75
2018-07-09T09:18:38.799Z,517.50
2018-07-09T09:19:38.803Z,635.63
2018-07-09T09:20:38.814Z,607.50
2018-07-09T09:21:38.828Z,466.88
2018-07-09T09:22:38.829Z,495.00
2018-07-09T09:23:38.840Z,427.50
2018-07-09T09:24:38.845Z,292.50
2018-07-09T09:25:38.886Z,382.50
2018-07-09T09:26:38.863Z,472.50
2018-07-09T09:27:38.869Z,573.75
2018-07-09T09:28:38.884Z,793.13
2018-07-09T09:29:38.892Z,815.63
2018-07-09T09:30:38.896Z,736.88
2018-07-09T09:31:38.958Z,765.00
2018-07-09T09:32:38.913Z,821.25
2018-07-09T09:33:38.921Z,821.25
2018-07-09T09:34:38.930Z,860.63
2018-07-09T09:35:38.938Z,849.38
2018-07-09T09:36:38.948Z,748.13
2018-07-09T09:37:38.970Z,590.63
2018-07-09T09:38:40.792Z,556.88
2018-07-09T09:39:38.975Z,905.63
2018-07-09T09:40:38.999Z,1051.88
2018-07-09T09:41:40.297Z,1063.13
2018-07-09T09:42:39.054Z,1063.13
2018-07-09T09:43:39.308Z,1068.75
2018-07-09T09:44:39.250Z,1040.63
2018-07-09T09:45:40.056Z,1029.38
2018-07-09T09:46:40.032Z,1091.25
2018-07-09T09:47:39.064Z,1113.75
2018-07-09T09:48:39.064Z,1153.13
2018-07-09T09:49:39.075Z,1164.38
2018-07-09T09:50:39.089Z,1096.88
2018-07-09T09:51:39.095Z,1147.50
2018-07-09T09:52:39.109Z,1237.50
2018-07-09T09:53:39.118Z,1243.13
2018-07-09T09:54:39.133Z,1170.00
2018-07-09T09:55:39.143Z,1288.13
2018-07-09T09:56:39.169Z,1293.75
2018-07-09T09:57:39.164Z,1299.38
2018-07-09T09:58:39.192Z,1282.50
2018-07-09T09:59:39.193Z,1333.13
2018-07-09T10:00:39.284Z,1344.38
2018-07-09T10:01:39.215Z,1355.63
2018-07-09T10:02:39.226Z,1350.00
2018-07-09T10:03:39.297Z,1333.13
2018-07-09T10:04:39.280Z,1316.25
2018-07-09T10:05:39.268Z,1293.75
2018-07-09T10:06:39.280Z,1282.50
2018-07-09T10:07:39.291Z,1293.75
2018-07-09T10:08:39.348Z,1113.75
2018-07-09T10:09:39.321Z,275.63
2018-07-09T10:10:39.338Z,118.13
2018-07-09T10:11:39.352Z,163.13
2018-07-09T10:12:39.360Z,1400.63
2018-07-09T10:13:39.374Z,1462.50
2018-07-09T10:14:39.388Z,1501.88
2018-07-09T10:15:39.400Z,1507.50
2018-07-09T10:16:39.414Z,1507.50
2018-07-09T10:17:39.460Z,1507.50
2018-07-09T10:18:39.473Z,1524.38
2018-07-09T10:19:39.455Z,1524.38
2018-07-09T10:20:39.481Z,1535.63
2018-07-09T10:21:39.483Z,1535.63
2018-07-09T10:22:39.500Z,1546.88
2018-07-09T10:23:39.588Z,1558.13
2018-07-09T10:24:39.524Z,1569.38
2018-07-09T10:25:39.538Z,1580.63
2018-07-09T10:26:40.151Z,1586.25
2018-07-09T10:27:39.569Z,1608.75
2018-07-09T10:28:39.591Z,1620.00
2018-07-09T10:29:39.596Z,1631.25
2018-07-09T10:30:39.611Z,1648.13
2018-07-09T10:31:39.624Z,1665.00
2018-07-09T10:32:40.757Z,1659.38
2018-07-09T10:33:39.655Z,1670.63
2018-07-09T10:34:39.669Z,1670.63
2018-07-09T10:35:40.685Z,1681.88
2018-07-09T10:36:40.862Z,1670.63
2018-07-09T10:37:39.806Z,1687.50
2018-07-09T10:38:40.270Z,1676.25
2018-07-09T10:39:39.810Z,1687.50
2018-07-09T10:40:39.805Z,1693.13
2018-07-09T10:41:39.775Z,1698.75
2018-07-09T10:42:39.790Z,1749.38
2018-07-09T10:43:39.805Z,1766.25
2018-07-09T10:44:39.826Z,1783.13
2018-07-09T10:45:39.839Z,1794.38
2018-07-09T10:46:39.855Z,1805.63
2018-07-09T10:47:39.877Z,1805.63
2018-07-09T10:48:39.886Z,1800.00
2018-07-09T10:49:39.902Z,1783.13
2018-07-09T10:50:39.925Z,1788.75
2018-07-09T10:51:39.936Z,1777.50
2018-07-09T10:52:39.951Z,1777.50
2018-07-09T10:53:39.970Z,1777.50
2018-07-09T10:54:39.988Z,1771.88
2018-07-09T10:55:40.698Z,1788.75
2018-07-09T10:56:40.311Z,1816.88
2018-07-09T10:57:40.043Z,1856.25
2018-07-09T10:58:40.215Z,1867.50
2018-07-09T10:59:41.064Z,1878.75
2018-07-09T11:00:41.061Z,1884.38
2018-07-09T11:01:40.104Z,1873.13
2018-07-09T11:02:40.125Z,1867.50
2018-07-09T11:03:40.140Z,1878.75
2018-07-09T11:04:40.156Z,1895.63
2018-07-09T11:05:40.177Z,1912.50
2018-07-09T11:06:40.199Z,1935.00
2018-07-09T11:07:40.206Z,1963.13
2018-07-09T11:08:40.224Z,1963.13
2018-07-09T11:09:40.292Z,1974.38
2018-07-09T11:10:40.266Z,1985.63
2018-07-09T11:11:40.289Z,1985.63
2018-07-09T11:12:40.314Z,1974.38
2018-07-09T11:13:40.316Z,1946.25
2018-07-09T11:14:40.332Z,1918.13
2018-07-09T11:15:40.351Z,1906.88
2018-07-09T11:16:40.367Z,1901.25
2018-07-09T11:17:40.388Z,1901.25
2018-07-09T11:18:40.403Z,1901.25
2018-07-09T11:19:40.422Z,1946.25
2018-07-09T11:20:40.440Z,1968.75
2018-07-09T11:21:40.477Z,1963.13
2018-07-09T11:22:40.477Z,1923.75
2018-07-09T11:23:40.503Z,1901.25
2018-07-09T11:24:40.514Z,1856.25
2018-07-09T11:25:40.794Z,1822.50
2018-07-09T11:26:43.495Z,1805.63
2018-07-09T11:27:40.751Z,1833.75
2018-07-09T11:28:40.588Z,1873.13
2018-07-09T11:29:40.606Z,1918.13
2018-07-09T11:30:40.625Z,1963.13
2018-07-09T11:31:40.647Z,2013.75
2018-07-09T11:32:40.725Z,2047.50
2018-07-09T11:33:41.007Z,2064.38
2018-07-09T11:34:40.697Z,2058.75
2018-07-09T11:35:40.715Z,2058.75
2018-07-09T11:36:40.739Z,2075.63
2018-07-09T11:37:40.798Z,2081.25
2018-07-09T11:38:40.772Z,2086.88
2018-07-09T11:39:40.790Z,2115.00
2018-07-09T11:40:40.822Z,2109.38
2018-07-09T11:41:40.840Z,2086.88
2018-07-09T11:42:40.846Z,2075.63
2018-07-09T11:43:40.863Z,2041.88
2018-07-09T11:44:42.736Z,2013.75
2018-07-09T11:45:40.901Z,1996.88
2018-07-09T11:46:40.924Z,1991.25
2018-07-09T11:47:40.945Z,1996.88
2018-07-09T11:48:41.790Z,2025.00
2018-07-09T11:49:40.981Z,2058.75
2018-07-09T11:50:41.002Z,2109.38
2018-07-09T11:51:41.034Z,2126.25
2018-07-09T11:52:41.036Z,2131.88
2018-07-09T11:53:41.060Z,2148.75
2018-07-09T11:54:41.067Z,2171.25
2018-07-09T11:55:41.090Z,2188.13
2018-07-09T11:56:41.103Z,2199.38
2018-07-09T11:57:41.123Z,2193.75
2018-07-09T11:58:41.147Z,2199.38
2018-07-09T11:59:41.156Z,2193.75
2018-07-09T12:00:41.177Z,2199.38
2018-07-09T12:01:41.196Z,2193.75
2018-07-09T12:02:41.213Z,2193.75
2018-07-09T12:03:41.266Z,2193.75
2018-07-09T12:04:41.285Z,2193.75
2018-07-09T12:05:41.268Z,2210.63
2018-07-09T12:06:41.286Z,2216.25
2018-07-09T12:07:41.304Z,2210.63
2018-07-09T12:08:41.328Z,2210.63
2018-07-09T12:09:41.346Z,2221.88
2018-07-09T12:10:41.363Z,2210.63
2018-07-09T12:11:41.380Z,2193.75
2018-07-09T12:12:41.399Z,2176.88
2018-07-09T12:13:41.416Z,2148.75
2018-07-09T12:14:41.444Z,2120.63
2018-07-09T12:15:41.460Z,2092.50
2018-07-09T12:16:41.480Z,2075.63
2018-07-09T12:17:41.492Z,2075.63
2018-07-09T12:18:41.512Z,2075.63
2018-07-09T12:19:41.535Z,2086.88
2018-07-09T12:20:41.548Z,2098.13
2018-07-09T12:21:41.636Z,2103.75
2018-07-09T12:22:41.588Z,2086.88
2018-07-09T12:23:41.609Z,2098.13
2018-07-09T12:24:41.624Z,2092.50
2018-07-09T12:25:41.644Z,2092.50
2018-07-09T12:26:42.692Z,2115.00
2018-07-09T12:27:41.685Z,2154.38
2018-07-09T12:28:41.700Z,2182.50
2018-07-09T12:29:41.719Z,2233.13
2018-07-09T12:30:41.752Z,2233.13
2018-07-09T12:31:42.126Z,2227.50
2018-07-09T12:32:41.779Z,2199.38
2018-07-09T12:33:41.796Z,2171.25
2018-07-09T12:34:41.815Z,2120.63
2018-07-09T12:35:42.147Z,2058.75
2018-07-09T12:36:41.869Z,2019.38
2018-07-09T12:37:41.982Z,1985.63
2018-07-09T12:38:41.890Z,1963.13
2018-07-09T12:39:41.907Z,1963.13
2018-07-09T12:40:41.929Z,1980.00