createdAt,value
2023-04-03T00:02:24.912Z,99669.22
2023-04-03T00:04:51.190Z,99676.41
2023-04-03T00:07:17.421Z,99674.75
2023-04-03T00:09:43.555Z,99671.22
2023-04-03T00:12:09.670Z,99672.09
2023-04-03T00:14:35.958Z,99673.88
2023-04-03T00:17:02.179Z,99675.72
2023-04-03T00:19:28.876Z,99674.06
2023-04-03T00:21:55.088Z,99667.72
2023-04-03T00:24:21.209Z,99664.22
2023-04-03T00:26:49.271Z,99671.41
2023-04-03T00:29:15.416Z,99672.22
2023-04-03T00:31:41.505Z,99671.41
2023-04-03T00:34:07.662Z,99672.22
2023-04-03T00:36:33.920Z,99676.75
2023-04-03T00:39:00.152Z,99675.91
2023-04-03T00:41:26.364Z,99675.91
2023-04-03T00:43:52.452Z,99673.25
2023-04-03T00:46:18.673Z,99679.56
2023-04-03T00:48:44.856Z,99674.22
2023-04-03T00:51:10.965Z,99675.06
2023-04-03T00:53:37.073Z,99676.06
2023-04-03T00:56:03.196Z,99684.06
2023-04-03T00:58:29.301Z,99683.25
2023-04-03T01:00:55.462Z,99684.06
2023-04-03T01:03:25.245Z,99687.56
2023-04-03T01:05:51.420Z,99683.25
2023-04-03T01:08:17.634Z,99682.41
2023-04-03T01:10:43.779Z,99689.56
2023-04-03T01:13:09.899Z,99682.41
2023-04-03T01:15:36.129Z,99684.22
2023-04-03T01:18:02.395Z,99688.72
2023-04-03T01:20:28.573Z,99685.22
2023-04-03T01:22:54.695Z,99686.06
2023-04-03T01:25:20.855Z,99690.56
2023-04-03T01:27:46.951Z,99685.22
2023-04-03T01:30:13.040Z,99681.75
2023-04-03T01:32:39.192Z,99682.72
2023-04-03T01:35:05.310Z,99683.56
2023-04-03T01:37:31.406Z,99685.38
2023-04-03T01:39:57.513Z,99682.72
2023-04-03T01:42:23.591Z,99686.41
2023-04-03T01:44:49.685Z,99692.56
2023-04-03T01:47:15.788Z,99696.22
2023-04-03T01:49:41.897Z,99696.22
2023-04-03T01:52:08.016Z,99692.56
2023-04-03T01:54:34.134Z,99690.91
2023-04-03T01:57:00.300Z,99688.22
2023-04-03T01:59:26.398Z,99682.91
2023-04-03T02:01:52.512Z,99685.56
2023-04-03T02:04:18.649Z,99683.88
2023-04-03T02:06:45.378Z,99683.88
2023-04-03T02:09:11.542Z,99688.38
2023-04-03T02:11:37.629Z,99686.56
2023-04-03T02:14:03.744Z,99679.56
2023-04-03T02:16:29.917Z,99682.22
2023-04-03T02:18:56.024Z,99686.72
2023-04-03T02:21:22.119Z,99694.88
2023-04-03T02:23:48.236Z,99693.88
2023-04-03T02:26:14.339Z,99704.53
2023-04-03T02:28:40.449Z,99701.88
2023-04-03T02:31:06.578Z,99707.22
2023-04-03T02:33:32.727Z,99705.56
2023-04-03T02:35:58.861Z,99709.03
2023-04-03T02:38:24.990Z,99710.88
2023-04-03T02:40:51.088Z,99710.06
2023-04-03T02:43:17.183Z,99715.38
2023-04-03T02:45:43.288Z,99715.38
2023-04-03T02:48:09.428Z,99708.22
2023-04-03T02:50:35.736Z,99720.72
2023-04-03T02:53:02.027Z,99716.38
2023-04-03T02:55:28.121Z,99718.22
2023-04-03T02:57:54.238Z,99712.88
2023-04-03T03:00:20.334Z,99711.03
2023-04-03T03:02:46.462Z,99711.22
2023-04-03T03:05:12.653Z,99711.22
2023-04-03T03:07:39.303Z,99711.22
2023-04-03T03:10:05.403Z,99704.03
2023-04-03T03:12:32.694Z,99705.03
2023-04-03T03:14:59.873Z,99702.34
2023-04-03T03:17:25.973Z,99707.69
2023-04-03T03:19:52.113Z,99702.34
2023-04-03T03:22:18.223Z,99714.88
2023-04-03T03:24:44.330Z,99705.22
2023-04-03T03:27:10.418Z,99713.03
2023-04-03T03:29:36.672Z,99719.38
2023-04-03T03:32:02.782Z,99714.03
2023-04-03T03:34:28.906Z,99707.03
2023-04-03T03:36:55.061Z,99706.19
2023-04-03T03:39:21.144Z,99705.34
2023-04-03T03:41:47.255Z,99711.53
2023-04-03T03:44:14.899Z,99708.03
2023-04-03T03:46:41.527Z,99713.34
2023-04-03T03:49:07.658Z,99711.53
2023-04-03T03:51:33.794Z,99708.03
2023-04-03T03:53:59.917Z,99710.69
2023-04-03T03:56:26.006Z,99718.88
2023-04-03T03:58:52.126Z,99711.84
2023-04-03T04:01:18.275Z,99715.34
2023-04-03T04:03:44.488Z,99711.03
2023-04-03T04:06:10.679Z,99717.19
2023-04-03T04:08:36.775Z,99712.88
2023-04-03T04:11:02.878Z,99712.88
2023-04-03T04:13:29.103Z,99719.84
2023-04-03T04:15:55.208Z,99718.19
2023-04-03T04:18:21.318Z,99724.34
2023-04-03T04:20:47.456Z,99719.19
2023-04-03T04:23:13.670Z,99723.53
2023-04-03T04:25:39.765Z,99719.19
2023-04-03T04:28:05.883Z,99725.34
2023-04-03T04:30:32.011Z,99717.53
2023-04-03T04:32:58.172Z,99717.53
2023-04-03T04:35:24.482Z,99714.03
2023-04-03T04:37:50.567Z,99723.81
2023-04-03T04:40:16.673Z,99726.50
2023-04-03T04:42:42.788Z,99722.03
2023-04-03T04:45:08.891Z,99731.00
2023-04-03T04:47:35.066Z,99731.00
2023-04-03T04:50:01.235Z,99732.84
2023-04-03T04:52:27.355Z,99731.00
2023-04-03T04:54:53.459Z,99729.34
2023-04-03T04:57:19.663Z,99733.66
2023-04-03T04:59:45.814Z,99732.84
2023-04-03T05:02:11.947Z,99735.50
2023-04-03T05:04:38.213Z,99740.84
2023-04-03T05:07:04.326Z,99744.34
2023-04-03T05:09:30.503Z,99744.50
2023-04-03T05:11:56.611Z,99741.84
2023-04-03T05:14:22.696Z,99755.19
2023-04-03T05:16:50.285Z,99759.66
2023-04-03T05:19:17.695Z,99754.31
2023-04-03T05:21:43.810Z,99759.66
2023-04-03T05:24:09.903Z,99764.97
2023-04-03T05:26:36.058Z,99757.16
2023-04-03T05:29:02.167Z,99764.16
2023-04-03T05:31:28.325Z,99766.81
2023-04-03T05:33:54.500Z,99774.00
2023-04-03T05:36:20.623Z,99767.81
2023-04-03T05:38:47.013Z,99776.66
2023-04-03T05:41:13.239Z,99781.31
2023-04-03T05:43:39.349Z,99773.31
2023-04-03T05:46:05.511Z,99776.81
2023-04-03T05:48:31.799Z,99777.81
2023-04-03T05:50:57.966Z,99779.47
2023-04-03T05:53:24.060Z,99781.44
2023-04-03T05:55:50.207Z,99787.47
2023-04-03T05:58:16.412Z,99791.97
2023-04-03T06:00:42.552Z,99795.78
2023-04-03T06:03:08.984Z,99795.63
2023-04-03T06:05:35.277Z,99798.44
2023-04-03T06:08:01.469Z,99798.44
2023-04-03T06:10:27.675Z,99795.78
2023-04-03T06:12:53.859Z,99797.44
2023-04-03T06:15:20.006Z,99803.94
2023-04-03T06:17:46.208Z,99806.44
2023-04-03T06:20:12.394Z,99804.78
2023-04-03T06:22:38.813Z,99808.28
2023-04-03T06:25:04.957Z,99818.78
2023-04-03T06:27:31.134Z,99816.28
2023-04-03T06:29:57.229Z,99815.44
2023-04-03T06:32:23.372Z,99820.78
2023-04-03T06:34:49.490Z,99810.28
2023-04-03T06:37:15.607Z,99815.59
2023-04-03T06:39:41.882Z,99813.94
2023-04-03T06:42:07.996Z,99820.94
2023-04-03T06:44:34.121Z,99813.09
2023-04-03T06:47:00.338Z,99814.78
2023-04-03T06:49:26.491Z,99817.44
2023-04-03T06:51:52.575Z,99820.94
2023-04-03T06:54:18.747Z,99820.09
2023-04-03T06:56:44.878Z,99825.44
2023-04-03T06:59:10.990Z,99822.91
2023-04-03T07:01:37.418Z,99830.91
2023-04-03T07:04:03.567Z,99831.75
2023-04-03T07:06:29.698Z,99836.25
2023-04-03T07:08:55.867Z,99831.94
2023-04-03T07:11:21.959Z,99838.09
2023-04-03T07:13:48.044Z,99836.25
2023-04-03T07:16:14.223Z,99835.41
2023-04-03T07:18:40.463Z,99836.38
2023-04-03T07:21:06.581Z,99841.56
2023-04-03T07:23:32.943Z,99847.91
2023-04-03T07:25:59.150Z,99847.06
2023-04-03T07:28:25.267Z,99848.06
2023-04-03T07:30:51.465Z,99856.06
2023-04-03T07:33:17.632Z,99861.38
2023-04-03T07:35:43.847Z,99862.22
2023-04-03T07:38:10.005Z,99861.38
2023-04-03T07:40:36.133Z,99860.56
2023-04-03T07:43:02.278Z,99870.41
2023-04-03T07:45:28.512Z,99868.56
2023-04-03T07:47:54.662Z,99866.72
2023-04-03T07:50:20.797Z,99873.06
2023-04-03T07:52:47.044Z,99864.06
2023-04-03T07:55:13.187Z,99865.88
2023-04-03T07:57:39.499Z,99867.72
2023-04-03T08:00:05.737Z,99871.22
2023-04-03T08:02:31.897Z,99865.88
2023-04-03T08:04:58.287Z,99865.88
2023-04-03T08:07:24.598Z,99870.41
2023-04-03T08:09:50.717Z,99857.06
2023-04-03T08:12:16.822Z,99866.88
2023-04-03T08:14:43.067Z,99865.06
2023-04-03T08:17:09.289Z,99875.72
2023-04-03T08:19:35.602Z,99874.84
2023-04-03T08:22:01.863Z,99877.53
2023-04-03T08:24:27.973Z,99882.84
2023-04-03T08:26:54.083Z,99881.88
2023-04-03T08:29:20.212Z,99878.38
2023-04-03T08:31:47.492Z,99879.38
2023-04-03T08:34:13.655Z,99878.38
2023-04-03T08:36:39.852Z,99879.38
2023-04-03T08:39:06.073Z,99877.69
2023-04-03T08:41:32.199Z,99878.69
2023-04-03T08:43:58.381Z,99877.69
2023-04-03T08:46:24.544Z,99882.03
2023-04-03T08:48:50.654Z,99883.88
2023-04-03T08:51:16.780Z,99880.19
2023-04-03T08:53:42.891Z,99886.53
2023-04-03T08:56:08.988Z,99879.53
2023-04-03T08:58:35.110Z,99894.53
2023-04-03T09:01:01.206Z,99886.53
2023-04-03T09:03:27.489Z,99876.88
2023-04-03T09:05:53.688Z,99881.34
2023-04-03T09:08:19.802Z,99880.50
2023-04-03T09:10:45.957Z,99888.50
2023-04-03T09:13:12.164Z,99885.84
2023-04-03T09:15:39.761Z,99882.34
2023-04-03T09:18:06.080Z,99886.69
2023-04-03T09:20:32.279Z,99881.34
2023-04-03T09:22:58.366Z,99889.34
2023-04-03T09:25:24.492Z,99876.88
2023-04-03T09:27:50.636Z,99881.34
2023-04-03T09:30:16.741Z,99883.31
2023-04-03T09:32:42.862Z,99882.34
2023-04-03T09:35:19.108Z,99882.34
2023-04-03T09:37:46.561Z,99879.69
2023-04-03T09:40:12.687Z,99880.66
2023-04-03T09:42:39.809Z,99871.84
2023-04-03T09:45:05.962Z,99883.31
2023-04-03T09:47:32.148Z,99873.53
2023-04-03T09:49:58.287Z,99879.69
2023-04-03T09:52:24.387Z,99878.84
2023-04-03T09:54:50.528Z,99884.19
2023-04-03T09:57:16.653Z,99876.19
2023-04-03T09:59:42.767Z,99869.84
2023-04-03T10:02:08.888Z,99877.03
2023-04-03T10:04:35.088Z,99871.69
2023-04-03T10:07:01.188Z,99857.34
2023-04-03T10:09:27.313Z,99859.19
2023-04-03T10:11:53.415Z,99859.19
2023-04-03T10:14:19.500Z,99855.69
2023-04-03T10:16:45.644Z,99863.53
2023-04-03T10:19:11.742Z,99860.03
2023-04-03T10:21:37.822Z,99857.34
2023-04-03T10:24:03.927Z,99856.38
2023-04-03T10:26:30.030Z,99857.34
2023-04-03T10:28:56.153Z,99858.22
2023-04-03T10:31:22.393Z,99856.38
2023-04-03T10:33:48.530Z,99847.38
2023-04-03T10:36:14.646Z,99848.38
2023-04-03T10:38:40.753Z,99835.06
2023-04-03T10:41:06.858Z,99843.06
2023-04-03T10:43:32.954Z,99840.38
2023-04-03T10:45:59.113Z,99841.38
2023-04-03T10:48:25.203Z,99860.88
2023-04-03T10:50:51.315Z,99840.38
2023-04-03T10:53:17.580Z,99846.69
2023-04-03T10:55:43.683Z,99848.53
2023-04-03T10:58:09.768Z,99841.38
2023-04-03T11:00:36.196Z,99842.38
2023-04-03T11:03:02.502Z,99844.03
2023-04-03T11:05:28.654Z,99840.38
2023-04-03T11:07:54.847Z,99828.03
2023-04-03T11:10:21.044Z,99837.88
2023-04-03T11:12:48.060Z,99821.88
2023-04-03T11:15:14.386Z,99835.22
2023-04-03T11:17:40.518Z,99824.53
2023-04-03T11:20:06.652Z,99823.72
2023-04-03T11:22:34.996Z,99827.22
2023-04-03T11:25:01.221Z,99821.88
2023-04-03T11:27:27.384Z,99820.91
2023-04-03T11:29:53.523Z,99809.38
2023-04-03T11:32:19.660Z,99812.03
2023-04-03T11:34:45.869Z,99810.38
2023-04-03T11:37:12.075Z,99809.56
2023-04-03T11:39:38.250Z,99822.72
2023-04-03T11:42:12.908Z,99812.03
2023-04-03T11:44:39.394Z,99803.22
2023-04-03T11:47:05.654Z,99799.72
2023-04-03T11:49:31.795Z,99794.41
2023-04-03T11:51:57.945Z,99797.91
2023-04-03T11:54:26.424Z,99798.72
2023-04-03T11:56:56.172Z,99789.91
2023-04-03T11:59:22.304Z,99795.22
2023-04-03T12:01:49.299Z,99781.91
2023-04-03T12:04:15.641Z,99787.09
2023-04-03T12:06:41.982Z,99785.41
2023-04-03T12:09:08.086Z,99793.38
2023-04-03T12:11:34.231Z,99787.09
2023-04-03T12:14:00.505Z,99782.72
2023-04-03T12:16:26.684Z,99788.91
2023-04-03T12:18:52.949Z,99777.41
2023-04-03T12:21:19.122Z,99772.94
2023-04-03T12:23:45.235Z,99774.91
2023-04-03T12:26:11.441Z,99765.09
2023-04-03T12:28:38.057Z,99766.91
2023-04-03T12:31:04.296Z,99770.41
2023-04-03T12:33:30.536Z,99762.28
2023-04-03T12:35:56.827Z,99766.75
2023-04-03T12:38:23.023Z,99757.09
2023-04-03T12:40:49.176Z,99758.06
2023-04-03T12:43:15.320Z,99754.41
2023-04-03T12:45:41.657Z,99759.75
2023-04-03T12:48:07.952Z,99757.09
2023-04-03T12:50:34.181Z,99749.09
2023-04-03T12:53:00.339Z,99749.09
2023-04-03T12:55:26.473Z,99750.94
2023-04-03T12:57:52.760Z,99736.59
2023-04-03T13:00:18.982Z,99743.63
2023-04-03T13:02:45.164Z,99741.09
2023-04-03T13:05:11.412Z,99734.94
2023-04-03T13:07:37.510Z,99732.28
2023-04-03T13:10:03.624Z,99738.44
2023-04-03T13:12:31.218Z,99742.06
2023-04-03T13:14:58.405Z,99750.06
2023-04-03T13:17:24.559Z,99738.44
2023-04-03T13:19:50.748Z,99734.94
2023-04-03T13:22:16.904Z,99733.94
2023-04-03T13:24:43.025Z,99734.06
2023-04-03T13:27:09.129Z,99736.75
2023-04-03T13:29:35.281Z,99744.59
2023-04-03T13:32:01.547Z,99733.94
2023-04-03T13:34:27.753Z,99731.41
2023-04-03T13:36:53.927Z,99734.75
2023-04-03T13:39:20.055Z,99734.75
2023-04-03T13:41:46.176Z,99721.44
2023-04-03T13:44:12.691Z,99719.78
2023-04-03T13:46:39.106Z,99712.47
2023-04-03T13:49:05.275Z,99710.78
2023-04-03T13:51:31.394Z,99705.44
2023-04-03T13:53:57.532Z,99708.97
2023-04-03T13:56:23.734Z,99707.13
2023-04-03T13:58:49.839Z,99720.47
2023-04-03T14:01:15.988Z,99707.13
2023-04-03T14:03:42.642Z,99708.09
2023-04-03T14:06:08.746Z,99702.78
2023-04-03T14:08:42.843Z,99688.47
2023-04-03T14:11:10.037Z,99690.31
2023-04-03T14:13:36.158Z,99684.97
2023-04-03T14:16:15.015Z,99684.97
2023-04-03T14:18:41.994Z,99693.94
2023-04-03T14:21:08.380Z,99694.78
2023-04-03T14:23:34.520Z,99690.31
2023-04-03T14:26:00.667Z,99690.31
2023-04-03T14:28:26.835Z,99697.44
2023-04-03T14:30:52.954Z,99690.31
2023-04-03T14:33:19.161Z,99691.97
2023-04-03T14:35:45.315Z,99674.31
2023-04-03T14:38:11.458Z,99669.81
2023-04-03T14:40:37.761Z,99671.66
2023-04-03T14:43:04.015Z,99675.16
2023-04-03T14:45:30.184Z,99664.47
2023-04-03T14:47:56.458Z,99670.66
2023-04-03T14:50:22.629Z,99669.63
2023-04-03T14:52:48.817Z,99676.97
2023-04-03T14:55:14.946Z,99674.13
2023-04-03T14:57:41.162Z,99681.31
2023-04-03T15:00:07.325Z,99670.66
2023-04-03T15:02:33.746Z,99670.66
2023-04-03T15:05:00.159Z,99653.81
2023-04-03T15:07:26.276Z,99659.97
2023-04-03T15:09:52.706Z,99665.31
2023-04-03T15:12:18.920Z,99664.47
2023-04-03T15:14:51.943Z,99666.13
2023-04-03T15:17:19.622Z,99660.81
2023-04-03T15:19:45.733Z,99659.97
2023-04-03T15:22:11.938Z,99672.28
2023-04-03T15:24:38.134Z,99669.63
2023-04-03T15:27:04.272Z,99658.00
2023-04-03T15:29:30.389Z,99652.81
2023-04-03T15:31:56.635Z,99659.84
2023-04-03T15:34:23.190Z,99658.97
2023-04-03T15:36:49.636Z,99666.97
2023-04-03T15:39:15.831Z,99667.81
2023-04-03T15:41:42.020Z,99658.00
2023-04-03T15:44:08.129Z,99662.50
2023-04-03T15:46:34.379Z,99663.31
2023-04-03T15:49:00.643Z,99647.34
2023-04-03T15:51:26.748Z,99663.31
2023-04-03T15:53:52.970Z,99664.47
2023-04-03T15:56:20.663Z,99666.97
2023-04-03T15:58:48.290Z,99665.16
2023-04-03T16:01:14.525Z,99665.16
2023-04-03T16:03:43.588Z,99670.50
2023-04-03T16:06:09.807Z,99661.63
2023-04-03T16:08:36.437Z,99674.00
2023-04-03T16:11:02.558Z,99675.81
2023-04-03T16:13:28.709Z,99676.81
2023-04-03T16:15:54.896Z,99678.50
2023-04-03T16:18:21.151Z,99678.50
2023-04-03T16:20:47.261Z,99674.13
2023-04-03T16:23:13.385Z,99682.81
2023-04-03T16:25:39.687Z,99674.81
2023-04-03T16:28:06.007Z,99671.31
2023-04-03T16:30:32.133Z,99669.63
2023-04-03T16:32:58.353Z,99678.50
2023-04-03T16:35:24.516Z,99676.66
2023-04-03T16:37:50.959Z,99682.81
2023-04-03T16:40:17.120Z,99672.16
2023-04-03T16:42:43.288Z,99674.81
2023-04-03T16:45:09.417Z,99673.16
2023-04-03T16:47:35.640Z,99679.31
2023-04-03T16:50:01.869Z,99674.81
2023-04-03T16:52:28.108Z,99677.47
2023-04-03T16:54:54.212Z,99680.16
2023-04-03T16:57:20.311Z,99679.13
2023-04-03T16:59:46.427Z,99680.97
2023-04-03T17:02:12.547Z,99686.31
2023-04-03T17:04:38.647Z,99688.13
2023-04-03T17:07:06.478Z,99687.13
2023-04-03T17:09:32.583Z,99690.81
2023-04-03T17:11:58.689Z,99691.63
2023-04-03T17:14:24.888Z,99683.63
2023-04-03T17:16:51.114Z,99689.78
2023-04-03T17:19:19.415Z,99685.47
2023-04-03T17:21:45.626Z,99694.28
2023-04-03T17:24:11.722Z,99689.78
2023-04-03T17:26:37.852Z,99694.28
2023-04-03T17:29:04.049Z,99696.13
2023-04-03T17:31:30.273Z,99693.47
2023-04-03T17:33:56.465Z,99692.47
2023-04-03T17:36:22.655Z,99691.63
2023-04-03T17:38:48.809Z,99691.47
2023-04-03T17:41:14.987Z,99698.66
2023-04-03T17:43:41.283Z,99698.66
2023-04-03T17:46:07.446Z,99690.66
2023-04-03T17:48:33.612Z,99699.47
2023-04-03T17:50:59.811Z,99694.16
2023-04-03T17:53:26.188Z,99693.31
2023-04-03T17:55:52.345Z,99694.97
2023-04-03T17:58:18.454Z,99696.00
2023-04-03T18:00:44.579Z,99688.00
2023-04-03T18:03:10.712Z,99702.16
2023-04-03T18:05:37.133Z,99703.97
2023-04-03T18:08:03.600Z,99700.47
2023-04-03T18:10:29.778Z,99699.47
2023-04-03T18:12:55.935Z,99702.16
2023-04-03T18:15:22.143Z,99700.31
2023-04-03T18:17:57.124Z,99714.47
2023-04-03T18:20:23.273Z,99706.47
2023-04-03T18:22:49.458Z,99711.78
2023-04-03T18:25:15.563Z,99705.63
2023-04-03T18:27:41.690Z,99699.47
2023-04-03T18:30:07.792Z,99702.97
2023-04-03T18:32:33.927Z,99710.00
2023-04-03T18:35:00.068Z,99699.31
2023-04-03T18:37:26.222Z,99702.81
2023-04-03T18:39:52.348Z,99710.00
2023-04-03T18:42:18.553Z,99705.63
2023-04-03T18:44:44.665Z,99706.47
2023-04-03T18:47:10.845Z,99707.31
2023-04-03T18:49:36.963Z,99710.00
2023-04-03T18:52:03.072Z,99706.47
2023-04-03T18:54:29.289Z,99718.00
2023-04-03T18:56:55.414Z,99711.78
2023-04-03T18:59:21.580Z,99718.81
2023-04-03T19:01:47.824Z,99719.66
2023-04-03T19:04:13.942Z,99723.13
2023-04-03T19:06:40.065Z,99719.78
2023-04-03T19:09:06.172Z,99711.78
2023-04-03T19:11:32.279Z,99723.31
2023-04-03T19:14:14.611Z,99728.66
2023-04-03T19:16:42.523Z,99732.16
2023-04-03T19:19:08.724Z,99733.97
2023-04-03T19:21:34.894Z,99732.16
2023-04-03T19:24:01.486Z,99735.63
2023-04-03T19:26:27.610Z,99733.81
2023-04-03T19:28:53.753Z,99736.47
2023-04-03T19:31:19.854Z,99734.81
2023-04-03T19:33:45.991Z,99743.63
2023-04-03T19:36:12.184Z,99740.13
2023-04-03T19:38:38.348Z,99735.63
2023-04-03T19:41:04.536Z,99738.31
2023-04-03T19:43:30.649Z,99743.47
2023-04-03T19:45:57.389Z,99738.31
2023-04-03T19:48:23.594Z,99741.78
2023-04-03T19:50:49.714Z,99736.47
2023-04-03T19:53:15.915Z,99747.13
2023-04-03T19:55:42.136Z,99747.13
2023-04-03T19:58:08.298Z,99740.97
2023-04-03T20:00:34.421Z,99737.47
2023-04-03T20:03:00.613Z,99735.78
2023-04-03T20:05:26.750Z,99729.47
2023-04-03T20:07:52.938Z,99730.31
2023-04-03T20:10:19.054Z,99735.63
2023-04-03T20:12:45.199Z,99731.97
2023-04-03T20:15:11.352Z,99729.47
2023-04-03T20:17:37.631Z,99727.50
2023-04-03T20:20:03.853Z,99729.28
2023-04-03T20:22:29.973Z,99728.47
2023-04-03T20:24:56.847Z,99727.50
2023-04-03T20:27:25.044Z,99734.47
2023-04-03T20:29:51.188Z,99732.81
2023-04-03T20:32:17.350Z,99722.31
2023-04-03T20:34:44.390Z,99726.63
2023-04-03T20:37:12.411Z,99721.31
2023-04-03T20:39:38.672Z,99723.13
2023-04-03T20:42:04.876Z,99721.47
2023-04-03T20:44:31.052Z,99724.16
2023-04-03T20:46:57.217Z,99714.31
2023-04-03T20:49:23.366Z,99709.81
2023-04-03T20:51:49.540Z,99715.13
2023-04-03T20:54:17.127Z,99717.81
2023-04-03T20:56:43.336Z,99718.63
2023-04-03T20:59:11.818Z,99714.16
2023-04-03T21:01:38.151Z,99716.97
2023-04-03T21:04:04.397Z,99708.97
2023-04-03T21:06:30.667Z,99709.81
2023-04-03T21:08:56.864Z,99708.16
2023-04-03T21:11:23.051Z,99702.81
2023-04-03T21:13:49.294Z,99701.13
2023-04-03T21:16:15.453Z,99700.16
2023-04-03T21:18:41.603Z,99699.31
2023-04-03T21:21:07.812Z,99701.13
2023-04-03T21:23:33.946Z,99695.81
2023-04-03T21:26:00.152Z,99699.31
2023-04-03T21:28:26.621Z,99707.31
2023-04-03T21:30:52.925Z,99702.97
2023-04-03T21:33:19.132Z,99705.63
2023-04-03T21:35:45.377Z,99702.97
2023-04-03T21:38:11.547Z,99703.81
2023-04-03T21:40:37.805Z,99706.66
2023-04-03T21:43:04.136Z,99713.78
2023-04-03T21:45:30.298Z,99711.97
2023-04-03T21:47:56.587Z,99703.13
2023-04-03T21:50:23.037Z,99711.97
2023-04-03T21:52:49.201Z,99708.44
2023-04-03T21:55:15.398Z,99703.13
2023-04-03T21:57:41.572Z,99703.97
2023-04-03T22:00:08.061Z,99705.78
2023-04-03T22:02:34.330Z,99698.81
2023-04-03T22:05:00.661Z,99698.81
2023-04-03T22:07:26.896Z,99696.97
2023-04-03T22:09:53.075Z,99694.47
2023-04-03T22:12:19.287Z,99693.47
2023-04-03T22:14:45.456Z,99697.16
2023-04-03T22:17:11.709Z,99691.81
2023-04-03T22:19:37.868Z,99692.66
2023-04-03T22:22:04.032Z,99686.47
2023-04-03T22:24:30.163Z,99691.81
2023-04-03T22:26:56.373Z,99687.47
2023-04-03T22:29:22.696Z,99687.47
2023-04-03T22:31:48.886Z,99673.16
2023-04-03T22:34:15.586Z,99684.81
2023-04-03T22:36:41.740Z,99676.81
2023-04-03T22:39:07.853Z,99676.81
2023-04-03T22:41:34.159Z,99682.13
2023-04-03T22:44:00.371Z,99675.97
2023-04-03T22:46:26.551Z,99669.81
2023-04-03T22:48:52.796Z,99669.81
2023-04-03T22:51:18.896Z,99668.13
2023-04-03T22:53:45.015Z,99667.16
2023-04-03T22:56:11.435Z,99662.81
2023-04-03T22:58:37.777Z,99654.81
2023-04-03T23:01:03.943Z,99652.13
2023-04-03T23:03:30.163Z,99662.81
2023-04-03T23:05:56.323Z,99663.66
2023-04-03T23:08:22.522Z,99669.81
2023-04-03T23:10:49.792Z,99669.97
2023-04-03T23:13:15.892Z,99665.47
2023-04-03T23:15:44.280Z,99673.47
2023-04-03T23:18:10.458Z,99673.47
2023-04-03T23:20:36.642Z,99677.97
2023-04-03T23:23:02.824Z,99677.13
2023-04-03T23:25:29.134Z,99683.28
2023-04-03T23:27:55.258Z,99679.81
2023-04-03T23:30:21.540Z,99679.81
2023-04-03T23:32:47.850Z,99670.13
2023-04-03T23:35:14.213Z,99680.78
2023-04-03T23:37:40.365Z,99678.13
2023-04-03T23:40:06.881Z,99673.63
2023-04-03T23:42:33.152Z,99677.28
2023-04-03T23:45:00.480Z,99677.28
2023-04-03T23:47:27.237Z,99673.78
2023-04-03T23:49:53.521Z,99676.31
2023-04-03T23:52:22.428Z,99685.47
2023-04-03T23:54:49.722Z,99682.63
2023-04-03T23:57:16.005Z,99681.78
2023-04-03T23:59:42.222Z,99664.13
