createdAt,value
2023-02-04T00:08:46.253Z,66.01
2023-02-04T00:18:50.238Z,66.11
2023-02-04T00:29:01.484Z,66.20
2023-02-04T00:39:05.320Z,66.24
2023-02-04T00:49:11.195Z,66.64
2023-02-04T00:59:15.233Z,66.95
2023-02-04T01:09:19.008Z,67.61
2023-02-04T01:19:27.926Z,68.48
2023-02-04T01:29:40.963Z,68.85
2023-02-04T01:39:44.969Z,68.91
2023-02-04T01:49:53.687Z,68.87
2023-02-04T01:59:58.028Z,68.45
2023-02-04T02:10:04.504Z,67.45
2023-02-04T02:20:11.097Z,67.66
2023-02-04T02:30:19.991Z,67.42
2023-02-04T02:40:24.332Z,66.99
2023-02-04T02:50:30.977Z,66.79
2023-02-04T03:00:36.564Z,66.93
2023-02-04T03:10:41.188Z,67.30
2023-02-04T03:20:45.035Z,67.60
2023-02-04T03:30:54.102Z,68.01
2023-02-04T03:40:57.909Z,68.24
2023-02-04T03:51:01.606Z,68.38
2023-02-04T04:01:05.464Z,68.48
2023-02-04T04:11:09.081Z,68.54
2023-02-04T04:21:13.025Z,68.92
2023-02-04T04:31:16.963Z,69.31
2023-02-04T04:41:20.999Z,69.39
2023-02-04T04:51:24.708Z,69.40
2023-02-04T05:01:37.465Z,69.18
2023-02-04T05:11:43.653Z,68.49
2023-02-04T05:21:47.338Z,67.50
2023-02-04T05:31:51.109Z,67.31
2023-02-04T05:41:54.789Z,67.36
2023-02-04T05:51:58.622Z,67.20
2023-02-04T06:02:02.496Z,66.70
2023-02-04T06:12:06.417Z,65.76
2023-02-04T06:22:10.232Z,65.04
2023-02-04T06:32:13.914Z,64.33
2023-02-04T06:42:17.691Z,63.65
2023-02-04T06:52:21.357Z,63.00
2023-02-04T07:02:25.227Z,62.18
2023-02-04T07:12:29.298Z,61.51
2023-02-04T07:22:32.985Z,60.85
2023-02-04T07:32:36.792Z,60.17
2023-02-04T07:42:40.551Z,59.75
2023-02-04T07:52:47.586Z,59.69
2023-02-04T08:02:51.542Z,60.31
2023-02-04T08:12:55.400Z,60.72
2023-02-04T08:22:59.149Z,60.72
2023-02-04T08:33:02.897Z,60.73
2023-02-04T08:43:07.044Z,60.39
2023-02-04T08:53:10.935Z,59.86
2023-02-04T09:03:14.873Z,58.49
2023-02-04T09:13:18.836Z,56.37
2023-02-04T09:23:24.289Z,54.17
2023-02-04T09:33:28.440Z,53.22
2023-02-04T09:43:44.621Z,53.03
2023-02-04T09:53:49.870Z,52.78
2023-02-04T10:04:00.946Z,52.76
2023-02-04T10:14:05.064Z,52.16
2023-02-04T10:24:26.481Z,51.62
2023-02-04T10:34:40.306Z,51.19
2023-02-04T10:44:47.861Z,51.37
2023-02-04T10:54:51.581Z,50.97
2023-02-04T11:04:55.353Z,50.15
2023-02-04T11:14:59.164Z,48.68
2023-02-04T11:25:02.997Z,48.38
2023-02-04T11:35:12.872Z,48.90
2023-02-04T11:45:26.871Z,49.40
2023-02-04T11:55:32.904Z,49.40
2023-02-04T12:05:45.063Z,49.21
2023-02-04T12:16:06.564Z,48.32
2023-02-04T12:26:11.398Z,48.80
2023-02-04T12:36:15.153Z,49.07
2023-02-04T12:46:19.044Z,49.06
2023-02-04T12:56:24.415Z,49.24
2023-02-04T13:06:30.971Z,48.71
2023-02-04T13:16:35.030Z,48.43
2023-02-04T13:26:41.987Z,49.04
2023-02-04T13:36:46.185Z,49.48
2023-02-04T13:46:50.259Z,49.62
2023-02-04T13:56:57.565Z,50.03
2023-02-04T14:07:03.190Z,50.58
2023-02-04T14:17:08.910Z,50.03
2023-02-04T14:27:13.914Z,50.80
2023-02-04T14:37:18.376Z,50.59
2023-02-04T14:47:26.710Z,50.92
2023-02-04T14:57:32.072Z,51.73
2023-02-04T15:07:37.023Z,52.69
2023-02-04T15:17:54.165Z,53.92
2023-02-04T15:27:58.185Z,54.81
2023-02-04T15:38:04.964Z,55.58
2023-02-04T15:48:08.831Z,56.31
2023-02-04T15:58:16.387Z,56.66
2023-02-04T16:08:20.323Z,56.80
2023-02-04T16:18:44.754Z,56.72
2023-02-04T16:28:48.918Z,57.05
2023-02-04T16:38:52.668Z,57.67
2023-02-04T16:48:56.651Z,57.63
2023-02-04T16:59:00.527Z,57.80
2023-02-04T17:09:04.637Z,58.71
2023-02-04T17:19:11.985Z,59.75
2023-02-04T17:29:22.223Z,60.72
2023-02-04T17:39:26.183Z,61.43
2023-02-04T17:49:32.802Z,61.79
2023-02-04T17:59:37.474Z,62.27
2023-02-04T18:09:41.730Z,62.60
2023-02-04T18:19:45.590Z,62.95
2023-02-04T18:29:53.132Z,64.27
2023-02-04T18:40:09.281Z,64.42
2023-02-04T18:50:33.538Z,64.32
2023-02-04T19:00:41.071Z,64.13
2023-02-04T19:10:45.100Z,64.36
2023-02-04T19:20:50.376Z,64.43
2023-02-04T19:31:00.300Z,64.27
2023-02-04T19:41:20.204Z,63.78
2023-02-04T19:51:29.594Z,63.41
2023-02-04T20:01:33.883Z,63.37
2023-02-04T20:11:42.011Z,63.53
2023-02-04T20:22:01.149Z,63.54
2023-02-04T20:32:28.449Z,63.41
2023-02-04T20:42:44.467Z,62.44
2023-02-04T20:52:48.120Z,61.50
2023-02-04T21:02:51.977Z,60.19
2023-02-04T21:12:59.766Z,59.26
2023-02-04T21:23:06.048Z,58.31
2023-02-04T21:33:13.101Z,58.44
2023-02-04T21:43:17.653Z,58.51
2023-02-04T21:53:21.469Z,58.35
2023-02-04T22:03:25.286Z,58.54
2023-02-04T22:13:47.751Z,58.01
2023-02-04T22:23:51.457Z,57.67
2023-02-04T22:33:55.408Z,57.43
2023-02-04T22:44:02.127Z,57.21
2023-02-04T22:54:05.882Z,57.29
2023-02-04T23:04:09.700Z,56.22
2023-02-04T23:14:13.598Z,56.27
2023-02-04T23:24:17.537Z,56.30
2023-02-04T23:34:22.270Z,56.30
2023-02-04T23:44:26.120Z,55.96
2023-02-04T23:54:29.864Z,55.98
