createdAt,value
2022-09-12T00:01:22.209Z,96316.91
2022-09-12T00:03:51.820Z,96314.69
2022-09-12T00:06:25.365Z,96309.38
2022-09-12T00:08:54.500Z,96316.91
2022-09-12T00:11:21.547Z,96310.22
2022-09-12T00:13:48.708Z,96310.59
2022-09-12T00:16:21.288Z,96313.03
2022-09-12T00:18:48.628Z,96306.50
2022-09-12T00:21:17.260Z,96304.56
2022-09-12T00:23:44.007Z,96305.75
2022-09-12T00:26:11.544Z,96303.75
2022-09-12T00:28:39.505Z,96305.38
2022-09-12T00:31:08.616Z,96305.59
2022-09-12T00:33:36.216Z,96302.56
2022-09-12T00:36:08.347Z,96300.69
2022-09-12T00:38:38.877Z,96303.09
2022-09-12T00:41:06.359Z,96299.03
2022-09-12T00:43:34.870Z,96304.28
2022-09-12T00:46:10.384Z,96296.31
2022-09-12T00:48:43.843Z,96293.09
2022-09-12T00:51:11.931Z,96287.97
2022-09-12T00:53:41.260Z,96295.25
2022-09-12T00:56:07.999Z,96285.31
2022-09-12T00:58:45.699Z,96288.75
2022-09-12T01:01:12.809Z,96281.41
2022-09-12T01:03:39.256Z,96276.53
2022-09-12T01:06:12.457Z,96279.81
2022-09-12T01:08:41.617Z,96275.06
2022-09-12T01:11:11.331Z,96286.03
2022-09-12T01:13:37.848Z,96283.38
2022-09-12T01:16:06.311Z,96269.94
2022-09-12T01:18:51.745Z,96280.81
2022-09-12T01:21:35.317Z,96280.81
2022-09-12T01:24:42.349Z,96276.09
2022-09-12T01:27:23.969Z,96271.41
2022-09-12T01:30:27.725Z,96266.50
2022-09-12T01:33:00.332Z,96264.25
2022-09-12T01:35:51.859Z,96263.41
2022-09-12T01:38:45.456Z,96264.81
2022-09-12T01:41:20.904Z,96249.94
2022-09-12T01:44:02.803Z,96250.31
2022-09-12T01:46:49.716Z,96250.13
2022-09-12T01:49:27.141Z,96252.31
2022-09-12T01:52:01.147Z,96244.63
2022-09-12T01:54:36.020Z,96247.03
2022-09-12T01:57:04.750Z,96243.78
2022-09-12T01:59:40.417Z,96237.63
2022-09-12T02:02:15.699Z,96238.16
2022-09-12T02:04:52.477Z,96236.72
2022-09-12T02:07:36.735Z,96233.94
2022-09-12T02:10:09.818Z,96229.81
2022-09-12T02:12:44.176Z,96241.19
2022-09-12T02:15:13.015Z,96229.16
2022-09-12T02:17:42.860Z,96236.34
2022-09-12T02:20:26.012Z,96223.75
2022-09-12T02:23:05.889Z,96224.91
2022-09-12T02:25:36.716Z,96223.66
2022-09-12T02:28:15.258Z,96228.53
2022-09-12T02:31:08.902Z,96228.09
2022-09-12T02:34:02.492Z,96231.72
2022-09-12T02:36:43.789Z,96227.66
2022-09-12T02:39:10.171Z,96231.97
2022-09-12T02:41:36.709Z,96223.66
2022-09-12T02:44:04.491Z,96219.34
2022-09-12T02:46:44.907Z,96224.81
2022-09-12T02:49:11.638Z,96228.66
2022-09-12T02:51:38.317Z,96227.22
2022-09-12T02:54:07.425Z,96219.09
2022-09-12T02:56:34.443Z,96215.78
2022-09-12T02:59:07.816Z,96214.59
2022-09-12T03:01:52.652Z,96212.28
2022-09-12T03:04:27.048Z,96209.44
2022-09-12T03:07:31.577Z,96216.13
2022-09-12T03:10:15.914Z,96212.53
2022-09-12T03:12:57.989Z,96208.84
2022-09-12T03:15:31.567Z,96200.41
2022-09-12T03:18:17.257Z,96201.19
2022-09-12T03:20:55.675Z,96214.59
2022-09-12T03:23:29.881Z,96199.56
2022-09-12T03:26:01.264Z,96206.09
2022-09-12T03:28:29.117Z,96204.44
2022-09-12T03:30:56.964Z,96201.47
2022-09-12T03:33:24.928Z,96211.66
2022-09-12T03:35:51.971Z,96214.13
2022-09-12T03:38:18.800Z,96212.69
2022-09-12T03:40:47.213Z,96219.09
2022-09-12T03:43:15.733Z,96207.69
2022-09-12T03:45:42.176Z,96205.88
2022-09-12T03:48:08.964Z,96208.09
2022-09-12T03:50:35.360Z,96217.09
2022-09-12T03:53:03.493Z,96208.25
2022-09-12T03:55:29.924Z,96202.81
2022-09-12T03:57:57.424Z,96207.78
2022-09-12T04:00:24.146Z,96210.50
2022-09-12T04:02:55.420Z,96209.06
2022-09-12T04:05:22.257Z,96203.38
2022-09-12T04:07:48.709Z,96204.59
2022-09-12T04:10:16.282Z,96202.63
2022-09-12T04:12:43.101Z,96208.34
2022-09-12T04:15:10.160Z,96206.44
2022-09-12T04:17:37.271Z,96200.66
2022-09-12T04:20:04.053Z,96205.19
2022-09-12T04:22:31.878Z,96205.19
2022-09-12T04:24:58.592Z,96208.84
2022-09-12T04:27:25.088Z,96204.59
2022-09-12T04:29:51.491Z,96206.66
2022-09-12T04:32:19.177Z,96208.69
2022-09-12T04:34:46.928Z,96202.78
2022-09-12T04:37:13.849Z,96206.69
2022-09-12T04:39:41.187Z,96202.44
2022-09-12T04:42:07.632Z,96206.13
2022-09-12T04:44:34.587Z,96205.97
2022-09-12T04:47:00.959Z,96202.34
2022-09-12T04:49:27.621Z,96194.00
2022-09-12T04:51:55.152Z,96194.84
2022-09-12T04:54:21.574Z,96200.13
2022-09-12T04:56:50.480Z,96202.16
2022-09-12T04:59:18.473Z,96197.72
2022-09-12T05:01:45.502Z,96200.94
2022-09-12T05:04:13.285Z,96206.59
2022-09-12T05:06:41.685Z,96207.03
2022-09-12T05:09:11.540Z,96215.13
2022-09-12T05:12:03.091Z,96217.16
2022-09-12T05:14:26.832Z,96219.00
2022-09-12T05:16:53.313Z,96218.34
2022-09-12T05:19:19.777Z,96214.53
2022-09-12T05:21:46.527Z,96219.59
2022-09-12T05:24:13.324Z,96219.53
2022-09-12T05:26:39.680Z,96215.31
2022-09-12T05:29:07.684Z,96211.16
2022-09-12T05:31:34.860Z,96218.50
2022-09-12T05:34:01.265Z,96218.28
2022-09-12T05:36:30.353Z,96227.28
2022-09-12T05:38:56.913Z,96224.66
2022-09-12T05:41:25.842Z,96220.56
2022-09-12T05:43:57.470Z,96230.34
2022-09-12T05:46:27.236Z,96225.03
2022-09-12T05:48:56.430Z,96226.78
2022-09-12T05:51:29.088Z,96230.66
2022-09-12T05:53:58.558Z,96225.31
2022-09-12T05:56:27.660Z,96225.22
2022-09-12T05:59:16.568Z,96230.69
2022-09-12T06:01:43.041Z,96224.50
2022-09-12T06:04:09.892Z,96229.78
2022-09-12T06:06:39.532Z,96226.63
2022-09-12T06:09:06.691Z,96222.38
2022-09-12T06:11:35.440Z,96233.31
2022-09-12T06:14:02.604Z,96233.28
2022-09-12T06:16:31.421Z,96229.56
2022-09-12T06:19:00.599Z,96229.81
2022-09-12T06:21:28.880Z,96235.44
2022-09-12T06:23:55.548Z,96229.94
2022-09-12T06:26:25.376Z,96236.09
2022-09-12T06:28:53.628Z,96227.88
2022-09-12T06:31:25.165Z,96228.53
2022-09-12T06:33:53.293Z,96228.91
2022-09-12T06:36:22.770Z,96230.72
2022-09-12T06:38:55.129Z,96235.63
2022-09-12T06:41:21.903Z,96228.41
2022-09-12T06:43:48.287Z,96230.66
2022-09-12T06:46:15.232Z,96230.13
2022-09-12T06:48:42.313Z,96229.97
2022-09-12T06:51:15.304Z,96235.47
2022-09-12T06:53:42.380Z,96244.38
2022-09-12T06:56:14.542Z,96237.84
2022-09-12T06:58:42.373Z,96234.91
2022-09-12T07:01:15.183Z,96233.47
2022-09-12T07:03:42.854Z,96238.94
2022-09-12T07:06:11.963Z,96231.38
2022-09-12T07:08:39.404Z,96228.22
2022-09-12T07:11:21.495Z,96232.84
2022-09-12T07:13:50.417Z,96232.34
2022-09-12T07:16:19.626Z,96240.88
2022-09-12T07:18:51.874Z,96233.59
2022-09-12T07:21:18.317Z,96238.91
2022-09-12T07:23:45.544Z,96237.63
2022-09-12T07:26:14.130Z,96236.63
2022-09-12T07:28:41.135Z,96240.88
2022-09-12T07:31:09.697Z,96233.59
2022-09-12T07:33:37.360Z,96227.97
2022-09-12T07:36:05.535Z,96222.03
2022-09-12T07:38:32.581Z,96230.56
2022-09-12T07:40:59.044Z,96231.88
2022-09-12T07:43:25.509Z,96224.72
2022-09-12T07:45:58.348Z,96235.16
2022-09-12T07:48:24.828Z,96232.28
2022-09-12T07:51:00.581Z,96237.16
2022-09-12T07:53:56.528Z,96234.50
2022-09-12T07:56:28.771Z,96230.22
2022-09-12T07:58:56.793Z,96238.75
2022-09-12T08:01:23.413Z,96239.34
2022-09-12T08:03:54.624Z,96239.03
2022-09-12T08:06:25.326Z,96245.59
2022-09-12T08:08:53.156Z,96240.41
2022-09-12T08:11:22.267Z,96248.97
2022-09-12T08:13:54.810Z,96246.44
2022-09-12T08:16:24.853Z,96255.84
2022-09-12T08:18:51.382Z,96257.19
2022-09-12T08:21:20.748Z,96248.28
2022-09-12T08:23:51.447Z,96252.25
2022-09-12T08:26:17.868Z,96250.00
2022-09-12T08:28:46.207Z,96254.06
2022-09-12T08:31:15.708Z,96253.97
2022-09-12T08:33:42.306Z,96250.63
2022-09-12T08:36:16.655Z,96249.75
2022-09-12T08:38:45.377Z,96243.63
2022-09-12T08:41:27.568Z,96245.34
2022-09-12T08:44:09.273Z,96255.38
2022-09-12T08:47:02.389Z,96251.66
2022-09-12T08:49:41.816Z,96245.50
2022-09-12T08:52:22.779Z,96255.63
2022-09-12T08:54:50.622Z,96247.03
2022-09-12T08:57:17.197Z,96242.50
2022-09-12T08:59:46.144Z,96247.31
2022-09-12T09:02:24.779Z,96241.09
2022-09-12T09:05:28.760Z,96237.78
2022-09-12T09:08:22.728Z,96233.00
2022-09-12T09:11:05.236Z,96235.19
2022-09-12T09:14:15.791Z,96227.53
2022-09-12T09:16:46.720Z,96224.06
2022-09-12T09:19:32.865Z,96217.34
2022-09-12T09:22:05.016Z,96225.53
2022-09-12T09:24:55.144Z,96217.56
2022-09-12T09:27:41.004Z,96222.75
2022-09-12T09:30:19.308Z,96209.09
2022-09-12T09:32:57.603Z,96211.69
2022-09-12T09:35:38.025Z,96212.44
2022-09-12T09:38:24.065Z,96206.44
2022-09-12T09:40:50.444Z,96214.28
2022-09-12T09:43:27.566Z,96213.44
2022-09-12T09:45:54.194Z,96206.78
2022-09-12T09:48:34.432Z,96212.03
2022-09-12T09:51:07.616Z,96200.91
2022-09-12T09:53:44.368Z,96203.44
2022-09-12T09:56:26.812Z,96202.69
2022-09-12T09:58:53.171Z,96201.50
2022-09-12T10:01:19.877Z,96197.72
2022-09-12T10:03:54.575Z,96205.34
2022-09-12T10:06:35.177Z,96199.84
2022-09-12T10:09:15.156Z,96192.44
2022-09-12T10:11:45.233Z,96191.75
2022-09-12T10:14:37.636Z,96193.91
2022-09-12T10:17:24.004Z,96199.78
2022-09-12T10:20:10.409Z,96195.81
2022-09-12T10:22:38.501Z,96190.84
2022-09-12T10:25:12.271Z,96196.06
2022-09-12T10:27:38.685Z,96199.38
2022-09-12T10:30:28.059Z,96186.69
2022-09-12T10:33:04.188Z,96192.44
2022-09-12T10:35:42.447Z,96190.44
2022-09-12T10:38:21.419Z,96176.75
2022-09-12T10:41:16.112Z,96178.97
2022-09-12T10:43:43.001Z,96176.91
2022-09-12T10:46:18.437Z,96189.63
2022-09-12T10:48:49.894Z,96173.16
2022-09-12T10:51:25.083Z,96172.78
2022-09-12T10:54:01.999Z,96171.41
2022-09-12T10:56:32.948Z,96184.84
2022-09-12T10:59:20.066Z,96175.28
2022-09-12T11:01:56.050Z,96178.06
2022-09-12T11:04:53.826Z,96169.16
2022-09-12T11:07:29.754Z,96177.63
2022-09-12T11:10:16.608Z,96177.00
2022-09-12T11:13:23.621Z,96167.41
2022-09-12T11:16:07.226Z,96173.25
2022-09-12T11:19:08.519Z,96180.66
2022-09-12T11:21:40.728Z,96173.69
2022-09-12T11:24:25.467Z,96169.47
2022-09-12T11:27:00.695Z,96173.47
2022-09-12T11:29:47.409Z,96163.28
2022-09-12T11:32:23.836Z,96169.19
2022-09-12T11:34:59.460Z,96163.88
2022-09-12T11:37:43.776Z,96160.50
2022-09-12T11:40:38.267Z,96163.94
2022-09-12T11:43:14.833Z,96156.75
2022-09-12T11:45:44.492Z,96149.25
2022-09-12T11:48:19.321Z,96152.22
2022-09-12T11:50:46.174Z,96141.72
2022-09-12T11:53:21.779Z,96140.91
2022-09-12T11:56:04.943Z,96141.22
2022-09-12T11:58:31.441Z,96138.25
2022-09-12T12:01:11.758Z,96142.91
2022-09-12T12:03:43.622Z,96135.44
2022-09-12T12:06:22.428Z,96129.16
2022-09-12T12:08:51.032Z,96137.06
2022-09-12T12:11:36.897Z,96134.03
2022-09-12T12:14:15.847Z,96134.97
2022-09-12T12:16:42.516Z,96138.06
2022-09-12T12:19:15.174Z,96120.34
2022-09-12T12:21:47.787Z,96117.63
2022-09-12T12:24:24.165Z,96112.88
2022-09-12T12:26:52.781Z,96101.41
2022-09-12T12:29:21.955Z,96102.88
2022-09-12T12:32:08.273Z,96103.78
2022-09-12T12:34:41.777Z,96099.06
2022-09-12T12:37:20.444Z,96095.38
2022-09-12T12:39:48.450Z,96093.16
2022-09-12T12:42:33.288Z,96089.56
2022-09-12T12:45:09.296Z,96086.41
2022-09-12T12:47:39.263Z,96072.84
2022-09-12T12:50:20.789Z,96080.88
2022-09-12T12:52:52.368Z,96078.66
2022-09-12T12:55:29.477Z,96075.13
2022-09-12T12:57:57.570Z,96078.66
2022-09-12T13:00:28.002Z,96074.72
2022-09-12T13:03:06.257Z,96077.25
2022-09-12T13:05:42.680Z,96060.66
2022-09-12T13:08:18.384Z,96082.66
2022-09-12T13:10:54.494Z,96073.56
2022-09-12T13:13:28.527Z,96071.06
2022-09-12T13:15:54.916Z,96067.84
2022-09-12T13:18:28.348Z,96063.03
2022-09-12T13:21:09.426Z,96069.94
2022-09-12T13:23:36.148Z,96059.13
2022-09-12T13:26:05.394Z,96059.72
2022-09-12T13:28:31.756Z,96060.53
2022-09-12T13:31:10.849Z,96064.16
2022-09-12T13:33:42.217Z,96059.03
2022-09-12T13:36:14.703Z,96056.38
2022-09-12T13:39:02.606Z,96061.63
2022-09-12T13:41:46.619Z,96056.66
2022-09-12T13:44:16.891Z,96057.63
2022-09-12T13:46:44.153Z,96061.94
2022-09-12T13:49:28.362Z,96045.25
2022-09-12T13:52:20.902Z,96046.53
2022-09-12T13:54:51.187Z,96039.97
2022-09-12T13:57:34.384Z,96038.28
2022-09-12T14:00:20.983Z,96037.84
2022-09-12T14:02:50.045Z,96034.56
2022-09-12T14:05:26.549Z,96040.78
2022-09-12T14:08:04.515Z,96031.25
2022-09-12T14:10:43.569Z,96026.63
2022-09-12T14:13:13.098Z,96026.22
2022-09-12T14:15:44.054Z,96025.25
2022-09-12T14:18:23.312Z,96023.78
2022-09-12T14:20:52.321Z,96027.56
2022-09-12T14:23:28.901Z,96027.06
2022-09-12T14:25:57.644Z,96028.84
2022-09-12T14:28:28.183Z,96026.66
2022-09-12T14:31:24.222Z,96015.84
2022-09-12T14:33:53.595Z,96022.53
2022-09-12T14:36:30.402Z,96021.84
2022-09-12T14:39:01.569Z,96002.44
2022-09-12T14:41:37.012Z,96007.34
2022-09-12T14:44:08.249Z,95998.88
2022-09-12T14:46:37.431Z,95987.66
2022-09-12T14:49:12.572Z,95989.22
2022-09-12T14:51:52.381Z,95989.03
2022-09-12T14:54:28.052Z,95979.03
2022-09-12T14:57:04.440Z,95977.06
2022-09-12T14:59:40.673Z,95979.09
2022-09-12T15:02:22.704Z,95976.19
2022-09-12T15:04:53.713Z,95963.97
2022-09-12T15:07:31.991Z,95970.47
2022-09-12T15:10:14.166Z,95962.41
2022-09-12T15:12:40.840Z,95961.16
2022-09-12T15:15:15.124Z,95974.28
2022-09-12T15:17:42.008Z,95970.16
2022-09-12T15:20:08.998Z,95976.47
2022-09-12T15:22:37.495Z,95964.03
2022-09-12T15:25:06.355Z,95965.88
2022-09-12T15:27:33.096Z,95965.41
2022-09-12T15:29:59.506Z,95961.34
2022-09-12T15:32:28.356Z,95964.75
2022-09-12T15:34:55.133Z,95962.91
2022-09-12T15:37:24.001Z,95970.88
2022-09-12T15:39:51.311Z,95975.00
2022-09-12T15:42:25.385Z,95968.34
2022-09-12T15:44:53.040Z,95958.78
2022-09-12T15:47:19.404Z,95972.78
2022-09-12T15:49:46.118Z,95966.56
2022-09-12T15:52:15.765Z,95963.13
2022-09-12T15:54:43.702Z,95969.19
2022-09-12T15:57:10.128Z,95967.19
2022-09-12T15:59:36.580Z,95959.72
2022-09-12T16:02:03.753Z,95958.31
2022-09-12T16:04:31.496Z,95964.31
2022-09-12T16:06:57.905Z,95962.72
2022-09-12T16:09:24.921Z,95959.91
2022-09-12T16:11:51.728Z,95955.66
2022-09-12T16:14:18.989Z,95953.50
2022-09-12T16:16:53.687Z,95959.53
2022-09-12T16:19:20.745Z,95955.25
2022-09-12T16:21:47.230Z,95958.44
2022-09-12T16:24:13.947Z,95948.25
2022-09-12T16:26:40.294Z,95955.31
2022-09-12T16:29:06.686Z,95958.75
2022-09-12T16:31:33.508Z,95942.56
2022-09-12T16:33:59.953Z,95935.28
2022-09-12T16:36:26.406Z,95942.09
2022-09-12T16:38:53.884Z,95938.91
2022-09-12T16:41:24.335Z,95944.84
2022-09-12T16:43:51.761Z,95935.38
2022-09-12T16:46:24.727Z,95939.25
2022-09-12T16:48:53.853Z,95934.19
2022-09-12T16:51:26.542Z,95942.13
2022-09-12T16:53:54.639Z,95932.50
2022-09-12T16:56:21.140Z,95939.03
2022-09-12T16:58:49.138Z,95930.72
2022-09-12T17:01:18.725Z,95930.53
2022-09-12T17:03:45.617Z,95923.06
2022-09-12T17:06:17.700Z,95927.34
2022-09-12T17:08:47.353Z,95926.03
2022-09-12T17:11:23.701Z,95934.09
2022-09-12T17:14:10.920Z,95935.16
2022-09-12T17:16:42.878Z,95930.31
2022-09-12T17:19:15.170Z,95935.34
2022-09-12T17:21:41.737Z,95932.31
2022-09-12T17:24:08.134Z,95923.13
2022-09-12T17:26:34.928Z,95922.53
2022-09-12T17:29:01.559Z,95911.22
2022-09-12T17:31:28.175Z,95913.84
2022-09-12T17:34:02.048Z,95916.97
2022-09-12T17:36:29.415Z,95909.03
2022-09-12T17:38:55.775Z,95917.78
2022-09-12T17:41:25.715Z,95918.19
2022-09-12T17:43:56.476Z,95926.13
2022-09-12T17:46:31.697Z,95929.41
2022-09-12T17:48:58.265Z,95934.38
2022-09-12T17:51:28.849Z,95929.13
2022-09-12T17:53:59.512Z,95922.72
2022-09-12T17:56:28.073Z,95929.44
2022-09-12T17:58:56.312Z,95941.56
2022-09-12T18:01:42.778Z,95937.44
2022-09-12T18:04:10.440Z,95937.59
2022-09-12T18:06:37.538Z,95940.69
2022-09-12T18:09:07.627Z,95943.19
2022-09-12T18:11:34.392Z,95950.34
2022-09-12T18:14:01.147Z,95951.00
2022-09-12T18:16:28.923Z,95957.34
2022-09-12T18:18:55.678Z,95954.94
2022-09-12T18:21:22.016Z,95948.66
2022-09-12T18:23:48.823Z,95956.25
2022-09-12T18:26:15.247Z,95964.75
2022-09-12T18:28:43.866Z,95963.53
2022-09-12T18:31:16.979Z,95961.66
2022-09-12T18:33:43.492Z,95968.22
2022-09-12T18:36:12.065Z,95971.25
2022-09-12T18:38:40.052Z,95967.09
2022-09-12T18:41:11.952Z,95970.50
2022-09-12T18:43:38.686Z,95965.28
2022-09-12T18:46:15.360Z,95964.16
2022-09-12T18:48:42.652Z,95966.63
2022-09-12T18:51:15.329Z,95970.00
2022-09-12T18:53:42.950Z,95963.78
2022-09-12T18:56:13.493Z,95964.38
2022-09-12T18:58:42.535Z,95961.47
2022-09-12T19:01:10.531Z,95968.75
2022-09-12T19:03:36.956Z,95960.16
2022-09-12T19:06:11.869Z,95964.13
2022-09-12T19:08:39.481Z,95968.81
2022-09-12T19:11:07.667Z,95965.31
2022-09-12T19:13:39.989Z,95968.69
2022-09-12T19:16:11.541Z,95959.63
2022-09-12T19:18:39.455Z,95959.78
2022-09-12T19:21:13.442Z,95965.22
2022-09-12T19:23:40.051Z,95966.63
2022-09-12T19:26:08.547Z,95964.53
2022-09-12T19:28:35.705Z,95969.66
2022-09-12T19:31:13.565Z,95962.34
2022-09-12T19:33:41.098Z,95959.31
2022-09-12T19:36:27.280Z,95960.72
2022-09-12T19:38:56.521Z,95965.13
2022-09-12T19:41:22.897Z,95962.34
2022-09-12T19:43:49.245Z,95960.56
2022-09-12T19:46:17.968Z,95948.66
2022-09-12T19:48:45.581Z,95948.31
2022-09-12T19:51:13.153Z,95948.31
2022-09-12T19:53:40.731Z,95945.88
2022-09-12T19:56:08.688Z,95940.56
2022-09-12T19:58:41.409Z,95931.97
2022-09-12T20:01:16.270Z,95945.19
2022-09-12T20:03:44.042Z,95944.22
2022-09-12T20:06:13.271Z,95942.00
2022-09-12T20:08:42.078Z,95945.72
2022-09-12T20:11:10.012Z,95951.06
2022-09-12T20:13:36.551Z,95949.97
2022-09-12T20:16:07.553Z,95948.97
2022-09-12T20:18:35.203Z,95951.97
2022-09-12T20:21:32.487Z,95961.81
2022-09-12T20:24:08.380Z,95955.75
2022-09-12T20:26:34.777Z,95954.22
2022-09-12T20:29:01.291Z,95948.19
2022-09-12T20:31:28.205Z,95944.16
2022-09-12T20:33:54.923Z,95939.06
2022-09-12T20:36:21.726Z,95944.59
2022-09-12T20:38:50.770Z,95947.09
2022-09-12T20:41:18.326Z,95947.00
2022-09-12T20:43:44.701Z,95941.69
2022-09-12T20:46:12.274Z,95943.63
2022-09-12T20:48:39.036Z,95940.13
2022-09-12T20:51:06.061Z,95942.81
2022-09-12T20:53:35.222Z,95944.63
2022-09-12T20:56:02.910Z,95943.72
2022-09-12T20:58:29.328Z,95938.13
2022-09-12T21:00:55.695Z,95946.25
2022-09-12T21:03:22.153Z,95939.59
2022-09-12T21:05:48.549Z,95950.31
2022-09-12T21:08:14.982Z,95944.63
2022-09-12T21:10:42.303Z,95947.41
2022-09-12T21:13:12.938Z,95949.22
2022-09-12T21:15:40.276Z,95943.00
2022-09-12T21:18:07.018Z,95951.28
2022-09-12T21:20:33.799Z,95952.16
2022-09-12T21:23:00.289Z,95947.94
2022-09-12T21:25:28.864Z,95948.53
2022-09-12T21:27:55.293Z,95940.78
2022-09-12T21:30:22.199Z,95941.94
2022-09-12T21:32:48.536Z,95933.97
2022-09-12T21:35:15.372Z,95934.44
2022-09-12T21:37:41.723Z,95937.75
2022-09-12T21:40:18.000Z,95936.03
2022-09-12T21:42:44.420Z,95925.88
2022-09-12T21:45:11.150Z,95931.53
2022-09-12T21:47:39.575Z,95925.69
2022-09-12T21:50:09.856Z,95920.38
2022-09-12T21:52:36.904Z,95928.06
2022-09-12T21:55:05.365Z,95924.16
2022-09-12T21:57:33.284Z,95929.22
2022-09-12T22:00:00.667Z,95931.69
2022-09-12T22:02:28.276Z,95936.03
2022-09-12T22:04:55.373Z,95930.66
2022-09-12T22:07:23.219Z,95925.88
2022-09-12T22:09:49.693Z,95925.59
2022-09-12T22:12:16.152Z,95928.44
2022-09-12T22:14:42.717Z,95926.59
2022-09-12T22:17:11.263Z,95928.84
2022-09-12T22:19:37.641Z,95930.00
2022-09-12T22:22:23.500Z,95924.88
2022-09-12T22:24:50.444Z,95934.13
2022-09-12T22:27:16.880Z,95939.81
2022-09-12T22:29:46.697Z,95946.38
2022-09-12T22:32:13.704Z,95948.06
2022-09-12T22:34:40.084Z,95941.75
2022-09-12T22:37:06.896Z,95936.78
2022-09-12T22:39:33.236Z,95933.13
2022-09-12T22:41:59.567Z,95931.34
2022-09-12T22:44:26.348Z,95933.00
2022-09-12T22:46:53.220Z,95925.06
2022-09-12T22:49:19.581Z,95911.19
2022-09-12T22:51:46.384Z,95907.94
2022-09-12T22:54:13.154Z,95912.06
2022-09-12T22:56:39.958Z,95907.59
2022-09-12T22:59:07.135Z,95902.28
2022-09-12T23:01:34.697Z,95900.25
2022-09-12T23:04:03.055Z,95886.97
2022-09-12T23:06:29.564Z,95888.97
2022-09-12T23:08:56.735Z,95880.63
2022-09-12T23:11:23.185Z,95869.19
2022-09-12T23:13:50.843Z,95872.84
2022-09-12T23:16:23.328Z,95871.63
2022-09-12T23:18:50.276Z,95875.06
2022-09-12T23:21:19.400Z,95879.94
2022-09-12T23:23:46.736Z,95868.91
2022-09-12T23:26:28.224Z,95876.69
2022-09-12T23:28:57.410Z,95876.94
2022-09-12T23:31:29.644Z,95868.59
2022-09-12T23:33:58.032Z,95867.00
2022-09-12T23:36:25.758Z,95873.94
2022-09-12T23:38:53.288Z,95857.19
2022-09-12T23:41:20.216Z,95862.06
2022-09-12T23:43:46.988Z,95857.81
2022-09-12T23:46:15.704Z,95849.50
2022-09-12T23:48:43.351Z,95849.31
2022-09-12T23:51:10.709Z,95851.97
2022-09-12T23:53:37.520Z,95854.25
2022-09-12T23:56:05.383Z,95859.00
2022-09-12T23:58:32.551Z,95855.34
