createdAt,value
2022-09-23T00:00:25.077Z,60587.64
2022-09-23T00:01:27.820Z,60606.72
2022-09-23T00:02:30.388Z,60789.44
2022-09-23T00:03:32.864Z,60793.46
2022-09-23T00:04:35.451Z,60677.00
2022-09-23T00:05:38.017Z,60612.74
2022-09-23T00:06:40.577Z,60599.69
2022-09-23T00:07:42.842Z,60664.95
2022-09-23T00:08:45.325Z,60731.21
2022-09-23T00:09:47.806Z,60827.60
2022-09-23T00:10:50.243Z,60878.80
2022-09-23T00:11:52.494Z,61055.52
2022-09-23T00:12:55.062Z,60966.15
2022-09-23T00:13:57.260Z,60881.81
2022-09-23T00:14:59.689Z,60910.93
2022-09-23T00:16:01.927Z,60982.22
2022-09-23T00:17:04.321Z,61011.34
2022-09-23T00:18:06.585Z,60999.29
2022-09-23T00:19:08.812Z,60892.86
2022-09-23T00:20:11.043Z,60834.63
2022-09-23T00:21:13.372Z,60707.12
2022-09-23T00:22:15.778Z,60576.60
2022-09-23T00:23:17.982Z,60540.46
2022-09-23T00:24:20.240Z,60672.98
2022-09-23T00:25:22.458Z,60557.52
2022-09-23T00:26:24.920Z,60554.51
2022-09-23T00:27:27.520Z,60445.08
2022-09-23T00:28:30.051Z,60446.09
2022-09-23T00:29:32.489Z,60376.82
2022-09-23T00:30:44.138Z,58517.02
2022-09-23T00:31:46.920Z,59667.12
2022-09-23T00:32:49.893Z,59243.57
2022-09-23T00:33:52.771Z,58852.18
2022-09-23T00:34:55.763Z,58407.64
2022-09-23T00:35:58.726Z,57876.88
2022-09-23T00:37:02.015Z,57387.31
2022-09-23T00:38:04.790Z,56155.63
2022-09-23T00:39:07.691Z,56017.24
2022-09-23T00:40:10.602Z,55963.09
2022-09-23T00:41:13.406Z,55861.81
2022-09-23T00:42:16.493Z,55744.49
2022-09-23T00:43:19.358Z,55717.41
2022-09-23T00:44:22.243Z,55660.26
2022-09-23T00:45:25.210Z,55673.30
2022-09-23T00:46:28.575Z,55582.05
2022-09-23T00:47:31.488Z,55628.18
2022-09-23T00:48:34.248Z,55581.05
2022-09-23T00:49:37.131Z,55542.95
2022-09-23T00:50:39.996Z,55519.88
2022-09-23T00:51:43.595Z,55389.54
2022-09-23T00:52:46.767Z,55390.54
2022-09-23T00:53:49.743Z,55335.39
2022-09-23T00:54:52.720Z,55309.32
2022-09-23T00:55:55.513Z,55282.26
2022-09-23T00:56:58.574Z,55247.16
2022-09-23T00:58:01.241Z,55286.27
2022-09-23T00:59:04.019Z,55326.37
2022-09-23T01:00:07.010Z,55313.34
2022-09-23T01:01:09.760Z,55315.34
2022-09-23T01:02:12.774Z,55304.31
2022-09-23T01:03:15.723Z,55350.43
2022-09-23T01:04:18.696Z,55382.52
2022-09-23T01:05:21.568Z,55401.57
2022-09-23T01:06:24.749Z,55453.71
2022-09-23T01:07:27.526Z,55479.78
2022-09-23T01:08:30.302Z,55415.61
2022-09-23T01:09:33.375Z,55377.50
2022-09-23T01:10:36.360Z,55419.62
2022-09-23T01:11:39.121Z,55441.68
2022-09-23T01:12:41.996Z,55311.33
2022-09-23T01:13:44.972Z,55346.42
2022-09-23T01:14:48.894Z,55319.35
2022-09-23T01:15:51.541Z,55359.46
2022-09-23T01:16:54.430Z,55302.31
2022-09-23T01:17:57.608Z,55310.33
2022-09-23T01:19:00.376Z,55295.29
2022-09-23T01:20:03.042Z,55325.37
2022-09-23T01:21:05.816Z,55304.31
2022-09-23T01:22:08.689Z,55287.27
2022-09-23T01:23:11.770Z,55242.15
2022-09-23T01:24:14.542Z,55208.06
2022-09-23T01:25:17.223Z,55160.94
2022-09-23T01:26:19.787Z,55131.87
2022-09-23T01:27:22.343Z,55084.74
2022-09-23T01:28:25.125Z,55084.74
2022-09-23T01:29:28.119Z,55052.66
2022-09-23T01:30:31.203Z,55011.56
2022-09-23T01:31:35.588Z,55017.57
2022-09-23T01:32:38.670Z,55030.61
2022-09-23T01:33:41.352Z,55026.59
2022-09-23T01:34:44.101Z,54972.46
2022-09-23T01:35:46.774Z,54992.51
2022-09-23T01:36:49.675Z,54954.41
2022-09-23T01:37:52.431Z,54930.35
2022-09-23T01:38:55.549Z,54945.39
2022-09-23T01:39:58.186Z,54882.23
2022-09-23T01:41:00.941Z,54856.16
2022-09-23T01:42:03.824Z,54833.11
2022-09-23T01:43:06.504Z,54813.06
2022-09-23T01:44:09.371Z,54803.04
2022-09-23T01:45:12.239Z,54798.02
2022-09-23T01:46:14.910Z,54746.89
2022-09-23T01:47:17.687Z,54747.89
2022-09-23T01:48:20.392Z,54708.80
2022-09-23T01:49:23.127Z,54689.75
2022-09-23T01:50:26.206Z,54639.63
2022-09-23T01:51:29.186Z,54648.65
2022-09-23T01:52:31.865Z,54657.68
2022-09-23T01:53:34.936Z,54670.71
2022-09-23T01:54:37.493Z,54679.73
2022-09-23T01:55:40.498Z,54730.86
2022-09-23T01:56:43.041Z,54775.96
2022-09-23T01:57:46.023Z,54812.05
2022-09-23T01:58:49.005Z,54820.07
2022-09-23T01:59:51.770Z,54866.19
2022-09-23T02:00:54.705Z,54878.22
2022-09-23T02:01:57.450Z,54926.34
2022-09-23T02:03:00.090Z,54958.42
2022-09-23T02:04:02.650Z,54993.51
2022-09-23T02:05:05.316Z,55002.54
2022-09-23T02:06:08.106Z,55051.66
2022-09-23T02:07:10.798Z,55032.61
2022-09-23T02:08:13.635Z,55080.73
2022-09-23T02:09:16.512Z,55099.78
2022-09-23T02:10:19.282Z,55048.65
2022-09-23T02:11:22.266Z,55056.67
2022-09-23T02:12:25.026Z,55078.73
2022-09-23T02:13:27.910Z,55054.67
2022-09-23T02:14:30.780Z,55087.75
2022-09-23T02:15:33.445Z,55054.67
2022-09-23T02:16:36.424Z,55057.68
2022-09-23T02:17:39.200Z,55052.66
2022-09-23T02:18:41.867Z,55068.70
2022-09-23T02:19:44.539Z,55121.84
2022-09-23T02:20:47.340Z,55172.97
2022-09-23T02:21:49.982Z,55146.91
2022-09-23T02:22:52.552Z,55151.92
2022-09-23T02:23:55.116Z,55175.98
2022-09-23T02:24:58.110Z,55182.00
2022-09-23T02:26:00.862Z,55174.98
2022-09-23T02:27:03.541Z,55213.07
2022-09-23T02:28:06.104Z,55243.15
2022-09-23T02:29:08.876Z,55273.23
2022-09-23T02:30:11.755Z,55275.24
2022-09-23T02:31:14.960Z,55235.13
2022-09-23T02:32:17.824Z,55255.18
2022-09-23T02:33:20.789Z,55241.15
2022-09-23T02:34:23.861Z,55276.24
2022-09-23T02:35:26.851Z,55263.20
2022-09-23T02:36:29.617Z,55328.37
2022-09-23T02:37:32.385Z,55324.36
2022-09-23T02:38:35.156Z,55293.29
2022-09-23T02:39:37.727Z,55224.11
2022-09-23T02:40:40.670Z,55349.43
2022-09-23T02:41:43.883Z,55363.47
2022-09-23T02:42:46.854Z,55451.70
2022-09-23T02:43:49.893Z,55539.94
2022-09-23T02:46:11.702Z,55684.32
2022-09-23T02:47:14.745Z,55728.45
2022-09-23T02:48:17.610Z,55805.66
2022-09-23T02:49:20.709Z,55845.77
2022-09-23T02:50:23.577Z,55878.86
2022-09-23T02:51:26.442Z,55883.87
2022-09-23T02:52:29.527Z,55979.14
2022-09-23T02:53:32.495Z,56035.29
2022-09-23T02:54:35.377Z,56026.27
2022-09-23T02:55:38.042Z,56042.31
2022-09-23T02:56:40.922Z,56131.56
2022-09-23T02:57:44.107Z,56128.55
2022-09-23T02:58:47.080Z,56125.55
2022-09-23T02:59:50.167Z,56163.65
2022-09-23T03:00:53.103Z,56294.02
2022-09-23T03:01:55.850Z,56255.92
2022-09-23T03:02:58.589Z,56243.88
2022-09-23T03:04:01.165Z,56123.54
2022-09-23T03:05:03.823Z,56060.36
2022-09-23T03:28:07.774Z,56073.40
2022-09-23T03:32:18.450Z,56150.62
2022-09-23T03:33:23.876Z,56139.59
2022-09-23T03:34:25.848Z,56191.73
2022-09-23T03:35:28.609Z,56275.97
2022-09-23T03:36:31.905Z,56409.36
2022-09-23T03:37:34.668Z,57862.83
2022-09-23T03:38:37.667Z,58113.66
2022-09-23T03:41:46.284Z,58269.18
2022-09-23T03:44:54.392Z,58910.38
2022-09-23T03:45:57.507Z,59137.19
2022-09-23T03:48:03.116Z,59450.32
2022-09-23T03:49:05.990Z,59655.07
2022-09-23T03:50:08.760Z,59651.06
2022-09-23T03:51:11.631Z,59657.08
2022-09-23T03:52:14.399Z,59609.91
2022-09-23T03:53:17.590Z,59681.17
2022-09-23T03:54:20.567Z,59727.34
2022-09-23T03:55:23.755Z,59650.05
2022-09-23T03:56:26.617Z,59495.48
2022-09-23T03:57:29.295Z,59357.98
2022-09-23T03:58:32.060Z,59189.37
2022-09-23T03:59:34.833Z,59166.29
2022-09-23T04:00:37.979Z,59235.54
2022-09-23T04:01:40.623Z,59386.09
2022-09-23T04:02:43.561Z,59582.81
2022-09-23T04:03:46.533Z,59744.41
2022-09-23T04:04:49.107Z,59889.95
2022-09-23T04:05:51.771Z,60000.37
2022-09-23T04:06:54.865Z,60130.87
2022-09-23T04:07:58.964Z,60215.19
2022-09-23T04:09:01.726Z,60156.97
2022-09-23T04:19:29.346Z,59833.74
2022-09-23T04:23:40.541Z,59809.65
2022-09-23T05:50:38.208Z,60317.59
2022-09-23T05:51:41.195Z,60413.96
2022-09-23T05:54:53.401Z,60473.19
2022-09-23T05:55:56.328Z,60401.91
2022-09-23T05:57:02.682Z,60378.82
2022-09-23T05:58:03.976Z,60470.18
2022-09-23T05:59:06.882Z,60436.05
2022-09-23T06:00:10.020Z,60358.75
2022-09-23T06:01:12.993Z,60233.26
2022-09-23T06:03:19.318Z,60095.73
2022-09-23T06:04:23.111Z,59891.96
2022-09-23T06:05:25.886Z,59617.94
2022-09-23T06:06:29.822Z,59409.17
2022-09-23T06:07:39.548Z,59173.32
2022-09-23T06:08:42.959Z,58952.53
2022-09-23T06:09:46.242Z,58713.70
2022-09-23T06:10:53.555Z,58419.68
2022-09-23T06:11:58.134Z,58224.02
2022-09-23T06:13:00.893Z,58055.46
2022-09-23T06:14:05.451Z,57742.44
2022-09-23T06:15:08.189Z,57564.87
2022-09-23T06:16:10.991Z,57483.61
2022-09-23T06:17:20.733Z,57488.63
2022-09-23T06:18:23.810Z,57412.39
2022-09-23T06:19:27.053Z,57386.30
2022-09-23T06:20:29.933Z,57321.10
2022-09-23T06:21:38.582Z,57283.98
2022-09-23T06:22:41.717Z,57178.66
2022-09-23T06:23:44.804Z,56129.56
2022-09-23T06:24:48.178Z,56121.54
2022-09-23T06:25:51.785Z,56119.53
2022-09-23T06:26:54.998Z,56114.52
2022-09-23T06:27:57.532Z,56055.35
2022-09-23T06:29:00.232Z,55966.10
2022-09-23T06:30:03.288Z,55898.91
2022-09-23T06:31:10.853Z,55780.59
2022-09-23T06:32:14.604Z,55744.49
2022-09-23T06:33:26.676Z,55670.29
2022-09-23T06:34:25.525Z,55670.29
2022-09-23T06:35:30.131Z,55633.19
2022-09-23T06:36:41.955Z,55611.13
2022-09-23T06:37:40.315Z,55597.09
2022-09-23T06:38:43.882Z,55545.95
2022-09-23T06:39:46.993Z,55520.89
2022-09-23T06:40:49.775Z,55481.78
2022-09-23T06:41:55.392Z,55433.65
2022-09-23T06:42:58.084Z,55410.59
2022-09-23T06:44:01.280Z,55389.54
2022-09-23T06:45:08.258Z,55340.41
2022-09-23T06:46:11.135Z,55288.27
2022-09-23T06:47:16.820Z,55271.23
2022-09-23T06:48:19.992Z,55243.15
2022-09-23T06:49:24.658Z,55226.11
2022-09-23T06:50:31.097Z,55193.02
2022-09-23T06:51:36.504Z,55213.07
2022-09-23T06:52:39.297Z,55189.01
2022-09-23T06:53:42.282Z,55132.87
2022-09-23T06:54:47.486Z,55145.90
2022-09-23T06:55:50.769Z,55138.88
2022-09-23T06:56:54.270Z,55124.85
2022-09-23T06:58:08.806Z,55120.84
2022-09-23T06:59:14.658Z,55068.70
2022-09-23T07:00:17.827Z,55109.81
2022-09-23T07:01:20.986Z,55081.74
2022-09-23T07:02:24.038Z,55124.85
2022-09-23T07:03:27.518Z,55115.82
2022-09-23T07:04:33.784Z,55165.95
2022-09-23T07:05:36.920Z,55153.92
2022-09-23T07:08:00.897Z,55126.85
2022-09-23T07:09:03.885Z,55162.95
2022-09-23T07:10:08.603Z,55187.01
2022-09-23T07:11:11.591Z,55202.05
2022-09-23T07:12:14.741Z,55199.04
2022-09-23T07:13:21.988Z,55190.02
2022-09-23T07:14:25.210Z,55247.16
2022-09-23T07:15:28.084Z,55264.21
2022-09-23T07:16:30.907Z,55295.29
2022-09-23T07:17:34.146Z,55253.18
2022-09-23T07:18:37.313Z,55299.30
2022-09-23T07:19:41.121Z,55309.32
2022-09-23T07:20:44.304Z,55336.40
2022-09-23T07:21:47.072Z,55321.36
2022-09-23T07:22:50.042Z,55310.33
2022-09-23T07:23:56.424Z,55324.36
2022-09-23T07:24:59.410Z,55307.32
2022-09-23T07:26:02.417Z,55319.35
2022-09-23T07:27:05.534Z,55351.44
2022-09-23T07:28:09.140Z,55306.32
2022-09-23T07:29:12.512Z,55305.32
2022-09-23T07:30:25.448Z,55269.22
2022-09-23T07:31:38.527Z,55241.15
2022-09-23T07:32:43.669Z,55273.23
2022-09-23T07:33:35.875Z,55235.13
2022-09-23T07:34:39.088Z,55218.09
2022-09-23T07:35:42.053Z,55203.05
2022-09-23T07:36:44.828Z,55203.05
2022-09-23T07:37:47.596Z,55210.07
2022-09-23T07:38:50.570Z,55175.98
2022-09-23T07:39:53.866Z,55166.96
2022-09-23T07:41:02.651Z,55197.04
2022-09-23T07:42:17.539Z,55174.98
2022-09-23T07:43:20.715Z,55126.85
2022-09-23T07:44:24.413Z,55180.99
2022-09-23T07:45:27.106Z,55138.88
2022-09-23T07:46:29.866Z,55110.81
2022-09-23T07:47:34.772Z,55106.80
2022-09-23T07:48:38.066Z,55099.78
2022-09-23T07:49:41.046Z,55129.86
2022-09-23T07:50:49.529Z,55135.87
2022-09-23T07:51:55.174Z,55103.79
2022-09-23T07:52:57.884Z,55079.73
2022-09-23T07:54:00.823Z,55064.69
2022-09-23T07:55:04.124Z,55066.70
2022-09-23T07:56:07.020Z,55056.67
2022-09-23T07:57:14.084Z,55031.61
2022-09-23T07:58:18.057Z,54997.52
2022-09-23T07:59:21.251Z,55002.54
2022-09-23T08:00:24.726Z,54966.44
2022-09-23T08:01:29.735Z,54966.44
2022-09-23T08:02:33.423Z,55008.55
2022-09-23T08:03:36.120Z,54944.39
2022-09-23T08:04:39.509Z,54927.34
2022-09-23T08:05:45.476Z,54911.30
2022-09-23T08:06:48.436Z,54864.19
2022-09-23T08:07:51.196Z,54902.28
2022-09-23T08:08:54.071Z,54853.16
2022-09-23T08:09:57.669Z,54838.12
2022-09-23T08:11:00.432Z,54829.10
2022-09-23T08:12:03.425Z,54838.12
2022-09-23T08:13:06.924Z,54814.06
2022-09-23T08:14:09.685Z,54788.00
2022-09-23T08:15:12.559Z,54816.07
2022-09-23T08:16:15.750Z,54794.01
2022-09-23T08:17:18.699Z,54799.02
2022-09-23T08:19:38.079Z,54710.80
2022-09-23T08:20:43.679Z,54729.85
2022-09-23T08:24:12.412Z,54730.86
2022-09-23T08:25:15.551Z,54733.86
2022-09-23T08:26:22.433Z,54691.76
2022-09-23T08:27:26.178Z,54716.82
2022-09-23T08:28:30.768Z,54702.79
2022-09-23T08:29:33.992Z,54694.77
2022-09-23T08:30:46.898Z,54704.79
2022-09-23T08:31:50.465Z,54677.72
2022-09-23T08:32:53.283Z,54723.84
2022-09-23T08:33:56.112Z,54702.79
2022-09-23T08:34:59.395Z,54690.75
2022-09-23T08:36:14.857Z,54657.68
2022-09-23T08:37:21.239Z,54689.75
2022-09-23T08:38:27.361Z,54716.82
2022-09-23T08:40:47.725Z,54659.68
2022-09-23T08:41:52.919Z,54690.75
2022-09-23T08:42:55.158Z,54683.74
2022-09-23T08:43:58.017Z,54649.65
2022-09-23T08:45:01.033Z,54631.61
2022-09-23T08:46:03.830Z,54661.68
2022-09-23T08:48:22.840Z,54646.64
2022-09-23T08:49:25.701Z,54664.69
2022-09-23T08:50:30.431Z,54646.64
2022-09-23T08:55:25.869Z,54670.71
2022-09-23T08:56:29.959Z,54689.75
2022-09-23T08:57:34.920Z,54649.65
2022-09-23T08:58:37.449Z,54664.69
2022-09-23T08:59:40.220Z,54673.71
2022-09-23T09:04:32.173Z,54665.69
2022-09-23T09:06:52.971Z,54670.71
2022-09-23T09:09:07.404Z,54689.75
2022-09-23T09:10:10.197Z,54706.79
2022-09-23T09:12:31.106Z,54708.80
2022-09-23T09:16:00.595Z,54745.89
2022-09-23T09:18:22.652Z,54736.87
2022-09-23T09:19:31.247Z,54751.91
2022-09-23T09:20:34.541Z,54759.93
2022-09-23T09:22:53.839Z,54793.01
2022-09-23T09:23:57.000Z,54769.95
2022-09-23T09:24:59.665Z,54733.86
2022-09-23T09:26:02.427Z,54766.94
2022-09-23T09:27:06.031Z,54775.96
2022-09-23T09:28:09.093Z,54734.86
2022-09-23T09:29:33.697Z,54769.95
2022-09-23T09:30:17.090Z,54770.95
2022-09-23T09:31:21.335Z,54784.99
2022-09-23T09:32:24.287Z,54790.00
2022-09-23T09:33:27.256Z,54759.93
2022-09-23T09:34:30.449Z,54782.98
2022-09-23T09:35:33.861Z,54772.96
2022-09-23T09:36:39.367Z,54752.91
2022-09-23T09:37:42.365Z,54794.01
2022-09-23T09:38:45.830Z,54807.04
2022-09-23T09:39:49.011Z,54768.95
2022-09-23T09:40:52.428Z,54791.00
2022-09-23T09:41:55.491Z,54798.02
2022-09-23T09:43:04.156Z,54826.09
2022-09-23T09:44:08.591Z,54785.99
2022-09-23T09:45:19.683Z,54772.96
2022-09-23T09:46:33.224Z,54791.00
2022-09-23T09:47:36.336Z,54834.11
2022-09-23T09:48:38.946Z,54822.08
2022-09-23T09:49:41.822Z,54771.95
2022-09-23T09:50:46.557Z,54795.01
2022-09-23T09:51:49.531Z,54812.05
2022-09-23T09:52:52.442Z,54807.04
2022-09-23T09:53:55.509Z,54802.03
2022-09-23T09:54:58.403Z,54801.03
2022-09-23T09:56:06.277Z,54765.94
2022-09-23T09:57:09.778Z,54834.11
2022-09-23T09:58:12.847Z,54804.04
2022-09-23T09:59:15.922Z,54757.92
2022-09-23T10:00:18.871Z,54785.99
2022-09-23T10:01:21.718Z,54790.00
2022-09-23T10:02:25.107Z,54776.97
2022-09-23T10:03:28.859Z,54777.97
2022-09-23T10:04:31.580Z,54797.02
2022-09-23T10:05:34.607Z,54782.98
2022-09-23T10:06:37.591Z,54807.04
2022-09-23T10:07:40.355Z,54746.89
2022-09-23T10:08:49.589Z,54771.95
2022-09-23T10:09:52.248Z,54760.93
2022-09-23T10:10:54.714Z,54760.93
2022-09-23T10:11:57.486Z,54702.79
2022-09-23T10:13:00.357Z,54759.93
2022-09-23T10:14:03.022Z,54725.84
2022-09-23T10:15:06.134Z,54685.74
2022-09-23T10:16:09.407Z,54698.78
2022-09-23T10:17:12.378Z,54673.71
2022-09-23T10:18:15.146Z,54659.68
2022-09-23T10:19:18.027Z,54674.71
2022-09-23T10:20:21.501Z,54652.66
2022-09-23T10:21:27.983Z,54647.65
2022-09-23T10:22:34.532Z,54633.61
2022-09-23T10:23:37.400Z,54634.62
2022-09-23T10:24:40.484Z,54613.57
2022-09-23T10:25:43.703Z,54584.50
2022-09-23T10:26:47.154Z,54565.45
2022-09-23T10:27:49.928Z,54575.47
2022-09-23T10:28:53.214Z,54578.48
2022-09-23T10:29:56.701Z,54563.45
2022-09-23T10:30:59.387Z,54533.37
2022-09-23T10:32:02.132Z,54539.39
2022-09-23T10:33:04.902Z,54520.34
2022-09-23T10:34:07.906Z,54516.33
2022-09-23T10:35:10.767Z,54524.35
2022-09-23T10:36:13.748Z,54490.27
2022-09-23T10:37:16.317Z,54493.27
2022-09-23T10:38:19.083Z,54479.24
2022-09-23T10:39:21.851Z,54486.26
2022-09-23T10:40:25.182Z,54486.26
2022-09-23T10:41:28.236Z,54477.23
2022-09-23T10:42:30.900Z,54471.22
2022-09-23T10:43:33.859Z,54465.21
2022-09-23T10:44:36.526Z,54451.17
2022-09-23T10:45:42.590Z,54429.12
2022-09-23T10:46:43.921Z,54451.17
2022-09-23T10:47:46.903Z,54428.12
2022-09-23T10:48:49.676Z,54465.21
2022-09-23T10:49:53.689Z,54428.12
2022-09-23T10:50:58.215Z,54433.13
2022-09-23T10:52:00.866Z,54416.09
2022-09-23T10:53:03.523Z,54425.11
2022-09-23T10:54:06.531Z,54435.13
2022-09-23T10:55:09.587Z,54413.08
2022-09-23T10:56:12.479Z,54429.12
2022-09-23T10:57:15.243Z,54405.06
2022-09-23T10:58:18.214Z,54413.08
2022-09-23T10:59:20.984Z,54415.09
2022-09-23T11:00:23.872Z,54386.02
2022-09-23T11:01:26.902Z,54405.06
2022-09-23T11:02:30.327Z,54397.04
2022-09-23T11:03:33.334Z,54409.07
2022-09-23T11:04:36.064Z,54378.00
2022-09-23T11:05:38.543Z,54421.10
2022-09-23T11:06:41.106Z,54383.01
2022-09-23T11:07:44.202Z,54404.06
2022-09-23T11:08:46.860Z,54381.00
2022-09-23T11:09:49.638Z,54389.02
2022-09-23T11:10:52.508Z,54393.03
2022-09-23T11:12:01.840Z,54417.09
2022-09-23T11:13:04.631Z,54381.00
2022-09-23T11:14:07.564Z,54390.03
2022-09-23T11:15:10.567Z,54374.99
2022-09-23T11:16:13.302Z,54395.04
2022-09-23T11:17:15.916Z,54403.06
2022-09-23T11:18:18.585Z,54390.03
2022-09-23T11:19:24.623Z,54360.96
2022-09-23T11:20:27.402Z,54385.02
2022-09-23T11:21:30.167Z,54371.98
2022-09-23T11:22:32.945Z,54353.94
2022-09-23T11:23:35.918Z,54350.93
2022-09-23T11:24:38.715Z,54340.91
2022-09-23T11:25:41.473Z,54352.94
2022-09-23T11:26:44.031Z,54325.87
2022-09-23T11:27:46.993Z,54330.89
2022-09-23T11:28:50.006Z,54323.87
2022-09-23T11:29:52.660Z,54332.89
2022-09-23T11:30:55.578Z,54316.85
2022-09-23T11:31:59.739Z,54333.89
2022-09-23T11:34:06.528Z,54322.87
2022-09-23T11:35:09.394Z,54336.90
2022-09-23T11:36:12.059Z,54308.83
2022-09-23T11:37:14.834Z,54297.81
2022-09-23T11:38:17.497Z,54288.79
2022-09-23T11:39:20.166Z,54093.33
2022-09-23T11:40:23.096Z,54114.38
2022-09-23T11:41:25.918Z,54203.59
2022-09-23T11:42:28.799Z,54262.72
2022-09-23T11:43:31.357Z,54330.89
2022-09-23T11:44:34.155Z,54290.79
2022-09-23T11:45:36.854Z,54328.88
2022-09-23T11:46:39.577Z,54320.86
2022-09-23T11:47:42.148Z,54325.87
2022-09-23T11:48:44.914Z,54344.92
2022-09-23T11:49:47.616Z,54309.84
2022-09-23T11:50:50.276Z,54294.80
2022-09-23T11:51:53.041Z,54316.85
2022-09-23T11:52:55.698Z,54242.68
2022-09-23T11:53:58.476Z,54253.70
2022-09-23T11:55:04.617Z,54296.80
2022-09-23T11:56:05.966Z,54234.66
2022-09-23T11:57:08.830Z,54269.74
2022-09-23T11:58:22.077Z,54253.70
2022-09-23T11:59:16.325Z,54236.66
2022-09-23T12:00:19.307Z,54226.64
2022-09-23T12:01:33.803Z,54260.72
2022-09-23T12:02:30.910Z,54240.67
2022-09-23T12:03:42.345Z,54220.62
2022-09-23T12:04:38.036Z,54237.66
2022-09-23T12:05:40.858Z,54250.70
2022-09-23T12:06:43.929Z,54228.64
2022-09-23T12:07:46.797Z,54211.61
2022-09-23T12:08:49.467Z,54214.61
2022-09-23T12:09:58.416Z,54215.61
2022-09-23T12:10:57.267Z,54182.54
2022-09-23T12:12:00.037Z,54173.52
2022-09-23T12:13:02.931Z,54223.63
2022-09-23T12:14:05.983Z,54187.55
2022-09-23T12:15:08.776Z,54190.55
2022-09-23T12:16:11.496Z,54177.52
2022-09-23T12:17:14.206Z,54196.57
2022-09-23T12:18:22.216Z,54239.67
2022-09-23T12:19:21.495Z,54172.51
2022-09-23T12:20:24.175Z,54197.57
2022-09-23T12:21:49.063Z,54212.61
2022-09-23T12:22:31.402Z,54195.57
2022-09-23T12:23:35.149Z,54163.49
2022-09-23T12:24:38.114Z,54149.46
2022-09-23T12:25:41.412Z,54187.55
2022-09-23T12:26:43.976Z,54159.48
2022-09-23T12:27:46.783Z,54162.49
2022-09-23T12:28:49.627Z,54180.53
2022-09-23T12:29:52.394Z,54141.44
2022-09-23T12:30:55.536Z,54182.54
2022-09-23T12:31:58.255Z,54170.51
2022-09-23T12:33:01.437Z,54171.51
2022-09-23T12:34:04.206Z,54141.44
2022-09-23T12:35:07.305Z,54134.43
2022-09-23T12:36:09.846Z,54154.47
2022-09-23T12:37:12.526Z,54166.50
2022-09-23T12:38:15.313Z,54142.44
2022-09-23T12:39:18.270Z,54142.44
2022-09-23T12:40:21.069Z,54130.41
2022-09-23T12:41:23.728Z,54146.45
2022-09-23T12:42:30.806Z,54096.34
2022-09-23T12:43:31.051Z,54131.42
2022-09-23T12:44:33.877Z,54122.39
2022-09-23T12:45:36.728Z,54142.44
2022-09-23T12:46:39.520Z,54140.44
2022-09-23T12:47:42.605Z,54134.43
2022-09-23T12:48:45.370Z,54150.46
2022-09-23T12:49:48.041Z,54147.45
2022-09-23T12:50:50.829Z,54142.44
2022-09-23T12:51:53.586Z,54113.37
2022-09-23T12:52:56.359Z,54114.38
2022-09-23T12:53:59.230Z,54150.46
2022-09-23T12:55:01.921Z,54132.42
2022-09-23T12:56:04.474Z,54128.41
2022-09-23T12:57:07.237Z,54135.43
2022-09-23T12:58:09.809Z,54150.46
2022-09-23T12:59:12.687Z,54139.44
2022-09-23T13:00:15.159Z,54150.46
2022-09-23T13:01:18.035Z,54126.41
2022-09-23T13:02:20.798Z,54149.46
2022-09-23T13:03:23.458Z,54123.40
2022-09-23T13:04:26.341Z,54145.45
2022-09-23T13:05:29.017Z,54092.33
2022-09-23T13:06:31.685Z,54144.45
2022-09-23T13:07:34.357Z,54144.45
2022-09-23T13:08:37.221Z,54137.43
2022-09-23T13:09:40.513Z,54126.41
2022-09-23T13:10:43.387Z,54114.38
2022-09-23T13:11:46.461Z,54151.46
2022-09-23T13:12:49.132Z,54143.45
2022-09-23T13:13:52.110Z,54131.42
2022-09-23T13:14:55.198Z,54116.38
2022-09-23T13:15:58.275Z,54125.40
2022-09-23T13:17:01.202Z,54155.47
2022-09-23T13:18:04.110Z,54124.40
2022-09-23T13:19:06.801Z,54122.39
2022-09-23T13:20:09.590Z,54109.37
2022-09-23T13:21:12.243Z,54092.33
2022-09-23T13:22:15.006Z,54141.44
2022-09-23T13:23:17.682Z,54148.46
2022-09-23T13:24:20.347Z,54133.42
2022-09-23T13:25:24.344Z,54156.48
2022-09-23T13:26:27.220Z,54136.43
2022-09-23T13:27:29.893Z,54114.38
2022-09-23T13:28:32.661Z,54101.35
2022-09-23T13:29:35.238Z,54149.46
2022-09-23T13:30:37.912Z,54130.41
2022-09-23T13:31:40.642Z,54121.39
2022-09-23T13:32:43.390Z,54142.44
2022-09-23T13:33:46.122Z,54151.46
2022-09-23T13:34:48.788Z,54118.39
2022-09-23T13:35:51.868Z,54146.45
2022-09-23T13:36:54.649Z,54108.36
2022-09-23T13:37:57.528Z,54137.43
2022-09-23T13:39:00.385Z,54168.50
2022-09-23T13:40:03.279Z,54136.43
2022-09-23T13:41:06.443Z,54150.46
2022-09-23T13:42:10.120Z,54164.50
2022-09-23T13:43:13.822Z,54146.45
2022-09-23T13:44:17.451Z,54145.45
2022-09-23T13:45:20.487Z,54140.44
2022-09-23T13:46:23.661Z,54123.40
2022-09-23T13:47:28.287Z,54163.49
2022-09-23T13:48:31.875Z,54181.54
2022-09-23T13:49:39.146Z,54169.50
2022-09-23T13:50:42.328Z,54140.44
2022-09-23T13:51:45.821Z,54142.44
2022-09-23T13:52:48.900Z,54166.50
2022-09-23T13:53:52.187Z,54186.55
2022-09-23T13:54:56.194Z,54180.53
2022-09-23T13:55:59.266Z,54163.49
2022-09-23T13:57:02.242Z,54152.46
2022-09-23T13:58:05.015Z,54188.55
2022-09-23T13:59:07.790Z,54173.52
2022-09-23T14:00:10.764Z,54191.56
2022-09-23T14:01:13.894Z,54190.55
2022-09-23T14:02:17.191Z,54196.57
2022-09-23T14:03:19.821Z,54204.59
2022-09-23T14:04:22.391Z,54180.53
2022-09-23T14:05:25.061Z,54212.61
2022-09-23T14:06:27.936Z,54165.50
2022-09-23T14:07:31.122Z,54185.54
2022-09-23T14:08:33.991Z,54181.54
2022-09-23T14:09:36.973Z,54235.66
2022-09-23T14:10:40.130Z,54210.60
2022-09-23T14:11:43.106Z,54194.57
2022-09-23T14:12:46.594Z,54229.64
2022-09-23T14:13:49.989Z,54186.55
2022-09-23T14:14:52.953Z,54222.63
2022-09-23T14:15:55.769Z,54246.69
2022-09-23T14:16:58.913Z,54233.66
2022-09-23T14:18:02.511Z,54186.55
2022-09-23T14:19:05.888Z,54232.65
2022-09-23T14:20:08.729Z,54227.64
2022-09-23T14:21:11.947Z,54229.64
2022-09-23T14:22:14.823Z,54203.59
2022-09-23T14:23:18.005Z,54234.66
2022-09-23T14:24:20.976Z,54188.55
2022-09-23T14:25:23.771Z,54194.57
2022-09-23T14:26:26.834Z,54207.59
2022-09-23T14:27:30.113Z,54241.68
2022-09-23T14:28:33.605Z,54212.61
2022-09-23T14:29:36.787Z,54204.59
2022-09-23T14:30:39.972Z,54203.59
2022-09-23T14:31:43.324Z,54256.71
2022-09-23T14:32:46.430Z,54243.68
2022-09-23T14:33:49.819Z,54227.64
2022-09-23T14:34:52.910Z,54231.65
2022-09-23T14:35:56.293Z,54225.64
2022-09-23T14:36:59.584Z,54230.65
2022-09-23T14:38:02.962Z,54252.70
2022-09-23T14:39:06.354Z,54267.74
2022-09-23T14:40:09.486Z,54242.68
2022-09-23T14:41:12.717Z,54250.70
2022-09-23T14:42:16.101Z,54251.70
2022-09-23T14:43:19.182Z,54260.72
2022-09-23T14:44:22.276Z,54270.74
2022-09-23T14:45:25.833Z,54264.73
2022-09-23T14:46:29.653Z,54245.68
2022-09-23T14:47:32.828Z,54246.69
2022-09-23T14:48:36.118Z,54246.69
2022-09-23T14:49:39.499Z,54287.78
2022-09-23T14:50:43.211Z,54278.76
2022-09-23T14:51:46.578Z,54261.72
2022-09-23T14:52:50.077Z,54238.67
2022-09-23T14:53:53.558Z,54280.77
2022-09-23T14:54:57.358Z,54266.73
2022-09-23T14:56:00.951Z,54277.76
2022-09-23T14:57:04.020Z,54286.78
2022-09-23T14:58:07.003Z,54283.77
2022-09-23T14:59:10.382Z,54284.78
2022-09-23T15:00:13.262Z,54280.77
2022-09-23T15:01:16.120Z,54290.79
2022-09-23T15:02:19.229Z,54266.73