createdAt,value
2023-01-04T00:01:52.593Z,3.29
2023-01-04T00:04:19.295Z,3.27
2023-01-04T00:06:45.950Z,3.28
2023-01-04T00:09:12.672Z,3.28
2023-01-04T00:11:39.381Z,3.27
2023-01-04T00:14:06.084Z,3.25
2023-01-04T00:16:32.987Z,3.24
2023-01-04T00:18:59.779Z,3.22
2023-01-04T00:21:28.475Z,3.19
2023-01-04T00:23:57.023Z,3.17
2023-01-04T00:26:28.716Z,3.15
2023-01-04T00:29:03.349Z,3.13
2023-01-04T00:31:30.652Z,3.10
2023-01-04T00:33:57.849Z,3.06
2023-01-04T00:36:24.639Z,3.03
2023-01-04T00:39:11.521Z,2.99
2023-01-04T00:41:58.808Z,2.94
2023-01-04T00:44:26.373Z,2.90
2023-01-04T00:46:53.384Z,2.87
2023-01-04T00:49:20.283Z,2.84
2023-01-04T00:51:47.007Z,2.83
2023-01-04T00:54:14.389Z,2.82
2023-01-04T00:56:41.118Z,2.82
2023-01-04T00:59:07.959Z,2.81
2023-01-04T01:01:35.650Z,2.80
2023-01-04T01:04:03.449Z,2.81
2023-01-04T01:06:30.877Z,2.77
2023-01-04T01:08:57.621Z,2.73
2023-01-04T01:11:24.341Z,2.69
2023-01-04T01:13:51.256Z,2.66
2023-01-04T01:16:23.798Z,2.65
2023-01-04T01:19:04.885Z,2.63
2023-01-04T01:21:32.846Z,2.60
2023-01-04T01:23:59.560Z,2.58
2023-01-04T01:26:26.363Z,2.57
2023-01-04T01:28:53.101Z,2.57
2023-01-04T01:31:22.322Z,2.57
2023-01-04T01:33:49.926Z,2.55
2023-01-04T01:36:17.652Z,2.54
2023-01-04T01:38:44.615Z,2.53
2023-01-04T01:41:37.849Z,2.52
2023-01-04T01:44:06.868Z,2.47
2023-01-04T01:46:48.625Z,2.45
2023-01-04T01:49:25.090Z,2.44
2023-01-04T01:51:52.891Z,2.44
2023-01-04T01:54:21.771Z,2.44
2023-01-04T01:56:48.857Z,2.44
2023-01-04T01:59:15.603Z,2.44
2023-01-04T02:01:42.395Z,2.44
2023-01-04T02:04:09.300Z,2.45
2023-01-04T02:06:37.320Z,2.44
2023-01-04T02:09:04.184Z,2.40
2023-01-04T02:11:30.880Z,2.39
2023-01-04T02:14:16.328Z,2.37
2023-01-04T02:17:06.453Z,2.35
2023-01-04T02:20:04.605Z,2.33
2023-01-04T02:22:50.065Z,2.32
2023-01-04T02:25:47.264Z,2.32
2023-01-04T02:29:10.803Z,2.31
2023-01-04T02:31:41.091Z,2.29
2023-01-04T02:34:16.608Z,2.27
2023-01-04T02:36:46.013Z,2.26
2023-01-04T02:39:28.053Z,2.26
2023-01-04T02:41:59.377Z,2.26
2023-01-04T02:44:50.721Z,2.27
2023-01-04T02:48:01.801Z,2.28
2023-01-04T02:50:31.481Z,2.28
2023-01-04T02:53:15.466Z,2.28
2023-01-04T02:55:49.469Z,2.28
2023-01-04T02:58:43.303Z,2.29
2023-01-04T03:01:52.199Z,2.30
2023-01-04T03:05:04.288Z,2.31
2023-01-04T03:07:49.849Z,2.30
2023-01-04T03:10:25.827Z,2.27
2023-01-04T03:12:56.487Z,2.25
2023-01-04T03:15:25.149Z,2.24
2023-01-04T03:18:14.674Z,2.23
2023-01-04T03:20:41.405Z,2.21
2023-01-04T03:23:27.190Z,2.19
2023-01-04T03:26:18.453Z,2.19
2023-01-04T03:29:04.051Z,2.18
2023-01-04T03:32:04.029Z,2.18
2023-01-04T03:34:49.431Z,2.18
2023-01-04T03:37:39.883Z,2.17
2023-01-04T03:40:44.060Z,2.15
2023-01-04T03:43:40.632Z,2.14
2023-01-04T03:46:53.859Z,2.13
2023-01-04T03:49:33.111Z,2.12
2023-01-04T03:52:00.730Z,2.11
2023-01-04T03:54:30.016Z,2.08
2023-01-04T03:56:56.746Z,2.08
2023-01-04T03:59:23.845Z,2.07
2023-01-04T04:01:50.637Z,2.07
2023-01-04T04:04:36.054Z,2.06
2023-01-04T04:07:21.589Z,2.04
2023-01-04T04:09:48.329Z,2.04
2023-01-04T04:12:15.101Z,2.04
2023-01-04T04:14:41.832Z,2.02
2023-01-04T04:17:08.521Z,1.99
2023-01-04T04:19:35.261Z,1.99
2023-01-04T04:22:02.016Z,2.00
2023-01-04T04:24:28.760Z,2.00
2023-01-04T04:26:55.825Z,1.97
2023-01-04T04:29:23.394Z,1.94
2023-01-04T04:31:50.363Z,1.94
2023-01-04T04:34:17.321Z,1.94
2023-01-04T04:36:43.958Z,1.94
2023-01-04T04:39:11.615Z,1.92
2023-01-04T04:41:39.378Z,1.91
2023-01-04T04:44:10.589Z,1.90
2023-01-04T04:46:37.434Z,1.89
2023-01-04T04:49:04.103Z,1.86
2023-01-04T04:51:30.806Z,1.87
2023-01-04T04:53:57.506Z,1.83
2023-01-04T04:56:24.241Z,1.84
2023-01-04T04:58:50.965Z,1.85
2023-01-04T05:01:18.221Z,1.86
2023-01-04T05:03:45.231Z,1.86
2023-01-04T05:06:11.926Z,1.87
2023-01-04T05:08:38.694Z,1.89
2023-01-04T05:11:09.786Z,1.90
2023-01-04T05:13:36.939Z,1.91
2023-01-04T05:16:04.265Z,1.93
2023-01-04T05:18:31.092Z,1.96
2023-01-04T05:23:30.544Z,2.00
2023-01-04T05:25:58.914Z,2.03
2023-01-04T05:28:25.800Z,2.06
2023-01-04T05:30:53.584Z,2.08
2023-01-04T05:33:21.390Z,2.10
2023-01-04T05:35:48.386Z,2.12
2023-01-04T05:38:15.169Z,2.13
2023-01-04T05:40:41.885Z,2.15
2023-01-04T05:43:08.635Z,2.17
2023-01-04T05:45:35.595Z,2.20
2023-01-04T05:48:02.387Z,2.23
2023-01-04T05:50:29.095Z,2.26
2023-01-04T05:53:03.810Z,2.29
2023-01-04T05:55:30.596Z,2.30
2023-01-04T05:57:57.303Z,2.33
2023-01-04T06:00:24.069Z,2.33
2023-01-04T06:02:52.656Z,2.37
2023-01-04T06:05:19.542Z,2.40
2023-01-04T06:07:46.264Z,2.43
2023-01-04T06:10:13.227Z,2.43
2023-01-04T06:12:40.064Z,2.42
2023-01-04T06:15:07.217Z,2.40
2023-01-04T06:17:34.140Z,2.39
2023-01-04T06:20:00.723Z,2.38
2023-01-04T06:22:28.181Z,2.36
2023-01-04T06:24:54.863Z,2.34
2023-01-04T06:27:21.558Z,2.33
2023-01-04T06:29:48.296Z,2.33
2023-01-04T06:32:15.086Z,2.34
2023-01-04T06:34:41.722Z,2.34
2023-01-04T06:37:09.826Z,2.35
2023-01-04T06:39:37.364Z,2.35
2023-01-04T06:42:06.972Z,2.36
2023-01-04T06:44:34.246Z,2.39
2023-01-04T06:47:00.881Z,2.42
2023-01-04T06:49:27.622Z,2.45
2023-01-04T06:51:54.410Z,2.46
2023-01-04T06:54:21.138Z,2.48
2023-01-04T06:56:47.861Z,2.51
2023-01-04T06:59:14.616Z,2.52
2023-01-04T07:01:41.466Z,2.55
2023-01-04T07:04:08.317Z,2.58
2023-01-04T07:06:35.017Z,2.61
2023-01-04T07:09:01.751Z,2.64
2023-01-04T07:11:28.494Z,2.68
2023-01-04T07:13:55.278Z,2.71
2023-01-04T07:16:22.101Z,2.74
2023-01-04T07:18:48.799Z,2.76
2023-01-04T07:21:15.520Z,2.78
2023-01-04T07:23:42.223Z,2.79
2023-01-04T07:26:09.016Z,2.80
2023-01-04T07:28:54.510Z,2.81
2023-01-04T07:31:21.375Z,2.83
2023-01-04T07:33:51.295Z,2.83
2023-01-04T07:36:18.025Z,2.84
2023-01-04T07:38:44.690Z,2.85
2023-01-04T07:41:11.489Z,2.87
2023-01-04T07:43:38.174Z,2.88
2023-01-04T07:46:04.958Z,2.92
2023-01-04T07:48:31.688Z,2.94
2023-01-04T07:50:58.445Z,2.95
2023-01-04T07:53:25.153Z,2.93
2023-01-04T07:55:58.415Z,2.97
2023-01-04T07:58:25.844Z,2.99
2023-01-04T08:00:52.607Z,3.01
2023-01-04T08:03:19.335Z,3.03
2023-01-04T08:05:46.759Z,3.06
2023-01-04T08:08:13.565Z,3.09
2023-01-04T08:10:40.283Z,3.10
2023-01-04T08:13:06.943Z,3.11
2023-01-04T08:15:33.794Z,3.13
2023-01-04T08:18:01.313Z,3.16
2023-01-04T08:20:27.995Z,3.19
2023-01-04T08:22:54.745Z,3.21
2023-01-04T08:25:21.583Z,3.26
2023-01-04T08:27:48.726Z,3.28
2023-01-04T08:30:15.521Z,3.31
2023-01-04T08:32:42.251Z,3.33
2023-01-04T08:35:09.072Z,3.34
2023-01-04T08:37:35.791Z,3.35
2023-01-04T08:40:02.839Z,3.38
2023-01-04T08:42:31.770Z,3.38
2023-01-04T08:45:01.214Z,3.38
2023-01-04T08:47:29.456Z,3.39
2023-01-04T08:49:56.954Z,3.41
2023-01-04T08:52:23.718Z,3.43
2023-01-04T08:54:50.431Z,3.44
2023-01-04T08:57:17.666Z,3.42
2023-01-04T08:59:44.588Z,3.46
2023-01-04T09:02:21.890Z,3.47
2023-01-04T09:04:49.146Z,3.47
2023-01-04T09:07:16.159Z,3.49
2023-01-04T09:09:42.948Z,3.48
2023-01-04T09:12:09.765Z,3.48
2023-01-04T09:14:36.533Z,3.48
2023-01-04T09:17:03.316Z,3.49
2023-01-04T09:19:29.929Z,3.50
2023-01-04T09:21:56.651Z,3.49
2023-01-04T09:24:23.425Z,3.48
2023-01-04T09:26:50.143Z,3.51
2023-01-04T09:29:16.947Z,3.53
2023-01-04T09:31:43.677Z,3.56
2023-01-04T09:34:14.609Z,3.59
2023-01-04T09:36:42.482Z,3.57
2023-01-04T09:39:15.006Z,3.57
2023-01-04T09:41:59.243Z,3.58
2023-01-04T09:48:00.035Z,3.59
2023-01-04T09:50:32.461Z,3.58
2023-01-04T09:53:38.194Z,3.61
2023-01-04T09:56:34.106Z,3.64
2023-01-04T09:59:01.995Z,3.65
2023-01-04T10:01:41.911Z,3.66
2023-01-04T10:04:19.253Z,3.67
2023-01-04T10:06:46.072Z,3.70
2023-01-04T10:09:13.638Z,3.73
2023-01-04T10:12:10.821Z,3.72
2023-01-04T10:14:53.244Z,3.69
2023-01-04T10:17:57.435Z,3.67
2023-01-04T10:23:08.052Z,3.50
2023-01-04T10:25:47.357Z,3.43
2023-01-04T10:28:55.646Z,3.37
2023-01-04T10:31:39.546Z,3.29
2023-01-04T10:34:35.908Z,3.25
2023-01-04T10:37:21.046Z,3.15
2023-01-04T10:39:53.159Z,3.08
2023-01-04T10:42:35.015Z,3.01
2023-01-04T10:45:09.504Z,2.96
2023-01-04T10:47:48.107Z,2.94
2023-01-04T10:50:20.945Z,2.94
2023-01-04T10:53:08.875Z,2.92
2023-01-04T10:56:24.094Z,2.91
2023-01-04T10:58:52.176Z,2.87
2023-01-04T11:01:37.324Z,2.88
2023-01-04T11:04:10.519Z,2.87
2023-01-04T11:06:52.513Z,2.85
2023-01-04T11:09:25.446Z,2.81
2023-01-04T11:11:53.618Z,2.78
2023-01-04T11:14:20.439Z,2.74
2023-01-04T11:16:48.463Z,2.69
2023-01-04T11:19:15.121Z,2.68
2023-01-04T11:21:50.887Z,2.66
2023-01-04T11:24:33.712Z,2.62
2023-01-04T11:27:11.164Z,2.58
2023-01-04T11:30:05.000Z,2.59
2023-01-04T11:32:35.948Z,2.63
2023-01-04T11:35:02.757Z,2.66
2023-01-04T11:37:30.571Z,2.67
2023-01-04T11:40:23.532Z,2.66
2023-01-04T11:42:52.491Z,2.70
2023-01-04T11:45:21.941Z,2.73
2023-01-04T11:47:58.214Z,2.75
2023-01-04T11:50:37.564Z,2.78
2023-01-04T11:53:22.638Z,2.81
2023-01-04T11:55:49.423Z,2.80
2023-01-04T11:58:17.185Z,2.79
2023-01-04T12:00:50.427Z,2.80
2023-01-04T12:03:40.456Z,2.86
2023-01-04T12:06:36.876Z,2.91
2023-01-04T12:09:03.763Z,2.94
2023-01-04T12:11:31.338Z,2.94
2023-01-04T12:14:01.129Z,2.96
2023-01-04T12:16:58.788Z,2.99
2023-01-04T12:19:25.731Z,3.03
2023-01-04T12:21:54.431Z,3.05
2023-01-04T12:24:26.224Z,3.05
2023-01-04T12:26:53.202Z,3.08
2023-01-04T12:29:22.979Z,3.13
2023-01-04T12:31:53.729Z,3.20
2023-01-04T12:34:24.105Z,3.25
2023-01-04T12:36:50.893Z,3.30
2023-01-04T12:39:22.587Z,3.33
2023-01-04T12:42:01.421Z,3.36
2023-01-04T12:44:38.725Z,3.40
2023-01-04T12:47:36.319Z,3.44
2023-01-04T12:50:13.988Z,3.47
2023-01-04T12:55:43.813Z,3.46
2023-01-04T12:59:06.579Z,3.49
2023-01-04T13:01:26.843Z,3.48
2023-01-04T13:04:05.608Z,3.41
2023-01-04T13:06:35.762Z,3.37
2023-01-04T13:09:02.600Z,3.34
2023-01-04T13:11:38.324Z,3.25
2023-01-04T13:14:09.803Z,3.12
2023-01-04T13:16:43.060Z,3.02
2023-01-04T13:19:20.797Z,2.98
2023-01-04T13:21:47.589Z,2.95
2023-01-04T13:24:16.909Z,2.93
2023-01-04T13:26:46.120Z,2.95
2023-01-04T13:29:15.736Z,2.96
2023-01-04T13:31:48.960Z,2.98
2023-01-04T13:34:33.033Z,3.00
2023-01-04T13:37:19.208Z,3.00
2023-01-04T13:39:47.832Z,3.04
2023-01-04T13:42:23.823Z,3.04
2023-01-04T13:45:19.519Z,3.02
2023-01-04T13:47:47.710Z,2.97
2023-01-04T13:50:40.493Z,2.93
2023-01-04T13:53:18.467Z,2.90
2023-01-04T13:55:46.726Z,2.85
2023-01-04T13:58:18.288Z,2.83
2023-01-04T14:01:12.893Z,2.82
2023-01-04T14:03:44.497Z,2.79
2023-01-04T14:06:11.325Z,2.79
2023-01-04T14:08:47.113Z,2.80
2023-01-04T14:11:45.102Z,2.79
2023-01-04T14:14:33.643Z,2.78
2023-01-04T14:17:17.899Z,2.76
2023-01-04T14:19:45.751Z,2.77
2023-01-04T14:22:45.012Z,2.76
2023-01-04T14:25:48.422Z,2.75
2023-01-04T14:28:18.879Z,2.74
2023-01-04T14:30:46.668Z,2.73
2023-01-04T14:33:13.396Z,2.72
2023-01-04T14:35:44.118Z,2.69
2023-01-04T14:38:16.468Z,2.66
2023-01-04T14:40:43.251Z,2.62
2023-01-04T14:43:31.401Z,2.59
2023-01-04T14:45:58.162Z,2.53
2023-01-04T14:48:24.852Z,2.47
2023-01-04T14:50:51.522Z,2.43
2023-01-04T14:53:19.208Z,2.39
2023-01-04T14:55:45.971Z,2.35
2023-01-04T14:58:12.690Z,2.31
2023-01-04T15:00:39.532Z,2.27
2023-01-04T15:03:07.302Z,2.24
2023-01-04T15:05:37.600Z,2.20
2023-01-04T15:08:05.077Z,2.18
2023-01-04T15:10:32.078Z,2.16
2023-01-04T15:13:00.693Z,2.15
2023-01-04T15:15:27.637Z,2.16
2023-01-04T15:17:54.284Z,2.17
2023-01-04T15:20:20.949Z,2.16
2023-01-04T15:22:47.766Z,2.17
2023-01-04T15:25:14.513Z,2.17
2023-01-04T15:27:42.861Z,2.18
2023-01-04T15:30:13.223Z,2.17
2023-01-04T15:32:39.945Z,2.16
2023-01-04T15:35:06.978Z,2.15
2023-01-04T15:37:33.779Z,2.11
2023-01-04T15:40:03.294Z,2.05
2023-01-04T15:42:49.009Z,1.99
2023-01-04T15:45:15.853Z,1.93
2023-01-04T15:47:42.575Z,1.84
2023-01-04T15:50:09.622Z,1.71
2023-01-04T15:52:36.363Z,1.61
2023-01-04T15:55:03.356Z,1.52
2023-01-04T15:57:30.228Z,1.45
2023-01-04T15:59:56.931Z,1.37
2023-01-04T16:02:23.869Z,1.29
2023-01-04T16:04:50.716Z,1.20
2023-01-04T16:07:17.678Z,1.13
2023-01-04T16:09:44.473Z,1.05
2023-01-04T16:12:29.903Z,0.98
2023-01-04T16:14:56.629Z,0.91
2023-01-04T16:17:23.367Z,0.85
2023-01-04T16:19:50.086Z,0.80
2023-01-04T16:22:16.791Z,0.76
2023-01-04T16:27:35.422Z,0.67
2023-01-04T16:30:03.685Z,0.61
2023-01-04T16:32:30.505Z,0.58
2023-01-04T16:34:57.296Z,0.54
2023-01-04T16:37:28.138Z,0.50
2023-01-04T16:40:10.269Z,0.47
2023-01-04T16:42:37.583Z,0.44
2023-01-04T16:45:04.841Z,0.41
2023-01-04T16:47:40.080Z,0.37
2023-01-04T16:50:07.264Z,0.33
2023-01-04T16:52:34.000Z,0.31
2023-01-04T16:55:00.701Z,0.30
2023-01-04T16:57:27.408Z,0.28
2023-01-04T16:59:54.220Z,0.27
2023-01-04T17:02:21.184Z,0.25
2023-01-04T17:04:54.423Z,0.24
2023-01-04T17:07:21.592Z,0.23
2023-01-04T17:09:51.390Z,0.24
2023-01-04T17:15:41.304Z,0.22
2023-01-04T17:17:52.091Z,0.22
2023-01-04T17:20:19.058Z,0.22
2023-01-04T17:22:45.691Z,0.22
2023-01-04T17:25:12.405Z,0.21
2023-01-04T17:27:39.127Z,0.20
2023-01-04T17:30:06.638Z,0.19
2023-01-04T17:32:33.382Z,0.18
2023-01-04T17:35:00.154Z,0.15
2023-01-04T17:37:27.092Z,0.11
2023-01-04T17:40:40.213Z,0.11
2023-01-04T17:43:07.082Z,0.05
2023-01-04T17:45:33.784Z,0.02
2023-01-04T17:48:00.549Z,-0.02
2023-01-04T17:50:27.287Z,-0.07
2023-01-04T17:52:54.020Z,-0.12
2023-01-04T17:55:20.733Z,-0.17
2023-01-04T17:57:47.560Z,-0.20
2023-01-04T18:00:15.061Z,-0.24
2023-01-04T18:02:42.970Z,-0.27
2023-01-04T18:05:10.045Z,-0.30
2023-01-04T18:07:36.739Z,-0.32
2023-01-04T18:10:03.814Z,-0.33
2023-01-04T18:12:30.689Z,-0.32
2023-01-04T18:14:57.461Z,-0.30
2023-01-04T18:17:24.191Z,-0.28
2023-01-04T18:19:50.990Z,-0.25
2023-01-04T18:22:17.681Z,-0.23
2023-01-04T18:24:44.384Z,-0.21
2023-01-04T18:27:27.467Z,-0.18
2023-01-04T18:29:55.253Z,-0.14
2023-01-04T18:32:22.844Z,-0.11
2023-01-04T18:34:49.593Z,-0.08
2023-01-04T18:37:18.307Z,-0.05
2023-01-04T18:39:45.405Z,-0.02
2023-01-04T18:42:12.265Z,-0.01
2023-01-04T18:44:44.193Z,0.02
2023-01-04T18:47:14.612Z,0.10
2023-01-04T18:49:41.358Z,0.13
2023-01-04T18:52:08.130Z,0.15
2023-01-04T18:54:34.962Z,0.17
2023-01-04T18:57:01.859Z,0.20
2023-01-04T18:59:29.430Z,0.22
2023-01-04T19:02:01.478Z,0.24
2023-01-04T19:04:30.022Z,0.25
2023-01-04T19:06:57.313Z,0.26
2023-01-04T19:09:24.105Z,0.27
2023-01-04T19:11:50.924Z,0.27
2023-01-04T19:14:17.681Z,0.30
2023-01-04T19:16:44.557Z,0.31
2023-01-04T19:19:11.410Z,0.33
2023-01-04T19:21:38.220Z,0.35
2023-01-04T19:24:05.153Z,0.37
2023-01-04T19:26:31.867Z,0.39
2023-01-04T19:28:58.632Z,0.42
2023-01-04T19:31:25.311Z,0.44
2023-01-04T19:33:52.064Z,0.47
2023-01-04T19:36:19.225Z,0.50
2023-01-04T19:38:46.210Z,0.52
2023-01-04T19:41:16.315Z,0.54
2023-01-04T19:43:43.113Z,0.57
2023-01-04T19:46:10.146Z,0.59
2023-01-04T19:48:37.148Z,0.60
2023-01-04T19:51:07.458Z,0.61
2023-01-04T19:53:34.380Z,0.62
2023-01-04T19:56:01.097Z,0.64
2023-01-04T19:58:27.875Z,0.64
2023-01-04T20:00:55.352Z,0.65
2023-01-04T20:03:22.729Z,0.65
2023-01-04T20:05:50.017Z,0.67
2023-01-04T20:08:16.752Z,0.69
2023-01-04T20:10:43.559Z,0.69
2023-01-04T20:13:10.250Z,0.69
2023-01-04T20:15:40.202Z,0.68
2023-01-04T20:18:13.341Z,0.68
2023-01-04T20:20:44.191Z,0.67
2023-01-04T20:23:11.150Z,0.67
2023-01-04T20:25:41.878Z,0.67
2023-01-04T20:28:08.585Z,0.68
2023-01-04T20:30:35.400Z,0.69
2023-01-04T20:33:02.173Z,0.69
2023-01-04T20:35:28.923Z,0.68
2023-01-04T20:37:58.554Z,0.67
2023-01-04T20:40:25.708Z,0.68
2023-01-04T20:43:11.327Z,0.68
2023-01-04T20:45:45.331Z,0.66
2023-01-04T20:48:12.256Z,0.61
2023-01-04T20:50:39.098Z,0.60
2023-01-04T20:53:05.878Z,0.60
2023-01-04T20:55:32.764Z,0.59
2023-01-04T20:57:59.605Z,0.60
2023-01-04T21:00:26.298Z,0.61
2023-01-04T21:02:53.119Z,0.62
2023-01-04T21:05:19.917Z,0.63
2023-01-04T21:07:46.670Z,0.63
2023-01-04T21:10:13.408Z,0.65
2023-01-04T21:12:40.110Z,0.64
2023-01-04T21:15:07.075Z,0.64
2023-01-04T21:17:33.827Z,0.63
2023-01-04T21:20:00.542Z,0.63
2023-01-04T21:22:27.288Z,0.64
2023-01-04T21:24:53.910Z,0.65
2023-01-04T21:27:20.585Z,0.65
2023-01-04T21:29:47.294Z,0.63
2023-01-04T21:32:14.047Z,0.61
2023-01-04T21:34:40.738Z,0.59
2023-01-04T21:37:07.471Z,0.57
2023-01-04T21:39:34.340Z,0.54
2023-01-04T21:42:00.947Z,0.54
2023-01-04T21:44:27.895Z,0.52
2023-01-04T21:46:54.689Z,0.50
2023-01-04T21:49:21.427Z,0.49
2023-01-04T21:51:48.185Z,0.49
2023-01-04T21:54:14.912Z,0.48
2023-01-04T21:56:41.703Z,0.49
2023-01-04T21:59:08.440Z,0.49
2023-01-04T22:01:35.864Z,0.51
2023-01-04T22:04:03.331Z,0.52
2023-01-04T22:06:30.074Z,0.52
2023-01-04T22:08:58.639Z,0.51
2023-01-04T22:11:25.337Z,0.52
2023-01-04T22:13:52.109Z,0.48
2023-01-04T22:16:19.008Z,0.44
2023-01-04T22:18:47.025Z,0.45
2023-01-04T22:21:14.214Z,0.42
2023-01-04T22:23:41.031Z,0.39
2023-01-04T22:26:07.659Z,0.39
2023-01-04T22:28:36.946Z,0.40
2023-01-04T22:31:08.435Z,0.41
2023-01-04T22:33:35.680Z,0.41
2023-01-04T22:36:06.668Z,0.43
2023-01-04T22:38:35.216Z,0.43
2023-01-04T22:41:08.111Z,0.41
2023-01-04T22:43:35.471Z,0.40
2023-01-04T22:46:02.734Z,0.41
2023-01-04T22:48:29.563Z,0.41
2023-01-04T22:50:56.269Z,0.40
2023-01-04T22:53:23.092Z,0.39
2023-01-04T22:58:36.475Z,0.40
2023-01-04T23:01:04.076Z,0.43
2023-01-04T23:03:34.676Z,0.44
2023-01-04T23:06:05.206Z,0.45
2023-01-04T23:08:32.846Z,0.45
2023-01-04T23:11:06.480Z,0.48
2023-01-04T23:13:33.305Z,0.48
2023-01-04T23:16:02.855Z,0.50
2023-01-04T23:18:29.582Z,0.51
2023-01-04T23:20:56.322Z,0.52
2023-01-04T23:23:23.037Z,0.51
2023-01-04T23:25:49.771Z,0.51
2023-01-04T23:28:16.504Z,0.52
2023-01-04T23:30:43.999Z,0.52
2023-01-04T23:33:11.211Z,0.52
2023-01-04T23:35:37.988Z,0.53
2023-01-04T23:38:04.732Z,0.52
2023-01-04T23:40:31.429Z,0.52
2023-01-04T23:42:59.491Z,0.53
2023-01-04T23:45:27.052Z,0.52
2023-01-04T23:47:53.805Z,0.55
2023-01-04T23:50:22.182Z,0.55
2023-01-04T23:52:48.958Z,0.57
2023-01-04T23:55:15.689Z,0.57
2023-01-04T23:57:42.399Z,0.55
