createdAt,value
2023-03-10T00:00:52.492Z,97921.44
2023-03-10T00:03:21.613Z,97919.59
2023-03-10T00:05:49.686Z,97916.97
2023-03-10T00:08:17.402Z,97907.97
2023-03-10T00:10:45.118Z,97899.13
2023-03-10T00:13:12.835Z,97900.56
2023-03-10T00:15:40.631Z,97900.75
2023-03-10T00:18:08.426Z,97875.41
2023-03-10T00:20:37.484Z,97861.72
2023-03-10T00:23:05.170Z,97860.53
2023-03-10T00:25:32.899Z,97861.13
2023-03-10T00:28:00.666Z,97853.09
2023-03-10T00:30:30.298Z,97842.72
2023-03-10T00:32:59.604Z,97829.09
2023-03-10T00:35:27.998Z,97835.13
2023-03-10T00:37:57.088Z,97826.88
2023-03-10T00:40:24.798Z,97817.41
2023-03-10T00:42:52.812Z,97814.78
2023-03-10T00:45:20.509Z,97812.63
2023-03-10T00:47:49.310Z,97814.25
2023-03-10T00:50:17.485Z,97800.78
2023-03-10T00:52:45.677Z,97794.34
2023-03-10T00:55:14.983Z,97788.94
2023-03-10T00:57:42.820Z,97788.53
2023-03-10T01:00:12.979Z,97770.03
2023-03-10T01:02:41.507Z,97768.88
2023-03-10T01:05:10.669Z,97755.78
2023-03-10T01:07:38.882Z,97750.97
2023-03-10T01:10:07.656Z,97749.16
2023-03-10T01:12:38.855Z,97742.09
2023-03-10T01:15:08.381Z,97731.84
2023-03-10T01:17:36.874Z,97718.97
2023-03-10T01:20:06.500Z,97708.28
2023-03-10T01:22:34.236Z,97700.69
2023-03-10T01:25:01.965Z,97705.28
2023-03-10T01:27:29.876Z,97689.41
2023-03-10T01:29:59.044Z,97682.75
2023-03-10T01:32:26.735Z,97677.31
2023-03-10T01:34:54.557Z,97662.44
2023-03-10T01:37:22.298Z,97655.59
2023-03-10T01:39:50.008Z,97656.41
2023-03-10T01:42:17.729Z,97644.94
2023-03-10T01:45:10.451Z,97630.88
2023-03-10T01:47:38.199Z,97623.41
2023-03-10T01:50:09.500Z,97617.19
2023-03-10T01:52:38.026Z,97606.31
2023-03-10T01:55:10.381Z,97601.91
2023-03-10T01:57:42.894Z,97598.69
2023-03-10T02:00:14.782Z,97600.28
2023-03-10T02:02:53.914Z,97587.22
2023-03-10T02:05:23.113Z,97586.59
2023-03-10T02:07:51.746Z,97576.56
2023-03-10T02:10:21.978Z,97580.78
2023-03-10T02:12:52.838Z,97578.97
2023-03-10T02:15:22.755Z,97578.56
2023-03-10T02:17:53.270Z,97569.72
2023-03-10T02:20:30.727Z,97552.81
2023-03-10T02:22:59.555Z,97564.66
2023-03-10T02:25:35.540Z,97549.56
2023-03-10T02:28:05.525Z,97542.94
2023-03-10T02:30:36.989Z,97540.09
2023-03-10T02:33:08.823Z,97540.72
2023-03-10T02:35:36.567Z,97523.19
2023-03-10T02:38:09.013Z,97518.56
2023-03-10T02:40:40.252Z,97507.09
2023-03-10T02:43:19.634Z,97491.38
2023-03-10T02:45:52.258Z,97486.28
2023-03-10T02:48:28.188Z,97475.50
2023-03-10T02:50:57.892Z,97484.25
2023-03-10T02:53:28.160Z,97479.63
2023-03-10T02:55:56.266Z,97474.19
2023-03-10T02:58:26.495Z,97482.22
2023-03-10T03:00:55.745Z,97481.19
2023-03-10T03:03:24.513Z,97485.63
2023-03-10T03:05:53.263Z,97488.03
2023-03-10T03:08:21.985Z,97483.31
2023-03-10T03:10:50.296Z,97493.25
2023-03-10T03:13:18.157Z,97493.69
2023-03-10T03:15:47.995Z,97501.97
2023-03-10T03:18:16.388Z,97509.34
2023-03-10T03:20:44.165Z,97510.06
2023-03-10T03:23:13.521Z,97507.75
2023-03-10T03:25:42.766Z,97526.56
2023-03-10T03:28:13.955Z,97542.97
2023-03-10T03:30:47.048Z,97552.44
2023-03-10T03:33:15.381Z,97557.28
2023-03-10T03:35:44.814Z,97567.81
2023-03-10T03:38:13.579Z,97572.19
2023-03-10T03:40:42.054Z,97573.44
2023-03-10T03:43:13.078Z,97577.69
2023-03-10T03:45:41.483Z,97584.78
2023-03-10T03:48:10.821Z,97590.03
2023-03-10T03:50:38.751Z,97593.13
2023-03-10T03:53:15.087Z,97606.97
2023-03-10T03:55:43.252Z,97598.59
2023-03-10T03:58:11.309Z,97609.69
2023-03-10T04:00:40.117Z,97609.75
2023-03-10T04:03:11.438Z,97612.06
2023-03-10T04:05:39.417Z,97611.69
2023-03-10T04:08:07.740Z,97617.97
2023-03-10T04:10:35.649Z,97617.44
2023-03-10T04:13:03.369Z,97614.81
2023-03-10T04:15:34.230Z,97624.19
2023-03-10T04:18:02.011Z,97619.94
2023-03-10T04:20:31.262Z,97619.00
2023-03-10T04:22:59.579Z,97613.16
2023-03-10T04:25:32.195Z,97613.81
2023-03-10T04:28:00.550Z,97619.28
2023-03-10T04:30:29.700Z,97621.53
2023-03-10T04:33:00.957Z,97620.78
2023-03-10T04:35:32.799Z,97615.72
2023-03-10T04:38:01.118Z,97618.56
2023-03-10T04:40:29.667Z,97615.72
2023-03-10T04:42:57.459Z,97614.91
2023-03-10T04:45:25.487Z,97616.72
2023-03-10T04:47:54.498Z,97616.94
2023-03-10T04:50:22.354Z,97617.97
2023-03-10T04:52:52.559Z,97614.97
2023-03-10T04:55:25.005Z,97615.19
2023-03-10T04:57:52.935Z,97614.38
2023-03-10T05:00:21.108Z,97610.63
2023-03-10T05:02:49.697Z,97604.34
2023-03-10T05:05:17.781Z,97608.75
2023-03-10T05:07:47.061Z,97608.19
2023-03-10T05:10:16.127Z,97606.66
2023-03-10T05:12:43.867Z,97606.94
2023-03-10T05:15:12.994Z,97616.91
2023-03-10T05:17:40.821Z,97613.94
2023-03-10T05:20:10.394Z,97617.81
2023-03-10T05:22:39.462Z,97623.75
2023-03-10T05:25:11.161Z,97640.03
2023-03-10T05:27:41.430Z,97635.63
2023-03-10T05:30:12.090Z,97646.75
2023-03-10T05:32:39.939Z,97639.94
2023-03-10T05:35:08.384Z,97650.47
2023-03-10T05:37:39.300Z,97650.28
2023-03-10T05:40:10.707Z,97647.69
2023-03-10T05:42:38.439Z,97648.94
2023-03-10T05:45:09.698Z,97652.75
2023-03-10T05:47:38.446Z,97650.53
2023-03-10T05:50:08.414Z,97657.22
2023-03-10T05:52:38.397Z,97649.53
2023-03-10T05:55:08.878Z,97663.47
2023-03-10T05:57:36.914Z,97660.22
2023-03-10T06:00:10.096Z,97655.81
2023-03-10T06:02:46.469Z,97654.19
2023-03-10T06:05:14.581Z,97653.38
2023-03-10T06:07:42.995Z,97656.38
2023-03-10T06:10:11.705Z,97658.44
2023-03-10T06:12:39.709Z,97669.28
2023-03-10T06:15:10.025Z,97661.81
2023-03-10T06:17:37.748Z,97671.28
2023-03-10T06:20:06.123Z,97661.81
2023-03-10T06:22:33.906Z,97668.03
2023-03-10T06:25:01.872Z,97669.28
2023-03-10T06:27:31.329Z,97662.81
2023-03-10T06:29:59.213Z,97659.78
2023-03-10T06:32:28.545Z,97667.66
2023-03-10T06:34:56.289Z,97678.53
2023-03-10T06:37:24.082Z,97671.66
2023-03-10T06:39:51.912Z,97677.31
2023-03-10T06:42:19.710Z,97685.19
2023-03-10T06:44:49.284Z,97675.69
2023-03-10T06:47:17.196Z,97677.31
2023-03-10T06:49:46.313Z,97680.53
2023-03-10T06:52:14.062Z,97675.09
2023-03-10T06:54:41.992Z,97685.75
2023-03-10T06:57:09.923Z,97682.31
2023-03-10T06:59:37.887Z,97677.69
2023-03-10T07:02:06.148Z,97687.16
2023-03-10T07:04:34.329Z,97694.41
2023-03-10T07:07:03.509Z,97692.59
2023-03-10T07:09:31.282Z,97685.56
2023-03-10T07:11:59.044Z,97702.06
2023-03-10T07:14:26.839Z,97692.59
2023-03-10T07:16:54.792Z,97701.25
2023-03-10T07:19:22.699Z,97705.69
2023-03-10T07:21:50.686Z,97713.34
2023-03-10T07:24:19.808Z,97722.59
2023-03-10T07:26:47.710Z,97716.34
2023-03-10T07:29:15.453Z,97716.97
2023-03-10T07:31:45.213Z,97723.84
2023-03-10T07:34:12.953Z,97735.94
2023-03-10T07:36:40.649Z,97745.78
2023-03-10T07:39:08.358Z,97745.97
2023-03-10T07:41:37.454Z,97736.72
2023-03-10T07:44:07.840Z,97732.09
2023-03-10T07:46:35.602Z,97738.13
2023-03-10T07:49:05.093Z,97744.81
2023-03-10T07:51:33.378Z,97740.19
2023-03-10T07:54:01.239Z,97743.38
2023-03-10T07:56:29.079Z,97746.63
2023-03-10T07:58:59.762Z,97743.44
2023-03-10T08:01:27.962Z,97739.03
2023-03-10T08:03:58.060Z,97745.88
2023-03-10T08:06:27.917Z,97743.09
2023-03-10T08:08:56.003Z,97734.25
2023-03-10T08:11:23.974Z,97737.06
2023-03-10T08:13:51.987Z,97751.34
2023-03-10T08:16:22.423Z,97744.72
2023-03-10T08:18:51.036Z,97747.53
2023-03-10T08:21:18.869Z,97750.59
2023-03-10T08:23:47.035Z,97745.34
2023-03-10T08:26:17.021Z,97750.97
2023-03-10T08:28:44.859Z,97748.78
2023-03-10T08:31:15.175Z,97746.75
2023-03-10T08:33:45.744Z,97751.19
2023-03-10T08:36:15.846Z,97751.00
2023-03-10T08:38:44.170Z,97755.81
2023-03-10T08:41:13.477Z,97752.59
2023-03-10T08:43:42.172Z,97745.34
2023-03-10T08:46:11.192Z,97745.94
2023-03-10T08:48:42.224Z,97747.16
2023-03-10T08:51:15.593Z,97742.25
2023-03-10T08:53:46.513Z,97741.69
2023-03-10T08:56:14.357Z,97739.41
2023-03-10T08:58:42.377Z,97742.44
2023-03-10T09:01:10.441Z,97746.47
2023-03-10T09:03:41.766Z,97740.78
2023-03-10T09:06:11.651Z,97747.28
2023-03-10T09:08:41.215Z,97749.09
2023-03-10T09:11:09.925Z,97744.63
2023-03-10T09:13:37.976Z,97741.84
2023-03-10T09:16:06.231Z,97746.09
2023-03-10T09:18:34.074Z,97751.56
2023-03-10T09:21:02.138Z,97749.53
2023-03-10T09:23:31.277Z,97754.56
2023-03-10T09:25:59.042Z,97752.53
2023-03-10T09:28:26.835Z,97749.69
2023-03-10T09:30:55.028Z,97759.56
2023-03-10T09:33:23.401Z,97756.47
2023-03-10T09:36:05.652Z,97760.16
2023-03-10T09:38:36.183Z,97764.38
2023-03-10T09:41:20.490Z,97759.50
2023-03-10T09:43:56.293Z,97769.06
2023-03-10T09:46:28.190Z,97767.66
2023-03-10T09:49:04.700Z,97771.72
2023-03-10T09:51:32.290Z,97764.63
2023-03-10T09:54:13.780Z,97763.22
2023-03-10T09:56:41.569Z,97767.06
2023-03-10T09:59:15.909Z,97763.22
2023-03-10T10:01:48.358Z,97769.09
2023-03-10T10:04:20.277Z,97762.53
2023-03-10T10:06:49.895Z,97759.91
2023-03-10T10:09:28.977Z,97753.81
2023-03-10T10:11:57.034Z,97758.31
2023-03-10T10:14:29.999Z,97768.84
2023-03-10T10:17:08.050Z,97766.81
2023-03-10T10:19:39.793Z,97765.44
2023-03-10T10:22:16.429Z,97771.31
2023-03-10T10:24:53.299Z,97774.78
2023-03-10T10:27:22.427Z,97782.44
2023-03-10T10:29:51.549Z,97776.56
2023-03-10T10:32:19.346Z,97786.28
2023-03-10T10:34:49.156Z,97791.53
2023-03-10T10:37:31.162Z,97781.44
2023-03-10T10:40:01.413Z,97784.25
2023-03-10T10:42:31.080Z,97784.66
2023-03-10T10:45:00.414Z,97778.78
2023-03-10T10:47:31.576Z,97774.44
2023-03-10T10:50:19.540Z,97772.16
2023-03-10T10:52:50.448Z,97765.25
2023-03-10T10:55:29.795Z,97769.63
2023-03-10T10:58:01.673Z,97779.38
2023-03-10T11:00:32.236Z,97779.38
2023-03-10T11:03:00.474Z,97777.66
2023-03-10T11:05:35.947Z,97762.66
2023-03-10T11:08:19.367Z,97764.28
2023-03-10T11:10:55.922Z,97769.69
2023-03-10T11:13:26.187Z,97758.56
2023-03-10T11:16:04.315Z,97762.72
2023-03-10T11:18:37.492Z,97759.84
2023-03-10T11:21:13.119Z,97761.66
2023-03-10T11:23:47.992Z,97760.34
2023-03-10T11:26:25.820Z,97763.44
2023-03-10T11:28:56.556Z,97763.63
2023-03-10T11:31:37.295Z,97761.00
2023-03-10T11:34:20.030Z,97756.38
2023-03-10T11:36:57.257Z,97764.69
2023-03-10T11:39:34.887Z,97763.81
2023-03-10T11:42:12.112Z,97772.41
2023-03-10T11:44:44.113Z,97782.19
2023-03-10T11:47:23.216Z,97773.97
2023-03-10T11:50:00.578Z,97778.69
2023-03-10T11:52:30.150Z,97781.34
2023-03-10T11:55:05.808Z,97769.84
2023-03-10T11:57:41.075Z,97766.81
2023-03-10T12:00:21.305Z,97760.56
2023-03-10T12:03:02.950Z,97758.78
2023-03-10T12:05:37.286Z,97758.19
2023-03-10T12:08:06.567Z,97756.94
2023-03-10T12:10:38.331Z,97758.94
2023-03-10T12:13:14.047Z,97753.28
2023-03-10T12:15:42.673Z,97744.69
2023-03-10T12:18:10.414Z,97749.53
2023-03-10T12:20:38.233Z,97755.75
2023-03-10T12:23:39.932Z,97754.75
2023-03-10T12:26:07.770Z,97752.75
2023-03-10T12:28:37.094Z,97743.66
2023-03-10T12:31:07.505Z,97736.09
2023-03-10T12:33:47.244Z,97732.75
2023-03-10T12:36:19.649Z,97738.13
2023-03-10T12:38:50.977Z,97741.38
2023-03-10T12:41:44.995Z,97732.72
2023-03-10T12:51:54.545Z,97722.53
2023-03-10T12:54:45.721Z,97722.75
2023-03-10T12:57:18.834Z,97716.91
2023-03-10T12:59:57.693Z,97722.59
2023-03-10T13:02:33.939Z,97719.50
2023-03-10T13:05:08.088Z,97722.13
2023-03-10T13:07:36.612Z,97714.91
2023-03-10T13:10:08.353Z,97719.97
2023-03-10T13:16:00.353Z,97716.16
2023-03-10T13:18:28.229Z,97710.78
2023-03-10T13:20:56.171Z,97711.09
2023-03-10T13:23:32.654Z,97707.03
2023-03-10T13:26:04.657Z,97702.84
2023-03-10T13:28:34.950Z,97705.06
2023-03-10T13:31:20.213Z,97703.00
2023-03-10T13:33:53.171Z,97692.38
2023-03-10T13:36:55.496Z,97693.59
2023-03-10T13:39:52.879Z,97684.44
2023-03-10T13:42:48.328Z,97688.78
2023-03-10T13:45:22.794Z,97695.00
2023-03-10T13:47:53.737Z,97692.63
2023-03-10T13:50:22.427Z,97696.34
2023-03-10T13:52:57.438Z,97687.59
2023-03-10T13:55:25.608Z,97684.09
2023-03-10T13:57:55.501Z,97684.59
2023-03-10T14:00:27.953Z,97681.59
2023-03-10T14:02:58.124Z,97681.00
2023-03-10T14:05:41.367Z,97683.47
2023-03-10T14:08:20.735Z,97674.19
2023-03-10T14:10:48.892Z,97670.38
2023-03-10T14:13:45.376Z,97668.19
2023-03-10T14:17:05.836Z,97670.59
2023-03-10T14:20:30.229Z,97671.81
2023-03-10T14:22:59.646Z,97677.25
2023-03-10T14:25:28.025Z,97675.19
2023-03-10T14:29:25.314Z,97674.47
2023-03-10T14:32:14.891Z,97678.13
2023-03-10T14:34:45.858Z,97678.56
2023-03-10T14:37:15.139Z,97687.06
2023-03-10T14:39:42.867Z,97683.72
2023-03-10T14:43:37.386Z,97681.31
2023-03-10T14:46:17.464Z,97702.72
2023-03-10T14:48:45.957Z,97727.50
2023-03-10T14:51:29.056Z,97712.59
2023-03-10T14:54:01.955Z,97713.44
2023-03-10T14:56:29.869Z,97720.00
2023-03-10T14:59:01.973Z,97714.38
2023-03-10T15:05:45.080Z,97705.31
2023-03-10T15:08:05.377Z,97701.84
2023-03-10T15:10:37.010Z,97699.66
2023-03-10T15:13:04.826Z,97698.69
2023-03-10T15:15:39.074Z,97695.25
2023-03-10T15:18:07.335Z,97691.00
2023-03-10T15:20:35.045Z,97690.19
2023-03-10T15:23:02.937Z,97681.91
2023-03-10T15:25:30.670Z,97673.63
2023-03-10T15:27:59.814Z,97680.72
2023-03-10T15:30:29.615Z,97682.31
2023-03-10T15:32:57.666Z,97673.03
2023-03-10T15:35:25.954Z,97683.97
2023-03-10T15:37:53.701Z,97676.50
2023-03-10T15:40:23.927Z,97674.09
2023-03-10T15:42:52.311Z,97669.66
2023-03-10T15:45:21.437Z,97670.06
2023-03-10T15:47:49.454Z,97661.00
2023-03-10T15:50:19.691Z,97651.56
2023-03-10T15:52:47.994Z,97647.50
2023-03-10T15:55:16.680Z,97643.28
2023-03-10T15:57:44.629Z,97638.81
2023-03-10T16:00:16.662Z,97646.34
2023-03-10T16:02:46.263Z,97644.50
2023-03-10T16:05:14.374Z,97638.81
2023-03-10T16:07:42.289Z,97641.06
2023-03-10T16:10:12.045Z,97635.03
2023-03-10T16:12:40.100Z,97630.19
2023-03-10T16:15:09.010Z,97633.63
2023-03-10T16:17:36.743Z,97625.38
2023-03-10T16:20:11.722Z,97627.63
2023-03-10T16:22:41.643Z,97623.81
2023-03-10T16:25:11.520Z,97630.69
2023-03-10T16:27:39.330Z,97629.06
2023-03-10T16:30:09.085Z,97630.50
2023-03-10T16:32:36.956Z,97637.38
2023-03-10T16:35:07.285Z,97636.78
2023-03-10T16:37:35.001Z,97645.47
2023-03-10T16:40:04.024Z,97641.44
2023-03-10T16:42:35.705Z,97639.81
2023-03-10T16:45:03.993Z,97637.81
2023-03-10T16:47:31.886Z,97638.22
2023-03-10T16:49:59.863Z,97640.47
2023-03-10T16:52:29.021Z,97642.66
2023-03-10T16:54:58.331Z,97634.22
2023-03-10T16:57:26.068Z,97638.84
2023-03-10T16:59:53.782Z,97644.91
2023-03-10T17:02:21.527Z,97649.13
2023-03-10T17:04:49.227Z,97667.69
2023-03-10T17:07:17.006Z,97653.56
2023-03-10T17:09:46.156Z,97667.69
2023-03-10T17:12:13.908Z,97667.69
2023-03-10T17:14:43.186Z,97665.44
2023-03-10T17:17:10.910Z,97667.06
2023-03-10T17:19:38.810Z,97679.75
2023-03-10T17:22:06.571Z,97684.19
2023-03-10T17:24:34.318Z,97678.94
2023-03-10T17:27:03.398Z,97681.13
2023-03-10T17:29:31.224Z,97687.16
2023-03-10T17:31:58.973Z,97681.50
2023-03-10T17:34:29.254Z,97690.38
2023-03-10T17:36:56.989Z,97695.00
2023-03-10T17:39:27.496Z,97697.38
2023-03-10T17:41:55.378Z,97699.56
2023-03-10T17:44:24.796Z,97702.72
2023-03-10T17:46:55.840Z,97709.50
2023-03-10T17:49:23.638Z,97723.13
2023-03-10T17:51:51.594Z,62328.09
2023-03-10T17:54:21.501Z,62328.09
2023-03-10T17:56:49.634Z,62328.09
2023-03-10T17:59:17.913Z,62328.09
2023-03-10T18:01:48.111Z,62328.09
2023-03-10T18:04:16.176Z,62328.09
2023-03-10T18:06:44.382Z,62328.09
2023-03-10T18:09:14.304Z,62328.09
2023-03-10T18:11:42.349Z,62328.09
2023-03-10T18:14:10.095Z,62328.09
2023-03-10T18:16:40.241Z,62328.09
2023-03-10T18:19:11.273Z,62328.09
2023-03-10T18:21:39.569Z,62328.09
2023-03-10T18:24:08.636Z,62328.09
2023-03-10T18:26:36.680Z,62328.09
2023-03-10T18:29:05.334Z,62328.09
2023-03-10T18:31:34.957Z,62328.09
2023-03-10T18:34:03.222Z,62328.09
2023-03-10T18:36:33.891Z,62328.09
2023-03-10T18:39:03.851Z,62328.09
2023-03-10T18:41:32.630Z,62328.09
2023-03-10T18:44:01.283Z,62328.09
2023-03-10T18:46:29.097Z,62328.09
2023-03-10T18:48:56.938Z,62328.09
2023-03-10T18:51:26.621Z,62328.09
2023-03-10T18:53:55.990Z,62328.09
2023-03-10T18:56:25.905Z,62328.09
2023-03-10T18:58:53.824Z,62328.09
2023-03-10T19:01:22.043Z,62328.09
2023-03-10T19:03:49.762Z,62328.09
2023-03-10T19:06:17.534Z,62328.09
2023-03-10T19:08:45.406Z,62328.09
2023-03-10T19:11:15.203Z,62328.09
2023-03-10T19:13:44.963Z,62328.09
2023-03-10T19:16:13.341Z,62328.09
2023-03-10T19:18:41.328Z,62328.09
2023-03-10T19:21:09.793Z,62328.09
2023-03-10T19:23:37.708Z,62328.09
2023-03-10T19:26:05.776Z,62328.09
2023-03-10T19:28:34.926Z,62328.09
2023-03-10T19:31:02.813Z,62328.09
2023-03-10T19:33:30.583Z,62328.09
2023-03-10T19:36:02.622Z,62328.09
2023-03-10T19:38:30.610Z,62328.09
2023-03-10T19:40:58.317Z,62328.09
2023-03-10T19:43:26.202Z,62328.09
2023-03-10T19:46:00.311Z,62328.09
2023-03-10T19:48:28.075Z,62328.09
2023-03-10T19:50:56.630Z,62328.09
2023-03-10T19:53:25.666Z,62328.09
2023-03-10T19:55:53.627Z,62328.09
2023-03-10T19:58:21.657Z,62328.09
2023-03-10T20:00:49.724Z,62328.09
2023-03-10T20:03:19.290Z,62328.09
2023-03-10T20:05:47.930Z,62328.09
2023-03-10T20:08:15.666Z,62328.09
2023-03-10T20:10:44.774Z,62328.09
2023-03-10T20:13:12.839Z,62328.09
2023-03-10T20:15:40.552Z,62328.09
2023-03-10T20:18:08.714Z,62328.09
2023-03-10T20:20:37.766Z,62328.09
2023-03-10T20:23:05.488Z,62328.09
2023-03-10T20:25:33.224Z,62328.09
2023-03-10T20:28:01.009Z,62328.09
2023-03-10T20:30:31.631Z,62328.09
2023-03-10T20:33:01.843Z,62328.09
2023-03-10T20:35:32.954Z,62328.09
2023-03-10T20:38:02.379Z,62328.09
2023-03-10T20:40:30.100Z,62328.09
2023-03-10T20:43:00.270Z,62328.09
2023-03-10T20:45:28.343Z,62328.09
2023-03-10T20:47:56.406Z,62328.09
2023-03-10T20:50:24.875Z,62328.09
2023-03-10T20:52:53.136Z,62328.09
2023-03-10T20:55:24.256Z,62328.09
2023-03-10T20:57:53.781Z,62328.09
2023-03-10T21:00:24.506Z,62328.09
2023-03-10T21:02:55.851Z,62328.09
2023-03-10T21:05:24.085Z,62328.09
2023-03-10T21:07:51.857Z,62328.09
2023-03-10T21:10:20.877Z,62328.09
2023-03-10T21:12:51.029Z,62328.09
2023-03-10T21:15:19.454Z,62328.09
2023-03-10T21:17:47.683Z,62328.09
2023-03-10T21:20:18.687Z,62328.09
2023-03-10T21:22:46.738Z,62328.09
2023-03-10T21:25:17.101Z,62328.09
2023-03-10T21:27:48.229Z,62328.09
2023-03-10T21:30:20.245Z,62328.09
2023-03-10T21:32:48.592Z,62328.09
2023-03-10T21:35:16.362Z,62328.09
2023-03-10T21:37:46.850Z,62328.09
2023-03-10T21:40:17.935Z,62328.09
2023-03-10T21:42:45.759Z,62328.09
2023-03-10T21:45:16.774Z,62328.09
2023-03-10T21:47:45.953Z,62328.09
2023-03-10T21:50:14.569Z,62328.09
2023-03-10T21:52:42.628Z,62328.09
2023-03-10T21:55:17.430Z,62328.09
2023-03-10T21:57:45.177Z,62328.09
2023-03-10T22:00:14.024Z,62328.09
2023-03-10T22:02:42.066Z,62328.09
2023-03-10T22:05:13.409Z,62328.09
2023-03-10T22:07:41.950Z,62328.09
2023-03-10T22:10:11.202Z,62328.09
2023-03-10T22:12:39.014Z,62328.09
2023-03-10T22:15:09.004Z,62328.09
2023-03-10T22:17:36.821Z,62328.09
2023-03-10T22:20:07.073Z,62328.09
2023-03-10T22:22:36.207Z,62328.09
2023-03-10T22:25:04.109Z,62328.09
2023-03-10T22:27:32.128Z,62328.09
2023-03-10T22:29:59.860Z,62328.09
2023-03-10T22:32:27.714Z,62328.09
2023-03-10T22:34:55.514Z,62328.09
2023-03-10T22:37:23.235Z,62328.09
2023-03-10T22:39:52.289Z,62328.09
2023-03-10T22:42:20.026Z,62328.09
2023-03-10T22:44:47.782Z,62328.09
2023-03-10T22:47:15.471Z,62328.09
2023-03-10T22:49:43.213Z,62328.09
2023-03-10T22:52:11.007Z,62328.09
2023-03-10T22:54:38.779Z,62328.09
2023-03-10T22:57:08.090Z,62328.09
2023-03-10T22:59:35.835Z,62328.09
2023-03-10T23:02:03.603Z,62328.09
2023-03-10T23:04:31.358Z,62328.09
2023-03-10T23:06:59.142Z,62328.09
2023-03-10T23:09:26.885Z,62328.09
2023-03-10T23:11:54.585Z,62328.09
2023-03-10T23:14:23.667Z,62328.09
2023-03-10T23:16:51.424Z,62328.09
2023-03-10T23:19:19.759Z,62328.09
2023-03-10T23:21:47.615Z,62328.09
2023-03-10T23:24:15.337Z,62328.09
2023-03-10T23:26:43.042Z,62328.09
2023-03-10T23:29:10.784Z,62328.09
2023-03-10T23:31:40.003Z,62328.09
2023-03-10T23:34:07.835Z,62328.09
2023-03-10T23:36:35.569Z,62328.09
2023-03-10T23:39:03.893Z,62328.09
2023-03-10T23:41:31.697Z,62328.09
2023-03-10T23:43:59.411Z,62328.09
2023-03-10T23:46:27.177Z,62328.09
2023-03-10T23:48:56.236Z,62328.09
2023-03-10T23:51:23.910Z,62328.09
2023-03-10T23:53:51.631Z,62328.09
2023-03-10T23:56:19.370Z,62328.09
2023-03-10T23:58:47.116Z,62328.09
