createdAt,value
2022-12-05T00:02:33.197Z,100932.03
2022-12-05T00:07:26.554Z,100916.97
2022-12-05T00:12:19.959Z,100923.25
2022-12-05T00:17:13.689Z,100912.44
2022-12-05T00:22:07.054Z,100901.53
2022-12-05T00:27:01.168Z,100916.91
2022-12-05T00:31:54.483Z,100903.66
2022-12-05T00:36:47.073Z,100873.16
2022-12-05T00:41:40.935Z,100870.78
2022-12-05T00:46:36.181Z,100903.91
2022-12-05T00:51:50.647Z,100906.47
2022-12-05T00:56:45.677Z,100898.94
2022-12-05T01:01:43.368Z,100922.38
2022-12-05T01:06:37.452Z,100916.66
2022-12-05T01:11:33.998Z,100919.28
2022-12-05T01:16:37.025Z,100932.69
2022-12-05T01:21:30.914Z,100915.19
2022-12-05T01:26:24.019Z,100885.81
2022-12-05T01:31:25.692Z,100927.50
2022-12-05T01:36:19.583Z,100900.50
2022-12-05T01:41:34.097Z,100946.88
2022-12-05T01:46:29.396Z,100952.28
2022-12-05T01:51:24.889Z,100933.72
2022-12-05T01:56:19.418Z,100928.03
2022-12-05T02:01:17.487Z,100909.63
2022-12-05T02:06:11.283Z,100909.47
2022-12-05T02:11:08.346Z,100904.25
2022-12-05T02:16:10.852Z,100885.81
2022-12-05T02:21:33.631Z,100900.91
2022-12-05T02:27:16.656Z,100884.19
2022-12-05T02:32:33.017Z,100879.88
2022-12-05T02:37:42.330Z,100898.63
2022-12-05T02:43:05.689Z,100880.75
2022-12-05T02:48:00.596Z,100857.44
2022-12-05T02:52:57.226Z,100876.22
2022-12-05T02:57:56.033Z,100843.53
2022-12-05T03:02:52.062Z,100870.06
2022-12-05T03:07:50.120Z,100849.41
2022-12-05T03:12:48.798Z,100823.94
2022-12-05T03:18:05.398Z,100823.09
2022-12-05T03:23:04.634Z,100835.59
2022-12-05T03:28:12.177Z,100872.72
2022-12-05T03:33:14.141Z,100870.94
2022-12-05T03:38:22.301Z,100866.56
2022-12-05T03:43:42.486Z,100884.19
2022-12-05T03:49:05.274Z,100860.09
2022-12-05T03:54:07.321Z,100871.78
2022-12-05T03:59:26.952Z,100869.38
2022-12-05T04:04:45.717Z,100869.06
2022-12-05T04:09:45.976Z,100875.03
2022-12-05T04:14:44.682Z,100855.72
2022-12-05T04:20:17.718Z,100879.03
2022-12-05T04:25:32.335Z,100874.28
2022-12-05T04:30:33.683Z,100876.66
2022-12-05T04:35:54.893Z,100888.53
2022-12-05T04:40:57.579Z,100846.06
2022-12-05T04:45:53.714Z,100860.09
2022-12-05T04:50:50.554Z,100866.31
2022-12-05T04:55:49.685Z,100876.22
2022-12-05T05:01:03.130Z,100877.06
2022-12-05T05:05:57.685Z,100888.53
2022-12-05T05:11:15.490Z,100877.94
2022-12-05T05:16:08.943Z,100873.66
2022-12-05T05:21:02.575Z,100863.41
2022-12-05T05:25:57.120Z,100873.47
2022-12-05T05:30:50.752Z,100837.97
2022-12-05T05:35:44.531Z,100859.16
2022-12-05T05:40:38.271Z,100863.31
2022-12-05T05:45:32.126Z,100868.81
2022-12-05T05:50:26.110Z,100882.72
2022-12-05T05:55:25.017Z,100912.28
2022-12-05T06:00:20.741Z,100904.44
2022-12-05T06:05:15.331Z,100900.84
2022-12-05T06:10:10.112Z,100882.91
2022-12-05T06:15:04.586Z,100864.09
2022-12-05T06:19:58.951Z,100914.16
2022-12-05T06:24:53.240Z,100918.44
2022-12-05T06:29:46.162Z,100914.09
2022-12-05T06:34:39.972Z,100881.69
2022-12-05T06:39:33.982Z,100905.19
2022-12-05T06:44:28.774Z,100904.34
2022-12-05T06:49:28.280Z,100918.44
2022-12-05T06:54:24.579Z,100918.53
2022-12-05T06:59:18.494Z,100916.75
2022-12-05T07:04:27.088Z,100916.81
2022-12-05T07:09:22.742Z,100942.25
2022-12-05T07:14:38.992Z,100905.13
2022-12-05T07:19:29.546Z,100929.03
2022-12-05T07:24:22.547Z,100919.97
2022-12-05T07:29:16.369Z,100943.22
2022-12-05T07:34:08.577Z,100914.34
2022-12-05T07:39:02.529Z,100967.13
2022-12-05T07:43:57.108Z,100948.28
2022-12-05T07:48:51.273Z,100952.53
2022-12-05T07:53:45.236Z,100945.63
2022-12-05T07:58:39.342Z,100973.63
2022-12-05T08:03:33.710Z,100957.69
2022-12-05T08:08:27.502Z,100965.38
2022-12-05T08:13:20.886Z,100930.25
2022-12-05T08:18:14.839Z,100969.72
2022-12-05T08:23:08.772Z,100974.84
2022-12-05T08:28:03.498Z,100978.41
2022-12-05T08:32:57.001Z,100976.91
2022-12-05T08:37:51.096Z,100974.94
2022-12-05T08:42:44.906Z,100968.75
2022-12-05T08:47:38.485Z,100974.16
2022-12-05T08:52:32.240Z,100941.59
2022-12-05T08:57:25.874Z,100973.22
2022-12-05T09:02:19.801Z,100963.72
2022-12-05T09:07:13.977Z,100966.09
2022-12-05T09:12:08.014Z,100950.91
2022-12-05T09:17:01.355Z,100961.31
2022-12-05T09:21:54.894Z,100958.69
2022-12-05T09:26:48.342Z,100975.59
2022-12-05T09:31:43.133Z,100953.56
2022-12-05T09:36:41.137Z,100955.34
2022-12-05T09:42:05.761Z,100966.31
2022-12-05T09:47:01.497Z,100959.13
2022-12-05T09:51:56.207Z,100918.88
2022-12-05T09:56:51.260Z,100957.31
2022-12-05T10:02:00.324Z,100940.59
2022-12-05T10:07:08.380Z,100931.75
2022-12-05T10:12:03.788Z,100936.22
2022-12-05T10:17:04.064Z,100928.28
2022-12-05T10:22:05.265Z,100907.66
2022-12-05T10:27:02.882Z,100934.69
2022-12-05T10:32:21.761Z,100923.03
2022-12-05T10:37:20.129Z,100918.53
2022-12-05T10:42:17.273Z,100882.22
2022-12-05T10:47:10.884Z,100903.50
2022-12-05T10:52:05.590Z,100874.19
2022-12-05T10:57:00.317Z,100873.34
2022-12-05T11:01:57.036Z,100899.13
2022-12-05T11:06:57.268Z,100833.19
2022-12-05T11:12:26.079Z,100875.28
2022-12-05T11:17:26.065Z,100883.25
2022-12-05T11:22:19.386Z,100843.94
2022-12-05T11:27:18.739Z,100856.75
2022-12-05T11:32:21.712Z,100847.94
2022-12-05T11:37:21.610Z,100854.00
2022-12-05T11:42:36.051Z,100828.13
2022-12-05T11:47:35.086Z,100851.25
2022-12-05T11:52:54.350Z,100837.16
2022-12-05T11:58:14.731Z,100836.50
2022-12-05T12:03:41.858Z,100834.69
2022-12-05T12:09:06.413Z,100810.53
2022-12-05T12:14:26.385Z,100831.00
2022-12-05T12:19:45.328Z,100808.84
2022-12-05T12:24:54.545Z,100823.78
2022-12-05T12:29:49.819Z,100837.28
2022-12-05T12:34:58.247Z,100825.69
2022-12-05T12:40:35.347Z,100796.44
2022-12-05T12:46:06.692Z,100783.41
2022-12-05T12:51:04.221Z,100750.97
2022-12-05T12:56:26.280Z,100763.84
2022-12-05T13:01:27.892Z,100736.41
2022-12-05T13:06:30.978Z,100744.56
2022-12-05T13:11:32.832Z,100769.22
2022-12-05T13:16:44.031Z,100755.50
2022-12-05T13:21:39.375Z,100776.13
2022-12-05T13:26:36.011Z,100753.78
2022-12-05T13:31:41.293Z,100740.75
2022-12-05T13:37:17.770Z,100784.84
2022-12-05T13:42:28.758Z,100760.78
2022-12-05T13:48:00.175Z,100779.72
2022-12-05T13:52:57.927Z,100782.22
2022-12-05T13:57:54.435Z,100776.13
2022-12-05T14:03:21.661Z,100756.63
2022-12-05T14:08:29.416Z,100767.13
2022-12-05T14:13:22.537Z,100801.78
2022-12-05T14:18:15.202Z,100784.09
2022-12-05T14:23:34.868Z,100787.41
2022-12-05T14:28:49.906Z,100789.22
2022-12-05T14:33:43.371Z,100760.13
2022-12-05T14:38:38.483Z,100784.84
2022-12-05T14:43:34.925Z,100766.84
2022-12-05T14:48:51.390Z,100759.84
2022-12-05T14:53:45.097Z,100788.34
2022-12-05T14:58:47.153Z,100779.56
2022-12-05T15:04:01.586Z,100782.38
2022-12-05T15:09:21.233Z,100791.09
2022-12-05T15:14:21.315Z,100794.50
2022-12-05T15:19:31.378Z,100773.88
2022-12-05T15:24:24.920Z,100774.91
2022-12-05T15:29:21.144Z,100795.34
2022-12-05T15:34:25.091Z,100775.97
2022-12-05T15:39:26.744Z,100775.09
2022-12-05T15:44:26.750Z,100775.97
2022-12-05T15:49:26.250Z,100780.50
2022-12-05T15:54:28.917Z,100762.66
2022-12-05T15:59:28.676Z,100804.34
2022-12-05T16:04:31.966Z,100798.78
2022-12-05T16:09:29.012Z,100807.75
2022-12-05T16:14:57.887Z,100797.06
2022-12-05T16:19:42.486Z,100809.47
2022-12-05T16:25:03.515Z,100801.34
2022-12-05T16:30:23.013Z,100786.41
2022-12-05T16:35:37.279Z,100805.13
2022-12-05T16:40:30.806Z,100800.34
2022-12-05T16:45:43.534Z,100830.56
2022-12-05T16:50:36.894Z,100842.97
2022-12-05T16:55:37.285Z,100849.97
2022-12-05T17:00:31.549Z,100835.03
2022-12-05T17:05:25.462Z,100845.44
2022-12-05T17:10:20.130Z,100836.75
2022-12-05T17:15:20.933Z,100819.84
2022-12-05T17:20:14.077Z,100849.03
2022-12-05T17:25:31.465Z,100843.41
2022-12-05T17:30:25.402Z,100846.91
2022-12-05T17:35:21.167Z,100844.50
2022-12-05T17:40:15.101Z,100856.56
2022-12-05T17:45:12.589Z,100856.81
2022-12-05T17:50:08.018Z,100854.00
2022-12-05T17:55:01.208Z,100884.22
2022-12-05T17:59:55.502Z,100855.81
2022-12-05T18:04:49.246Z,100859.22
2022-12-05T18:09:44.071Z,100877.31
2022-12-05T18:14:40.302Z,100874.56
2022-12-05T18:19:34.621Z,100854.16
2022-12-05T18:24:28.242Z,100855.03
2022-12-05T18:29:23.472Z,100872.88
2022-12-05T18:34:17.576Z,100873.84
2022-12-05T18:39:14.779Z,100863.94
2022-12-05T18:44:10.584Z,100884.31
2022-12-05T18:49:04.809Z,100895.03
2022-12-05T18:53:57.389Z,100881.16
2022-12-05T18:58:54.896Z,100894.09
2022-12-05T19:03:48.036Z,100880.75
2022-12-05T19:08:41.970Z,100870.00
2022-12-05T19:13:36.737Z,100874.34
2022-12-05T19:18:30.832Z,100894.00
2022-12-05T19:23:24.975Z,100877.00
2022-12-05T19:28:19.135Z,100876.22
2022-12-05T19:33:12.912Z,100883.91
2022-12-05T19:38:08.102Z,100906.38
2022-12-05T19:43:04.497Z,100909.00
2022-12-05T19:47:58.769Z,100916.97
2022-12-05T19:52:52.282Z,100895.56
2022-12-05T19:57:45.351Z,100914.31
2022-12-05T20:02:40.314Z,100904.25
2022-12-05T20:07:34.593Z,100913.47
2022-12-05T20:12:27.877Z,100904.59
2022-12-05T20:17:22.545Z,100906.28
2022-12-05T20:22:15.492Z,100900.66
2022-12-05T20:27:09.364Z,100905.38
2022-12-05T20:32:03.407Z,100899.44
2022-12-05T20:36:57.039Z,100881.34
2022-12-05T20:41:50.218Z,100905.38
2022-12-05T20:46:44.380Z,100901.84
2022-12-05T20:51:40.618Z,100905.38
2022-12-05T20:56:36.390Z,100908.84
2022-12-05T21:01:33.197Z,100891.44
2022-12-05T21:06:34.775Z,100881.34
2022-12-05T21:11:30.205Z,100876.81
2022-12-05T21:16:24.063Z,100896.63
2022-12-05T21:21:23.741Z,100890.06
2022-12-05T21:26:22.135Z,100896.13
2022-12-05T21:31:19.108Z,100912.53
2022-12-05T21:36:12.228Z,100908.94
2022-12-05T21:41:06.781Z,100902.78
2022-12-05T21:46:00.224Z,100893.38
2022-12-05T21:50:54.393Z,100886.56
2022-12-05T21:55:48.723Z,100890.16
2022-12-05T22:00:43.357Z,100911.50
2022-12-05T22:05:36.682Z,100916.03
2022-12-05T22:10:30.366Z,100916.03
2022-12-05T22:15:23.664Z,100924.75
2022-12-05T22:20:18.268Z,100900.75
2022-12-05T22:25:11.709Z,100927.50
2022-12-05T22:30:05.056Z,100902.88
2022-12-05T22:35:03.474Z,100890.81
2022-12-05T22:40:01.968Z,100905.44
2022-12-05T22:44:55.477Z,100902.78
2022-12-05T22:49:48.491Z,100899.44
2022-12-05T22:54:42.216Z,100900.13
2022-12-05T22:59:35.255Z,100896.53
2022-12-05T23:04:28.801Z,100903.56
2022-12-05T23:09:23.294Z,100877.59
2022-12-05T23:14:16.714Z,100881.41
2022-12-05T23:19:10.237Z,100886.13
2022-12-05T23:24:06.620Z,100865.44
2022-12-05T23:29:00.098Z,100885.78
2022-12-05T23:33:54.505Z,100871.19
2022-12-05T23:38:49.717Z,100863.81
2022-12-05T23:43:44.249Z,100856.78
2022-12-05T23:48:37.456Z,100840.75
2022-12-05T23:53:31.653Z,100855.09
2022-12-05T23:58:25.510Z,100825.28
