createdAt,value
2018-01-07T00:00:55.227Z,28.80
2018-01-07T00:03:23.403Z,34.80
2018-01-07T00:05:51.594Z,22.30
2018-01-07T00:08:20.594Z,32.60
2018-01-07T00:10:49.679Z,25.20
2018-01-07T00:13:17.886Z,28.47
2018-01-07T00:15:46.820Z,25.67
2018-01-07T00:18:15.064Z,35.73
2018-01-07T00:20:44.338Z,33.97
2018-01-07T00:23:12.718Z,26.80
2018-01-07T00:25:41.260Z,31.73
2018-01-07T00:28:09.426Z,31.47
2018-01-07T00:30:37.707Z,20.07
2018-01-07T00:33:05.879Z,22.77
2018-01-07T00:35:34.087Z,22.47
2018-01-07T00:38:02.996Z,17.00
2018-01-07T00:40:31.539Z,18.10
2018-01-07T00:42:59.706Z,17.40
2018-01-07T00:45:27.927Z,16.17
2018-01-07T00:47:56.343Z,20.10
2018-01-07T00:50:25.919Z,17.63
2018-01-07T00:52:54.092Z,20.97
2018-01-07T00:55:22.221Z,16.50
2018-01-07T00:57:51.184Z,15.50
2018-01-07T01:00:19.331Z,16.40
2018-01-07T01:02:47.535Z,21.87
2018-01-07T01:05:15.834Z,16.73
2018-01-07T01:07:44.050Z,22.00
2018-01-07T01:10:12.443Z,17.93
2018-01-07T01:12:41.901Z,23.80
2018-01-07T01:15:10.389Z,17.43
2018-01-07T01:17:38.583Z,16.97
2018-01-07T01:20:06.925Z,14.90
2018-01-07T01:22:35.352Z,19.70
2018-01-07T01:25:03.537Z,26.43
2018-01-07T01:27:31.674Z,16.13
2018-01-07T01:29:59.823Z,14.47
2018-01-07T01:32:27.980Z,15.00
2018-01-07T01:34:56.156Z,20.03
2018-01-07T01:37:24.300Z,14.60
2018-01-07T01:39:53.763Z,17.33
2018-01-07T01:42:21.944Z,23.70
2018-01-07T01:44:50.102Z,25.98
2018-01-07T01:47:18.238Z,16.08
2018-01-07T01:49:46.368Z,21.85
2018-01-07T01:52:14.536Z,21.50
2018-01-07T01:54:42.785Z,15.57
2018-01-07T01:57:10.905Z,15.40
2018-01-07T01:59:39.870Z,16.05
2018-01-07T02:02:08.008Z,15.43
2018-01-07T02:04:36.131Z,20.30
2018-01-07T02:07:04.282Z,23.20
2018-01-07T02:09:32.453Z,15.33
2018-01-07T02:12:00.833Z,18.87
2018-01-07T02:14:28.973Z,15.97
2018-01-07T02:16:57.178Z,17.45
2018-01-07T02:19:40.224Z,22.93
2018-01-07T02:22:08.422Z,22.70
2018-01-07T02:24:36.625Z,15.93
2018-01-07T02:27:04.862Z,18.20
2018-01-07T02:29:33.163Z,20.27
2018-01-07T02:32:01.473Z,19.83
2018-01-07T02:34:29.684Z,18.02
2018-01-07T02:36:57.854Z,16.10
2018-01-07T02:39:26.759Z,15.40
2018-01-07T02:41:55.655Z,14.20
2018-01-07T02:44:23.806Z,17.20
2018-01-07T02:46:52.752Z,20.20
2018-01-07T02:49:20.976Z,16.03
2018-01-07T02:51:49.966Z,18.20
2018-01-07T02:54:18.272Z,17.67
2018-01-07T02:56:46.520Z,17.47
2018-01-07T02:59:14.773Z,19.12
2018-01-07T03:01:43.169Z,16.35
2018-01-07T03:04:12.208Z,19.20
2018-01-07T03:06:40.342Z,19.40
2018-01-07T03:09:09.256Z,15.90
2018-01-07T03:11:37.421Z,22.13
2018-01-07T03:14:05.598Z,26.40
2018-01-07T03:16:34.067Z,23.25
2018-01-07T03:19:02.438Z,29.13
2018-01-07T03:21:32.478Z,19.92
2018-01-07T03:24:00.882Z,20.42
2018-01-07T03:26:29.229Z,31.27
2018-01-07T03:28:57.557Z,31.77
2018-01-07T03:31:25.788Z,27.05
2018-01-07T03:33:53.990Z,22.77
2018-01-07T03:36:22.171Z,21.05
2018-01-07T03:38:51.491Z,20.45
2018-01-07T03:41:19.827Z,34.97
2018-01-07T03:43:49.158Z,33.35
2018-01-07T03:46:17.578Z,27.80
2018-01-07T03:48:46.218Z,24.20
2018-01-07T03:51:14.604Z,22.30
2018-01-07T03:53:44.041Z,19.23
2018-01-07T03:56:12.261Z,28.40
2018-01-07T03:58:40.455Z,26.37
2018-01-07T04:01:09.446Z,19.15
2018-01-07T04:03:37.588Z,30.13
2018-01-07T04:06:05.760Z,20.23
2018-01-07T04:08:33.893Z,18.77
2018-01-07T04:11:02.114Z,20.00
2018-01-07T04:13:30.258Z,22.03
2018-01-07T04:15:58.380Z,21.70
2018-01-07T04:18:27.294Z,24.20
2018-01-07T04:20:55.450Z,23.83
2018-01-07T04:23:23.593Z,26.40
2018-01-07T04:25:51.724Z,27.40
2018-01-07T04:28:19.857Z,29.67
2018-01-07T04:30:48.009Z,26.15
2018-01-07T04:33:16.124Z,24.83
2018-01-07T04:35:44.268Z,24.90
2018-01-07T04:38:13.154Z,24.10
2018-01-07T04:40:42.114Z,23.80
2018-01-07T04:43:11.166Z,26.83
2018-01-07T04:45:39.507Z,37.97
2018-01-07T05:01:17.138Z,28.13
2018-01-07T05:03:45.320Z,24.73
2018-01-07T05:19:23.369Z,21.60
2018-01-07T05:21:51.498Z,21.47
2018-01-07T05:24:19.700Z,25.53
2018-01-07T05:26:47.834Z,28.10
2018-01-07T05:29:15.974Z,26.13
2018-01-07T05:31:44.185Z,26.40
2018-01-07T05:34:12.328Z,22.50
2018-01-07T05:36:40.452Z,26.00
2018-01-07T05:39:09.372Z,27.77
2018-01-07T05:41:37.493Z,28.97
2018-01-07T05:44:06.443Z,21.40
2018-01-07T05:46:34.578Z,17.30
2018-01-07T05:49:02.698Z,22.37
2018-01-07T05:51:30.897Z,20.10
2018-01-07T05:53:59.020Z,24.80
2018-01-07T05:56:27.155Z,20.00
2018-01-07T05:58:55.288Z,22.30
2018-01-07T06:01:23.432Z,23.87
2018-01-07T06:03:51.554Z,18.37
2018-01-07T06:06:19.705Z,21.23
2018-01-07T06:08:47.828Z,27.50
2018-01-07T06:11:15.949Z,25.93
2018-01-07T06:13:44.085Z,26.10
2018-01-07T06:16:12.200Z,26.93
2018-01-07T06:18:40.350Z,30.47
2018-01-07T06:21:08.536Z,27.97
2018-01-07T06:23:36.682Z,26.80
2018-01-07T06:26:04.857Z,29.90
2018-01-07T06:28:32.985Z,26.63
2018-01-07T06:31:01.885Z,21.17
2018-01-07T06:33:30.019Z,27.03
2018-01-07T06:35:58.136Z,28.47
2018-01-07T06:38:26.285Z,28.03
2018-01-07T06:40:55.180Z,26.80
2018-01-07T06:43:24.073Z,25.50
2018-01-07T06:45:52.968Z,29.90
2018-01-07T06:48:21.088Z,26.53
2018-01-07T06:50:49.224Z,26.30
2018-01-07T06:53:17.393Z,25.43
2018-01-07T06:55:45.573Z,27.77
2018-01-07T06:58:13.689Z,28.80
2018-01-07T07:00:41.865Z,31.73
2018-01-07T07:03:10.021Z,32.73
2018-01-07T07:05:38.162Z,37.40
2018-01-07T07:08:06.292Z,33.63
2018-01-07T07:10:35.192Z,36.80
2018-01-07T07:13:04.087Z,26.80
2018-01-07T07:15:32.998Z,34.70
2018-01-07T07:18:01.119Z,25.87
2018-01-07T07:20:29.330Z,36.13
2018-01-07T07:22:57.465Z,27.67
2018-01-07T07:25:25.585Z,25.20
2018-01-07T07:27:53.726Z,31.73
2018-01-07T07:30:21.848Z,35.03
2018-01-07T07:32:49.991Z,35.60
2018-01-07T07:35:18.125Z,36.20
2018-01-07T07:37:46.269Z,35.50
2018-01-07T07:40:14.429Z,34.93
2018-01-07T07:42:42.564Z,31.97
2018-01-07T07:45:10.679Z,25.20
2018-01-07T07:47:38.820Z,24.20
2018-01-07T07:50:06.962Z,33.37
2018-01-07T07:52:35.092Z,24.53
2018-01-07T07:55:03.228Z,33.33
2018-01-07T07:57:31.344Z,24.70
2018-01-07T07:59:59.753Z,23.00
2018-01-07T08:02:27.869Z,29.00
2018-01-07T08:04:56.021Z,30.57
2018-01-07T08:07:24.155Z,19.37
2018-01-07T08:09:52.409Z,25.37
2018-01-07T08:12:20.541Z,33.73
2018-01-07T08:14:48.712Z,31.73
2018-01-07T08:17:16.828Z,31.53
2018-01-07T08:19:44.969Z,30.00
2018-01-07T08:22:13.089Z,29.67
2018-01-07T08:24:41.223Z,25.80
2018-01-07T08:27:09.385Z,19.87
2018-01-07T08:29:37.616Z,26.20
2018-01-07T08:32:06.540Z,21.33
2018-01-07T08:34:34.701Z,17.73
2018-01-07T08:37:02.832Z,24.03
2018-01-07T08:39:30.962Z,24.47
2018-01-07T08:41:59.097Z,20.80
2018-01-07T08:44:27.218Z,20.20
2018-01-07T08:46:55.354Z,21.80
2018-01-07T08:49:24.245Z,25.77
2018-01-07T08:51:52.380Z,24.30
2018-01-07T08:54:20.522Z,26.77
2018-01-07T08:56:48.657Z,19.03
2018-01-07T08:59:16.790Z,22.20
2018-01-07T09:01:44.911Z,24.47
2018-01-07T09:04:13.065Z,18.73
2018-01-07T09:06:41.956Z,22.43
2018-01-07T09:09:10.862Z,21.50
2018-01-07T09:11:38.999Z,20.97
2018-01-07T09:14:07.134Z,22.50
2018-01-07T09:16:35.254Z,20.77
2018-01-07T09:19:04.164Z,20.07
2018-01-07T09:21:32.285Z,19.63
2018-01-07T09:24:00.421Z,14.87
2018-01-07T09:26:28.550Z,17.30
2018-01-07T09:28:57.467Z,19.20
2018-01-07T09:31:25.599Z,17.90
2018-01-07T09:33:54.500Z,17.90
2018-01-07T09:36:22.621Z,14.90
2018-01-07T09:38:50.776Z,14.47
2018-01-07T09:41:18.915Z,17.43
2018-01-07T09:43:47.803Z,17.07
2018-01-07T09:46:16.700Z,15.33
2018-01-07T09:48:45.593Z,16.33
2018-01-07T09:51:14.564Z,14.43
2018-01-07T09:53:42.692Z,17.27
2018-01-07T09:56:10.824Z,15.57
2018-01-07T09:58:39.716Z,18.50
2018-01-07T10:01:08.621Z,19.70
2018-01-07T10:03:36.761Z,17.40
2018-01-07T10:06:05.673Z,15.17
2018-01-07T10:08:33.806Z,19.43
2018-01-07T10:11:02.016Z,19.47
2018-01-07T10:13:30.153Z,17.83
2018-01-07T10:15:58.298Z,20.50
2018-01-07T10:18:26.414Z,17.33
2018-01-07T10:20:55.305Z,14.93
2018-01-07T10:23:24.205Z,15.57
2018-01-07T10:25:53.086Z,17.10
2018-01-07T10:28:21.986Z,16.93
2018-01-07T10:30:50.224Z,18.90
2018-01-07T10:33:18.361Z,19.07
2018-01-07T10:35:46.482Z,17.53
2018-01-07T10:38:14.617Z,20.00
2018-01-07T10:40:42.744Z,21.20
2018-01-07T10:43:11.651Z,18.53
2018-01-07T10:45:39.764Z,20.30
2018-01-07T10:48:07.963Z,20.97
2018-01-07T10:50:36.846Z,20.40
2018-01-07T10:53:05.736Z,20.57
2018-01-07T10:55:33.880Z,19.80
2018-01-07T10:58:02.037Z,22.20
2018-01-07T11:00:35.937Z,18.10
2018-01-07T11:03:04.058Z,19.50
2018-01-07T11:05:32.193Z,18.63
2018-01-07T11:08:00.316Z,18.60
2018-01-07T11:10:29.286Z,16.17
2018-01-07T11:12:57.411Z,20.67
2018-01-07T11:15:25.557Z,20.00
2018-01-07T11:17:53.731Z,22.80
2018-01-07T11:20:21.817Z,19.93
2018-01-07T11:22:49.943Z,19.93
2018-01-07T11:25:18.075Z,22.23
2018-01-07T11:27:46.193Z,19.30
2018-01-07T11:30:15.101Z,22.87
2018-01-07T11:32:43.597Z,21.33
2018-01-07T11:35:11.726Z,23.10
2018-01-07T11:37:39.861Z,18.37
2018-01-07T11:40:08.013Z,22.73
2018-01-07T11:42:36.134Z,19.70
2018-01-07T11:45:04.258Z,20.30
2018-01-07T11:47:32.388Z,19.00
2018-01-07T11:50:01.273Z,22.50
2018-01-07T11:52:30.180Z,20.27
2018-01-07T11:54:59.070Z,22.03
2018-01-07T11:57:27.960Z,20.67
2018-01-07T11:59:56.849Z,22.63
2018-01-07T12:02:25.037Z,22.43
2018-01-07T12:04:53.968Z,21.80
2018-01-07T12:07:22.796Z,21.90
2018-01-07T12:09:51.679Z,20.03
2018-01-07T12:12:19.862Z,22.47
2018-01-07T12:14:48.751Z,21.40
2018-01-07T12:17:16.918Z,21.70
2018-01-07T12:19:45.062Z,18.20
2018-01-07T12:22:13.258Z,20.70
2018-01-07T12:24:41.428Z,22.33
2018-01-07T12:27:10.415Z,21.90
2018-01-07T12:29:38.572Z,24.27
2018-01-07T12:32:08.214Z,21.50
2018-01-07T12:34:37.114Z,21.97
2018-01-07T12:37:05.295Z,20.93
2018-01-07T12:39:33.600Z,19.30
2018-01-07T12:42:01.680Z,19.40
2018-01-07T12:44:29.927Z,21.60
2018-01-07T12:46:58.044Z,18.73
2018-01-07T12:49:26.178Z,19.83
2018-01-07T12:51:54.325Z,19.57
2018-01-07T12:54:22.449Z,18.90
2018-01-07T12:56:50.626Z,19.50
2018-01-07T12:59:18.747Z,19.40
2018-01-07T13:01:46.872Z,19.90
2018-01-07T13:04:15.772Z,17.00
2018-01-07T13:06:43.959Z,14.30
2018-01-07T13:09:12.286Z,12.50
2018-01-07T13:11:41.513Z,15.50
2018-01-07T13:14:10.419Z,10.77
2018-01-07T13:16:38.691Z,10.97
2018-01-07T13:19:07.396Z,9.87
2018-01-07T13:21:35.504Z,9.13
2018-01-07T13:24:03.682Z,9.80
2018-01-07T13:26:31.837Z,10.37
2018-01-07T13:28:59.973Z,8.90
2018-01-07T13:31:28.114Z,8.10
2018-01-07T13:33:57.002Z,8.27
2018-01-07T13:36:25.153Z,9.40
2018-01-07T13:38:53.289Z,8.60
2018-01-07T13:41:21.424Z,10.27
2018-01-07T13:43:49.616Z,10.30
2018-01-07T13:46:17.740Z,10.97
2018-01-07T13:48:45.863Z,8.50
2018-01-07T13:51:14.002Z,9.30
2018-01-07T13:53:42.918Z,7.83
2018-01-07T13:56:11.037Z,8.67
2018-01-07T13:58:39.180Z,8.40
2018-01-07T14:01:07.381Z,7.53
2018-01-07T14:03:35.492Z,7.30
2018-01-07T14:06:03.625Z,8.80
2018-01-07T14:08:31.809Z,8.10
2018-01-07T14:11:00.707Z,7.17
2018-01-07T14:13:29.581Z,6.70
2018-01-07T14:15:57.744Z,6.80
2018-01-07T14:18:25.851Z,7.03
2018-01-07T14:20:54.138Z,8.30
2018-01-07T14:23:22.283Z,7.07
2018-01-07T14:25:51.200Z,7.70
2018-01-07T14:28:19.367Z,7.10
2018-01-07T14:30:47.500Z,9.43
2018-01-07T14:33:15.905Z,7.97
2018-01-07T14:35:44.058Z,8.53
2018-01-07T14:38:12.192Z,7.63
2018-01-07T14:40:40.439Z,7.50
2018-01-07T14:43:08.606Z,8.17
2018-01-07T14:45:36.704Z,7.97
2018-01-07T14:48:04.834Z,8.20
2018-01-07T14:50:32.960Z,8.47
2018-01-07T14:53:01.090Z,9.10
2018-01-07T14:55:29.296Z,9.40
2018-01-07T14:57:57.467Z,8.97
2018-01-07T15:00:25.582Z,8.93
2018-01-07T15:02:53.743Z,9.07
2018-01-07T15:05:21.898Z,8.83
2018-01-07T15:07:50.017Z,9.50
2018-01-07T15:10:18.137Z,8.83
2018-01-07T15:12:46.248Z,9.17
2018-01-07T15:15:14.381Z,8.97
2018-01-07T15:17:43.336Z,9.50
2018-01-07T15:20:11.476Z,10.80
2018-01-07T15:22:39.584Z,8.47
2018-01-07T15:25:07.717Z,9.93
2018-01-07T15:27:36.692Z,12.43
2018-01-07T15:30:05.604Z,11.37
2018-01-07T15:32:33.741Z,9.90
2018-01-07T15:35:01.866Z,41.87
2018-01-07T15:37:29.996Z,13.47
2018-01-07T15:39:58.287Z,13.50
2018-01-07T15:42:27.240Z,16.83
2018-01-07T15:44:55.405Z,9.70
2018-01-07T15:47:23.566Z,12.67
2018-01-07T15:49:51.733Z,10.47
2018-01-07T15:52:19.903Z,10.20
2018-01-07T15:54:48.045Z,10.27
2018-01-07T15:57:16.376Z,11.20
2018-01-07T15:59:44.543Z,11.60
2018-01-07T16:02:12.653Z,12.90
2018-01-07T16:04:40.797Z,12.37
2018-01-07T16:07:09.078Z,10.80
2018-01-07T16:09:37.366Z,11.93
2018-01-07T16:12:05.535Z,12.13
2018-01-07T16:14:33.712Z,10.80
2018-01-07T16:17:02.639Z,11.00
2018-01-07T16:19:30.776Z,10.80
2018-01-07T16:21:59.740Z,11.77
2018-01-07T16:24:27.903Z,12.10
2018-01-07T16:26:56.108Z,12.20
2018-01-07T16:29:25.024Z,11.30
2018-01-07T16:31:53.145Z,11.13
2018-01-07T16:34:21.322Z,11.90
2018-01-07T16:36:49.506Z,12.20
2018-01-07T16:39:17.633Z,10.90
2018-01-07T16:41:45.828Z,12.23
2018-01-07T16:44:14.747Z,11.87
2018-01-07T16:46:42.914Z,12.70
2018-01-07T16:49:11.790Z,12.43
2018-01-07T16:51:40.026Z,12.30
2018-01-07T16:54:08.187Z,11.93
2018-01-07T16:56:36.340Z,12.43
2018-01-07T16:59:06.750Z,12.40
2018-01-07T17:01:35.680Z,14.27
2018-01-07T17:04:03.959Z,12.50
2018-01-07T17:06:32.122Z,12.00
2018-01-07T17:09:00.349Z,11.17
2018-01-07T17:11:29.231Z,14.03
2018-01-07T17:13:58.179Z,14.97
2018-01-07T17:16:26.339Z,15.43
2018-01-07T17:18:54.470Z,11.53
2018-01-07T17:21:23.411Z,13.17
2018-01-07T17:23:51.551Z,12.40
2018-01-07T17:26:20.504Z,13.13
2018-01-07T17:28:48.653Z,13.90
2018-01-07T17:31:16.845Z,12.23
2018-01-07T17:33:44.995Z,15.13
2018-01-07T17:36:13.170Z,12.17
2018-01-07T17:38:41.352Z,14.37
2018-01-07T17:41:09.544Z,11.90
2018-01-07T17:43:37.716Z,16.20
2018-01-07T17:46:05.892Z,14.13
2018-01-07T17:48:34.819Z,13.93
2018-01-07T17:51:02.998Z,15.47
2018-01-07T17:53:31.674Z,12.30
2018-01-07T17:55:59.870Z,11.00
2018-01-07T17:58:28.110Z,11.70
2018-01-07T18:00:57.126Z,11.53
2018-01-07T18:03:25.284Z,10.97
2018-01-07T18:05:53.435Z,10.30
2018-01-07T18:08:22.389Z,11.53
2018-01-07T18:10:50.683Z,11.53
2018-01-07T18:13:18.835Z,12.07
2018-01-07T18:15:46.996Z,12.17
2018-01-07T18:18:15.210Z,12.30
2018-01-07T18:20:43.371Z,12.23
2018-01-07T18:23:12.337Z,11.00
2018-01-07T18:25:40.527Z,10.83
2018-01-07T18:28:09.497Z,11.57
2018-01-07T18:30:37.659Z,13.10
2018-01-07T18:33:06.659Z,13.07
2018-01-07T18:35:34.832Z,12.97
2018-01-07T18:38:02.996Z,13.57
2018-01-07T18:40:31.220Z,12.43
2018-01-07T18:43:00.161Z,14.23
2018-01-07T18:45:28.337Z,15.67
2018-01-07T18:47:56.508Z,13.27
2018-01-07T18:50:24.711Z,15.20
2018-01-07T18:52:52.888Z,13.97
2018-01-07T18:55:21.824Z,13.40
2018-01-07T18:57:49.979Z,15.20
2018-01-07T19:00:18.256Z,14.23
2018-01-07T19:02:46.416Z,13.97
2018-01-07T19:05:14.606Z,14.00
2018-01-07T19:07:42.782Z,12.80
2018-01-07T19:10:10.962Z,12.53
2018-01-07T19:12:39.135Z,15.50
2018-01-07T19:15:07.311Z,14.17
2018-01-07T19:17:35.500Z,13.70
2018-01-07T19:20:03.666Z,14.07
2018-01-07T19:22:31.846Z,16.13
2018-01-07T19:25:00.025Z,20.40
2018-01-07T19:27:28.975Z,18.40
2018-01-07T19:29:57.283Z,18.40
2018-01-07T19:32:25.466Z,16.37
2018-01-07T19:34:54.906Z,16.83
2018-01-07T19:37:24.068Z,15.10
2018-01-07T19:39:53.308Z,17.90
2018-01-07T19:42:22.379Z,25.30
2018-01-07T19:44:51.321Z,23.87
2018-01-07T19:47:21.028Z,16.23
2018-01-07T19:49:50.067Z,17.10
2018-01-07T19:52:21.212Z,17.90
2018-01-07T19:54:50.052Z,20.20
2018-01-07T19:57:19.573Z,18.10
2018-01-07T19:59:54.128Z,18.70
2018-01-07T20:02:30.041Z,21.07
2018-01-07T20:05:05.334Z,22.23
2018-01-07T20:07:33.725Z,19.10
2018-01-07T20:10:02.941Z,18.73
2018-01-07T20:12:33.514Z,18.87
2018-01-07T20:15:02.844Z,19.20
2018-01-07T20:17:31.747Z,18.00
2018-01-07T20:20:01.161Z,18.80
2018-01-07T20:22:30.959Z,19.70
2018-01-07T20:24:59.433Z,17.40
2018-01-07T20:27:27.641Z,18.83
2018-01-07T20:29:56.714Z,20.97
2018-01-07T20:32:24.909Z,20.33
2018-01-07T20:34:53.069Z,19.37
2018-01-07T20:37:22.012Z,20.07
2018-01-07T20:39:50.200Z,19.63
2018-01-07T20:42:18.372Z,20.00
2018-01-07T20:44:46.532Z,22.53
2018-01-07T20:47:15.212Z,21.43
2018-01-07T20:49:44.084Z,20.53
2018-01-07T20:52:12.887Z,23.00
2018-01-07T20:54:41.871Z,19.10
2018-01-07T20:57:10.895Z,19.57
2018-01-07T20:59:40.017Z,18.87
2018-01-07T21:02:09.656Z,19.80
2018-01-07T21:04:38.364Z,20.50
2018-01-07T21:07:06.732Z,19.87
2018-01-07T21:09:34.923Z,21.00
2018-01-07T21:12:03.089Z,18.90
2018-01-07T21:14:31.273Z,20.73
2018-01-07T21:16:59.429Z,19.97
2018-01-07T21:19:28.591Z,20.60
2018-01-07T21:21:56.821Z,21.37
2018-01-07T21:24:24.997Z,20.00
2018-01-07T21:26:53.181Z,20.20
2018-01-07T21:29:21.344Z,19.67
2018-01-07T21:31:49.492Z,20.07
2018-01-07T21:34:17.671Z,19.33
2018-01-07T21:36:45.846Z,22.30
2018-01-07T21:39:14.007Z,20.03
2018-01-07T21:41:42.167Z,21.80
2018-01-07T21:44:10.356Z,20.90
2018-01-07T21:46:38.544Z,20.40
2018-01-07T21:49:06.717Z,20.90
2018-01-07T21:51:34.869Z,20.27
2018-01-07T21:54:03.044Z,22.50
2018-01-07T21:56:31.216Z,21.40
2018-01-07T21:58:59.376Z,20.93
2018-01-07T22:01:39.300Z,20.67
2018-01-07T22:04:10.174Z,19.90
2018-01-07T22:06:50.177Z,20.70
2018-01-07T22:09:19.095Z,21.63
2018-01-07T22:11:47.292Z,20.40
2018-01-07T22:14:15.452Z,22.03
2018-01-07T22:16:43.620Z,20.43
2018-01-07T22:19:11.789Z,22.37
2018-01-07T22:21:40.025Z,21.30
2018-01-07T22:24:08.179Z,19.20
2018-01-07T22:26:36.348Z,22.57
2018-01-07T22:29:04.516Z,21.10
2018-01-07T22:31:32.696Z,20.83
2018-01-07T22:34:00.864Z,20.93
2018-01-07T22:36:29.036Z,20.93
2018-01-07T22:38:57.207Z,19.50
2018-01-07T22:41:25.368Z,22.20
2018-01-07T22:43:53.543Z,21.83
2018-01-07T22:46:21.724Z,22.07
2018-01-07T22:48:49.898Z,22.33
2018-01-07T22:51:18.056Z,20.23
2018-01-07T22:53:46.227Z,21.30
2018-01-07T22:56:14.388Z,21.60
2018-01-07T22:58:42.565Z,22.37
2018-01-07T23:01:10.728Z,22.10
2018-01-07T23:03:38.897Z,19.73
2018-01-07T23:06:07.068Z,21.20
2018-01-07T23:08:35.259Z,20.83
2018-01-07T23:11:03.414Z,21.30
2018-01-07T23:13:31.592Z,22.37
2018-01-07T23:15:59.752Z,21.13
2018-01-07T23:18:27.906Z,21.60
2018-01-07T23:20:56.073Z,21.03
2018-01-07T23:23:24.986Z,19.63
2018-01-07T23:25:53.159Z,21.40
2018-01-07T23:28:21.308Z,20.13
2018-01-07T23:30:49.591Z,20.30
2018-01-07T23:33:17.748Z,20.73
2018-01-07T23:35:46.683Z,21.10
2018-01-07T23:38:14.865Z,21.13
2018-01-07T23:40:43.054Z,22.20
2018-01-07T23:43:11.294Z,20.73
2018-01-07T23:45:39.449Z,21.97
2018-01-07T23:48:07.611Z,21.73
2018-01-07T23:50:35.772Z,20.70
2018-01-07T23:53:04.710Z,20.67
2018-01-07T23:55:32.829Z,19.50
2018-01-07T23:58:01.767Z,22.00
