createdAt,value
2018-09-24T00:00:50.585Z,92.1
2018-09-24T00:02:50.087Z,92.2
2018-09-24T00:04:50.480Z,92.8
2018-09-24T00:06:50.686Z,93.5
2018-09-24T00:08:50.717Z,93.6
2018-09-24T00:10:49.838Z,93.7
2018-09-24T00:12:50.008Z,93.3
2018-09-24T00:14:50.257Z,93.8
2018-09-24T00:16:50.454Z,93.3
2018-09-24T00:18:50.361Z,93.6
2018-09-24T00:20:50.373Z,93.0
2018-09-24T00:22:50.385Z,93.4
2018-09-24T00:24:50.508Z,93.3
2018-09-24T00:26:49.817Z,92.6
2018-09-24T00:28:50.003Z,92.7
2018-09-24T00:30:49.998Z,93.2
2018-09-24T00:32:50.118Z,92.6
2018-09-24T00:34:50.462Z,92.3
2018-09-24T00:36:49.809Z,92.1
2018-09-24T00:38:50.773Z,91.7
2018-09-24T00:40:49.884Z,91.8
2018-09-24T00:42:50.076Z,92.0
2018-09-24T00:44:50.020Z,91.6
2018-09-24T00:46:50.193Z,91.7
2018-09-24T00:48:50.196Z,92.6
2018-09-24T00:50:50.220Z,92.2
2018-09-24T00:52:50.351Z,92.2
2018-09-24T00:54:50.411Z,93.0
2018-09-24T00:56:50.466Z,92.9
2018-09-24T00:58:50.664Z,93.2
2018-09-24T01:00:50.727Z,93.5
2018-09-24T01:02:50.707Z,93.6
2018-09-24T01:04:50.274Z,93.5
2018-09-24T01:06:50.513Z,93.7
2018-09-24T01:08:50.644Z,93.6
2018-09-24T01:10:50.658Z,93.4
2018-09-24T01:12:50.639Z,93.5
2018-09-24T01:14:50.597Z,93.9
2018-09-24T01:16:49.811Z,93.0
2018-09-24T01:18:49.785Z,93.0
2018-09-24T01:20:50.785Z,93.3
2018-09-24T01:22:49.871Z,93.5
2018-09-24T01:24:50.056Z,94.3
2018-09-24T01:26:50.222Z,93.3
2018-09-24T01:28:50.192Z,93.3
2018-09-24T01:30:50.259Z,93.4
2018-09-24T01:32:50.335Z,93.3
2018-09-24T01:34:50.648Z,92.8
2018-09-24T01:36:49.858Z,93.4
2018-09-24T01:38:49.851Z,94.0
2018-09-24T01:40:49.877Z,92.8
2018-09-24T01:42:49.977Z,93.9
2018-09-24T01:44:50.068Z,93.9
2018-09-24T01:46:50.214Z,93.4
2018-09-24T01:48:50.231Z,93.0
2018-09-24T01:50:50.145Z,92.6
2018-09-24T01:52:50.125Z,93.4
2018-09-24T01:54:50.125Z,92.1
2018-09-24T01:56:50.535Z,92.8
2018-09-24T01:58:49.912Z,92.0
2018-09-24T02:00:49.990Z,91.6
2018-09-24T02:02:50.090Z,90.7
2018-09-24T02:04:50.322Z,91.2
2018-09-24T02:06:50.629Z,91.1
2018-09-24T02:08:50.615Z,90.7
2018-09-24T02:10:50.698Z,90.6
2018-09-24T02:12:50.681Z,90.3
2018-09-24T02:14:50.785Z,90.5
2018-09-24T02:16:49.980Z,90.8
2018-09-24T02:18:50.057Z,90.7
2018-09-24T02:20:50.062Z,90.7
2018-09-24T02:22:50.053Z,91.2
2018-09-24T02:24:50.050Z,90.2
2018-09-24T02:26:50.260Z,90.8
2018-09-24T02:28:50.383Z,90.8
2018-09-24T02:30:50.473Z,91.3
2018-09-24T02:32:50.362Z,91.2
2018-09-24T02:34:50.664Z,90.7
2018-09-24T02:36:50.035Z,91.1
2018-09-24T02:38:50.019Z,91.2
2018-09-24T02:40:50.022Z,91.3
2018-09-24T02:42:50.117Z,91.3
2018-09-24T02:44:50.178Z,91.1
2018-09-24T02:46:50.571Z,91.6
2018-09-24T02:48:50.492Z,91.4
2018-09-24T02:50:50.638Z,91.3
2018-09-24T02:52:50.776Z,91.4
2018-09-24T02:54:49.786Z,92.0
2018-09-24T02:56:49.977Z,92.0
2018-09-24T02:58:50.016Z,91.7
2018-09-24T03:00:49.982Z,91.7
2018-09-24T03:02:50.023Z,92.3
2018-09-24T03:04:50.224Z,92.4
2018-09-24T03:06:50.433Z,93.0
2018-09-24T03:08:50.390Z,93.0
2018-09-24T03:10:50.485Z,92.6
2018-09-24T03:12:50.466Z,92.5
2018-09-24T03:14:50.439Z,93.2
2018-09-24T03:16:50.656Z,93.0
2018-09-24T03:18:50.574Z,92.7
2018-09-24T03:20:50.737Z,93.2
2018-09-24T03:22:50.824Z,93.3
2018-09-24T03:24:49.781Z,93.7
2018-09-24T03:26:50.030Z,93.8
2018-09-24T03:28:50.051Z,94.1
2018-09-24T03:30:50.085Z,94.4
2018-09-24T03:32:50.190Z,94.6
2018-09-24T03:34:50.459Z,95.5
2018-09-24T03:36:50.625Z,95.6
2018-09-24T03:38:50.561Z,95.0
2018-09-24T03:40:50.544Z,95.2
2018-09-24T03:42:50.592Z,95.2
2018-09-24T03:44:50.551Z,95.7
2018-09-24T03:46:50.713Z,95.6
2018-09-24T03:48:50.597Z,95.5
2018-09-24T03:50:50.589Z,95.2
2018-09-24T03:52:50.653Z,95.6
2018-09-24T03:54:50.653Z,95.6
2018-09-24T03:56:49.874Z,95.9
2018-09-24T03:58:50.354Z,96.4
2018-09-24T04:00:50.457Z,96.3
2018-09-24T04:02:50.499Z,96.3
2018-09-24T04:04:49.872Z,96.3
2018-09-24T04:06:49.963Z,96.3
2018-09-24T04:08:49.940Z,96.0
2018-09-24T04:10:50.247Z,96.0
2018-09-24T04:12:50.265Z,96.2
2018-09-24T04:14:50.284Z,97.1
2018-09-24T04:16:50.434Z,96.5
2018-09-24T04:18:50.437Z,96.4
2018-09-24T04:20:50.550Z,96.2
2018-09-24T04:22:50.538Z,95.8
2018-09-24T04:24:50.613Z,96.1
2018-09-24T04:26:50.355Z,96.0
2018-09-24T04:28:50.527Z,95.6
2018-09-24T04:30:50.576Z,95.9
2018-09-24T04:32:50.544Z,96.1
2018-09-24T04:34:49.990Z,96.6
2018-09-24T04:36:50.135Z,96.3
2018-09-24T04:38:50.066Z,96.4
2018-09-24T04:40:50.017Z,96.7
2018-09-24T04:42:50.123Z,96.4
2018-09-24T04:44:50.097Z,96.1
2018-09-24T04:46:50.165Z,96.7
2018-09-24T04:48:50.319Z,96.6
2018-09-24T04:50:50.347Z,97.1
2018-09-24T04:52:50.404Z,96.9
2018-09-24T04:54:50.417Z,96.7
2018-09-24T04:56:50.644Z,96.6
2018-09-24T04:58:50.639Z,96.6
2018-09-24T05:00:50.622Z,96.8
2018-09-24T05:02:50.686Z,97.2
2018-09-24T05:04:49.984Z,97.2
2018-09-24T05:06:50.133Z,96.8
2018-09-24T05:08:50.268Z,97.1
2018-09-24T05:10:50.294Z,97.0
2018-09-24T05:12:50.289Z,96.8
2018-09-24T05:14:50.310Z,96.9
2018-09-24T05:16:50.429Z,97.2
2018-09-24T05:18:50.408Z,97.4
2018-09-24T05:20:50.438Z,97.5
2018-09-24T05:22:50.367Z,97.5
2018-09-24T05:24:50.306Z,97.4
2018-09-24T05:26:50.431Z,97.5
2018-09-24T05:28:50.376Z,97.2
2018-09-24T05:30:50.361Z,97.2
2018-09-24T05:32:50.360Z,97.0
2018-09-24T05:34:50.771Z,97.1
2018-09-24T05:36:50.579Z,96.9
2018-09-24T05:38:50.558Z,97.2
2018-09-24T05:40:50.524Z,97.1
2018-09-24T05:42:50.501Z,96.9
2018-09-24T05:44:50.544Z,96.7
2018-09-24T05:46:50.663Z,96.5
2018-09-24T05:48:49.793Z,96.3
2018-09-24T05:50:49.815Z,96.4
2018-09-24T05:52:49.843Z,96.6
2018-09-24T05:54:49.986Z,96.5
2018-09-24T05:56:50.152Z,96.3
2018-09-24T05:58:50.154Z,95.9
2018-09-24T06:00:50.225Z,95.5
2018-09-24T06:02:50.348Z,95.3
2018-09-24T06:04:50.614Z,94.3
2018-09-24T06:06:49.985Z,93.7
2018-09-24T06:08:50.073Z,93.2
2018-09-24T06:10:50.036Z,93.1
2018-09-24T06:12:50.075Z,93.2
2018-09-24T06:14:50.072Z,92.5
2018-09-24T06:16:50.226Z,92.4
2018-09-24T06:18:50.342Z,92.2
2018-09-24T06:20:50.417Z,92.2
2018-09-24T06:22:50.429Z,91.7
2018-09-24T06:24:50.446Z,91.0
2018-09-24T06:26:50.609Z,90.8
2018-09-24T06:28:50.716Z,90.8
2018-09-24T06:30:49.912Z,91.0
2018-09-24T06:32:49.926Z,90.4
2018-09-24T06:34:50.270Z,89.8
2018-09-24T06:36:50.451Z,89.5
2018-09-24T06:38:50.532Z,88.8
2018-09-24T06:40:50.560Z,82
2018-09-24T06:42:50.531Z,88.0
2018-09-24T06:44:50.511Z,88.8
2018-09-24T06:46:50.027Z,88.2
2018-09-24T06:48:50.028Z,87.4
2018-09-24T06:50:50.035Z,87.4
2018-09-24T06:52:50.039Z,87.7
2018-09-24T06:54:50.105Z,87.1
2018-09-24T06:56:50.232Z,87.4
2018-09-24T06:58:50.208Z,87.7
2018-09-24T07:00:50.200Z,87.4
2018-09-24T07:02:50.165Z,88.2
2018-09-24T07:04:50.400Z,87.1
2018-09-24T07:06:50.671Z,86.9
2018-09-24T07:08:50.650Z,87.0
2018-09-24T07:10:50.533Z,86.0
2018-09-24T07:12:50.590Z,85.4
2018-09-24T07:14:50.546Z,85.5
2018-09-24T07:16:49.832Z,85.9
2018-09-24T07:18:50.132Z,86.4
2018-09-24T07:20:50.152Z,85.7
2018-09-24T07:22:50.107Z,85.7
2018-09-24T07:24:50.082Z,85.0
2018-09-24T07:26:50.147Z,84.7
2018-09-24T07:28:50.152Z,85.6
2018-09-24T07:30:50.212Z,84.8
2018-09-24T07:32:50.206Z,84.4
2018-09-24T07:34:50.440Z,83.8
2018-09-24T07:36:50.566Z,83.2
2018-09-24T07:38:50.658Z,82.0
2018-09-24T07:40:50.639Z,82.3
2018-09-24T07:42:50.505Z,82.7
2018-09-24T07:44:50.494Z,82.0
2018-09-24T07:46:50.628Z,81.6
2018-09-24T07:48:50.595Z,80.5
2018-09-24T07:50:50.619Z,80.6
2018-09-24T07:52:50.545Z,80.5
2018-09-24T07:54:50.503Z,80.4
2018-09-24T07:56:50.646Z,80.5
2018-09-24T07:58:50.603Z,79.9
2018-09-24T08:00:50.817Z,82.0
2018-09-24T08:02:49.915Z,80.6
2018-09-24T08:04:50.242Z,78.6
2018-09-24T08:06:50.456Z,77.9
2018-09-24T08:08:50.384Z,77.4
2018-09-24T08:10:50.394Z,77.2
2018-09-24T08:12:50.744Z,76.7
2018-09-24T08:14:49.827Z,77.7
2018-09-24T08:16:49.995Z,77.3
2018-09-24T08:18:50.018Z,77.2
2018-09-24T08:20:50.028Z,77.2
2018-09-24T08:22:50.075Z,77.0
2018-09-24T08:24:50.062Z,77.1
2018-09-24T08:26:50.260Z,77.4
2018-09-24T08:28:50.521Z,76.2
2018-09-24T08:30:50.501Z,75.5
2018-09-24T08:32:50.450Z,74.6
2018-09-24T08:34:50.809Z,75.3
2018-09-24T08:36:50.053Z,73.4
2018-09-24T08:38:50.061Z,73.4
2018-09-24T08:40:50.152Z,72.4
2018-09-24T08:42:50.171Z,71.7
2018-09-24T08:44:50.192Z,71
2018-09-24T08:46:50.448Z,71
2018-09-24T08:48:50.399Z,71
2018-09-24T08:50:50.542Z,69
2018-09-24T08:52:50.581Z,70.4
2018-09-24T08:54:50.749Z,69.8
2018-09-24T08:56:50.421Z,70.9
2018-09-24T08:58:50.438Z,70.8
2018-09-24T09:00:50.447Z,69.4
2018-09-24T09:02:50.950Z,69.3
2018-09-24T09:04:50.300Z,69.4
2018-09-24T09:06:50.490Z,69.3
2018-09-24T09:08:50.398Z,69.0
2018-09-24T09:10:50.398Z,71.0
2018-09-24T09:12:50.361Z,68
2018-09-24T09:14:50.404Z,69
2018-09-24T09:16:50.565Z,66.0
2018-09-24T09:18:50.493Z,67.7
2018-09-24T09:20:50.581Z,65.4
2018-09-24T09:22:50.513Z,66.0
2018-09-24T09:24:50.489Z,65.3
2018-09-24T09:26:50.612Z,64.3
2018-09-24T09:28:50.638Z,64.5
2018-09-24T09:30:50.586Z,63.5
2018-09-24T09:32:50.614Z,66.4
2018-09-24T09:34:50.045Z,62.2
2018-09-24T09:36:50.232Z,62.2
2018-09-24T09:38:50.188Z,62.1
2018-09-24T09:40:50.230Z,61.1
2018-09-24T09:42:50.253Z,61.4
2018-09-24T09:44:50.243Z,62.6
2018-09-24T09:46:50.835Z,61.3
2018-09-24T09:48:49.893Z,61.9
2018-09-24T09:50:49.938Z,61.5
2018-09-24T09:52:50.022Z,60.7
2018-09-24T09:54:50.039Z,61.2
2018-09-24T09:56:50.148Z,63.3
2018-09-24T09:58:50.149Z,63.2
2018-09-24T10:00:50.357Z,63.3
2018-09-24T10:02:50.368Z,61.7
2018-09-24T10:04:51.120Z,57.7
2018-09-24T10:06:50.399Z,56.7
2018-09-24T10:08:50.454Z,57.0
2018-09-24T10:10:50.461Z,58.8
2018-09-24T10:12:50.483Z,56.9
2018-09-24T10:14:50.472Z,56.0
2018-09-24T10:16:50.621Z,55.0
2018-09-24T10:18:50.617Z,58
2018-09-24T10:20:50.581Z,58
2018-09-24T10:22:50.489Z,55.0
2018-09-24T10:24:50.482Z,57
2018-09-24T10:26:50.605Z,57
2018-09-24T10:28:50.546Z,57
2018-09-24T10:30:50.510Z,57
2018-09-24T10:32:50.452Z,56
2018-09-24T10:34:50.725Z,57
2018-09-24T10:36:50.048Z,57
2018-09-24T10:38:49.964Z,56
2018-09-24T10:40:50.063Z,57
2018-09-24T10:42:50.161Z,57
2018-09-24T10:44:50.079Z,57.8
2018-09-24T10:46:50.094Z,53.9
2018-09-24T10:48:50.035Z,54.0
2018-09-24T10:50:49.952Z,52.3
2018-09-24T10:52:50.151Z,53.8
2018-09-24T10:54:50.095Z,53.3
2018-09-24T10:56:50.195Z,53.8
2018-09-24T10:58:50.120Z,56.0
2018-09-24T11:00:50.235Z,56.5
2018-09-24T11:02:50.264Z,57.3
2018-09-24T11:04:51.124Z,55.6
2018-09-24T11:06:50.271Z,56.0
2018-09-24T11:08:50.253Z,56.0
2018-09-24T11:10:50.393Z,53.6
2018-09-24T11:12:50.368Z,57
2018-09-24T11:14:50.370Z,57
2018-09-24T11:16:52.164Z,57
2018-09-24T11:18:50.347Z,57
2018-09-24T11:20:50.295Z,56
2018-09-24T11:22:50.269Z,54
2018-09-24T11:24:50.274Z,53.6
2018-09-24T11:26:50.458Z,55.0
2018-09-24T11:28:50.471Z,54.6
2018-09-24T11:30:50.403Z,55.9
2018-09-24T11:32:50.389Z,57
2018-09-24T11:34:49.802Z,56
2018-09-24T11:36:49.868Z,56
2018-09-24T11:38:49.874Z,55
2018-09-24T11:40:49.908Z,57
2018-09-24T11:42:49.787Z,54
2018-09-24T11:44:49.815Z,54
2018-09-24T11:46:50.582Z,54
2018-09-24T11:48:49.836Z,53
2018-09-24T11:50:49.803Z,52
2018-09-24T11:52:50.756Z,52
2018-09-24T11:54:50.649Z,52
2018-09-24T11:56:49.829Z,51
2018-09-24T11:58:49.836Z,52
2018-09-24T12:00:49.806Z,51
2018-09-24T12:02:50.829Z,51
2018-09-24T12:04:50.299Z,52
2018-09-24T12:06:50.434Z,51
2018-09-24T12:08:50.365Z,51
2018-09-24T12:10:50.376Z,50
2018-09-24T12:12:50.353Z,50
2018-09-24T12:14:50.282Z,50
2018-09-24T12:16:50.402Z,50
2018-09-24T12:18:50.301Z,50
2018-09-24T12:20:50.294Z,50
2018-09-24T12:22:50.525Z,51
2018-09-24T12:24:50.505Z,50
2018-09-24T12:26:50.652Z,51
2018-09-24T12:28:50.654Z,51
2018-09-24T12:30:50.627Z,51
2018-09-24T12:32:50.693Z,51
2018-09-24T12:34:49.909Z,50
2018-09-24T12:36:49.942Z,50
2018-09-24T12:38:50.041Z,50
2018-09-24T12:40:50.063Z,50
2018-09-24T12:42:50.050Z,50
2018-09-24T12:44:50.037Z,51
2018-09-24T12:46:50.154Z,50
2018-09-24T12:48:50.169Z,49
2018-09-24T12:50:50.139Z,49
2018-09-24T12:52:50.125Z,48
2018-09-24T12:54:50.104Z,46
2018-09-24T12:56:50.263Z,47
2018-09-24T12:58:50.207Z,47
2018-09-24T13:00:50.161Z,47
2018-09-24T13:02:50.108Z,45
2018-09-24T13:04:50.389Z,46
2018-09-24T13:06:50.512Z,46
2018-09-24T13:08:50.523Z,46
2018-09-24T13:10:50.481Z,47
2018-09-24T13:12:50.486Z,46
2018-09-24T13:14:50.504Z,47
2018-09-24T13:16:50.686Z,47
2018-09-24T13:18:50.663Z,47
2018-09-24T13:20:50.771Z,46
2018-09-24T13:22:50.664Z,47
2018-09-24T13:24:50.574Z,47
2018-09-24T13:26:49.976Z,45
2018-09-24T13:28:49.976Z,40.6
2018-09-24T13:30:49.972Z,45
2018-09-24T13:32:50.437Z,40.7
2018-09-24T13:34:49.802Z,41.3
2018-09-24T13:36:50.164Z,42.8
2018-09-24T13:38:50.109Z,41.9
2018-09-24T13:40:50.128Z,42.7
2018-09-24T13:42:50.057Z,40.9
2018-09-24T13:44:50.033Z,42.0
2018-09-24T13:46:50.105Z,42.6
2018-09-24T13:48:50.094Z,43.7
2018-09-24T13:50:50.030Z,40.7
2018-09-24T13:52:50.200Z,46
2018-09-24T13:54:50.147Z,47
2018-09-24T13:56:50.343Z,47
2018-09-24T13:58:50.283Z,45
2018-09-24T14:00:50.213Z,46
2018-09-24T14:02:50.178Z,46
2018-09-24T14:04:50.381Z,45
2018-09-24T14:06:50.543Z,45
2018-09-24T14:08:50.635Z,45
2018-09-24T14:10:50.737Z,45
2018-09-24T14:12:50.652Z,45
2018-09-24T14:14:50.656Z,46
2018-09-24T14:16:49.786Z,46
2018-09-24T14:18:50.736Z,47
2018-09-24T14:20:49.975Z,46
2018-09-24T14:22:49.916Z,46
2018-09-24T14:24:49.900Z,47
2018-09-24T14:26:50.085Z,47
2018-09-24T14:28:50.025Z,46
2018-09-24T14:30:49.958Z,46
2018-09-24T14:32:49.996Z,46
2018-09-24T14:34:50.273Z,45
2018-09-24T14:36:50.481Z,46
2018-09-24T14:38:50.433Z,45
2018-09-24T14:40:50.397Z,45
2018-09-24T14:42:50.427Z,46
2018-09-24T14:44:50.348Z,46
2018-09-24T14:46:50.491Z,48
2018-09-24T14:48:50.427Z,46
2018-09-24T14:50:50.369Z,43.7
2018-09-24T14:52:50.341Z,42.7
2018-09-24T14:54:50.343Z,46
2018-09-24T14:56:50.436Z,46
2018-09-24T14:58:50.458Z,45
2018-09-24T15:00:50.381Z,45
2018-09-24T15:02:50.347Z,45
2018-09-24T15:04:50.711Z,45
2018-09-24T15:06:49.956Z,45
2018-09-24T15:08:49.998Z,45
2018-09-24T15:10:50.011Z,44
2018-09-24T15:12:49.964Z,46
2018-09-24T15:14:49.970Z,45
2018-09-24T15:16:50.339Z,44
2018-09-24T15:18:50.315Z,44
2018-09-24T15:20:50.267Z,44
2018-09-24T15:22:50.340Z,44
2018-09-24T15:24:50.312Z,44
2018-09-24T15:26:50.460Z,44
2018-09-24T15:28:50.591Z,44
2018-09-24T15:30:50.654Z,44
2018-09-24T15:32:50.608Z,41.7
2018-09-24T15:34:49.897Z,41.8
2018-09-24T15:36:50.407Z,42.3
2018-09-24T15:38:50.278Z,43.0
2018-09-24T15:40:50.560Z,43.0
2018-09-24T15:42:50.513Z,42.5
2018-09-24T15:44:50.661Z,42.6
2018-09-24T15:46:49.808Z,43.3
2018-09-24T15:48:50.793Z,42.7
2018-09-24T15:50:50.764Z,43.0
2018-09-24T15:52:50.734Z,43.5
2018-09-24T15:54:50.651Z,44.5
2018-09-24T15:56:50.039Z,44.8
2018-09-24T15:58:50.042Z,44.9
2018-09-24T16:00:50.009Z,44.7
2018-09-24T16:02:50.366Z,46.5
2018-09-24T16:04:50.642Z,46.1
2018-09-24T16:06:49.822Z,46.1
2018-09-24T16:08:49.841Z,46.1
2018-09-24T16:10:49.814Z,46.6
2018-09-24T16:12:49.802Z,46.8
2018-09-24T16:14:49.820Z,46.1
2018-09-24T16:16:49.861Z,46.4
2018-09-24T16:18:49.994Z,47.5
2018-09-24T16:20:50.041Z,47.6
2018-09-24T16:22:50.088Z,48.1
2018-09-24T16:24:50.211Z,48.1
2018-09-24T16:26:50.411Z,49.0
2018-09-24T16:28:50.338Z,48.9
2018-09-24T16:30:50.332Z,48.8
2018-09-24T16:32:50.303Z,48.4
2018-09-24T16:34:50.668Z,48.1
2018-09-24T16:36:49.844Z,48.6
2018-09-24T16:38:49.852Z,49.4
2018-09-24T16:40:49.963Z,48.9
2018-09-24T16:42:49.932Z,49.4
2018-09-24T16:44:49.957Z,50.0
2018-09-24T16:46:50.144Z,50.0
2018-09-24T16:48:50.178Z,50.3
2018-09-24T16:50:50.152Z,50.8
2018-09-24T16:52:50.084Z,51.1
2018-09-24T16:54:50.061Z,51.5
2018-09-24T16:56:50.279Z,52.0
2018-09-24T16:58:50.252Z,52.5
2018-09-24T17:00:50.285Z,52.7
2018-09-24T17:02:50.276Z,52.6
2018-09-24T17:04:50.530Z,53.0
2018-09-24T17:06:50.776Z,53.4
2018-09-24T17:08:50.801Z,53.7
2018-09-24T17:10:49.792Z,53.6
2018-09-24T17:12:49.982Z,54.3
2018-09-24T17:14:50.121Z,55.5
2018-09-24T17:16:50.364Z,55.3
2018-09-24T17:18:50.365Z,55.9
2018-09-24T17:20:50.434Z,56.3
2018-09-24T17:22:50.379Z,56.0
2018-09-24T17:24:50.386Z,56.1
2018-09-24T17:26:50.532Z,56.9
2018-09-24T17:28:50.439Z,56.4
2018-09-24T17:30:50.431Z,56.4
2018-09-24T17:32:50.755Z,57.7
2018-09-24T17:34:50.063Z,57.4
2018-09-24T17:36:50.271Z,57.9
2018-09-24T17:38:50.226Z,58.1
2018-09-24T17:40:50.209Z,58.2
2018-09-24T17:42:50.203Z,58.6
2018-09-24T17:44:50.142Z,59.1
2018-09-24T17:46:50.364Z,58.8
2018-09-24T17:48:50.283Z,59.5
2018-09-24T17:50:50.266Z,58.8
2018-09-24T17:52:50.615Z,59.7
2018-09-24T17:54:50.721Z,60.0
2018-09-24T17:56:50.017Z,60.1
2018-09-24T17:58:50.014Z,60.3
2018-09-24T18:00:50.019Z,59.7
2018-09-24T18:02:50.035Z,59.6
2018-09-24T18:04:50.288Z,59.2
2018-09-24T18:06:50.405Z,59.2
2018-09-24T18:08:50.437Z,59.4
2018-09-24T18:10:50.340Z,58.9
2018-09-24T18:12:50.332Z,59.3
2018-09-24T18:14:50.328Z,59.1
2018-09-24T18:16:50.364Z,59.3
2018-09-24T18:18:50.384Z,59.3
2018-09-24T18:20:50.380Z,59.4
2018-09-24T18:22:50.369Z,59.7
2018-09-24T18:24:50.365Z,60.4
2018-09-24T18:26:50.611Z,60.7
2018-09-24T18:28:50.676Z,60.8
2018-09-24T18:30:50.641Z,60.9
2018-09-24T18:32:50.591Z,61.4
2018-09-24T18:34:49.935Z,61.4
2018-09-24T18:36:50.108Z,61.2
2018-09-24T18:38:50.076Z,61.3
2018-09-24T18:40:50.169Z,61.5
2018-09-24T18:42:50.093Z,61.6
2018-09-24T18:44:50.005Z,61.5
2018-09-24T18:46:50.086Z,62.1
2018-09-24T18:48:50.240Z,61.7
2018-09-24T18:50:50.242Z,62.6
2018-09-24T18:52:50.195Z,62.4
2018-09-24T18:54:50.152Z,62.4
2018-09-24T18:56:50.316Z,62.2
2018-09-24T18:58:50.307Z,62.5
2018-09-24T19:00:50.565Z,62.6
2018-09-24T19:02:50.611Z,62.4
2018-09-24T19:04:49.921Z,62.5
2018-09-24T19:06:50.079Z,62.6
2018-09-24T19:08:50.081Z,63.0
2018-09-24T19:10:50.309Z,63.2
2018-09-24T19:12:50.351Z,63.5
2018-09-24T19:14:50.338Z,63.7
2018-09-24T19:16:50.589Z,63.6
2018-09-24T19:18:50.530Z,63.4
2018-09-24T19:20:50.584Z,63.9
2018-09-24T19:22:50.584Z,64.7
2018-09-24T19:24:50.583Z,64.6
2018-09-24T19:26:49.916Z,64.9
2018-09-24T19:28:49.917Z,65.2
2018-09-24T19:30:49.955Z,65.4
2018-09-24T19:32:50.064Z,65.9
2018-09-24T19:34:50.339Z,66.1
2018-09-24T19:36:50.947Z,66.7
2018-09-24T19:38:50.040Z,67.4
2018-09-24T19:40:50.060Z,67.3
2018-09-24T19:42:50.068Z,67.5
2018-09-24T19:44:50.045Z,68.1
2018-09-24T19:46:50.134Z,68.1
2018-09-24T19:48:50.103Z,68.1
2018-09-24T19:50:50.105Z,68.7
2018-09-24T19:52:50.077Z,68.6
2018-09-24T19:54:50.220Z,68.7
2018-09-24T19:56:50.431Z,69.3
2018-09-24T19:58:50.469Z,69.7
2018-09-24T20:00:50.468Z,69.6
2018-09-24T20:02:50.409Z,69.7
2018-09-24T20:04:49.903Z,69.9
2018-09-24T20:06:49.985Z,69.9
2018-09-24T20:08:50.020Z,69.6
2018-09-24T20:10:50.020Z,69.2
2018-09-24T20:12:50.062Z,69.6
2018-09-24T20:14:50.045Z,71.3
2018-09-24T20:16:50.789Z,69.9
2018-09-24T20:18:49.790Z,72.7
2018-09-24T20:20:49.827Z,71.3
2018-09-24T20:22:49.958Z,71.4
2018-09-24T20:24:49.973Z,73.2
2018-09-24T20:26:50.266Z,72.7
2018-09-24T20:28:50.215Z,71.3
2018-09-24T20:30:50.238Z,72.2
2018-09-24T20:32:50.167Z,73.1
2018-09-24T20:34:50.375Z,72.7
2018-09-24T20:36:50.581Z,72.7
2018-09-24T20:38:50.630Z,73.4
2018-09-24T20:40:50.558Z,74.1
2018-09-24T20:42:50.611Z,73.8
2018-09-24T20:44:50.762Z,74.2
2018-09-24T20:46:49.855Z,75.4
2018-09-24T20:48:50.112Z,75.5
2018-09-24T20:50:49.799Z,77.0
2018-09-24T20:52:50.159Z,75.6
2018-09-24T20:54:50.204Z,75.6
2018-09-24T20:56:50.349Z,77.9
2018-09-24T20:58:50.384Z,79.2
2018-09-24T21:00:50.362Z,78.1
2018-09-24T21:02:50.391Z,78.5
2018-09-24T21:04:50.605Z,79.3
2018-09-24T21:06:50.731Z,79.7
2018-09-24T21:08:50.715Z,80.2
2018-09-24T21:10:50.721Z,81.8
2018-09-24T21:12:50.714Z,82.5
2018-09-24T21:14:50.644Z,81.2
2018-09-24T21:16:49.794Z,80.9
2018-09-24T21:18:49.850Z,82.2
2018-09-24T21:20:49.829Z,83.2
2018-09-24T21:22:49.946Z,84.3
2018-09-24T21:24:49.931Z,84.1
2018-09-24T21:26:50.157Z,84.2
2018-09-24T21:28:50.162Z,87.1
2018-09-24T21:30:50.105Z,88.4
2018-09-24T21:32:50.298Z,87.3
2018-09-24T21:34:50.521Z,87.1
2018-09-24T21:36:50.668Z,87.8
2018-09-24T21:38:50.672Z,88.4
2018-09-24T21:40:50.673Z,89.0
2018-09-24T21:42:50.744Z,88.4
2018-09-24T21:44:50.278Z,87.9
2018-09-24T21:46:51.225Z,88.9
2018-09-24T21:48:50.322Z,89.0
2018-09-24T21:50:50.269Z,88.6
2018-09-24T21:52:50.275Z,87.7
2018-09-24T21:54:50.216Z,88.4
2018-09-24T21:56:50.398Z,88.0
2018-09-24T21:58:50.359Z,89.0
2018-09-24T22:00:50.349Z,88.2
2018-09-24T22:02:50.378Z,89.1
2018-09-24T22:04:49.972Z,87.4
2018-09-24T22:06:50.266Z,87.5
2018-09-24T22:08:50.356Z,87.8
2018-09-24T22:10:50.361Z,87.9
2018-09-24T22:12:50.349Z,87.4
2018-09-24T22:14:50.354Z,87.4
2018-09-24T22:16:50.485Z,85.3
2018-09-24T22:18:50.450Z,85.6
2018-09-24T22:20:50.405Z,85.9
2018-09-24T22:22:50.446Z,86.0
2018-09-24T22:24:50.392Z,87.1
2018-09-24T22:26:50.530Z,86.9
2018-09-24T22:28:50.441Z,88.1
2018-09-24T22:30:50.502Z,86.7
2018-09-24T22:32:50.480Z,87.0
2018-09-24T22:34:49.920Z,86.9
2018-09-24T22:36:50.302Z,86.6
2018-09-24T22:38:50.270Z,86.0
2018-09-24T22:40:50.245Z,85.5
2018-09-24T22:42:50.230Z,86.0
2018-09-24T22:44:50.244Z,85.6
2018-09-24T22:46:50.320Z,85.6
2018-09-24T22:48:50.267Z,85.9
2018-09-24T22:50:50.316Z,86.1
2018-09-24T22:52:50.309Z,87.0
2018-09-24T22:54:50.227Z,89.5
2018-09-24T22:56:50.471Z,90.2
2018-09-24T22:58:50.394Z,90.4
2018-09-24T23:00:50.403Z,90.8
2018-09-24T23:02:50.356Z,91.4
2018-09-24T23:04:50.508Z,92.1
2018-09-24T23:06:50.693Z,93.3
2018-09-24T23:08:50.730Z,93.0
2018-09-24T23:10:50.640Z,92.8
2018-09-24T23:12:50.778Z,92.9
2018-09-24T23:14:49.812Z,93.7
2018-09-24T23:16:50.042Z,93.3
2018-09-24T23:18:50.031Z,93.0
2018-09-24T23:20:50.024Z,92.8
2018-09-24T23:22:50.034Z,92.2
2018-09-24T23:24:50.048Z,92.1
2018-09-24T23:26:50.209Z,92.0
2018-09-24T23:28:50.178Z,90.7
2018-09-24T23:30:50.175Z,88.8
2018-09-24T23:32:50.219Z,89.8
2018-09-24T23:34:50.663Z,91.0
2018-09-24T23:36:49.931Z,89.1
2018-09-24T23:38:50.013Z,89.9
2018-09-24T23:40:49.949Z,89.9
2018-09-24T23:42:50.097Z,90.2
2018-09-24T23:44:50.059Z,89.8
2018-09-24T23:46:50.183Z,90.2
2018-09-24T23:48:50.187Z,90.9
2018-09-24T23:50:50.146Z,90.4
2018-09-24T23:52:50.136Z,91.1
2018-09-24T23:54:50.162Z,91.3
2018-09-24T23:56:50.489Z,91.9
2018-09-24T23:58:50.525Z,91.8
