createdAt,value
2018-09-26T00:00:29.815Z,37.17
2018-09-26T00:01:16.263Z,35.58
2018-09-26T00:02:00.054Z,36.10
2018-09-26T00:02:42.590Z,39.70
2018-09-26T00:03:26.312Z,36.17
2018-09-26T00:04:14.644Z,36.48
2018-09-26T00:04:54.885Z,37.55
2018-09-26T00:05:34.136Z,36.88
2018-09-26T00:06:12.973Z,36.70
2018-09-26T00:06:51.726Z,34.45
2018-09-26T00:07:30.602Z,35.17
2018-09-26T00:08:09.320Z,35.95
2018-09-26T00:08:49.061Z,35.20
2018-09-26T00:09:30.254Z,37.95
2018-09-26T00:10:08.831Z,35.45
2018-09-26T00:10:47.605Z,35.38
2018-09-26T00:11:26.463Z,36.85
2018-09-26T00:12:05.262Z,36.83
2018-09-26T00:12:44.028Z,36.83
2018-09-26T00:13:22.923Z,36.03
2018-09-26T00:14:02.939Z,34.67
2018-09-26T00:14:41.542Z,36.10
2018-09-26T00:15:20.239Z,35.23
2018-09-26T00:15:59.060Z,35.60
2018-09-26T00:16:37.867Z,35.50
2018-09-26T00:17:16.761Z,33.95
2018-09-26T00:17:56.309Z,38.33
2018-09-26T00:18:36.326Z,34.55
2018-09-26T00:19:15.054Z,36.90
2018-09-26T00:19:53.963Z,36.15
2018-09-26T00:20:32.639Z,34.15
2018-09-26T00:21:11.475Z,37.10
2018-09-26T00:21:50.148Z,35.98
2018-09-26T00:22:28.999Z,38.35
2018-09-26T00:23:07.605Z,35.80
2018-09-26T00:23:46.252Z,37.42
2018-09-26T00:24:24.983Z,36.68
2018-09-26T00:25:03.688Z,35.08
2018-09-26T00:25:44.084Z,34.27
2018-09-26T00:26:23.085Z,36.28
2018-09-26T00:27:01.788Z,37.28
2018-09-26T00:27:40.363Z,35.78
2018-09-26T00:28:19.172Z,37.67
2018-09-26T00:28:58.254Z,37.48
2018-09-26T00:29:38.142Z,34.18
2018-09-26T00:30:18.024Z,37.50
2018-09-26T00:30:56.905Z,34.78
2018-09-26T00:31:36.629Z,35.75
2018-09-26T00:32:15.346Z,36.03
2018-09-26T00:32:54.353Z,42.73
2018-09-26T00:33:33.539Z,37.90
2018-09-26T00:34:14.832Z,34.43
2018-09-26T00:34:53.423Z,38.90
2018-09-26T00:35:32.226Z,39.00
2018-09-26T00:36:10.638Z,34.92
2018-09-26T00:36:49.918Z,36.23
2018-09-26T00:37:28.232Z,37.80
2018-09-26T00:38:06.707Z,36.20
2018-09-26T00:38:44.595Z,36.42
2018-09-26T00:39:22.527Z,35.23
2018-09-26T00:40:00.397Z,37.35
2018-09-26T00:40:38.312Z,35.45
2018-09-26T00:41:17.526Z,36.95
2018-09-26T00:41:55.409Z,34.33
2018-09-26T00:42:33.243Z,37.85
2018-09-26T00:43:11.033Z,36.25
2018-09-26T00:43:48.949Z,37.30
2018-09-26T00:44:26.797Z,35.13
2018-09-26T00:45:05.697Z,33.73
2018-09-26T00:45:43.861Z,38.15
2018-09-26T00:46:22.688Z,36.10
2018-09-26T00:47:00.541Z,36.05
2018-09-26T00:47:38.610Z,39.10
2018-09-26T00:48:16.615Z,36.98
2018-09-26T00:48:54.552Z,35.43
2018-09-26T00:49:32.410Z,35.45
2018-09-26T00:50:10.377Z,37.95
2018-09-26T00:50:49.283Z,35.55
2018-09-26T00:51:27.337Z,38.85
2018-09-26T00:52:05.405Z,36.20
2018-09-26T00:52:44.011Z,37.13
2018-09-26T00:53:21.988Z,36.33
2018-09-26T00:54:00.002Z,38.40
2018-09-26T00:54:37.821Z,37.70
2018-09-26T00:55:16.058Z,37.73
2018-09-26T00:55:54.041Z,37.55
2018-09-26T00:56:32.164Z,35.65
2018-09-26T00:57:10.191Z,34.60
2018-09-26T00:57:48.001Z,38.98
2018-09-26T00:58:25.837Z,36.42
2018-09-26T00:59:03.707Z,36.73
2018-09-26T00:59:41.580Z,35.92
2018-09-26T01:00:19.542Z,36.95
2018-09-26T01:00:57.418Z,40.60
2018-09-26T01:01:35.537Z,37.55
2018-09-26T01:02:13.364Z,36.03
2018-09-26T01:02:51.180Z,36.75
2018-09-26T01:03:33.168Z,35.73
2018-09-26T01:04:11.350Z,38.28
2018-09-26T01:04:49.325Z,35.75
2018-09-26T01:05:27.159Z,37.30
2018-09-26T01:06:05.303Z,36.68
2018-09-26T01:06:43.124Z,36.80
2018-09-26T01:07:22.175Z,36.65
2018-09-26T01:08:01.164Z,39.05
2018-09-26T01:08:39.013Z,35.63
2018-09-26T01:09:22.863Z,36.68
2018-09-26T01:10:00.695Z,36.98
2018-09-26T01:10:38.645Z,42.33
2018-09-26T01:11:16.500Z,37.98
2018-09-26T01:11:54.421Z,38.50
2018-09-26T01:12:32.357Z,36.55
2018-09-26T01:13:10.364Z,36.75
2018-09-26T01:13:48.152Z,34.15
2018-09-26T01:14:26.019Z,37.15
2018-09-26T01:15:03.851Z,36.17
2018-09-26T01:15:42.362Z,38.95
2018-09-26T01:16:21.153Z,35.17
2018-09-26T01:16:59.013Z,37.20
2018-09-26T01:17:37.141Z,35.98
2018-09-26T01:18:15.896Z,37.15
2018-09-26T01:18:54.000Z,39.33
2018-09-26T01:19:31.879Z,35.23
2018-09-26T01:20:09.711Z,37.25
2018-09-26T01:20:47.652Z,38.65
2018-09-26T01:21:27.040Z,39.50
2018-09-26T01:22:04.996Z,38.75
2018-09-26T01:22:42.831Z,36.77
2018-09-26T01:23:20.892Z,37.08
2018-09-26T01:23:58.741Z,35.28
2018-09-26T01:24:36.573Z,36.80
2018-09-26T01:25:14.410Z,36.83
2018-09-26T01:25:52.353Z,38.75
2018-09-26T01:26:30.355Z,40.63
2018-09-26T01:27:08.242Z,38.60
2018-09-26T01:27:46.335Z,40.20
2018-09-26T01:28:24.441Z,37.28
2018-09-26T01:29:02.437Z,37.90
2018-09-26T01:29:40.261Z,38.17
2018-09-26T01:30:18.417Z,37.25
2018-09-26T01:30:56.334Z,38.00
2018-09-26T01:31:35.096Z,38.20
2018-09-26T01:32:12.884Z,38.80
2018-09-26T01:32:50.902Z,37.75
2018-09-26T01:33:28.834Z,37.67
2018-09-26T01:34:06.759Z,39.05
2018-09-26T01:34:44.697Z,36.70
2018-09-26T01:35:22.658Z,36.80
2018-09-26T01:36:05.033Z,38.90
2018-09-26T01:36:43.086Z,41.13
2018-09-26T01:37:21.429Z,36.33
2018-09-26T01:37:59.281Z,39.63
2018-09-26T01:38:38.267Z,37.90
2018-09-26T01:39:16.216Z,39.73
2018-09-26T01:39:54.347Z,41.63
2018-09-26T01:40:34.303Z,39.18
2018-09-26T01:41:12.208Z,43.13
2018-09-26T01:41:51.099Z,38.00
2018-09-26T01:42:29.072Z,38.35
2018-09-26T01:43:08.117Z,43.35
2018-09-26T01:43:45.996Z,39.40
2018-09-26T01:44:23.975Z,37.42
2018-09-26T01:45:01.835Z,37.50
2018-09-26T01:45:39.697Z,39.78
2018-09-26T01:46:17.539Z,38.88
2018-09-26T01:46:55.323Z,43.35
2018-09-26T01:47:33.222Z,36.95
2018-09-26T01:48:12.016Z,38.15
2018-09-26T01:48:49.897Z,38.00
2018-09-26T01:49:27.848Z,36.38
2018-09-26T01:50:05.638Z,37.05
2018-09-26T01:50:44.138Z,42.57
2018-09-26T01:51:22.093Z,39.88
2018-09-26T01:52:00.998Z,37.45
2018-09-26T01:52:39.018Z,38.98
2018-09-26T01:53:16.852Z,37.48
2018-09-26T01:53:54.987Z,38.20
2018-09-26T01:54:32.899Z,37.38
2018-09-26T01:55:12.673Z,40.17
2018-09-26T01:55:50.722Z,38.58
2018-09-26T01:56:28.539Z,39.75
2018-09-26T01:57:06.430Z,36.33
2018-09-26T01:57:44.692Z,38.33
2018-09-26T01:58:22.526Z,39.18
2018-09-26T01:59:00.331Z,43.08
2018-09-26T01:59:38.141Z,37.80
2018-09-26T02:00:16.979Z,39.63
2018-09-26T02:00:55.068Z,41.02
2018-09-26T02:01:32.967Z,42.03
2018-09-26T02:02:13.234Z,37.90
2018-09-26T02:02:51.160Z,38.13
2018-09-26T02:03:29.277Z,40.60
2018-09-26T02:04:07.324Z,39.70
2018-09-26T02:04:45.227Z,39.53
2018-09-26T02:05:23.168Z,41.92
2018-09-26T02:06:01.310Z,38.95
2018-09-26T02:06:40.430Z,37.70
2018-09-26T02:07:18.432Z,37.98
2018-09-26T02:07:56.358Z,42.15
2018-09-26T02:08:34.451Z,39.83
2018-09-26T02:09:14.289Z,42.62
2018-09-26T02:09:52.411Z,41.28
2018-09-26T02:10:31.577Z,38.63
2018-09-26T02:11:09.566Z,40.03
2018-09-26T02:11:47.414Z,44.23
2018-09-26T02:12:25.258Z,39.20
2018-09-26T02:13:03.026Z,39.83
2018-09-26T02:13:41.879Z,39.58
2018-09-26T02:14:19.836Z,39.58
2018-09-26T02:14:57.625Z,39.33
2018-09-26T02:15:35.390Z,41.53
2018-09-26T02:16:13.415Z,39.83
2018-09-26T02:16:52.392Z,43.30
2018-09-26T02:17:30.198Z,39.92
2018-09-26T02:18:08.419Z,42.30
2018-09-26T02:18:46.842Z,40.78
2018-09-26T02:19:24.770Z,39.65
2018-09-26T02:20:02.705Z,39.30
2018-09-26T02:20:40.594Z,40.80
2018-09-26T02:21:18.661Z,40.88
2018-09-26T02:21:56.756Z,39.50
2018-09-26T02:22:35.614Z,41.18
2018-09-26T02:23:13.407Z,43.33
2018-09-26T02:23:51.227Z,40.55
2018-09-26T02:24:29.085Z,40.70
2018-09-26T02:25:06.931Z,44.08
2018-09-26T02:25:44.813Z,40.70
2018-09-26T02:26:22.652Z,43.87
2018-09-26T02:27:00.504Z,42.08
2018-09-26T02:27:38.405Z,40.90
2018-09-26T02:28:17.065Z,40.30
2018-09-26T02:28:55.348Z,41.35
2018-09-26T02:29:33.274Z,42.80
2018-09-26T02:30:13.165Z,41.13
2018-09-26T02:30:51.072Z,40.85
2018-09-26T02:31:28.912Z,39.80
2018-09-26T02:32:06.907Z,40.25
2018-09-26T02:32:44.875Z,41.27
2018-09-26T02:33:22.790Z,39.98
2018-09-26T02:34:00.807Z,42.35
2018-09-26T02:34:38.804Z,46.27
2018-09-26T02:35:16.793Z,38.85
2018-09-26T02:35:54.895Z,40.45
2018-09-26T02:36:32.866Z,43.05
2018-09-26T02:37:11.457Z,40.77
2018-09-26T02:37:49.797Z,41.02
2018-09-26T02:38:28.031Z,41.30
2018-09-26T02:39:06.464Z,41.08
2018-09-26T02:39:44.431Z,41.90
2018-09-26T02:40:22.385Z,42.13
2018-09-26T02:41:01.298Z,41.40
2018-09-26T02:41:39.474Z,40.95
2018-09-26T02:42:17.794Z,40.93
2018-09-26T02:42:56.203Z,42.73
2018-09-26T02:43:34.323Z,39.33
2018-09-26T02:44:12.683Z,41.33
2018-09-26T02:44:52.919Z,40.25
2018-09-26T02:45:31.973Z,42.25
2018-09-26T02:46:09.979Z,40.45
2018-09-26T02:46:47.925Z,39.80
2018-09-26T02:47:25.954Z,40.52
2018-09-26T02:48:03.886Z,41.15
2018-09-26T02:48:46.126Z,40.70
2018-09-26T02:49:24.158Z,49.55
2018-09-26T02:50:02.142Z,41.88
2018-09-26T02:50:40.488Z,41.77
2018-09-26T02:51:18.699Z,42.88
2018-09-26T02:51:56.599Z,38.83
2018-09-26T02:52:34.692Z,41.63
2018-09-26T02:53:12.858Z,42.20
2018-09-26T02:53:50.667Z,42.25
2018-09-26T02:54:28.732Z,45.52
2018-09-26T02:55:06.647Z,44.42
2018-09-26T02:55:44.685Z,43.68
2018-09-26T02:56:23.667Z,42.00
2018-09-26T02:57:01.518Z,40.40
2018-09-26T02:57:39.558Z,42.67
2018-09-26T02:58:17.471Z,41.15
2018-09-26T02:58:55.571Z,42.95
2018-09-26T02:59:33.660Z,41.20
2018-09-26T03:00:12.076Z,43.90
2018-09-26T03:00:50.277Z,44.63
2018-09-26T03:01:28.414Z,42.62
2018-09-26T03:02:06.494Z,43.80
2018-09-26T03:02:44.542Z,41.23
2018-09-26T03:03:23.682Z,43.23
2018-09-26T03:04:01.643Z,40.43
2018-09-26T03:04:41.480Z,44.40
2018-09-26T03:05:19.793Z,42.15
2018-09-26T03:05:57.715Z,42.25
2018-09-26T03:06:35.782Z,43.78
2018-09-26T03:07:14.028Z,43.55
2018-09-26T03:07:52.333Z,41.45
2018-09-26T03:08:30.264Z,41.58
2018-09-26T03:09:10.122Z,42.23
2018-09-26T03:09:48.013Z,42.05
2018-09-26T03:10:25.880Z,42.10
2018-09-26T03:11:03.769Z,43.23
2018-09-26T03:11:41.924Z,45.35
2018-09-26T03:12:20.013Z,43.10
2018-09-26T03:12:57.930Z,44.63
2018-09-26T03:13:36.225Z,44.25
2018-09-26T03:14:14.045Z,41.00
2018-09-26T03:14:52.679Z,42.27
2018-09-26T03:15:30.661Z,40.92
2018-09-26T03:16:08.680Z,42.35
2018-09-26T03:16:46.637Z,41.28
2018-09-26T03:17:24.623Z,41.55
2018-09-26T03:18:02.630Z,42.55
2018-09-26T03:18:41.698Z,41.13
2018-09-26T03:19:19.661Z,43.17
2018-09-26T03:19:57.725Z,45.15
2018-09-26T03:20:35.941Z,40.03
2018-09-26T03:21:13.884Z,41.63
2018-09-26T03:21:51.748Z,47.73
2018-09-26T03:22:29.653Z,42.60
2018-09-26T03:23:09.387Z,41.63
2018-09-26T03:23:49.027Z,41.10
2018-09-26T03:24:26.911Z,41.92
2018-09-26T03:25:05.042Z,41.98
2018-09-26T03:25:44.113Z,45.10
2018-09-26T03:26:22.080Z,40.30
2018-09-26T03:27:00.582Z,42.90
2018-09-26T03:27:38.685Z,41.83
2018-09-26T03:28:16.857Z,42.55
2018-09-26T03:28:54.883Z,39.78
2018-09-26T03:29:32.768Z,41.02
2018-09-26T03:30:10.803Z,40.75
2018-09-26T03:30:48.644Z,39.60
2018-09-26T03:31:26.521Z,40.08
2018-09-26T03:32:04.881Z,39.70
2018-09-26T03:32:43.012Z,43.70
2018-09-26T03:33:20.834Z,44.40
2018-09-26T03:33:58.712Z,41.85
2018-09-26T03:34:36.508Z,44.70
2018-09-26T03:35:14.407Z,40.50
2018-09-26T03:35:53.340Z,39.85
2018-09-26T03:36:32.804Z,40.78
2018-09-26T03:37:10.837Z,40.58
2018-09-26T03:37:48.668Z,39.83
2018-09-26T03:38:26.581Z,39.90
2018-09-26T03:39:04.647Z,39.98
2018-09-26T03:39:42.703Z,40.48
2018-09-26T03:40:20.593Z,42.43
2018-09-26T03:40:58.505Z,42.13
2018-09-26T03:41:36.588Z,40.28
2018-09-26T03:42:14.483Z,39.60
2018-09-26T03:42:54.907Z,41.02
2018-09-26T03:43:32.773Z,41.55
2018-09-26T03:44:10.702Z,39.67
2018-09-26T03:44:48.522Z,40.55
2018-09-26T03:45:26.543Z,43.42
2018-09-26T03:46:04.545Z,40.78
2018-09-26T03:46:42.390Z,40.43
2018-09-26T03:47:20.481Z,40.38
2018-09-26T03:47:58.351Z,40.00
2018-09-26T03:48:36.480Z,39.33
2018-09-26T03:49:14.508Z,42.73
2018-09-26T03:49:53.304Z,40.25
2018-09-26T03:50:32.040Z,41.45
2018-09-26T03:51:09.854Z,40.63
2018-09-26T03:51:47.696Z,40.65
2018-09-26T03:52:26.605Z,41.88
2018-09-26T03:53:04.749Z,41.15
2018-09-26T03:53:44.530Z,40.48
2018-09-26T03:54:36.634Z,41.85
2018-09-26T03:55:14.957Z,41.30
2018-09-26T03:55:52.824Z,41.65
2018-09-26T03:56:30.743Z,40.33
2018-09-26T03:57:08.560Z,41.48
2018-09-26T03:57:46.504Z,41.73
2018-09-26T03:58:24.695Z,43.10
2018-09-26T03:59:02.707Z,41.85
2018-09-26T03:59:41.157Z,39.20
2018-09-26T04:00:19.032Z,39.88
2018-09-26T04:00:57.072Z,39.67
2018-09-26T04:01:34.968Z,40.63
2018-09-26T04:02:12.946Z,38.40
2018-09-26T04:02:50.836Z,40.73
2018-09-26T04:03:28.705Z,40.05
2018-09-26T04:04:06.573Z,41.20
2018-09-26T04:04:44.472Z,38.70
2018-09-26T04:05:22.401Z,42.95
2018-09-26T04:06:00.307Z,38.40
2018-09-26T04:06:38.326Z,42.87
2018-09-26T04:07:16.148Z,41.53
2018-09-26T04:07:54.328Z,39.77
2018-09-26T04:08:32.297Z,40.73
2018-09-26T04:09:11.813Z,39.45
2018-09-26T04:09:49.625Z,42.58
2018-09-26T04:10:27.874Z,43.60
2018-09-26T04:11:05.832Z,44.23
2018-09-26T04:11:43.693Z,39.53
2018-09-26T04:12:21.658Z,40.25
2018-09-26T04:13:03.809Z,42.00
2018-09-26T04:13:41.694Z,42.60
2018-09-26T04:14:19.679Z,40.37
2018-09-26T04:14:57.629Z,39.70
2018-09-26T04:15:40.063Z,41.63
2018-09-26T04:16:19.146Z,38.43
2018-09-26T04:16:57.247Z,40.28
2018-09-26T04:17:35.501Z,44.63
2018-09-26T04:18:13.640Z,41.55
2018-09-26T04:18:51.548Z,41.40
2018-09-26T04:19:29.527Z,41.28
2018-09-26T04:20:07.430Z,41.80
2018-09-26T04:20:45.336Z,40.93
2018-09-26T04:21:23.421Z,42.43
2018-09-26T04:22:01.398Z,40.03
2018-09-26T04:22:39.348Z,39.47
2018-09-26T04:23:45.827Z,40.10
2018-09-26T04:24:23.641Z,44.10
2018-09-26T04:25:01.563Z,41.27
2018-09-26T04:25:39.552Z,40.00
2018-09-26T04:26:17.501Z,40.83
2018-09-26T04:26:55.768Z,40.55
2018-09-26T04:27:33.612Z,42.10
2018-09-26T04:28:11.814Z,40.40
2018-09-26T04:28:49.946Z,40.23
2018-09-26T04:29:27.818Z,39.45
2018-09-26T04:30:05.785Z,40.17
2018-09-26T04:30:43.750Z,40.40
2018-09-26T04:31:26.021Z,44.67
2018-09-26T04:32:03.889Z,41.50
2018-09-26T04:32:41.814Z,40.10
2018-09-26T04:33:19.956Z,40.90
2018-09-26T04:33:58.022Z,41.37
2018-09-26T04:34:36.806Z,40.40
2018-09-26T04:35:15.119Z,42.38
2018-09-26T04:35:54.122Z,42.03
2018-09-26T04:36:32.069Z,41.48
2018-09-26T04:37:10.237Z,42.47
2018-09-26T04:37:48.289Z,41.50
2018-09-26T04:38:26.161Z,45.08
2018-09-26T04:39:04.005Z,40.88
2018-09-26T04:39:41.795Z,40.20
2018-09-26T04:40:19.926Z,38.80
2018-09-26T04:40:57.841Z,40.53
2018-09-26T04:41:35.738Z,40.15
2018-09-26T04:42:13.727Z,41.17
2018-09-26T04:42:51.642Z,41.97
2018-09-26T04:43:29.744Z,41.18
2018-09-26T04:44:07.901Z,40.57
2018-09-26T04:44:46.607Z,41.60
2018-09-26T04:45:24.624Z,41.70
2018-09-26T04:46:02.463Z,42.03
2018-09-26T04:46:40.668Z,47.30
2018-09-26T04:47:18.591Z,43.10
2018-09-26T04:47:56.489Z,42.10
2018-09-26T04:48:34.658Z,41.48
2018-09-26T04:49:12.541Z,38.77
2018-09-26T04:49:50.330Z,40.87
2018-09-26T04:50:28.174Z,42.57
2018-09-26T04:51:06.163Z,41.70
2018-09-26T04:51:44.996Z,41.65
2018-09-26T04:52:22.951Z,41.00
2018-09-26T04:53:01.103Z,43.77
2018-09-26T04:53:39.287Z,41.73
2018-09-26T04:54:17.968Z,44.57
2018-09-26T04:54:55.857Z,39.60
2018-09-26T04:55:34.718Z,41.07
2018-09-26T04:56:12.675Z,42.80
2018-09-26T04:56:50.681Z,43.53
2018-09-26T04:57:28.589Z,44.03
2018-09-26T04:58:07.575Z,40.43
2018-09-26T04:58:45.569Z,41.67
2018-09-26T04:59:23.659Z,40.30
2018-09-26T05:00:01.473Z,43.87
2018-09-26T05:00:39.332Z,42.57
2018-09-26T05:01:17.228Z,41.57
2018-09-26T05:01:55.114Z,42.30
2018-09-26T05:02:33.243Z,39.00
2018-09-26T05:03:11.222Z,42.87
2018-09-26T05:03:49.225Z,47.30
2018-09-26T05:04:27.455Z,42.87
2018-09-26T05:05:05.262Z,41.40
2018-09-26T05:05:43.151Z,47.40
2018-09-26T05:06:21.099Z,41.73
2018-09-26T05:06:58.970Z,40.70
2018-09-26T05:07:37.196Z,43.23
2018-09-26T05:08:15.133Z,42.50
2018-09-26T05:08:53.289Z,42.50
2018-09-26T05:09:32.089Z,43.90
2018-09-26T05:10:10.179Z,42.00
2018-09-26T05:10:48.104Z,44.10
2018-09-26T05:11:26.186Z,43.40
2018-09-26T05:12:04.158Z,42.13
2018-09-26T05:12:41.990Z,43.67
2018-09-26T05:13:20.005Z,38.10
2018-09-26T05:13:57.849Z,43.30
2018-09-26T05:14:35.834Z,45.97
2018-09-26T05:15:13.808Z,42.57
2018-09-26T05:15:51.949Z,44.43
2018-09-26T05:16:29.860Z,41.60
2018-09-26T05:17:08.682Z,46.10
2018-09-26T05:17:46.771Z,42.70
2018-09-26T05:18:24.582Z,46.90
2018-09-26T05:19:02.592Z,44.80
2018-09-26T05:19:40.577Z,44.47
2018-09-26T05:20:18.981Z,41.47
2018-09-26T05:20:57.123Z,43.40
2018-09-26T05:21:35.371Z,43.60
2018-09-26T05:22:13.189Z,46.27
2018-09-26T05:22:52.396Z,44.57
2018-09-26T05:23:30.521Z,46.80
2018-09-26T05:24:08.595Z,44.77
2018-09-26T05:24:46.500Z,46.20
2018-09-26T05:25:24.527Z,41.07
2018-09-26T05:26:02.360Z,42.17
2018-09-26T05:26:40.230Z,41.67
2018-09-26T05:27:18.209Z,40.57
2018-09-26T05:27:56.105Z,47.85
2018-09-26T05:28:34.109Z,42.47
2018-09-26T05:29:12.047Z,47.30
2018-09-26T05:29:50.037Z,43.27
2018-09-26T05:30:28.283Z,43.03
2018-09-26T05:31:06.118Z,44.57
2018-09-26T05:31:44.129Z,41.97
2018-09-26T05:32:22.056Z,44.83
2018-09-26T05:33:00.037Z,43.10
2018-09-26T05:33:37.883Z,46.33
2018-09-26T05:34:16.622Z,44.90
2018-09-26T05:34:54.554Z,47.20
2018-09-26T05:35:32.408Z,44.67
2018-09-26T05:36:10.275Z,43.40
2018-09-26T05:36:48.184Z,42.00
2018-09-26T05:37:26.311Z,42.53
2018-09-26T05:38:04.365Z,46.23
2018-09-26T05:38:43.262Z,44.63
2018-09-26T05:39:21.033Z,46.30
2018-09-26T05:39:58.972Z,46.27
2018-09-26T05:40:37.436Z,45.23
2018-09-26T05:41:15.341Z,46.53
2018-09-26T05:41:54.425Z,45.20
2018-09-26T05:42:32.424Z,44.50
2018-09-26T05:43:10.567Z,42.17
2018-09-26T05:43:48.509Z,43.30
2018-09-26T05:44:26.335Z,43.60
2018-09-26T05:45:04.219Z,45.03
2018-09-26T05:45:42.099Z,42.40
2018-09-26T05:46:20.026Z,42.47
2018-09-26T05:46:58.097Z,42.87
2018-09-26T05:47:35.861Z,44.80
2018-09-26T05:48:13.702Z,40.77
2018-09-26T05:48:51.558Z,43.37
2018-09-26T05:49:29.412Z,44.23
2018-09-26T05:50:07.269Z,43.73
2018-09-26T05:50:45.047Z,42.77
2018-09-26T05:51:22.926Z,43.70
2018-09-26T05:52:01.370Z,42.20
2018-09-26T05:52:40.862Z,42.07
2018-09-26T05:53:18.776Z,44.63
2018-09-26T05:53:56.672Z,43.40
2018-09-26T05:54:34.658Z,42.17
2018-09-26T05:55:13.594Z,48.07
2018-09-26T05:55:51.401Z,44.23
2018-09-26T05:56:29.237Z,43.63
2018-09-26T05:57:07.088Z,44.10
2018-09-26T05:57:44.857Z,48.73
2018-09-26T05:58:22.771Z,44.07
2018-09-26T05:59:00.849Z,43.13
2018-09-26T05:59:39.094Z,43.70
2018-09-26T06:00:17.111Z,44.95
2018-09-26T06:00:55.012Z,45.37
2018-09-26T06:01:32.826Z,46.20
2018-09-26T06:02:10.966Z,42.77
2018-09-26T06:02:48.836Z,43.63
2018-09-26T06:03:26.653Z,41.87
2018-09-26T06:04:04.669Z,42.40
2018-09-26T06:04:43.567Z,44.13
2018-09-26T06:05:21.550Z,42.20
2018-09-26T06:05:59.353Z,43.40
2018-09-26T06:06:37.158Z,44.93
2018-09-26T06:07:14.983Z,42.47
2018-09-26T06:07:53.330Z,44.47
2018-09-26T06:08:31.146Z,43.90
2018-09-26T06:09:13.993Z,45.67
2018-09-26T06:09:51.951Z,44.60
2018-09-26T06:10:29.758Z,41.73
2018-09-26T06:11:07.645Z,43.93
2018-09-26T06:11:46.047Z,43.80
2018-09-26T06:12:24.066Z,47.80
2018-09-26T06:13:03.064Z,42.67
2018-09-26T06:13:41.073Z,43.73
2018-09-26T06:14:19.008Z,43.30
2018-09-26T06:14:58.114Z,41.50
2018-09-26T06:15:35.953Z,44.63
2018-09-26T06:16:13.786Z,44.00
2018-09-26T06:16:54.057Z,42.93
2018-09-26T06:17:32.869Z,46.80
2018-09-26T06:18:10.903Z,41.20
2018-09-26T06:18:48.794Z,43.27
2018-09-26T06:19:26.621Z,41.50
2018-09-26T06:20:04.464Z,44.87
2018-09-26T06:20:42.393Z,41.87
2018-09-26T06:21:20.244Z,44.63
2018-09-26T06:21:58.068Z,42.97
2018-09-26T06:22:36.109Z,43.80
2018-09-26T06:23:14.593Z,42.70
2018-09-26T06:23:52.425Z,43.23
2018-09-26T06:24:30.237Z,41.57
2018-09-26T06:25:08.330Z,45.00
2018-09-26T06:25:46.133Z,42.33
2018-09-26T06:26:24.150Z,42.63
2018-09-26T06:27:01.970Z,46.97
2018-09-26T06:27:39.980Z,43.03
2018-09-26T06:28:17.896Z,41.80
2018-09-26T06:28:56.677Z,44.80
2018-09-26T06:29:34.695Z,43.57
2018-09-26T06:30:13.784Z,44.00
2018-09-26T06:30:52.626Z,41.33
2018-09-26T06:31:30.497Z,43.10
2018-09-26T06:32:08.469Z,43.80
2018-09-26T06:32:47.254Z,48.50
2018-09-26T06:33:25.368Z,42.20
2018-09-26T06:34:03.191Z,44.97
2018-09-26T06:34:41.120Z,42.63
2018-09-26T06:35:19.300Z,44.40
2018-09-26T06:35:57.428Z,43.93
2018-09-26T06:36:35.412Z,47.60
2018-09-26T06:37:13.387Z,46.67
2018-09-26T06:37:51.390Z,45.90
2018-09-26T06:38:29.466Z,44.43
2018-09-26T06:39:09.352Z,46.97
2018-09-26T06:39:47.189Z,46.57
2018-09-26T06:40:25.094Z,45.33
2018-09-26T06:41:02.992Z,44.73
2018-09-26T06:41:40.937Z,43.67
2018-09-26T06:42:18.790Z,41.77
2018-09-26T06:42:56.654Z,48.87
2018-09-26T06:43:34.621Z,48.47
2018-09-26T06:44:12.736Z,46.70
2018-09-26T06:44:50.643Z,47.87
2018-09-26T06:45:28.542Z,45.63
2018-09-26T06:46:06.476Z,43.87
2018-09-26T06:46:44.594Z,44.60
2018-09-26T06:47:22.472Z,44.63
2018-09-26T06:48:00.422Z,44.83
2018-09-26T06:48:38.397Z,42.50
2018-09-26T06:49:16.456Z,44.27
2018-09-26T06:49:54.289Z,46.10
2018-09-26T06:50:32.301Z,49.10
2018-09-26T06:51:10.257Z,50.13
2018-09-26T06:51:48.096Z,45.83
2018-09-26T06:52:25.897Z,47.27
2018-09-26T06:53:03.926Z,46.50
2018-09-26T06:53:42.029Z,45.63
2018-09-26T06:54:19.909Z,46.53
2018-09-26T06:54:58.102Z,47.63
2018-09-26T06:55:36.173Z,48.03
2018-09-26T06:56:14.145Z,45.87
2018-09-26T06:56:52.129Z,49.47
2018-09-26T06:57:30.127Z,45.40
2018-09-26T06:58:07.937Z,46.87
2018-09-26T06:58:45.929Z,46.17
2018-09-26T06:59:23.829Z,47.20
2018-09-26T07:00:02.370Z,46.03
2018-09-26T07:00:40.249Z,47.83
2018-09-26T07:01:18.160Z,50.20
2018-09-26T07:01:56.016Z,51.47
2018-09-26T07:02:34.067Z,45.97
2018-09-26T07:03:11.971Z,47.60
2018-09-26T07:03:50.239Z,48.20
2018-09-26T07:04:28.384Z,45.60
2018-09-26T07:05:06.246Z,45.23
2018-09-26T07:05:44.224Z,47.20
2018-09-26T07:06:22.123Z,45.93
2018-09-26T07:06:59.850Z,45.57
2018-09-26T07:07:38.051Z,47.27
2018-09-26T07:08:16.830Z,48.63
2018-09-26T07:08:54.821Z,47.20
2018-09-26T07:09:32.742Z,46.63
2018-09-26T07:10:10.733Z,44.30
2018-09-26T07:10:48.793Z,47.63
2018-09-26T07:11:26.703Z,49.23
2018-09-26T07:12:04.545Z,46.97
2018-09-26T07:12:42.429Z,48.97
2018-09-26T07:13:20.417Z,48.00
2018-09-26T07:13:58.544Z,48.73
2018-09-26T07:14:36.570Z,46.63
2018-09-26T07:15:14.581Z,48.10
2018-09-26T07:15:52.421Z,46.33
2018-09-26T07:16:30.204Z,47.80
2018-09-26T07:17:08.117Z,46.40
2018-09-26T07:17:46.868Z,50.00
2018-09-26T07:18:24.739Z,52.07
2018-09-26T07:19:02.721Z,48.07
2018-09-26T07:19:40.877Z,48.47
2018-09-26T07:20:18.723Z,45.93
2018-09-26T07:20:56.702Z,46.30
2018-09-26T07:21:34.533Z,48.60
2018-09-26T07:22:13.570Z,46.67
2018-09-26T07:22:51.435Z,50.33
2018-09-26T07:23:29.511Z,50.63
2018-09-26T07:24:07.595Z,47.70
2018-09-26T07:24:46.091Z,49.37
2018-09-26T07:25:24.328Z,45.70
2018-09-26T07:26:02.248Z,53.10
2018-09-26T07:26:40.705Z,46.87
2018-09-26T07:27:18.931Z,46.80
2018-09-26T07:27:56.793Z,48.03
2018-09-26T07:28:34.657Z,47.10
2018-09-26T07:29:13.877Z,46.77
2018-09-26T07:29:53.387Z,48.13
2018-09-26T07:30:31.339Z,50.60
2018-09-26T07:31:09.208Z,46.47
2018-09-26T07:31:47.806Z,49.70
2018-09-26T07:32:25.698Z,48.40
2018-09-26T07:33:04.396Z,47.87
2018-09-26T07:33:42.586Z,47.47
2018-09-26T07:34:23.597Z,46.30
2018-09-26T07:35:02.220Z,51.10
2018-09-26T07:35:40.071Z,47.70
2018-09-26T07:36:17.957Z,47.83
2018-09-26T07:36:55.975Z,48.20
2018-09-26T07:37:33.866Z,48.20
2018-09-26T07:38:11.849Z,49.60
2018-09-26T07:38:49.686Z,44.80
2018-09-26T07:39:27.694Z,48.30
2018-09-26T07:40:05.593Z,48.43
2018-09-26T07:40:43.531Z,47.40
2018-09-26T07:41:21.350Z,52.00
2018-09-26T07:41:59.253Z,50.30
2018-09-26T07:42:37.158Z,53.30
2018-09-26T07:43:15.076Z,46.33
2018-09-26T07:43:55.739Z,49.27
2018-09-26T07:44:33.678Z,45.10
2018-09-26T07:45:13.334Z,49.07
2018-09-26T07:45:51.358Z,51.33
2018-09-26T07:46:29.252Z,48.10
2018-09-26T07:47:07.081Z,48.33
2018-09-26T07:47:44.901Z,48.50
2018-09-26T07:48:22.779Z,49.17
2018-09-26T07:49:00.700Z,48.60
2018-09-26T07:49:38.672Z,45.60
2018-09-26T07:50:16.694Z,52.83
2018-09-26T07:50:54.545Z,46.70
2018-09-26T07:51:32.573Z,45.70
2018-09-26T07:52:12.091Z,47.23
2018-09-26T07:52:50.137Z,48.53
2018-09-26T07:53:28.231Z,51.07
2018-09-26T07:54:06.262Z,47.83
2018-09-26T07:54:44.163Z,47.10
2018-09-26T07:55:22.034Z,50.03
2018-09-26T07:56:00.748Z,46.70
2018-09-26T07:56:38.755Z,48.40
2018-09-26T07:57:16.605Z,52.43
2018-09-26T07:57:54.630Z,49.47
2018-09-26T07:58:32.498Z,49.27
2018-09-26T07:59:11.787Z,49.00
2018-09-26T07:59:49.869Z,50.37
2018-09-26T08:00:29.813Z,47.20
2018-09-26T08:01:07.892Z,47.30
2018-09-26T08:01:45.872Z,50.10
2018-09-26T08:02:23.715Z,50.27
2018-09-26T08:03:15.880Z,49.60
2018-09-26T08:03:53.965Z,53.03
2018-09-26T08:04:31.929Z,47.40
2018-09-26T08:05:09.962Z,46.83
2018-09-26T08:05:47.892Z,50.10
2018-09-26T08:06:25.745Z,50.37
2018-09-26T08:07:03.673Z,55.80
2018-09-26T08:07:41.803Z,49.77
2018-09-26T08:08:19.701Z,49.63
2018-09-26T08:08:57.576Z,49.67
2018-09-26T08:09:35.414Z,50.80
2018-09-26T08:10:13.307Z,48.07
2018-09-26T08:10:51.560Z,48.37
2018-09-26T08:11:30.117Z,48.10
2018-09-26T08:12:08.192Z,47.80
2018-09-26T08:12:46.045Z,48.53
2018-09-26T08:13:24.425Z,48.30
2018-09-26T08:14:02.310Z,47.13