createdAt,value
2022-10-15T00:01:30.626Z,19.83
2022-10-15T00:06:32.367Z,19.52
2022-10-15T00:08:59.829Z,20.48
2022-10-15T00:11:28.633Z,20.30
2022-10-15T00:13:58.905Z,18.42
2022-10-15T00:16:27.967Z,20.42
2022-10-15T00:18:57.214Z,21.00
2022-10-15T00:21:25.120Z,19.38
2022-10-15T00:23:52.521Z,20.33
2022-10-15T00:26:23.350Z,19.42
2022-10-15T00:28:52.938Z,20.80
2022-10-15T00:31:26.416Z,21.42
2022-10-15T00:33:56.702Z,20.65
2022-10-15T00:36:30.887Z,19.80
2022-10-15T00:38:58.827Z,21.02
2022-10-15T00:41:35.289Z,17.80
2022-10-15T00:44:25.341Z,21.25
2022-10-15T00:46:54.510Z,20.10
2022-10-15T00:49:26.596Z,19.55
2022-10-15T00:52:02.336Z,20.10
2022-10-15T00:54:34.560Z,20.35
2022-10-15T00:57:02.011Z,20.55
2022-10-15T00:59:31.356Z,21.23
2022-10-15T01:02:01.001Z,20.15
2022-10-15T01:04:30.712Z,20.65
2022-10-15T01:06:58.182Z,20.23
2022-10-15T01:09:27.929Z,21.17
2022-10-15T01:11:56.128Z,20.00
2022-10-15T01:15:04.886Z,21.70
2022-10-15T01:18:06.095Z,19.92
2022-10-15T01:21:01.374Z,20.83
2022-10-15T01:23:43.398Z,19.13
2022-10-15T01:26:14.108Z,19.98
2022-10-15T01:29:02.185Z,19.13
2022-10-15T01:31:52.867Z,22.13
2022-10-15T01:34:33.445Z,20.40
2022-10-15T01:37:22.585Z,20.00
2022-10-15T01:39:59.409Z,20.45
2022-10-15T01:42:37.937Z,20.05
2022-10-15T01:45:18.665Z,22.15
2022-10-15T01:48:08.794Z,21.02
2022-10-15T01:50:44.597Z,19.67
2022-10-15T01:53:15.569Z,20.13
2022-10-15T01:55:46.149Z,21.33
2022-10-15T01:58:17.166Z,20.05
2022-10-15T02:00:45.024Z,20.52
2022-10-15T02:03:12.688Z,19.13
2022-10-15T02:05:55.620Z,18.98
2022-10-15T02:08:39.601Z,18.60
2022-10-15T02:11:14.549Z,17.55
2022-10-15T02:14:00.170Z,18.17
2022-10-15T02:16:36.611Z,19.90
2022-10-15T02:19:17.836Z,21.00
2022-10-15T02:21:51.982Z,18.13
2022-10-15T02:25:10.221Z,19.88
2022-10-15T02:27:40.236Z,17.05
2022-10-15T02:30:09.928Z,19.38
2022-10-15T02:32:41.625Z,19.30
2022-10-15T02:35:11.276Z,18.00
2022-10-15T02:37:46.972Z,19.13
2022-10-15T02:40:24.925Z,18.00
2022-10-15T02:42:52.680Z,19.65
2022-10-15T02:45:21.300Z,17.50
2022-10-15T02:47:48.812Z,17.30
2022-10-15T02:50:18.328Z,18.23
2022-10-15T02:52:45.834Z,18.35
2022-10-15T02:55:13.399Z,18.92
2022-10-15T02:57:41.405Z,18.15
2022-10-15T03:00:09.994Z,18.35
2022-10-15T03:02:38.785Z,17.30
2022-10-15T03:05:06.962Z,18.13
2022-10-15T03:07:34.329Z,17.10
2022-10-15T03:10:02.114Z,16.42
2022-10-15T03:12:30.049Z,17.25
2022-10-15T03:14:58.161Z,16.27
2022-10-15T03:17:26.380Z,17.48
2022-10-15T03:19:53.859Z,18.60
2022-10-15T03:22:24.494Z,19.48
2022-10-15T03:24:53.952Z,18.40
2022-10-15T03:29:54.681Z,17.48
2022-10-15T03:32:24.386Z,16.75
2022-10-15T03:34:52.490Z,19.35
2022-10-15T03:37:21.271Z,18.58
2022-10-15T03:39:48.975Z,17.17
2022-10-15T03:42:18.442Z,18.20
2022-10-15T03:44:45.848Z,18.38
2022-10-15T03:47:16.782Z,16.30
2022-10-15T03:49:50.607Z,17.48
2022-10-15T03:52:18.230Z,18.40
2022-10-15T03:54:47.331Z,16.17
2022-10-15T03:57:17.413Z,17.40
2022-10-15T03:59:55.907Z,18.42
2022-10-15T04:02:25.662Z,18.92
2022-10-15T04:04:54.381Z,18.48
2022-10-15T04:07:24.352Z,16.98
2022-10-15T04:09:52.063Z,16.70
2022-10-15T04:12:29.694Z,17.50
2022-10-15T04:14:57.085Z,16.58
2022-10-15T04:17:24.484Z,17.55
2022-10-15T04:19:52.003Z,17.08
2022-10-15T04:22:21.266Z,15.70
2022-10-15T04:24:53.124Z,17.20
2022-10-15T04:27:29.749Z,18.30
2022-10-15T04:30:07.595Z,17.80
2022-10-15T04:32:35.780Z,19.17
2022-10-15T04:35:03.509Z,17.67
2022-10-15T04:37:52.090Z,15.77
2022-10-15T04:40:19.575Z,18.00
2022-10-15T04:42:47.743Z,17.15
2022-10-15T04:45:15.229Z,17.52
2022-10-15T04:47:45.835Z,16.17
2022-10-15T04:50:15.300Z,17.40
2022-10-15T04:53:01.289Z,16.27
2022-10-15T04:55:32.383Z,17.80
2022-10-15T04:58:01.307Z,16.85
2022-10-15T05:00:30.758Z,17.02
2022-10-15T05:02:58.051Z,16.80
2022-10-15T05:05:37.145Z,17.10
2022-10-15T05:08:05.749Z,16.60
2022-10-15T05:10:44.691Z,18.30
2022-10-15T05:13:12.909Z,18.58
2022-10-15T05:15:40.208Z,17.42
2022-10-15T05:18:10.685Z,18.08
2022-10-15T05:20:47.280Z,17.23
2022-10-15T05:23:18.201Z,17.48
2022-10-15T05:25:54.291Z,17.42
2022-10-15T05:28:24.600Z,17.25
2022-10-15T05:30:54.586Z,17.88
2022-10-15T05:33:21.897Z,19.05
2022-10-15T05:35:49.283Z,17.27
2022-10-15T05:38:18.126Z,16.02
2022-10-15T05:40:52.206Z,19.20
2022-10-15T05:43:23.669Z,18.08
2022-10-15T05:45:54.786Z,18.33
2022-10-15T05:48:23.189Z,17.02
2022-10-15T05:50:50.573Z,18.08
2022-10-15T05:55:58.996Z,17.48
2022-10-15T05:58:33.387Z,16.83
2022-10-15T06:03:33.446Z,13.27
2022-10-15T06:06:01.426Z,15.43
2022-10-15T06:08:33.900Z,16.08
2022-10-15T06:11:08.386Z,17.40
2022-10-15T06:13:41.679Z,16.52
2022-10-15T06:16:09.597Z,15.88
2022-10-15T06:18:38.539Z,18.40
2022-10-15T06:21:07.743Z,17.70
2022-10-15T06:23:35.706Z,18.02
2022-10-15T06:26:10.022Z,17.30
2022-10-15T06:28:38.771Z,17.83
2022-10-15T06:31:06.909Z,16.92
2022-10-15T06:33:35.400Z,19.13
2022-10-15T06:36:08.202Z,18.48
2022-10-15T06:38:39.532Z,18.75
2022-10-15T06:41:07.931Z,21.38
2022-10-15T06:43:35.862Z,19.70
2022-10-15T06:46:05.338Z,19.05
2022-10-15T06:48:33.208Z,21.05
2022-10-15T06:51:01.696Z,21.15
2022-10-15T06:53:30.708Z,21.42
2022-10-15T06:56:02.826Z,18.48
2022-10-15T06:58:36.614Z,21.63
2022-10-15T07:01:05.984Z,20.02
2022-10-15T07:03:34.485Z,20.15
2022-10-15T07:06:04.635Z,21.98
2022-10-15T07:08:32.817Z,20.45
2022-10-15T07:11:05.389Z,20.20
2022-10-15T07:13:33.849Z,20.13
2022-10-15T07:16:09.612Z,21.10
2022-10-15T07:18:38.718Z,19.77
2022-10-15T07:21:07.831Z,20.35
2022-10-15T07:23:35.257Z,21.80
2022-10-15T07:26:02.718Z,19.73
2022-10-15T07:28:30.211Z,22.20
2022-10-15T07:31:05.940Z,20.95
2022-10-15T07:33:37.134Z,20.15
2022-10-15T07:36:09.860Z,22.25
2022-10-15T07:38:37.450Z,20.92
2022-10-15T07:41:05.248Z,19.73
2022-10-15T07:43:37.727Z,19.98
2022-10-15T07:46:05.521Z,20.45
2022-10-15T07:48:33.201Z,21.42
2022-10-15T07:51:04.222Z,20.15
2022-10-15T07:53:32.560Z,21.15
2022-10-15T07:56:08.556Z,20.90
2022-10-15T07:58:38.238Z,21.48
2022-10-15T08:01:07.296Z,22.33
2022-10-15T08:03:35.741Z,20.67
2022-10-15T08:06:08.058Z,20.27
2022-10-15T08:08:36.412Z,22.15
2022-10-15T08:11:08.595Z,21.35
2022-10-15T08:13:36.432Z,19.58
2022-10-15T08:16:04.079Z,21.80
2022-10-15T08:18:31.436Z,19.48
2022-10-15T08:21:00.383Z,20.60
2022-10-15T08:23:28.296Z,20.63
2022-10-15T08:26:02.509Z,21.52
2022-10-15T08:28:30.912Z,22.08
2022-10-15T08:31:02.790Z,20.63
2022-10-15T08:33:36.370Z,21.50
2022-10-15T08:36:07.700Z,22.55
2022-10-15T08:38:35.201Z,20.70
2022-10-15T08:41:05.817Z,21.02
2022-10-15T08:43:40.137Z,21.92
2022-10-15T08:46:22.703Z,20.83
2022-10-15T08:49:01.413Z,21.02
2022-10-15T08:51:41.533Z,20.42
2022-10-15T08:54:15.684Z,19.65
2022-10-15T08:56:54.712Z,20.13
2022-10-15T08:59:52.338Z,21.05
2022-10-15T09:02:30.843Z,22.15
2022-10-15T09:05:29.741Z,21.05
2022-10-15T09:08:24.428Z,22.10
2022-10-15T09:10:59.444Z,19.90
2022-10-15T09:13:33.604Z,20.80
2022-10-15T09:16:21.596Z,21.90
2022-10-15T09:18:52.522Z,20.13
2022-10-15T09:21:25.805Z,20.33
2022-10-15T09:24:01.115Z,20.38
2022-10-15T09:26:37.189Z,21.80
2022-10-15T09:29:22.944Z,22.90
2022-10-15T09:32:15.896Z,22.52
2022-10-15T09:35:28.689Z,21.70
2022-10-15T09:38:14.362Z,20.58
2022-10-15T09:40:47.289Z,22.50
2022-10-15T09:43:20.237Z,20.35
2022-10-15T09:45:47.565Z,21.10
2022-10-15T09:48:19.731Z,20.20
2022-10-15T09:51:07.459Z,21.67
2022-10-15T09:54:08.875Z,22.58
2022-10-15T09:56:57.456Z,22.23
2022-10-15T09:59:25.767Z,21.20
2022-10-15T10:02:14.837Z,21.42
2022-10-15T10:04:42.344Z,21.60
2022-10-15T10:07:27.485Z,23.10
2022-10-15T10:09:57.034Z,20.23
2022-10-15T10:12:35.934Z,22.75
2022-10-15T10:15:26.483Z,21.10
2022-10-15T10:17:55.889Z,22.27
2022-10-15T10:20:27.595Z,22.30
2022-10-15T10:22:56.199Z,24.77
2022-10-15T10:25:32.190Z,21.80
2022-10-15T10:28:13.868Z,22.35
2022-10-15T10:30:50.550Z,22.02
2022-10-15T10:33:26.757Z,22.02
2022-10-15T10:35:55.183Z,21.98
2022-10-15T10:38:30.101Z,21.38
2022-10-15T10:41:08.473Z,22.92
2022-10-15T10:43:40.188Z,23.00
2022-10-15T10:46:14.722Z,22.30
2022-10-15T10:48:48.269Z,22.05
2022-10-15T10:51:22.550Z,22.25
2022-10-15T10:54:03.280Z,21.95
2022-10-15T10:56:37.725Z,23.77
2022-10-15T10:59:30.824Z,21.80
2022-10-15T11:01:58.322Z,21.60
2022-10-15T11:04:32.484Z,22.50
2022-10-15T11:07:07.006Z,22.55
2022-10-15T11:09:56.268Z,19.23
2022-10-15T11:12:45.157Z,22.58
2022-10-15T11:15:31.247Z,22.67
2022-10-15T11:18:06.656Z,22.48
2022-10-15T11:20:54.926Z,22.42
2022-10-15T11:23:50.533Z,22.42
2022-10-15T11:27:09.742Z,21.90
2022-10-15T11:29:52.216Z,24.08
2022-10-15T11:33:05.451Z,22.38
2022-10-15T11:35:53.243Z,26.17
2022-10-15T11:38:45.260Z,22.08
2022-10-15T11:41:33.360Z,23.15
2022-10-15T11:44:03.504Z,21.60
2022-10-15T11:46:50.513Z,22.75
2022-10-15T11:52:26.460Z,22.17
2022-10-15T11:55:09.002Z,23.27
2022-10-15T11:57:37.186Z,23.23
2022-10-15T12:00:10.304Z,22.63
2022-10-15T12:02:39.886Z,22.23
2022-10-15T12:05:28.083Z,24.13
2022-10-15T12:07:56.462Z,22.08
2022-10-15T12:10:44.053Z,22.35
2022-10-15T12:13:27.749Z,22.40
2022-10-15T12:16:22.802Z,21.55
2022-10-15T12:19:00.172Z,22.17
2022-10-15T12:21:37.486Z,23.58
2022-10-15T12:24:10.621Z,23.23
2022-10-15T12:26:38.138Z,21.50
2022-10-15T12:29:21.442Z,23.65
2022-10-15T12:31:52.853Z,22.77
2022-10-15T12:34:43.929Z,23.40
2022-10-15T12:37:19.196Z,24.63
2022-10-15T12:39:53.931Z,22.42
2022-10-15T12:42:37.687Z,24.58
2022-10-15T12:45:19.977Z,24.17
2022-10-15T12:47:49.212Z,22.33
2022-10-15T12:50:27.413Z,24.50
2022-10-15T12:53:02.998Z,23.42
2022-10-15T12:55:36.595Z,23.30
2022-10-15T12:58:32.726Z,24.02
2022-10-15T13:01:07.651Z,24.15
2022-10-15T13:03:40.089Z,24.60
2022-10-15T13:06:31.870Z,22.80
2022-10-15T13:09:11.559Z,20.00
2022-10-15T13:11:44.175Z,23.33
2022-10-15T13:14:40.405Z,24.50
2022-10-15T13:17:21.480Z,24.38
2022-10-15T13:19:58.362Z,25.40
2022-10-15T13:22:28.653Z,20.02
2022-10-15T13:24:56.746Z,22.67
2022-10-15T13:27:33.599Z,23.25
2022-10-15T13:30:09.946Z,24.00
2022-10-15T13:32:45.682Z,21.40
2022-10-15T13:35:17.964Z,24.23
2022-10-15T13:37:46.897Z,23.55
2022-10-15T13:40:28.578Z,24.90
2022-10-15T13:43:00.505Z,22.98
2022-10-15T13:45:28.962Z,23.67
2022-10-15T13:47:56.297Z,23.75
2022-10-15T13:50:35.282Z,20.85
2022-10-15T13:53:21.279Z,23.63
2022-10-15T13:55:51.874Z,23.13
2022-10-15T13:58:26.652Z,23.23
2022-10-15T14:01:07.301Z,22.23
2022-10-15T14:03:37.120Z,22.83
2022-10-15T14:06:18.673Z,22.13
2022-10-15T14:08:48.410Z,23.20
2022-10-15T14:11:16.149Z,22.90
2022-10-15T14:13:45.966Z,21.75
2022-10-15T14:16:29.612Z,24.05
2022-10-15T14:19:11.142Z,23.80
2022-10-15T14:21:44.592Z,21.77
2022-10-15T14:24:16.287Z,21.17
2022-10-15T14:26:44.025Z,22.60
2022-10-15T14:29:25.804Z,20.52
2022-10-15T14:31:53.996Z,20.48
2022-10-15T14:34:35.485Z,21.20
2022-10-15T14:37:24.225Z,21.92
2022-10-15T14:40:13.165Z,22.05
2022-10-15T14:42:44.841Z,21.00
2022-10-15T14:45:26.136Z,21.55
2022-10-15T14:48:03.088Z,20.73
2022-10-15T14:50:33.209Z,18.77
2022-10-15T14:53:05.610Z,20.40
2022-10-15T14:55:41.902Z,19.17
2022-10-15T14:58:18.077Z,18.80
2022-10-15T15:00:48.221Z,19.15
2022-10-15T15:03:19.462Z,20.23
2022-10-15T15:05:53.812Z,21.02
2022-10-15T15:08:24.167Z,20.17
2022-10-15T15:10:54.988Z,20.48
2022-10-15T15:13:24.572Z,20.48
2022-10-15T15:15:54.516Z,19.33
2022-10-15T15:18:21.947Z,19.83
2022-10-15T15:20:51.077Z,20.55
2022-10-15T15:23:21.947Z,20.10
2022-10-15T15:25:50.167Z,18.70
2022-10-15T15:28:22.392Z,21.70
2022-10-15T15:31:01.366Z,19.77
2022-10-15T15:33:29.222Z,20.50
2022-10-15T15:36:06.648Z,20.40
2022-10-15T15:41:12.224Z,21.65
2022-10-15T15:43:39.700Z,18.83
2022-10-15T15:46:07.161Z,20.63
2022-10-15T15:48:35.179Z,21.40
2022-10-15T15:51:07.058Z,20.88
2022-10-15T15:53:35.848Z,20.42
2022-10-15T15:56:03.210Z,20.70
2022-10-15T15:58:30.570Z,19.85
2022-10-15T16:00:57.877Z,20.80
2022-10-15T16:03:25.165Z,21.65
2022-10-15T16:05:52.731Z,21.02
2022-10-15T16:08:20.169Z,22.25
2022-10-15T16:10:47.595Z,20.75
2022-10-15T16:13:14.992Z,21.83
2022-10-15T16:15:42.398Z,21.20
2022-10-15T16:18:10.742Z,21.90
2022-10-15T16:20:42.754Z,22.08
2022-10-15T16:23:12.793Z,21.45
2022-10-15T16:25:40.288Z,22.05
2022-10-15T16:28:07.684Z,23.85
2022-10-15T16:30:35.422Z,23.00
2022-10-15T16:33:03.217Z,23.00
2022-10-15T16:35:30.903Z,23.15
2022-10-15T16:37:58.413Z,22.25
2022-10-15T16:40:25.752Z,22.33
2022-10-15T16:42:53.098Z,24.17
2022-10-15T16:45:20.382Z,23.20
2022-10-15T16:47:47.685Z,21.80
2022-10-15T16:50:15.200Z,22.67
2022-10-15T16:52:43.439Z,22.15
2022-10-15T16:55:11.922Z,21.63
2022-10-15T16:57:39.369Z,20.75
2022-10-15T17:00:07.395Z,21.30
2022-10-15T17:02:34.636Z,22.80
2022-10-15T17:05:01.980Z,22.23
2022-10-15T17:07:29.261Z,22.88
2022-10-15T17:09:56.969Z,22.95
2022-10-15T17:12:24.698Z,22.80
2022-10-15T17:14:52.224Z,22.35
2022-10-15T17:17:20.093Z,21.15
2022-10-15T17:19:47.420Z,19.75
2022-10-15T17:22:14.773Z,22.10
2022-10-15T17:24:42.155Z,22.40
2022-10-15T17:27:09.516Z,33.25
2022-10-15T17:29:36.887Z,23.63
2022-10-15T17:32:04.323Z,22.65
2022-10-15T17:34:31.681Z,21.60
2022-10-15T17:36:59.072Z,23.63
2022-10-15T17:39:26.376Z,22.70
2022-10-15T17:41:53.721Z,23.23
2022-10-15T17:44:21.159Z,23.40
2022-10-15T17:49:27.323Z,23.45
2022-10-15T17:51:55.140Z,22.83
2022-10-15T17:54:22.480Z,23.48
2022-10-15T17:56:50.489Z,22.40
2022-10-15T17:59:18.129Z,23.35
2022-10-15T18:01:57.812Z,22.10
2022-10-15T18:04:27.088Z,23.00
2022-10-15T18:06:54.347Z,22.45
2022-10-15T18:09:28.184Z,22.90
2022-10-15T18:11:59.509Z,21.63
2022-10-15T18:14:32.225Z,22.65
2022-10-15T18:16:59.771Z,21.65
2022-10-15T18:19:27.282Z,21.33
2022-10-15T18:21:55.501Z,21.60
2022-10-15T18:24:24.104Z,22.58
2022-10-15T18:26:52.009Z,20.92
2022-10-15T18:29:19.800Z,21.40
2022-10-15T18:31:47.589Z,20.15
2022-10-15T18:34:15.377Z,21.40
2022-10-15T18:36:43.782Z,21.15
2022-10-15T18:39:11.632Z,20.75
2022-10-15T18:41:40.456Z,21.10
2022-10-15T18:44:14.845Z,21.48
2022-10-15T18:46:44.862Z,21.02
2022-10-15T18:49:14.605Z,22.60
2022-10-15T18:51:42.678Z,22.23
2022-10-15T18:54:10.787Z,22.20
2022-10-15T18:56:41.484Z,20.42
2022-10-15T18:59:08.961Z,21.35
2022-10-15T19:01:39.072Z,22.25
2022-10-15T19:04:10.017Z,22.23
2022-10-15T19:06:41.267Z,22.67
2022-10-15T19:09:11.761Z,19.35
2022-10-15T19:11:40.924Z,19.23
2022-10-15T19:14:09.256Z,20.17
2022-10-15T19:16:37.311Z,21.73
2022-10-15T19:19:11.064Z,20.85
2022-10-15T19:21:38.828Z,20.80
2022-10-15T19:24:06.677Z,19.83
2022-10-15T19:26:34.824Z,20.67
2022-10-15T19:29:02.746Z,19.52
2022-10-15T19:31:39.226Z,20.35
2022-10-15T19:34:07.173Z,18.17
2022-10-15T19:36:37.937Z,18.73
2022-10-15T19:39:17.764Z,19.02
2022-10-15T19:41:46.014Z,18.23
2022-10-15T19:44:17.041Z,17.00
2022-10-15T19:46:46.659Z,18.33
2022-10-15T19:49:15.162Z,17.27
2022-10-15T19:51:42.866Z,18.88
2022-10-15T19:54:10.493Z,23.05
2022-10-15T19:56:37.807Z,44.33
2022-10-15T19:59:06.063Z,19.83
2022-10-15T20:01:34.070Z,18.38
2022-10-15T20:04:07.096Z,18.55
2022-10-15T20:09:04.633Z,19.95
2022-10-15T20:11:32.508Z,18.63
2022-10-15T20:14:00.757Z,20.00
2022-10-15T20:16:32.429Z,17.92
2022-10-15T20:19:05.447Z,18.90
2022-10-15T20:21:33.381Z,20.45
2022-10-15T20:24:04.424Z,18.98
2022-10-15T20:26:32.684Z,18.58
2022-10-15T20:29:00.215Z,20.65
2022-10-15T20:31:32.341Z,25.10
2022-10-15T20:34:02.051Z,23.00
2022-10-15T20:36:29.825Z,20.10
2022-10-15T20:38:59.679Z,20.92
2022-10-15T20:41:28.485Z,21.40
2022-10-15T20:43:56.524Z,25.13
2022-10-15T20:46:42.153Z,26.83
2022-10-15T20:49:16.321Z,22.63
2022-10-15T20:51:45.063Z,24.50
2022-10-15T20:54:13.958Z,22.77
2022-10-15T20:56:42.583Z,22.70
2022-10-15T20:59:09.964Z,22.85
2022-10-15T21:01:37.642Z,22.35
2022-10-15T21:04:05.591Z,22.90
2022-10-15T21:06:33.515Z,24.02
2022-10-15T21:09:00.997Z,24.02
2022-10-15T21:11:28.883Z,24.58
2022-10-15T21:13:56.354Z,25.92
2022-10-15T21:16:28.399Z,24.33
2022-10-15T21:18:56.137Z,26.03
2022-10-15T21:21:23.567Z,24.65
2022-10-15T21:23:51.191Z,23.02
2022-10-15T21:26:19.096Z,23.30
2022-10-15T21:28:46.696Z,24.75
2022-10-15T21:31:20.018Z,25.83
2022-10-15T21:36:21.950Z,24.45
2022-10-15T21:38:53.218Z,23.70
2022-10-15T21:41:21.707Z,26.67
2022-10-15T21:46:17.354Z,24.85
2022-10-15T21:48:44.949Z,25.52
2022-10-15T21:51:14.736Z,25.92
2022-10-15T21:53:42.490Z,25.90
2022-10-15T21:56:10.579Z,26.70
2022-10-15T21:58:39.138Z,23.90
2022-10-15T22:01:14.542Z,25.77
2022-10-15T22:03:48.045Z,24.67
2022-10-15T22:06:16.413Z,24.08
2022-10-15T22:08:44.404Z,25.98
2022-10-15T22:11:14.516Z,25.55
2022-10-15T22:13:43.592Z,23.83
2022-10-15T22:16:12.368Z,25.77
2022-10-15T22:18:39.826Z,24.20
2022-10-15T22:21:15.923Z,22.50
2022-10-15T22:23:44.123Z,21.77
2022-10-15T22:26:12.301Z,22.90
2022-10-15T22:28:40.165Z,22.45
2022-10-15T22:31:11.441Z,21.75
2022-10-15T22:33:40.891Z,21.83
2022-10-15T22:36:13.505Z,19.30
2022-10-15T22:38:42.073Z,19.98
2022-10-15T22:41:09.939Z,19.33
2022-10-15T22:43:37.373Z,18.13
2022-10-15T22:46:05.407Z,19.27
2022-10-15T22:48:34.730Z,19.92
2022-10-15T22:51:03.424Z,20.08
2022-10-15T22:53:31.305Z,19.02
2022-10-15T22:56:01.457Z,18.77
2022-10-15T22:58:30.831Z,18.33
2022-10-15T23:01:08.312Z,18.05
2022-10-15T23:03:36.016Z,17.70
2022-10-15T23:06:04.004Z,17.98
2022-10-15T23:08:32.681Z,17.15
2022-10-15T23:11:20.916Z,17.85
2022-10-15T23:13:52.037Z,17.92
2022-10-15T23:16:22.472Z,18.13
2022-10-15T23:18:57.946Z,18.55
2022-10-15T23:21:45.617Z,19.83
2022-10-15T23:24:13.516Z,16.48
2022-10-15T23:26:41.706Z,16.67
2022-10-15T23:29:17.122Z,17.70
2022-10-15T23:31:45.274Z,17.02
2022-10-15T23:34:18.529Z,18.48
2022-10-15T23:39:15.122Z,17.95
2022-10-15T23:41:43.577Z,17.15
2022-10-15T23:44:11.629Z,17.15
2022-10-15T23:46:39.698Z,16.38
2022-10-15T23:49:07.138Z,17.20
2022-10-15T23:51:34.824Z,18.40
2022-10-15T23:54:03.912Z,18.58
2022-10-15T23:56:31.532Z,17.92
2022-10-15T23:59:00.862Z,16.20
