createdAt,value
2017-07-30T15:05:59.267Z,58.1
2017-07-30T15:11:00.565Z,56.6
2017-07-30T15:16:21.501Z,57.1
2017-07-30T15:21:22.811Z,56.4
2017-07-30T15:26:44.924Z,56.2
2017-07-30T15:31:46.239Z,55.5
2017-07-30T15:37:07.183Z,55.1
2017-07-30T15:42:09.080Z,55.1
2017-07-30T15:47:41.130Z,54.7
2017-07-30T15:52:42.452Z,54.7
2017-07-30T15:58:04.675Z,54.7
2017-07-30T16:03:05.993Z,54.5
2017-07-30T16:08:26.946Z,54.6
2017-07-30T16:13:28.265Z,54.3
2017-07-30T16:18:49.210Z,54.3
2017-07-30T16:23:50.978Z,53.7
2017-07-30T16:29:11.925Z,53.6
2017-07-30T16:34:15.102Z,53.0
2017-07-30T16:39:36.046Z,52.8
2017-07-30T16:44:37.366Z,52.2
2017-07-30T16:49:58.310Z,51.8
2017-07-30T16:54:59.630Z,51.9
2017-07-30T17:00:20.803Z,51.4
2017-07-30T17:05:22.563Z,51.5
2017-07-30T17:10:43.505Z,51.3
2017-07-30T17:15:46.538Z,51.4
2017-07-30T17:21:07.497Z,51.4
2017-07-30T17:26:08.969Z,51.5
2017-07-30T17:31:30.944Z,51.2
2017-07-30T17:36:32.293Z,51.3
2017-07-30T17:41:53.283Z,51.7
2017-07-30T17:46:54.777Z,51.2
2017-07-30T17:52:16.031Z,49.7
2017-07-30T17:57:17.574Z,50.2
2017-07-30T18:02:38.551Z,50.0
2017-07-30T18:07:39.871Z,49.7
2017-07-30T18:13:00.814Z,49.7
2017-07-30T18:18:02.136Z,49.4
2017-07-30T18:23:23.078Z,50.1
2017-07-30T18:28:24.396Z,49.7
2017-07-30T18:33:45.340Z,49.3
2017-07-30T18:38:47.331Z,50.0
2017-07-30T18:44:08.241Z,50.3
2017-07-30T18:49:09.558Z,49.6
2017-07-30T18:54:30.505Z,50.3
2017-07-30T18:59:31.823Z,50.1
2017-07-30T19:04:52.782Z,50.2
2017-07-30T19:09:54.103Z,50.6
2017-07-30T19:15:15.545Z,50.3
2017-07-30T19:20:16.876Z,50.5
2017-07-30T19:25:37.803Z,50.2
2017-07-30T19:30:39.121Z,50.4
2017-07-30T19:36:00.064Z,51.5
2017-07-30T19:40:56.916Z,50.6
