createdAt,value
2017-10-31T00:00:48.851Z,1005.7
2017-10-31T00:01:58.919Z,1005.69
2017-10-31T00:03:09.323Z,1005.7
2017-10-31T00:04:19.765Z,1005.71
2017-10-31T00:05:30.178Z,1005.7
2017-10-31T00:06:40.588Z,1005.72
2017-10-31T00:07:50.987Z,1005.71
2017-10-31T00:09:02.388Z,1005.69
2017-10-31T00:10:12.459Z,1005.69
2017-10-31T00:11:22.887Z,1005.64
2017-10-31T00:12:33.212Z,1005.61
2017-10-31T00:13:43.616Z,1005.64
2017-10-31T00:14:54.015Z,1005.64
2017-10-31T00:16:03.752Z,1005.64
2017-10-31T00:17:14.150Z,1005.65
2017-10-31T00:18:23.901Z,1005.64
2017-10-31T00:19:33.958Z,1005.64
2017-10-31T00:20:44.354Z,1005.7
2017-10-31T00:21:54.755Z,1005.71
2017-10-31T00:23:04.494Z,1005.78
2017-10-31T00:24:14.881Z,1005.77
2017-10-31T00:25:24.937Z,1005.84
2017-10-31T00:26:35.339Z,1005.81
2017-10-31T00:27:45.406Z,1005.85
2017-10-31T00:28:55.807Z,1005.86
2017-10-31T00:30:06.200Z,1005.82
2017-10-31T00:31:16.591Z,1005.77
2017-10-31T00:32:26.658Z,1005.84
2017-10-31T00:33:36.735Z,1005.86
2017-10-31T00:34:46.832Z,1005.89
2017-10-31T00:35:57.247Z,1005.82
2017-10-31T00:37:07.630Z,1005.82
2017-10-31T00:38:18.021Z,1005.79
2017-10-31T00:39:28.416Z,1005.81
2017-10-31T00:40:38.804Z,1005.78
2017-10-31T00:41:48.867Z,1005.76
2017-10-31T00:42:58.274Z,1005.81
2017-10-31T00:44:08.671Z,1005.77
2017-10-31T00:45:19.073Z,1005.77
2017-10-31T00:46:29.134Z,1005.76
2017-10-31T00:47:38.876Z,1005.74
2017-10-31T00:48:49.266Z,1005.71
2017-10-31T00:49:59.674Z,1005.74
2017-10-31T00:51:10.117Z,1005.78
2017-10-31T00:52:20.188Z,1005.74
2017-10-31T00:53:30.598Z,1005.75
2017-10-31T00:54:41.020Z,1005.74
2017-10-31T00:55:51.420Z,1005.73
2017-10-31T00:57:01.494Z,1005.74
2017-10-31T00:58:11.584Z,1005.73
2017-10-31T00:59:21.683Z,1005.73
2017-10-31T01:00:31.750Z,1005.71
2017-10-31T01:01:42.146Z,1005.7
2017-10-31T01:02:52.540Z,1005.7
2017-10-31T01:04:02.921Z,1005.69
2017-10-31T01:05:12.653Z,1005.71
2017-10-31T01:06:22.704Z,1005.71
2017-10-31T01:07:33.094Z,1005.7
2017-10-31T01:08:43.477Z,1005.68
2017-10-31T01:09:53.559Z,1005.68
2017-10-31T01:11:03.969Z,1005.61
2017-10-31T01:12:14.382Z,1005.62
2017-10-31T01:13:24.778Z,1005.65
2017-10-31T01:14:35.175Z,1005.62
2017-10-31T01:15:45.583Z,1005.59
2017-10-31T01:16:55.338Z,1005.6
2017-10-31T01:18:05.384Z,1005.58
2017-10-31T01:19:15.768Z,1005.59
2017-10-31T01:20:26.206Z,1005.6
2017-10-31T01:21:36.595Z,1005.61
2017-10-31T01:22:47.017Z,1005.61
2017-10-31T01:23:57.435Z,1005.63
2017-10-31T01:25:07.814Z,1005.63
2017-10-31T01:26:18.205Z,1005.65
2017-10-31T01:27:28.597Z,1005.65
2017-10-31T01:28:38.997Z,1005.61
2017-10-31T01:29:49.383Z,1005.61
2017-10-31T01:30:59.451Z,1005.63
2017-10-31T01:32:09.904Z,1005.67
2017-10-31T01:33:20.308Z,1005.63
2017-10-31T01:34:30.711Z,1005.59
2017-10-31T01:35:41.110Z,1005.55
2017-10-31T01:36:51.209Z,1005.57
2017-10-31T01:38:01.668Z,1005.61
2017-10-31T01:39:12.086Z,1005.57
2017-10-31T01:40:22.156Z,1005.59
2017-10-31T01:41:31.887Z,1005.59
2017-10-31T01:42:42.310Z,1005.62
2017-10-31T01:43:52.757Z,1005.62
2017-10-31T01:45:03.168Z,1005.6
2017-10-31T01:46:13.226Z,1005.65
2017-10-31T01:47:23.639Z,1005.64
2017-10-31T01:48:33.717Z,1005.68
2017-10-31T01:49:43.833Z,1005.6
2017-10-31T01:50:54.230Z,1005.62
2017-10-31T01:52:04.626Z,1005.65
2017-10-31T01:53:15.030Z,1005.61
2017-10-31T01:54:25.428Z,1005.61
2017-10-31T01:55:35.884Z,1005.61
2017-10-31T01:56:46.262Z,1005.59
2017-10-31T01:57:56.671Z,1005.6
2017-10-31T01:59:06.745Z,1005.57
2017-10-31T02:00:16.828Z,1005.55
2017-10-31T02:01:26.897Z,1005.52
2017-10-31T02:02:37.314Z,1005.54
2017-10-31T02:03:47.381Z,1005.52
2017-10-31T02:04:57.454Z,1005.49
2017-10-31T02:06:07.856Z,1005.55
2017-10-31T02:07:17.938Z,1005.53
2017-10-31T02:08:28.336Z,1005.65
2017-10-31T02:09:38.728Z,1005.44
2017-10-31T02:10:48.796Z,1005.5
2017-10-31T02:11:59.192Z,1005.59
2017-10-31T02:13:09.593Z,1005.73
2017-10-31T02:14:19.988Z,1005.59
2017-10-31T02:15:30.386Z,1005.56
2017-10-31T02:16:40.788Z,1005.52
2017-10-31T02:17:51.175Z,1005.59
2017-10-31T02:19:01.704Z,1005.6
2017-10-31T02:20:12.111Z,1005.67
2017-10-31T02:21:22.178Z,1005.66
2017-10-31T02:22:32.575Z,1005.72
2017-10-31T02:23:42.984Z,1005.74
2017-10-31T02:24:53.379Z,1005.77
2017-10-31T02:26:03.764Z,1005.81
2017-10-31T02:27:14.156Z,1005.8
2017-10-31T02:28:24.547Z,1005.73
2017-10-31T02:29:34.611Z,1005.75
2017-10-31T02:30:45.004Z,1005.76
2017-10-31T02:31:55.415Z,1005.78
2017-10-31T02:33:05.836Z,1005.83
2017-10-31T02:34:15.936Z,1005.75
2017-10-31T02:35:26.354Z,1005.8
2017-10-31T02:36:36.815Z,1005.87
2017-10-31T02:37:47.198Z,1005.8
2017-10-31T02:38:57.604Z,1005.86
2017-10-31T02:40:08.006Z,1005.84
2017-10-31T02:41:18.419Z,1005.86
2017-10-31T02:42:28.863Z,1005.85
2017-10-31T02:43:39.253Z,1005.8
2017-10-31T02:44:49.661Z,1005.82
2017-10-31T02:45:59.394Z,1005.85
2017-10-31T02:47:09.466Z,1005.85
2017-10-31T02:48:19.547Z,1005.75
2017-10-31T02:49:29.952Z,1005.82
2017-10-31T02:50:40.031Z,1005.79
2017-10-31T02:51:50.424Z,1005.78
2017-10-31T02:53:00.490Z,1005.85
2017-10-31T02:54:11.544Z,1005.81
2017-10-31T02:55:21.921Z,1005.8
2017-10-31T02:56:31.995Z,1005.83
2017-10-31T02:57:42.391Z,1005.79
2017-10-31T02:58:52.836Z,1005.81
2017-10-31T03:00:02.932Z,1005.77
2017-10-31T03:01:13.361Z,1005.75
2017-10-31T03:32:54.903Z,1005.73
2017-10-31T03:34:05.529Z,1005.75
2017-10-31T03:35:15.965Z,1005.71
2017-10-31T03:36:26.637Z,1005.72
2017-10-31T03:37:37.287Z,1005.78
2017-10-31T03:38:47.705Z,1005.76
2017-10-31T03:39:59.879Z,1005.75
2017-10-31T03:41:12.324Z,1005.72
2017-10-31T03:42:25.523Z,1005.74
2017-10-31T03:43:36.742Z,1005.78
2017-10-31T03:44:55.155Z,1005.75
2017-10-31T03:46:05.564Z,1005.77
2017-10-31T03:47:15.953Z,1005.77
2017-10-31T03:48:26.018Z,1005.73
2017-10-31T03:49:36.417Z,1005.79
2017-10-31T03:50:46.483Z,1005.76
2017-10-31T03:51:56.556Z,1005.76
2017-10-31T03:53:06.973Z,1005.76
2017-10-31T03:54:17.052Z,1005.8
2017-10-31T03:55:27.495Z,1005.78
2017-10-31T03:56:37.241Z,1005.77
2017-10-31T03:57:47.637Z,1005.71
2017-10-31T03:58:57.703Z,1005.69
2017-10-31T04:00:07.454Z,1005.69
2017-10-31T04:01:17.914Z,1005.7
2017-10-31T04:02:27.986Z,1005.71
2017-10-31T04:03:38.380Z,1005.66
2017-10-31T04:04:48.781Z,1005.73
2017-10-31T04:05:58.877Z,1005.73
2017-10-31T04:07:09.343Z,1005.74
2017-10-31T04:08:19.746Z,1005.7
2017-10-31T04:09:29.811Z,1005.71
2017-10-31T04:10:40.255Z,1005.69
2017-10-31T04:11:50.659Z,1005.7
2017-10-31T04:13:01.067Z,1005.67
2017-10-31T04:14:11.471Z,1005.66
2017-10-31T04:15:21.862Z,1005.68
2017-10-31T04:16:32.274Z,1005.63
2017-10-31T04:17:42.031Z,1005.67
2017-10-31T04:18:52.474Z,1005.65
2017-10-31T04:20:02.864Z,1005.62
2017-10-31T04:21:13.263Z,1005.62
2017-10-31T04:22:24.455Z,1005.65
2017-10-31T04:23:34.852Z,1005.62
2017-10-31T04:24:44.968Z,1005.6
2017-10-31T04:25:54.752Z,1005.57
2017-10-31T04:27:04.834Z,1005.63
2017-10-31T04:28:15.233Z,1005.53
2017-10-31T04:29:25.651Z,1005.55
2017-10-31T04:30:36.053Z,1005.55
2017-10-31T04:31:46.143Z,1005.55
2017-10-31T04:32:56.531Z,1005.5
2017-10-31T04:34:06.931Z,1005.53
2017-10-31T04:35:17.329Z,1005.48
2017-10-31T04:36:27.437Z,1005.43
2017-10-31T04:37:37.487Z,1005.5
2017-10-31T04:38:47.276Z,1005.51
2017-10-31T04:39:57.665Z,1005.51
2017-10-31T04:41:08.062Z,1005.56
2017-10-31T04:42:18.501Z,1005.52
2017-10-31T04:43:28.885Z,1005.54
2017-10-31T04:44:39.273Z,1005.61
2017-10-31T04:45:49.664Z,1005.57
2017-10-31T04:47:00.065Z,1005.56
2017-10-31T04:48:10.368Z,1005.65
2017-10-31T04:49:20.420Z,1005.63
2017-10-31T04:50:30.510Z,1005.65
2017-10-31T04:51:40.902Z,1005.61
2017-10-31T04:52:51.285Z,1005.6
2017-10-31T04:54:01.690Z,1005.64
2017-10-31T04:55:12.097Z,1005.69
2017-10-31T04:56:22.166Z,1005.62
2017-10-31T04:57:32.237Z,1005.66
2017-10-31T04:58:42.638Z,1005.69
2017-10-31T04:59:53.044Z,1005.71
2017-10-31T05:01:03.107Z,1005.68
2017-10-31T05:02:13.513Z,1005.71
2017-10-31T05:03:23.911Z,1005.73
2017-10-31T05:04:34.317Z,1005.7
2017-10-31T05:05:44.131Z,1005.69
2017-10-31T05:06:54.188Z,1005.75
2017-10-31T05:08:04.588Z,1005.72
2017-10-31T05:09:14.654Z,1005.73
2017-10-31T05:10:25.076Z,1005.74
2017-10-31T05:11:35.529Z,1005.71
2017-10-31T05:12:45.939Z,1005.79
2017-10-31T05:13:56.338Z,1005.7
2017-10-31T05:15:06.727Z,1005.76
2017-10-31T05:16:16.141Z,1005.77
2017-10-31T05:17:26.256Z,1005.72
2017-10-31T05:18:36.326Z,1005.75
2017-10-31T05:19:46.394Z,1005.78
2017-10-31T05:20:56.779Z,1005.76
2017-10-31T05:22:07.179Z,1005.79
2017-10-31T05:23:17.717Z,1005.8
2017-10-31T05:24:28.120Z,1005.84
2017-10-31T05:25:38.193Z,1005.88
2017-10-31T05:26:48.617Z,1005.87
2017-10-31T05:27:59.057Z,1005.95
2017-10-31T05:29:09.122Z,1005.93
2017-10-31T05:30:19.521Z,1005.9
2017-10-31T05:31:29.921Z,1005.93
2017-10-31T05:32:40.321Z,1005.94
2017-10-31T05:33:50.721Z,1005.98
2017-10-31T05:35:01.255Z,1005.98
2017-10-31T05:36:11.654Z,1005.96
2017-10-31T05:37:21.725Z,1006
2017-10-31T05:38:32.127Z,1005.96
2017-10-31T05:39:42.197Z,1005.92
2017-10-31T05:40:52.319Z,1005.98
2017-10-31T05:42:02.424Z,1006.01
2017-10-31T05:43:12.830Z,1006.04
2017-10-31T05:44:23.219Z,1006.06
2017-10-31T05:45:32.980Z,1006.09
2017-10-31T05:46:43.406Z,1006.04
2017-10-31T05:47:53.452Z,1006.07
2017-10-31T05:49:03.849Z,1006.05
2017-10-31T05:50:14.263Z,1005.98
2017-10-31T05:51:24.652Z,1006.06
2017-10-31T05:52:34.775Z,1006.07
2017-10-31T05:53:45.167Z,1006.11
2017-10-31T05:54:54.912Z,1006.11
2017-10-31T05:56:05.304Z,1006.1
2017-10-31T05:57:15.366Z,1006.12
2017-10-31T05:58:25.492Z,1006.08
2017-10-31T05:59:35.564Z,1006.05
2017-10-31T06:00:45.961Z,1006.09
2017-10-31T06:01:56.364Z,1006.07
2017-10-31T06:03:06.759Z,1006.09
2017-10-31T06:04:17.235Z,1006.1
2017-10-31T06:05:27.280Z,1006.18
2017-10-31T06:06:37.680Z,1006.13
2017-10-31T06:07:47.749Z,1006.22
2017-10-31T06:08:58.157Z,1006.25
2017-10-31T06:10:08.290Z,1006.26
2017-10-31T06:11:18.732Z,1006.21
2017-10-31T06:12:28.810Z,1006.28
2017-10-31T06:13:39.201Z,1006.36
2017-10-31T06:14:49.597Z,1006.47
2017-10-31T06:16:00.056Z,1006.58
2017-10-31T06:17:10.432Z,1006.6
2017-10-31T06:18:20.844Z,1006.55
2017-10-31T06:19:30.916Z,1006.5
2017-10-31T06:20:41.331Z,1006.52
2017-10-31T06:21:51.781Z,1006.53
2017-10-31T06:23:01.524Z,1006.5
2017-10-31T06:24:11.611Z,1006.47
2017-10-31T06:25:21.699Z,1006.54
2017-10-31T06:26:32.090Z,1006.6
2017-10-31T06:27:42.163Z,1006.6
2017-10-31T06:28:52.564Z,1006.57
2017-10-31T06:30:02.310Z,1006.6
2017-10-31T06:31:12.378Z,1006.57
2017-10-31T06:32:23.051Z,1006.59
2017-10-31T06:33:33.427Z,1006.66
2017-10-31T06:34:43.818Z,1006.69
2017-10-31T06:35:53.550Z,1006.76
2017-10-31T06:37:03.937Z,1006.75
2017-10-31T06:38:14.365Z,1006.69
2017-10-31T06:39:24.511Z,1006.78
2017-10-31T06:40:34.923Z,1006.78
2017-10-31T06:41:45.310Z,1006.77
2017-10-31T06:42:55.749Z,1006.84
2017-10-31T06:44:05.836Z,1006.78
2017-10-31T06:45:15.632Z,1006.78
2017-10-31T06:46:26.025Z,1006.81
2017-10-31T06:47:36.418Z,1006.82
2017-10-31T06:48:46.804Z,1006.82
2017-10-31T06:49:57.231Z,1006.83
2017-10-31T06:51:07.630Z,1006.83
2017-10-31T06:52:18.015Z,1006.86
2017-10-31T06:53:28.063Z,1006.92
2017-10-31T06:54:37.473Z,1006.91
2017-10-31T06:55:47.877Z,1006.97
2017-10-31T06:56:57.675Z,1007.02
2017-10-31T06:58:08.056Z,1007.04
2017-10-31T06:59:17.795Z,1007.12
2017-10-31T07:00:28.188Z,1007.19
2017-10-31T07:01:38.616Z,1007.19
2017-10-31T07:02:49.059Z,1007.16
2017-10-31T07:03:59.134Z,1007.14
2017-10-31T07:05:09.209Z,1007.07
2017-10-31T07:06:18.960Z,1007.04
2017-10-31T07:07:29.012Z,1006.98
2017-10-31T07:08:39.138Z,1006.99
2017-10-31T07:09:49.224Z,1007.02
2017-10-31T07:10:59.612Z,1007.02
2017-10-31T07:12:09.679Z,1007.06
2017-10-31T07:13:19.448Z,1007
2017-10-31T07:14:29.571Z,1007.08
2017-10-31T07:15:39.966Z,1007.05
2017-10-31T07:16:50.348Z,1007.07
2017-10-31T07:18:00.434Z,1007.07
2017-10-31T07:19:09.839Z,1007.1
2017-10-31T07:20:20.297Z,1007.08
2017-10-31T07:21:30.696Z,1007.04
2017-10-31T07:22:41.110Z,1007.04
2017-10-31T07:23:51.514Z,1007.03
2017-10-31T07:25:01.944Z,1007.04
2017-10-31T07:26:12.386Z,1007.05
2017-10-31T07:27:22.773Z,1007.03
2017-10-31T07:28:32.834Z,1007
2017-10-31T07:29:42.924Z,1007.01
2017-10-31T07:30:53.353Z,1007.02
2017-10-31T07:32:03.455Z,1006.99
2017-10-31T07:33:13.861Z,1007.01
2017-10-31T07:34:24.273Z,1006.97
2017-10-31T07:35:34.690Z,1007.01
2017-10-31T07:36:44.778Z,1007.03
2017-10-31T07:37:55.236Z,1006.98
2017-10-31T07:39:05.312Z,1007.08
2017-10-31T07:40:15.394Z,1007
2017-10-31T07:41:25.444Z,1007.02
2017-10-31T07:42:35.827Z,1007
2017-10-31T07:43:46.239Z,1007
2017-10-31T07:44:56.642Z,1007.02
2017-10-31T07:46:06.715Z,1007.08
2017-10-31T07:47:17.146Z,1007
2017-10-31T07:48:27.541Z,1007.08
2017-10-31T07:49:37.952Z,1007.09
2017-10-31T07:50:48.348Z,1007.07
2017-10-31T07:51:58.738Z,1007.07
2017-10-31T07:53:09.182Z,1007.09
2017-10-31T07:54:19.255Z,1007.08
2017-10-31T07:55:29.698Z,1007.08
2017-10-31T07:56:39.112Z,1007.05
2017-10-31T07:57:49.493Z,1007.06
2017-10-31T07:58:59.900Z,1007.07
2017-10-31T08:00:10.286Z,1007.07
2017-10-31T08:01:20.683Z,1007.08
2017-10-31T08:02:30.436Z,1007.07
2017-10-31T08:03:40.830Z,1007.09
2017-10-31T08:04:51.244Z,1007.1
2017-10-31T08:06:00.998Z,1007.11
2017-10-31T08:07:11.077Z,1007.1
2017-10-31T08:08:21.139Z,1007.11
2017-10-31T08:09:31.522Z,1007.07
2017-10-31T08:10:41.911Z,1007.09
2017-10-31T08:11:52.308Z,1007.03
2017-10-31T08:13:02.729Z,1007.04
2017-10-31T08:14:13.118Z,1007.06
2017-10-31T08:15:23.201Z,1007.03
2017-10-31T08:16:33.591Z,1007.03
2017-10-31T08:17:44.022Z,1007.03
2017-10-31T08:18:54.481Z,1007.02
2017-10-31T08:20:04.916Z,1007.03
2017-10-31T08:21:15.327Z,1006.95
2017-10-31T08:22:25.710Z,1007
2017-10-31T08:23:35.795Z,1006.98
2017-10-31T08:24:46.242Z,1007.01
2017-10-31T08:25:56.644Z,1006.96
2017-10-31T08:27:07.047Z,1007.02
2017-10-31T08:28:16.460Z,1007
2017-10-31T08:29:26.855Z,1007
2017-10-31T08:30:36.947Z,1007.03
2017-10-31T08:31:47.343Z,1007.03
2017-10-31T08:32:57.766Z,1007.01
2017-10-31T08:34:07.828Z,1007.01
2017-10-31T08:35:17.900Z,1007.04
2017-10-31T08:36:28.312Z,1006.99
2017-10-31T08:37:38.696Z,1006.96
2017-10-31T08:38:48.770Z,1006.96
2017-10-31T08:39:59.180Z,1006.98
2017-10-31T08:41:09.579Z,1007.02
2017-10-31T08:42:19.976Z,1007.01
2017-10-31T08:43:30.049Z,1006.97
2017-10-31T08:44:40.444Z,1007.01
2017-10-31T08:45:50.826Z,1007.01
2017-10-31T08:47:00.580Z,1007.06
2017-10-31T08:48:11.025Z,1007
2017-10-31T08:49:21.435Z,1007.05
2017-10-31T08:50:31.868Z,1007.09
2017-10-31T08:51:42.304Z,1007.11
2017-10-31T08:52:52.417Z,1007.08
2017-10-31T08:54:02.512Z,1007.09
2017-10-31T08:55:12.919Z,1007.15
2017-10-31T08:56:23.327Z,1007.06
2017-10-31T08:57:33.393Z,1007.14
2017-10-31T08:58:43.796Z,1007.11
2017-10-31T08:59:54.186Z,1007.17
2017-10-31T09:01:04.571Z,1007.17
2017-10-31T09:02:14.980Z,1007.19
2017-10-31T09:03:25.408Z,1007.08
2017-10-31T09:04:35.464Z,1007.14
2017-10-31T09:05:45.592Z,1007.14
2017-10-31T09:06:56.002Z,1007.26
2017-10-31T09:08:06.406Z,1007.19
2017-10-31T09:09:16.829Z,1007.17
2017-10-31T09:10:27.221Z,1007.21
2017-10-31T09:11:37.658Z,1007.21
2017-10-31T09:12:48.056Z,1007.24
2017-10-31T09:13:58.468Z,1007.23
2017-10-31T09:15:08.544Z,1007.25
2017-10-31T09:16:18.955Z,1007.25
2017-10-31T09:17:29.375Z,1007.18
2017-10-31T09:18:39.814Z,1007.21
2017-10-31T09:19:49.885Z,1007.25
2017-10-31T09:21:00.273Z,1007.18
2017-10-31T09:22:10.655Z,1007.16
2017-10-31T09:23:20.788Z,1007.22
2017-10-31T09:24:31.208Z,1007.23
2017-10-31T09:25:41.283Z,1007.28
2017-10-31T09:26:51.677Z,1007.31
2017-10-31T09:28:02.084Z,1007.24
2017-10-31T09:29:12.201Z,1007.29
2017-10-31T09:30:22.286Z,1007.32
2017-10-31T09:31:32.707Z,1007.31
2017-10-31T09:32:43.133Z,1007.27
2017-10-31T09:33:53.553Z,1007.27
2017-10-31T09:35:03.955Z,1007.27
2017-10-31T09:36:14.023Z,1007.28
2017-10-31T09:37:24.093Z,1007.26
2017-10-31T09:38:33.829Z,1007.32
2017-10-31T09:39:43.591Z,1007.29
2017-10-31T09:40:53.659Z,1007.27
2017-10-31T09:42:04.066Z,1007.29
2017-10-31T09:43:14.156Z,1007.29
2017-10-31T09:44:23.903Z,1007.22
2017-10-31T09:45:33.972Z,1007.27
2017-10-31T09:46:44.423Z,1007.23
2017-10-31T09:47:54.838Z,1007.24
2017-10-31T09:49:04.906Z,1007.32
2017-10-31T09:50:14.976Z,1007.25
2017-10-31T09:51:25.360Z,1007.24
2017-10-31T09:52:35.484Z,1007.42
2017-10-31T09:53:45.879Z,1007.28
2017-10-31T09:54:56.285Z,1007.32
2017-10-31T09:56:06.688Z,1007.31
2017-10-31T09:57:17.088Z,1007.3
2017-10-31T09:58:27.219Z,1007.24
2017-10-31T09:59:37.282Z,1007.18
2017-10-31T10:00:47.673Z,1007.28
2017-10-31T10:01:58.075Z,1007.24
2017-10-31T10:03:08.162Z,1007.24
2017-10-31T10:04:18.382Z,1007.24
2017-10-31T10:05:28.774Z,1007.22
2017-10-31T10:06:39.178Z,1007.19
2017-10-31T10:07:49.586Z,1007.17
2017-10-31T10:08:59.650Z,1007.18
2017-10-31T10:10:09.730Z,1007.11
2017-10-31T10:11:20.138Z,1007.18
2017-10-31T10:12:30.556Z,1007.19
2017-10-31T10:13:40.621Z,1007.1
2017-10-31T10:14:51.010Z,1007.1
2017-10-31T10:16:01.426Z,1007.04
2017-10-31T10:17:11.855Z,1007.06
2017-10-31T10:18:21.919Z,1007.07
2017-10-31T10:19:32.364Z,1007.08
2017-10-31T10:20:42.437Z,1007.08
2017-10-31T10:21:52.844Z,1007.07
2017-10-31T10:23:03.251Z,1007.04
2017-10-31T10:24:13.652Z,1007.06
2017-10-31T10:25:24.105Z,1007
2017-10-31T10:26:34.508Z,1007.04
2017-10-31T10:27:44.605Z,1007.05
2017-10-31T10:28:55.032Z,1007.02
2017-10-31T10:30:05.465Z,1007.01
2017-10-31T10:31:15.878Z,1006.95
2017-10-31T10:32:26.310Z,1007.01
2017-10-31T10:33:36.396Z,1006.99
2017-10-31T10:34:46.789Z,1006.96
2017-10-31T10:35:57.601Z,1006.96
2017-10-31T10:37:07.673Z,1006.96
2017-10-31T10:38:17.761Z,1006.95
2017-10-31T10:39:27.506Z,1006.97
2017-10-31T10:40:37.911Z,1006.95
2017-10-31T10:41:48.339Z,1006.89
2017-10-31T10:42:58.805Z,1006.91
2017-10-31T10:44:08.888Z,1006.87
2017-10-31T10:45:18.957Z,1006.9
2017-10-31T10:46:29.363Z,1006.84
2017-10-31T10:47:39.757Z,1006.85
2017-10-31T10:48:50.154Z,1006.84
2017-10-31T10:50:00.216Z,1006.79
2017-10-31T10:51:10.634Z,1006.84
2017-10-31T10:52:20.697Z,1006.84
2017-10-31T10:53:31.112Z,1006.84
2017-10-31T10:54:41.518Z,1006.83
2017-10-31T10:55:51.921Z,1006.8
2017-10-31T10:57:02.313Z,1006.78
2017-10-31T10:58:12.727Z,1006.82
2017-10-31T10:59:22.872Z,1006.78
2017-10-31T11:00:32.930Z,1006.77
2017-10-31T11:01:43.322Z,1006.78
2017-10-31T11:02:53.723Z,1006.81
2017-10-31T11:04:04.119Z,1006.78
2017-10-31T11:05:14.539Z,1006.81
2017-10-31T11:06:24.996Z,1006.76
2017-10-31T11:07:35.399Z,1006.74
2017-10-31T11:08:45.791Z,1006.74
2017-10-31T11:09:55.854Z,1006.7
2017-10-31T11:11:06.413Z,1006.69
2017-10-31T11:12:16.885Z,1006.64
2017-10-31T11:13:26.985Z,1006.65
2017-10-31T11:14:37.060Z,1006.66
2017-10-31T11:15:47.454Z,1006.69
2017-10-31T11:16:57.848Z,1006.66
2017-10-31T11:18:08.283Z,1006.64
2017-10-31T11:19:18.053Z,1006.65
2017-10-31T11:20:28.120Z,1006.62
2017-10-31T11:21:38.521Z,1006.56
2017-10-31T11:22:48.942Z,1006.55
2017-10-31T11:23:59.402Z,1006.55
2017-10-31T11:25:09.814Z,1006.53
2017-10-31T11:26:19.571Z,1006.52
2017-10-31T11:27:29.651Z,1006.52
2017-10-31T11:28:40.060Z,1006.56
2017-10-31T11:29:50.186Z,1006.5
2017-10-31T11:31:00.592Z,1006.51
2017-10-31T11:32:10.990Z,1006.48
2017-10-31T11:33:21.732Z,1006.47
2017-10-31T11:34:32.122Z,1006.46
2017-10-31T11:35:42.561Z,1006.52
2017-10-31T11:36:52.646Z,1006.48
2017-10-31T11:38:02.728Z,1006.47
2017-10-31T11:39:13.115Z,1006.43
2017-10-31T11:40:23.511Z,1006.5
2017-10-31T11:41:33.645Z,1006.49
2017-10-31T11:42:44.061Z,1006.42
2017-10-31T11:43:54.475Z,1006.45
2017-10-31T11:45:04.882Z,1006.47
2017-10-31T11:46:15.297Z,1006.37
2017-10-31T11:47:25.752Z,1006.39
2017-10-31T11:48:36.152Z,1006.45
2017-10-31T11:49:46.568Z,1006.43
2017-10-31T11:50:56.624Z,1006.42
2017-10-31T11:52:07.036Z,1006.42
2017-10-31T11:53:17.446Z,1006.37
2017-10-31T11:54:27.879Z,1006.43
2017-10-31T11:55:38.285Z,1006.38
2017-10-31T11:56:48.915Z,1006.36
2017-10-31T11:57:59.304Z,1006.39
2017-10-31T11:59:09.385Z,1006.36
2017-10-31T12:00:19.451Z,1006.32
2017-10-31T12:01:29.864Z,1006.33
2017-10-31T12:02:40.313Z,1006.31
2017-10-31T12:03:50.377Z,1006.33
2017-10-31T12:05:00.851Z,1006.27
2017-10-31T12:06:11.242Z,1006.28
2017-10-31T12:07:21.329Z,1006.27
2017-10-31T12:08:31.749Z,1006.33
2017-10-31T12:09:42.156Z,1006.31
2017-10-31T12:10:51.954Z,1006.27
2017-10-31T12:12:02.363Z,1006.26
2017-10-31T12:13:12.438Z,1006.25
2017-10-31T12:14:22.841Z,1006.24
2017-10-31T12:15:33.246Z,1006.22
2017-10-31T12:16:43.704Z,1006.25
2017-10-31T12:17:54.111Z,1006.24
2017-10-31T12:19:04.557Z,1006.26
2017-10-31T12:20:14.959Z,1006.23
2017-10-31T12:21:25.039Z,1006.26
2017-10-31T12:22:35.499Z,1006.24
2017-10-31T12:23:45.572Z,1006.26
2017-10-31T12:24:55.989Z,1006.29
2017-10-31T12:26:06.368Z,1006.22
2017-10-31T12:27:16.777Z,1006.19
2017-10-31T12:28:27.170Z,1006.21
2017-10-31T12:29:37.245Z,1006.19
2017-10-31T12:30:47.309Z,1006.15
2017-10-31T12:31:57.707Z,1006.27
2017-10-31T12:33:08.112Z,1006.26
2017-10-31T12:34:18.240Z,1006.19
2017-10-31T12:35:28.635Z,1006.19
2017-10-31T12:36:38.717Z,1006.2
2017-10-31T12:37:48.785Z,1006.17
2017-10-31T12:38:59.179Z,1006.22
2017-10-31T12:40:09.637Z,1006.2
2017-10-31T12:41:19.711Z,1006.21
2017-10-31T12:42:30.178Z,1006.2
2017-10-31T12:43:40.263Z,1006.23
2017-10-31T12:44:50.009Z,1006.22
2017-10-31T12:46:00.412Z,1006.2
2017-10-31T12:47:10.484Z,1006.23
2017-10-31T12:48:20.884Z,1006.26
2017-10-31T12:49:31.322Z,1006.25
2017-10-31T12:50:41.723Z,1006.21
2017-10-31T12:51:52.180Z,1006.18
2017-10-31T12:53:02.576Z,1006.17
2017-10-31T12:54:12.640Z,1006.18
2017-10-31T12:55:23.055Z,1006.18
2017-10-31T12:56:33.432Z,1006.19
2017-10-31T12:57:43.517Z,1006.2
2017-10-31T12:58:53.924Z,1006.2
2017-10-31T13:00:04.332Z,1006.23
2017-10-31T13:01:14.750Z,1006.21
2017-10-31T13:02:25.155Z,1006.26
2017-10-31T13:03:35.566Z,1006.25
2017-10-31T13:04:45.981Z,1006.28
2017-10-31T13:05:56.417Z,1006.27
2017-10-31T13:07:06.828Z,1006.31
2017-10-31T13:08:17.225Z,1006.34
2017-10-31T13:09:27.057Z,1006.34
2017-10-31T13:10:37.140Z,1006.33
2017-10-31T13:11:47.219Z,1006.3
2017-10-31T13:12:56.978Z,1006.32
2017-10-31T13:14:07.063Z,1006.31
2017-10-31T13:15:17.547Z,1006.28
2017-10-31T13:16:27.634Z,1006.35
2017-10-31T13:17:38.055Z,1006.29
2017-10-31T13:18:47.821Z,1006.32
2017-10-31T13:19:57.926Z,1006.33
2017-10-31T13:21:08.400Z,1006.32
2017-10-31T13:22:18.818Z,1006.34
2017-10-31T13:23:29.244Z,1006.28
2017-10-31T13:24:39.645Z,1006.33
2017-10-31T13:25:50.062Z,1006.27
2017-10-31T13:26:59.854Z,1006.22
2017-10-31T13:28:10.276Z,1006.25
2017-10-31T13:29:20.658Z,1006.27
2017-10-31T13:30:31.059Z,1006.29
2017-10-31T13:31:42.391Z,1006.28
2017-10-31T13:32:52.802Z,1006.29
2017-10-31T13:34:03.229Z,1006.23
2017-10-31T13:35:13.303Z,1006.24
2017-10-31T13:36:23.720Z,1006.25
2017-10-31T13:37:34.139Z,1006.27
2017-10-31T13:38:44.535Z,1006.29
2017-10-31T13:39:54.955Z,1006.22
2017-10-31T13:41:05.036Z,1006.24
2017-10-31T13:42:15.120Z,1006.26
2017-10-31T13:43:25.542Z,1006.31
2017-10-31T13:44:35.994Z,1006.2
2017-10-31T13:45:46.406Z,1006.26
2017-10-31T13:46:56.510Z,1006.24
2017-10-31T13:48:06.618Z,1006.3
2017-10-31T13:49:17.029Z,1006.29
2017-10-31T13:50:27.441Z,1006.28
2017-10-31T13:51:37.516Z,1006.31
2017-10-31T13:52:47.587Z,1006.28
2017-10-31T13:53:57.658Z,1006.31
2017-10-31T13:55:07.754Z,1006.25
2017-10-31T13:56:19.304Z,1006.25
2017-10-31T13:57:29.713Z,1006.32
2017-10-31T13:58:39.784Z,1006.29
2017-10-31T13:59:50.196Z,1006.31
2017-10-31T14:01:00.602Z,1006.29
2017-10-31T14:02:11.012Z,1006.27
2017-10-31T14:03:21.432Z,1006.26
2017-10-31T14:04:31.838Z,1006.31
2017-10-31T14:05:42.241Z,1006.32
2017-10-31T14:06:51.998Z,1006.28
2017-10-31T14:08:02.126Z,1006.34
2017-10-31T14:09:12.542Z,1006.28
2017-10-31T14:10:22.923Z,1006.27
2017-10-31T14:11:33.736Z,1006.24
2017-10-31T14:12:44.161Z,1006.31
2017-10-31T14:13:54.570Z,1006.28
2017-10-31T14:15:04.984Z,1006.29
2017-10-31T14:16:15.393Z,1006.24
2017-10-31T14:17:25.806Z,1006.25
2017-10-31T14:18:35.886Z,1006.22
2017-10-31T14:19:45.963Z,1006.23
2017-10-31T14:20:56.387Z,1006.18
2017-10-31T14:22:06.803Z,1006.29
2017-10-31T14:23:16.885Z,1006.25
2017-10-31T14:24:27.326Z,1006.24
2017-10-31T14:25:37.448Z,1006.26
2017-10-31T14:26:47.210Z,1006.26
2017-10-31T14:27:57.280Z,1006.24
2017-10-31T14:29:07.691Z,1006.3
2017-10-31T14:30:18.098Z,1006.3
2017-10-31T14:31:28.531Z,1006.32
2017-10-31T14:32:38.610Z,1006.28
2017-10-31T14:33:48.697Z,1006.28
2017-10-31T14:34:58.800Z,1006.3
2017-10-31T14:36:09.221Z,1006.32
2017-10-31T14:37:19.664Z,1006.32
2017-10-31T14:38:30.067Z,1006.31
2017-10-31T14:39:40.137Z,1006.27
2017-10-31T14:40:50.558Z,1006.27
2017-10-31T14:42:00.981Z,1006.3
2017-10-31T14:43:11.455Z,1006.26
2017-10-31T14:44:21.547Z,1006.29