createdAt,value
2019-02-21T00:00:54.587Z,37.30
2019-02-21T00:03:30.401Z,37.43
2019-02-21T00:06:05.294Z,37.33
2019-02-21T00:08:40.047Z,38.53
2019-02-21T00:11:14.803Z,39.90
2019-02-21T00:13:49.675Z,39.13
2019-02-21T00:16:24.483Z,38.83
2019-02-21T00:18:59.231Z,40.53
2019-02-21T00:21:33.976Z,39.77
2019-02-21T00:24:08.739Z,39.73
2019-02-21T00:26:44.299Z,39.27
2019-02-21T00:29:19.279Z,40.00
2019-02-21T00:31:54.019Z,39.43
2019-02-21T00:34:28.838Z,39.43
2019-02-21T00:37:03.655Z,39.30
2019-02-21T00:39:39.475Z,44.50
2019-02-21T00:42:14.213Z,43.57
2019-02-21T00:44:49.074Z,41.03
2019-02-21T00:47:23.931Z,39.77
2019-02-21T00:49:58.756Z,40.00
2019-02-21T00:52:33.487Z,39.53
2019-02-21T00:55:08.415Z,38.67
2019-02-21T00:57:43.228Z,41.37
2019-02-21T01:00:18.128Z,40.10
2019-02-21T01:02:52.940Z,39.50
2019-02-21T01:05:27.855Z,38.80
2019-02-21T01:08:02.690Z,38.70
2019-02-21T01:10:38.541Z,38.47
2019-02-21T01:13:14.205Z,38.23
2019-02-21T01:15:49.157Z,41.47
2019-02-21T01:18:23.920Z,41.37
2019-02-21T01:20:59.648Z,43.43
2019-02-21T01:23:34.412Z,39.53
2019-02-21T01:26:09.361Z,37.80
2019-02-21T01:28:44.527Z,37.40
2019-02-21T01:31:19.463Z,38.33
2019-02-21T01:33:54.208Z,38.17
2019-02-21T01:36:29.053Z,38.13
2019-02-21T01:39:04.956Z,37.67
2019-02-21T01:41:39.874Z,37.57
2019-02-21T01:44:14.616Z,37.23
2019-02-21T01:46:50.371Z,37.60
2019-02-21T01:49:25.209Z,36.97
2019-02-21T01:52:00.379Z,37.23
2019-02-21T01:54:35.208Z,37.40
2019-02-21T01:57:11.045Z,37.03
2019-02-21T01:59:45.796Z,38.33
2019-02-21T02:02:20.635Z,37.50
2019-02-21T02:04:55.484Z,37.37
2019-02-21T02:07:30.324Z,36.83
2019-02-21T02:10:06.919Z,37.83
2019-02-21T02:12:41.684Z,39.13
2019-02-21T02:15:16.612Z,50.03
2019-02-21T02:17:51.487Z,68.57
2019-02-21T02:20:27.321Z,57.40
2019-02-21T02:23:02.148Z,38.57
2019-02-21T02:25:36.891Z,37.40
2019-02-21T02:28:30.061Z,37.63
2019-02-21T02:31:04.964Z,36.70
2019-02-21T02:33:40.169Z,36.23
2019-02-21T02:36:15.063Z,38.03
2019-02-21T02:38:49.880Z,37.47
2019-02-21T02:41:24.711Z,37.97
2019-02-21T02:43:59.457Z,37.67
2019-02-21T02:46:37.603Z,38.20
2019-02-21T02:49:12.412Z,38.40
2019-02-21T02:51:48.148Z,38.43
2019-02-21T02:54:22.967Z,38.87
2019-02-21T02:56:57.784Z,39.60
2019-02-21T02:59:40.832Z,38.33
2019-02-21T03:02:08.955Z,38.17
2019-02-21T03:04:44.784Z,37.90
2019-02-21T03:07:19.628Z,38.37
2019-02-21T03:09:54.636Z,38.60
2019-02-21T03:12:29.492Z,38.90
2019-02-21T03:15:05.084Z,39.23
2019-02-21T03:17:39.887Z,39.13
2019-02-21T03:20:14.663Z,40.40
2019-02-21T03:22:49.467Z,39.90
2019-02-21T03:25:24.255Z,40.03
2019-02-21T03:27:58.986Z,39.63
2019-02-21T03:30:33.708Z,38.70
2019-02-21T03:33:08.456Z,38.33
2019-02-21T03:35:43.283Z,37.37
2019-02-21T03:38:18.186Z,37.60
2019-02-21T03:40:53.030Z,37.33
2019-02-21T03:43:27.779Z,36.30
2019-02-21T03:46:02.574Z,37.10
2019-02-21T03:48:37.308Z,35.40
2019-02-21T03:51:12.022Z,36.13
2019-02-21T03:53:46.804Z,36.90
2019-02-21T03:56:21.650Z,36.90
2019-02-21T03:58:56.455Z,39.23
2019-02-21T04:01:31.337Z,38.07
2019-02-21T04:04:06.051Z,38.07
2019-02-21T04:06:41.987Z,37.07
2019-02-21T04:09:16.757Z,37.37
2019-02-21T04:11:51.647Z,37.50
2019-02-21T04:14:26.515Z,43.10
2019-02-21T04:17:10.130Z,39.93
2019-02-21T04:19:44.936Z,39.37
2019-02-21T04:22:19.668Z,37.20
2019-02-21T04:24:54.374Z,37.93
2019-02-21T04:27:29.107Z,38.00
2019-02-21T04:30:05.857Z,38.57
2019-02-21T04:32:41.737Z,38.10
2019-02-21T04:35:22.308Z,36.60
2019-02-21T04:37:57.047Z,37.33
2019-02-21T04:40:31.819Z,36.33
2019-02-21T04:43:06.554Z,37.47
2019-02-21T04:45:41.432Z,37.67
2019-02-21T04:48:16.233Z,44.27
2019-02-21T04:50:50.998Z,54.70
2019-02-21T04:53:26.693Z,55.00
2019-02-21T04:56:01.404Z,43.20
2019-02-21T04:58:36.135Z,38.83
2019-02-21T05:01:10.840Z,36.60
2019-02-21T05:03:45.655Z,36.30
2019-02-21T05:06:20.375Z,37.70
2019-02-21T05:08:55.108Z,36.70
2019-02-21T05:11:30.859Z,38.43
2019-02-21T05:14:05.594Z,37.70
2019-02-21T05:16:40.383Z,39.23
2019-02-21T05:19:15.467Z,41.43
2019-02-21T05:21:50.214Z,43.43
2019-02-21T05:24:25.105Z,42.03
2019-02-21T05:27:06.194Z,39.50
2019-02-21T05:29:42.594Z,36.33
2019-02-21T05:32:41.007Z,36.27
2019-02-21T05:35:15.898Z,36.23
2019-02-21T05:38:09.771Z,35.53
2019-02-21T05:40:58.134Z,35.33
2019-02-21T05:43:46.707Z,36.10
2019-02-21T05:46:46.318Z,35.87
2019-02-21T05:49:41.381Z,36.07
2019-02-21T05:52:29.352Z,36.43
2019-02-21T05:55:24.221Z,37.50
2019-02-21T05:58:13.426Z,37.20
2019-02-21T06:00:58.173Z,37.30
2019-02-21T06:03:58.067Z,36.80
2019-02-21T06:07:09.765Z,37.13
2019-02-21T06:09:52.818Z,36.80
2019-02-21T06:12:34.607Z,37.63
2019-02-21T06:15:34.867Z,37.10
2019-02-21T06:18:29.042Z,36.47
2019-02-21T06:21:28.440Z,37.60
2019-02-21T06:24:12.994Z,39.00
2019-02-21T06:27:07.570Z,36.90
2019-02-21T06:29:53.678Z,38.00
2019-02-21T06:32:28.398Z,38.57
2019-02-21T06:35:03.296Z,39.10
2019-02-21T06:37:39.000Z,38.10
2019-02-21T06:40:13.918Z,38.47
2019-02-21T06:42:48.647Z,37.73
2019-02-21T06:45:23.379Z,39.27
2019-02-21T06:47:58.086Z,38.00
2019-02-21T06:50:32.807Z,38.20
2019-02-21T06:53:07.601Z,38.03
2019-02-21T06:55:42.339Z,37.90
2019-02-21T06:58:17.131Z,38.37
2019-02-21T07:00:52.040Z,38.10
2019-02-21T07:03:29.006Z,40.27
2019-02-21T07:06:03.335Z,39.53
2019-02-21T07:08:39.995Z,39.70
2019-02-21T07:11:15.611Z,38.87
2019-02-21T07:13:50.427Z,39.03
2019-02-21T07:16:25.149Z,38.67
2019-02-21T07:18:59.870Z,39.33
2019-02-21T07:21:36.516Z,39.77
2019-02-21T07:24:11.099Z,39.13
2019-02-21T07:26:46.848Z,41.10
2019-02-21T07:29:21.647Z,41.50
2019-02-21T07:31:56.362Z,40.83
2019-02-21T07:34:31.114Z,39.83
2019-02-21T07:37:05.896Z,37.93
2019-02-21T07:39:40.691Z,39.63
2019-02-21T07:42:15.435Z,40.17
2019-02-21T07:44:50.256Z,38.90
2019-02-21T07:47:25.064Z,38.80
2019-02-21T07:49:59.788Z,39.47
2019-02-21T07:52:34.519Z,38.90
2019-02-21T07:55:10.515Z,38.27
2019-02-21T07:57:46.648Z,39.20
2019-02-21T08:00:21.376Z,40.40
2019-02-21T08:02:56.351Z,42.67
2019-02-21T08:05:31.163Z,40.87
2019-02-21T08:08:06.008Z,42.90
2019-02-21T08:10:40.852Z,41.27
2019-02-21T08:13:15.554Z,41.50
2019-02-21T08:15:50.435Z,43.70
2019-02-21T08:18:25.226Z,45.30
2019-02-21T08:20:59.958Z,44.53
2019-02-21T08:23:34.674Z,48.43
2019-02-21T08:26:09.471Z,46.00
2019-02-21T08:28:44.181Z,48.00
2019-02-21T08:31:18.989Z,51.20
2019-02-21T08:34:00.223Z,57.53
2019-02-21T08:36:34.953Z,50.73
2019-02-21T08:39:10.434Z,46.57
2019-02-21T08:41:45.226Z,46.33
2019-02-21T08:44:19.939Z,50.00
2019-02-21T08:46:54.682Z,48.43
2019-02-21T08:49:30.167Z,49.87
2019-02-21T08:52:04.975Z,47.77
2019-02-21T08:54:39.776Z,49.50
2019-02-21T08:57:14.591Z,47.37
2019-02-21T08:59:49.318Z,48.43
2019-02-21T09:02:24.140Z,47.63
2019-02-21T09:04:58.846Z,47.43
2019-02-21T09:07:33.582Z,47.37
2019-02-21T09:10:10.191Z,51.37
2019-02-21T09:12:48.183Z,50.27
2019-02-21T09:15:21.446Z,46.37
2019-02-21T09:17:56.175Z,47.50
2019-02-21T09:20:30.890Z,49.87
2019-02-21T09:23:05.771Z,45.77
2019-02-21T09:25:40.478Z,45.80
2019-02-21T09:28:15.906Z,43.70
2019-02-21T09:30:50.879Z,44.13
2019-02-21T09:33:25.606Z,43.67
2019-02-21T09:36:00.363Z,44.30
2019-02-21T09:38:35.248Z,43.40
2019-02-21T09:41:10.059Z,42.53
2019-02-21T09:43:44.770Z,44.33
2019-02-21T09:46:19.583Z,42.33
2019-02-21T09:48:55.403Z,41.93
2019-02-21T09:51:30.139Z,42.47
2019-02-21T09:54:04.918Z,42.97
2019-02-21T09:56:39.718Z,42.30
2019-02-21T09:59:14.507Z,41.83
2019-02-21T10:01:49.306Z,42.50
2019-02-21T10:04:31.854Z,41.80
2019-02-21T10:07:00.610Z,42.97
2019-02-21T10:09:35.417Z,43.10
2019-02-21T10:12:10.224Z,43.27
2019-02-21T10:14:44.940Z,43.47
2019-02-21T10:17:19.683Z,44.27
2019-02-21T10:19:54.396Z,44.60
2019-02-21T10:22:29.383Z,44.17
2019-02-21T10:25:05.059Z,44.17
2019-02-21T10:27:39.791Z,43.97
2019-02-21T10:30:15.676Z,45.00
2019-02-21T10:32:50.555Z,43.77
2019-02-21T10:35:25.346Z,43.60
2019-02-21T10:38:00.227Z,42.13
2019-02-21T10:40:35.104Z,43.80
2019-02-21T10:43:09.924Z,44.30
2019-02-21T10:45:47.765Z,44.40
2019-02-21T10:48:21.310Z,43.80
2019-02-21T10:50:56.119Z,41.23
2019-02-21T10:53:32.043Z,42.30
2019-02-21T10:56:06.835Z,42.77
2019-02-21T10:58:41.653Z,42.33
2019-02-21T11:01:16.463Z,42.10
2019-02-21T11:03:57.370Z,41.73
2019-02-21T11:06:32.094Z,41.73
2019-02-21T11:09:12.339Z,41.50
2019-02-21T11:11:47.080Z,40.97
2019-02-21T11:14:21.917Z,40.83
2019-02-21T11:16:56.624Z,40.80
2019-02-21T11:19:31.375Z,40.73
2019-02-21T11:22:06.234Z,41.97
2019-02-21T11:24:40.990Z,42.20
2019-02-21T11:27:15.718Z,41.30
2019-02-21T11:29:50.510Z,41.33
2019-02-21T11:32:25.220Z,40.53
2019-02-21T11:35:06.384Z,41.77
2019-02-21T11:37:43.332Z,41.53
2019-02-21T11:40:14.015Z,41.93
2019-02-21T11:42:49.828Z,40.70
2019-02-21T11:45:24.711Z,39.93
2019-02-21T11:47:59.455Z,39.77
2019-02-21T11:50:42.478Z,42.43
2019-02-21T11:53:17.215Z,40.83
2019-02-21T11:55:51.954Z,41.60
2019-02-21T11:58:26.710Z,40.93
2019-02-21T12:01:01.515Z,42.63
2019-02-21T12:03:36.243Z,42.03
2019-02-21T12:06:11.142Z,42.80
2019-02-21T12:08:45.949Z,41.60
2019-02-21T12:11:20.688Z,40.47
2019-02-21T12:13:55.427Z,41.23
2019-02-21T12:16:30.244Z,40.87
2019-02-21T12:19:05.202Z,41.53
2019-02-21T12:21:40.068Z,40.97
2019-02-21T12:24:14.807Z,40.40
2019-02-21T12:26:49.572Z,40.43
2019-02-21T12:29:24.378Z,39.90
2019-02-21T12:31:59.258Z,40.53
2019-02-21T12:34:33.999Z,40.07
2019-02-21T12:37:08.737Z,39.73
2019-02-21T12:39:43.491Z,40.17
2019-02-21T12:42:18.346Z,40.10
2019-02-21T12:44:53.075Z,39.87
2019-02-21T12:47:27.856Z,40.47
2019-02-21T12:50:02.594Z,41.13
2019-02-21T12:52:38.395Z,40.37
2019-02-21T12:55:13.919Z,40.03
2019-02-21T12:57:48.635Z,39.70
2019-02-21T13:00:23.460Z,40.67
2019-02-21T13:02:58.187Z,40.77
2019-02-21T13:05:40.627Z,41.70
2019-02-21T13:08:09.355Z,39.90
2019-02-21T13:10:44.209Z,38.80
2019-02-21T13:13:19.015Z,38.23
2019-02-21T13:15:53.748Z,39.87
2019-02-21T13:18:28.487Z,38.80
2019-02-21T13:21:03.222Z,38.50
2019-02-21T13:23:38.131Z,38.53
2019-02-21T13:26:13.186Z,40.40
2019-02-21T13:28:48.459Z,38.57
2019-02-21T13:31:29.229Z,39.17
2019-02-21T13:34:04.132Z,37.17
2019-02-21T13:36:38.995Z,37.60
2019-02-21T13:39:13.728Z,38.03
2019-02-21T13:41:48.503Z,37.10
2019-02-21T13:44:23.227Z,37.57
2019-02-21T13:46:58.080Z,38.07
2019-02-21T13:49:32.803Z,39.20
2019-02-21T13:52:09.938Z,39.87
2019-02-21T13:54:44.679Z,40.47
2019-02-21T13:57:20.676Z,39.80
2019-02-21T13:59:55.399Z,39.87
2019-02-21T14:02:30.334Z,39.17
2019-02-21T14:05:06.586Z,39.57
2019-02-21T14:07:41.402Z,39.07
2019-02-21T14:10:16.233Z,39.57
2019-02-21T14:12:50.967Z,38.57
2019-02-21T14:15:26.052Z,39.20
2019-02-21T14:18:00.809Z,38.90
2019-02-21T14:20:45.011Z,40.10
2019-02-21T14:23:12.191Z,38.08
2019-02-21T14:25:47.062Z,39.80
2019-02-21T14:28:21.779Z,39.20
2019-02-21T14:30:56.543Z,39.57
2019-02-21T14:33:31.258Z,40.70
2019-02-21T14:36:15.140Z,40.30
2019-02-21T14:38:42.639Z,40.70
2019-02-21T14:41:17.510Z,39.83
2019-02-21T14:43:52.231Z,38.70
2019-02-21T14:46:27.146Z,39.97
2019-02-21T14:49:01.866Z,39.80
2019-02-21T14:51:36.613Z,38.90
2019-02-21T14:54:11.411Z,40.00
2019-02-21T14:56:46.214Z,38.03
2019-02-21T14:59:22.094Z,38.00
2019-02-21T15:01:58.053Z,39.57
2019-02-21T15:04:32.927Z,38.67
2019-02-21T15:07:07.759Z,39.08
2019-02-21T15:09:42.570Z,39.87
2019-02-21T15:12:17.410Z,39.20
2019-02-21T15:14:52.226Z,40.50
2019-02-21T15:17:27.040Z,40.23
2019-02-21T15:20:01.851Z,39.45
2019-02-21T15:22:37.659Z,38.87
2019-02-21T15:25:12.570Z,38.37
2019-02-21T15:27:47.380Z,38.05
2019-02-21T15:30:22.118Z,37.63
2019-02-21T15:32:56.951Z,39.00
2019-02-21T15:35:31.747Z,38.23
2019-02-21T15:38:06.565Z,38.50
2019-02-21T15:40:43.367Z,38.53
2019-02-21T15:43:17.876Z,38.00
2019-02-21T15:45:52.598Z,38.58
2019-02-21T15:48:27.417Z,38.10
2019-02-21T15:51:02.140Z,38.88
2019-02-21T15:53:37.963Z,38.35
2019-02-21T15:56:12.693Z,38.17
2019-02-21T15:58:47.590Z,37.50
2019-02-21T16:01:22.338Z,38.10
2019-02-21T16:03:58.253Z,37.15
2019-02-21T16:06:33.001Z,39.53
2019-02-21T16:09:16.348Z,38.03
2019-02-21T16:11:45.794Z,39.48
2019-02-21T16:14:20.603Z,39.10
2019-02-21T16:16:55.332Z,39.27
2019-02-21T16:19:30.180Z,39.08
2019-02-21T16:22:05.166Z,36.80
2019-02-21T16:24:39.919Z,37.43
2019-02-21T16:27:14.645Z,37.53
2019-02-21T16:29:49.386Z,36.85
2019-02-21T16:32:24.139Z,36.87
2019-02-21T16:34:59.047Z,37.57
2019-02-21T16:37:33.766Z,36.70
2019-02-21T16:40:10.462Z,36.83
2019-02-21T16:42:45.243Z,37.48
2019-02-21T16:45:20.215Z,36.20
2019-02-21T16:47:54.937Z,37.10
2019-02-21T16:50:30.924Z,38.17
2019-02-21T16:53:06.060Z,37.28
2019-02-21T16:55:40.820Z,37.80
2019-02-21T16:58:15.570Z,39.35
2019-02-21T17:00:54.757Z,38.73
2019-02-21T17:03:27.014Z,38.58
2019-02-21T17:06:03.559Z,39.37
2019-02-21T17:08:38.204Z,37.73
2019-02-21T17:11:13.245Z,37.75
2019-02-21T17:13:48.042Z,38.53
2019-02-21T17:16:22.914Z,37.63
2019-02-21T17:18:57.730Z,37.63
2019-02-21T17:21:32.863Z,38.47
2019-02-21T17:24:07.695Z,40.80
2019-02-21T17:26:42.557Z,40.27
2019-02-21T17:29:17.334Z,38.33
2019-02-21T17:31:52.067Z,38.10
2019-02-21T17:34:26.794Z,38.77
2019-02-21T17:37:03.635Z,38.70
2019-02-21T17:39:40.196Z,37.23
2019-02-21T17:42:14.920Z,37.03
2019-02-21T17:44:49.851Z,39.90
2019-02-21T17:47:26.730Z,38.83
2019-02-21T17:50:01.736Z,37.77
2019-02-21T17:52:38.287Z,37.30
2019-02-21T17:55:13.291Z,38.30
2019-02-21T17:57:48.012Z,37.27
2019-02-21T18:00:27.782Z,36.93
2019-02-21T18:03:02.586Z,36.87
2019-02-21T18:05:37.432Z,37.40
2019-02-21T18:08:12.224Z,36.80
2019-02-21T18:10:48.083Z,37.80
2019-02-21T18:13:22.871Z,37.23
2019-02-21T18:15:57.733Z,38.10
2019-02-21T18:18:32.583Z,37.63
2019-02-21T18:21:26.704Z,36.90
2019-02-21T18:24:20.782Z,37.80
2019-02-21T18:26:55.627Z,38.77
2019-02-21T18:29:30.379Z,39.50
2019-02-21T18:32:06.866Z,37.83
2019-02-21T18:34:41.583Z,40.00
2019-02-21T18:37:19.508Z,38.97
2019-02-21T18:39:54.274Z,38.83
2019-02-21T18:42:29.063Z,46.40
2019-02-21T18:45:04.150Z,47.87
2019-02-21T18:47:39.763Z,46.80
2019-02-21T18:50:15.003Z,40.17
2019-02-21T18:52:49.849Z,40.33
2019-02-21T18:55:24.712Z,40.33
2019-02-21T18:57:59.498Z,39.60
2019-02-21T19:00:34.235Z,39.83
2019-02-21T19:03:09.074Z,39.67
2019-02-21T19:05:43.799Z,37.47
2019-02-21T19:08:18.602Z,42.60
2019-02-21T19:10:53.414Z,40.37
2019-02-21T19:13:28.134Z,39.17
2019-02-21T19:16:35.377Z,39.63
2019-02-21T19:19:10.251Z,42.73
2019-02-21T19:21:44.980Z,40.90
2019-02-21T19:24:19.836Z,39.70
2019-02-21T19:26:54.793Z,39.23
2019-02-21T19:29:29.607Z,39.40
2019-02-21T19:32:05.281Z,38.43
2019-02-21T19:34:40.070Z,38.53
2019-02-21T19:37:15.048Z,38.53
2019-02-21T19:39:49.834Z,36.70
2019-02-21T19:42:24.620Z,38.77
2019-02-21T19:44:59.651Z,38.47
2019-02-21T19:47:34.447Z,38.97
2019-02-21T19:50:10.575Z,39.27
2019-02-21T19:52:45.317Z,39.13
2019-02-21T19:55:20.211Z,38.00
2019-02-21T19:57:54.958Z,39.20
2019-02-21T20:00:30.767Z,37.80
2019-02-21T20:03:05.738Z,38.20
2019-02-21T20:05:40.614Z,37.60
2019-02-21T20:08:27.751Z,37.97
2019-02-21T20:11:02.492Z,38.57
2019-02-21T20:13:37.503Z,38.43
2019-02-21T20:16:12.306Z,38.93
2019-02-21T20:18:47.038Z,40.87
2019-02-21T20:21:21.981Z,41.13
2019-02-21T20:23:56.806Z,39.43
2019-02-21T20:26:31.648Z,40.10
2019-02-21T20:29:06.530Z,39.03
2019-02-21T20:31:41.403Z,39.37
2019-02-21T20:34:16.384Z,38.70
2019-02-21T20:36:51.570Z,37.17
2019-02-21T20:39:26.363Z,38.23
2019-02-21T20:42:01.198Z,38.07
2019-02-21T20:44:36.231Z,37.73
2019-02-21T20:47:11.117Z,39.10
2019-02-21T20:49:46.004Z,37.77
2019-02-21T20:52:20.812Z,38.13
2019-02-21T20:54:55.691Z,37.43
2019-02-21T20:57:30.446Z,37.50
2019-02-21T21:00:07.543Z,38.33
2019-02-21T21:02:42.494Z,37.27
2019-02-21T21:05:17.615Z,38.10
2019-02-21T21:07:52.578Z,36.73
2019-02-21T21:10:27.459Z,37.30
2019-02-21T21:13:02.299Z,38.37
2019-02-21T21:15:37.038Z,37.27
2019-02-21T21:18:11.993Z,38.07
2019-02-21T21:20:46.734Z,38.60
2019-02-21T21:23:22.856Z,38.10
2019-02-21T21:25:57.683Z,38.80
2019-02-21T21:28:32.447Z,38.87
2019-02-21T21:31:07.378Z,39.07
2019-02-21T21:33:42.415Z,39.43
2019-02-21T21:36:17.207Z,38.83
2019-02-21T21:38:54.259Z,37.70
2019-02-21T21:41:28.356Z,37.67
2019-02-21T21:44:04.200Z,37.17
2019-02-21T21:46:39.084Z,37.20
2019-02-21T21:49:14.087Z,38.70
2019-02-21T21:51:48.830Z,39.17
2019-02-21T21:54:23.642Z,38.10
2019-02-21T21:56:58.354Z,37.67
2019-02-21T21:59:33.118Z,38.87
2019-02-21T22:02:07.895Z,37.40
2019-02-21T22:04:42.726Z,38.07
2019-02-21T22:07:17.519Z,38.83
2019-02-21T22:09:53.940Z,38.03
2019-02-21T22:12:28.758Z,39.23
2019-02-21T22:15:03.734Z,39.20
2019-02-21T22:17:42.125Z,38.43
2019-02-21T22:20:16.735Z,38.33
2019-02-21T22:22:51.483Z,39.47
2019-02-21T22:25:26.220Z,40.93
2019-02-21T22:28:00.974Z,38.53
2019-02-21T22:30:35.697Z,38.77
2019-02-21T22:33:10.503Z,39.83
2019-02-21T22:35:45.303Z,39.13
2019-02-21T22:38:20.070Z,38.37
2019-02-21T22:40:55.072Z,38.20
2019-02-21T22:43:29.809Z,38.37
2019-02-21T22:46:04.620Z,37.73
2019-02-21T22:48:47.012Z,37.43
2019-02-21T22:51:15.876Z,37.97
2019-02-21T22:53:50.757Z,38.33
2019-02-21T22:56:25.539Z,37.53
2019-02-21T22:59:00.304Z,38.20
2019-02-21T23:01:41.102Z,38.40
2019-02-21T23:04:38.934Z,37.90
2019-02-21T23:07:40.035Z,37.30
2019-02-21T23:10:14.938Z,37.47
2019-02-21T23:12:49.834Z,37.93
2019-02-21T23:15:24.638Z,37.93
2019-02-21T23:17:59.506Z,38.90
2019-02-21T23:20:34.318Z,37.17
2019-02-21T23:23:09.110Z,38.27
2019-02-21T23:25:44.007Z,38.83
2019-02-21T23:28:18.742Z,37.83
2019-02-21T23:30:53.567Z,38.23
2019-02-21T23:33:29.233Z,38.90
2019-02-21T23:36:04.116Z,38.57
2019-02-21T23:38:38.855Z,37.73
2019-02-21T23:41:13.671Z,38.53
2019-02-21T23:43:48.486Z,39.60
2019-02-21T23:46:24.273Z,38.97
2019-02-21T23:48:58.986Z,37.60
2019-02-21T23:51:33.715Z,38.20
2019-02-21T23:54:08.450Z,38.37
2019-02-21T23:56:43.166Z,38.70
2019-02-21T23:59:17.908Z,38.07
