createdAt,value
2018-10-12T00:00:57.023Z,75.05
2018-10-12T00:03:26.147Z,75.49
2018-10-12T00:05:55.348Z,75.66
2018-10-12T00:08:24.917Z,74.60
2018-10-12T00:10:54.235Z,74.89
2018-10-12T00:13:23.357Z,75.63
2018-10-12T00:15:52.547Z,75.18
2018-10-12T00:18:21.705Z,75.33
2018-10-12T00:20:50.910Z,75.93
2018-10-12T00:23:20.614Z,74.79
2018-10-12T00:25:49.721Z,75.67
2018-10-12T00:28:18.900Z,74.75
2018-10-12T00:30:48.527Z,74.43
2018-10-12T00:33:17.829Z,75.04
2018-10-12T00:35:47.122Z,75.25
2018-10-12T00:38:16.729Z,74.40
2018-10-12T00:40:45.836Z,74.83
2018-10-12T00:43:15.380Z,74.76
2018-10-12T00:45:44.934Z,74.92
2018-10-12T00:48:14.049Z,75.53
2018-10-12T00:50:43.291Z,75.47
2018-10-12T00:53:12.938Z,74.87
2018-10-12T00:55:42.068Z,74.30
2018-10-12T00:58:11.217Z,74.65
2018-10-12T01:00:40.837Z,73.94
2018-10-12T01:03:09.989Z,74.65
2018-10-12T01:05:39.320Z,74.41
2018-10-12T01:08:09.042Z,75.01
2018-10-12T01:10:38.407Z,74.98
2018-10-12T01:13:07.777Z,75.24
2018-10-12T01:15:37.386Z,75.15
2018-10-12T01:18:06.575Z,75.28
2018-10-12T01:20:35.842Z,74.98
2018-10-12T01:23:05.355Z,74.70
2018-10-12T01:25:34.602Z,75.03
2018-10-12T01:28:03.805Z,74.83
2018-10-12T01:30:33.482Z,74.47
2018-10-12T01:33:04.646Z,74.87
2018-10-12T01:35:35.337Z,74.61
2018-10-12T01:38:04.527Z,74.46
2018-10-12T01:40:34.009Z,74.22
2018-10-12T01:43:03.537Z,74.99
2018-10-12T01:45:32.773Z,74.74
2018-10-12T01:48:01.983Z,74.66
2018-10-12T01:50:31.541Z,74.94
2018-10-12T01:53:01.533Z,74.02
2018-10-12T01:55:30.681Z,74.72
2018-10-12T01:58:00.161Z,74.22
2018-10-12T02:00:29.469Z,73.43
2018-10-12T02:02:58.673Z,73.40
2018-10-12T02:05:28.266Z,74.33
2018-10-12T02:07:57.479Z,74.72
2018-10-12T02:10:27.482Z,76.47
2018-10-12T02:12:56.767Z,75.55
2018-10-12T02:15:26.101Z,75.19
2018-10-12T02:17:55.685Z,75.75
2018-10-12T02:20:25.689Z,74.02
2018-10-12T02:22:54.830Z,75.17
2018-10-12T02:25:24.373Z,73.62
2018-10-12T02:27:53.613Z,74.46
2018-10-12T02:30:22.803Z,73.95
2018-10-12T02:32:52.409Z,74.81
2018-10-12T02:35:21.608Z,73.77
2018-10-12T02:37:50.814Z,74.56
2018-10-12T02:40:20.411Z,74.48
2018-10-12T02:42:49.554Z,73.83
2018-10-12T02:45:18.950Z,73.01
2018-10-12T02:47:48.721Z,73.28
2018-10-12T02:50:17.932Z,73.36
2018-10-12T02:52:47.124Z,73.50
2018-10-12T02:55:16.617Z,75.86
2018-10-12T02:57:45.749Z,75.47
2018-10-12T03:00:15.445Z,75.75
2018-10-12T03:02:45.031Z,75.77
2018-10-12T03:05:14.237Z,77.15
2018-10-12T03:07:43.916Z,76.27
2018-10-12T03:10:13.443Z,78.05
2018-10-12T03:12:42.752Z,77.37
2018-10-12T03:15:12.373Z,78.72
2018-10-12T03:17:41.599Z,77.73
2018-10-12T03:20:10.778Z,78.38
2018-10-12T03:22:39.892Z,77.94
2018-10-12T03:25:09.581Z,78.78
2018-10-12T03:27:50.338Z,77.54
2018-10-12T03:30:20.138Z,78.30
2018-10-12T03:32:49.510Z,77.98
2018-10-12T03:35:18.830Z,79.39
2018-10-12T03:37:48.442Z,78.78
2018-10-12T03:40:17.657Z,78.42
2018-10-12T03:42:46.988Z,79.28
2018-10-12T03:45:17.172Z,78.39
2018-10-12T03:47:46.347Z,78.06
2018-10-12T03:50:15.705Z,78.65
2018-10-12T03:52:46.189Z,80.61
2018-10-12T03:55:15.557Z,80.68
2018-10-12T03:57:44.653Z,80.96
2018-10-12T04:00:14.194Z,81.12
2018-10-12T04:02:43.448Z,80.52
2018-10-12T04:05:13.267Z,80.28
2018-10-12T04:07:42.910Z,80.33
2018-10-12T04:10:12.061Z,79.78
2018-10-12T04:12:41.991Z,80.08
2018-10-12T04:15:11.572Z,79.87
2018-10-12T04:17:41.567Z,79.94
2018-10-12T04:20:11.865Z,79.59
2018-10-12T04:22:40.993Z,79.77
2018-10-12T04:25:10.279Z,81.47
2018-10-12T04:27:39.873Z,81.06
2018-10-12T04:30:09.319Z,81.08
2018-10-12T04:32:39.079Z,80.33
2018-10-12T04:35:09.278Z,80.21
2018-10-12T04:37:38.869Z,80.21
2018-10-12T04:40:19.736Z,79.33
2018-10-12T04:42:49.231Z,80.15
2018-10-12T04:45:18.533Z,79.56
2018-10-12T04:47:48.329Z,78.84
2018-10-12T04:50:17.819Z,78.59
2018-10-12T04:52:47.148Z,77.36
2018-10-12T04:55:16.814Z,78.15
2018-10-12T04:57:46.034Z,78.13
2018-10-12T05:00:15.214Z,77.64
2018-10-12T05:02:44.476Z,76.37
2018-10-12T05:05:13.730Z,75.51
2018-10-12T05:07:43.048Z,74.95
2018-10-12T05:10:12.610Z,75.60
2018-10-12T05:12:41.755Z,75.90
2018-10-12T05:15:11.246Z,75.28
2018-10-12T05:17:41.614Z,75.96
2018-10-12T05:20:11.680Z,77.26
2018-10-12T05:22:41.181Z,76.16
2018-10-12T05:25:10.407Z,77.45
2018-10-12T05:27:39.842Z,77.86
2018-10-12T05:30:09.475Z,77.81
2018-10-12T05:32:39.541Z,77.40
2018-10-12T05:35:08.955Z,77.68
2018-10-12T05:37:38.503Z,78.45
2018-10-12T05:40:07.711Z,78.07
2018-10-12T05:42:36.845Z,78.12
2018-10-12T05:45:06.697Z,77.64
2018-10-12T05:47:36.120Z,77.86
2018-10-12T05:50:08.278Z,77.69
2018-10-12T05:52:38.355Z,77.10
2018-10-12T05:55:08.041Z,78.04
2018-10-12T05:57:40.557Z,77.74
2018-10-12T06:00:10.565Z,77.63
2018-10-12T06:02:39.914Z,77.80
2018-10-12T06:05:09.767Z,78.93
2018-10-12T06:07:39.125Z,79.75
2018-10-12T06:10:08.419Z,79.02
2018-10-12T06:12:37.539Z,78.24
2018-10-12T06:15:06.822Z,78.05
2018-10-12T06:17:35.994Z,78.00
2018-10-12T06:20:06.112Z,77.00
2018-10-12T06:22:35.638Z,77.58
2018-10-12T06:25:04.898Z,78.03
2018-10-12T06:27:34.427Z,77.62
2018-10-12T06:30:03.620Z,78.35
2018-10-12T06:32:32.832Z,78.07
2018-10-12T06:35:02.509Z,78.23
2018-10-12T06:37:31.771Z,78.67
2018-10-12T06:40:01.029Z,78.16
2018-10-12T06:42:30.681Z,77.54
2018-10-12T06:44:59.849Z,76.96
2018-10-12T06:47:29.201Z,77.26
2018-10-12T06:49:59.498Z,76.92
2018-10-12T06:52:28.658Z,76.91
2018-10-12T06:54:57.794Z,77.19
2018-10-12T06:57:30.129Z,77.56
2018-10-12T06:59:59.949Z,78.03
2018-10-12T07:02:29.105Z,76.89
2018-10-12T07:04:58.634Z,77.24
2018-10-12T07:07:27.860Z,77.50
2018-10-12T07:09:57.053Z,78.60
2018-10-12T07:12:26.534Z,78.44
2018-10-12T07:14:56.243Z,77.91
2018-10-12T07:17:25.366Z,77.28
2018-10-12T07:19:55.302Z,78.12
2018-10-12T07:22:24.659Z,78.33
2018-10-12T07:24:53.870Z,77.38
2018-10-12T07:27:23.463Z,77.86
2018-10-12T07:29:53.182Z,77.27
2018-10-12T07:32:22.434Z,78.04
2018-10-12T07:34:51.611Z,78.35
2018-10-12T07:37:21.419Z,78.47
2018-10-12T07:39:50.504Z,78.18
2018-10-12T07:42:19.715Z,78.90
2018-10-12T07:44:48.981Z,77.88
2018-10-12T07:47:18.507Z,78.15
2018-10-12T07:49:48.085Z,77.70
2018-10-12T07:52:17.306Z,78.33
2018-10-12T07:54:46.554Z,78.11
2018-10-12T07:57:16.903Z,78.35
2018-10-12T07:59:46.352Z,77.54
2018-10-12T08:02:15.547Z,78.61
2018-10-12T08:04:45.013Z,77.84
2018-10-12T08:07:14.808Z,77.22
2018-10-12T08:09:44.154Z,77.29
2018-10-12T08:12:13.281Z,76.78
2018-10-12T08:14:43.057Z,77.82
2018-10-12T08:17:12.360Z,77.58
2018-10-12T08:19:41.662Z,77.69
2018-10-12T08:22:10.823Z,77.12
2018-10-12T08:24:40.129Z,77.21
2018-10-12T08:27:09.644Z,78.70
2018-10-12T08:29:39.038Z,78.03
2018-10-12T08:32:08.453Z,77.40
2018-10-12T08:34:37.672Z,77.27
2018-10-12T08:37:07.274Z,77.31
2018-10-12T08:39:36.398Z,76.24
2018-10-12T08:42:05.578Z,75.57
2018-10-12T08:44:34.845Z,77.42
2018-10-12T08:47:04.762Z,75.70
2018-10-12T08:49:34.351Z,76.55
2018-10-12T08:52:03.481Z,77.05
2018-10-12T08:54:32.645Z,76.95
2018-10-12T08:57:01.853Z,76.23
2018-10-12T08:59:30.964Z,76.96
2018-10-12T09:02:00.080Z,76.65
2018-10-12T09:04:29.538Z,77.49
2018-10-12T09:06:59.053Z,76.81
2018-10-12T09:09:28.183Z,77.39
2018-10-12T09:11:57.473Z,77.45
2018-10-12T09:14:26.662Z,77.39
2018-10-12T09:16:55.809Z,78.06
2018-10-12T09:19:25.047Z,78.21
2018-10-12T09:21:54.224Z,78.48
2018-10-12T09:24:23.355Z,77.09
2018-10-12T09:26:52.863Z,76.64
2018-10-12T09:29:22.346Z,76.32
2018-10-12T09:31:51.458Z,76.52
2018-10-12T09:34:20.979Z,76.35
2018-10-12T09:36:50.129Z,76.46
2018-10-12T09:39:19.427Z,76.09
2018-10-12T09:41:49.138Z,73.96
2018-10-12T09:44:18.346Z,75.48
2018-10-12T09:46:47.670Z,75.96
2018-10-12T09:49:17.247Z,75.00
2018-10-12T09:51:46.443Z,76.80
2018-10-12T09:54:15.948Z,75.84
2018-10-12T09:56:50.782Z,76.16
2018-10-12T09:59:20.623Z,75.80
2018-10-12T10:01:55.378Z,76.41
2018-10-12T10:04:30.521Z,75.78
2018-10-12T10:07:00.985Z,76.07
2018-10-12T10:09:30.195Z,76.25
2018-10-12T10:11:59.563Z,76.23
2018-10-12T10:14:29.705Z,75.55
2018-10-12T10:16:58.909Z,75.64
2018-10-12T10:19:28.207Z,75.35
2018-10-12T10:21:57.702Z,75.43
2018-10-12T10:24:26.903Z,76.15
2018-10-12T10:26:56.107Z,75.62
2018-10-12T10:29:26.032Z,75.95
2018-10-12T10:31:55.114Z,75.63
2018-10-12T10:34:24.312Z,75.53
2018-10-12T10:36:54.613Z,74.65
2018-10-12T10:39:23.744Z,74.58
2018-10-12T10:41:53.844Z,74.21
2018-10-12T10:44:23.033Z,75.27
2018-10-12T10:46:52.270Z,74.26
2018-10-12T10:49:21.750Z,74.63
2018-10-12T10:51:50.873Z,73.96
2018-10-12T10:54:20.004Z,73.99
2018-10-12T10:56:49.601Z,73.12
2018-10-12T10:59:18.722Z,73.27
2018-10-12T11:01:48.519Z,73.27
2018-10-12T11:04:18.102Z,73.76
2018-10-12T11:06:47.728Z,73.42
2018-10-12T11:09:16.965Z,73.57
2018-10-12T11:11:46.570Z,72.25
2018-10-12T11:14:15.714Z,72.80
2018-10-12T11:16:44.858Z,73.00
2018-10-12T11:19:14.366Z,71.74
2018-10-12T11:21:43.582Z,71.88
2018-10-12T11:24:12.980Z,72.29
2018-10-12T11:26:42.546Z,71.11
2018-10-12T11:29:12.267Z,70.74
2018-10-12T11:31:41.405Z,70.41
2018-10-12T11:34:10.776Z,70.94
2018-10-12T11:36:39.890Z,70.16
2018-10-12T11:39:12.393Z,70.07
2018-10-12T11:41:41.757Z,70.35
2018-10-12T11:44:10.883Z,70.65
2018-10-12T11:46:40.557Z,70.09
2018-10-12T11:49:09.790Z,69.70
2018-10-12T11:51:38.961Z,69.61
2018-10-12T11:54:08.453Z,69.38
2018-10-12T11:56:37.680Z,68.86
2018-10-12T11:59:06.813Z,67.97
2018-10-12T12:01:36.402Z,67.53
2018-10-12T12:04:05.933Z,67.39
2018-10-12T12:06:35.068Z,67.06
2018-10-12T12:09:05.497Z,67.67
2018-10-12T12:11:34.830Z,66.97
2018-10-12T12:14:04.172Z,66.12
2018-10-12T12:16:33.999Z,65.80
2018-10-12T12:19:03.265Z,66.91
2018-10-12T12:21:32.455Z,65.74
2018-10-12T12:24:02.113Z,64.37
2018-10-12T12:26:31.317Z,64.77
2018-10-12T12:29:01.125Z,63.97
2018-10-12T12:31:30.754Z,63.64
2018-10-12T12:33:59.921Z,63.56
2018-10-12T12:36:29.632Z,63.08
2018-10-12T12:38:59.075Z,64.24
2018-10-12T12:41:28.307Z,63.84
2018-10-12T12:43:57.472Z,64.28
2018-10-12T12:46:27.133Z,62.76
2018-10-12T12:48:57.232Z,63.60
2018-10-12T12:51:26.058Z,63.07
2018-10-12T12:53:55.347Z,62.98
2018-10-12T12:56:24.438Z,63.52
2018-10-12T12:58:53.574Z,63.27
2018-10-12T13:01:22.756Z,63.98
2018-10-12T13:03:51.917Z,64.57
2018-10-12T13:06:21.127Z,63.64
2018-10-12T13:08:50.353Z,62.99
2018-10-12T13:11:19.477Z,63.21
2018-10-12T13:13:48.771Z,63.27
2018-10-12T13:16:18.425Z,64.00
2018-10-12T13:18:47.627Z,63.53
2018-10-12T13:21:16.787Z,63.70
2018-10-12T13:23:46.637Z,63.87
2018-10-12T13:26:15.998Z,63.65
2018-10-12T13:28:45.006Z,64.39
2018-10-12T13:31:14.566Z,63.72
2018-10-12T13:33:43.733Z,64.51
2018-10-12T13:36:12.867Z,64.43
2018-10-12T13:38:42.155Z,63.64
2018-10-12T13:41:11.371Z,63.70
2018-10-12T13:43:40.783Z,63.64
2018-10-12T13:46:10.161Z,63.92
2018-10-12T13:48:39.302Z,63.37
2018-10-12T13:51:08.550Z,64.37
2018-10-12T13:53:38.133Z,63.67
2018-10-12T13:56:07.373Z,62.92
2018-10-12T13:58:36.530Z,63.71
2018-10-12T14:01:06.133Z,62.96
2018-10-12T14:03:35.446Z,64.42
2018-10-12T14:06:04.626Z,64.24
2018-10-12T14:08:34.134Z,64.27
2018-10-12T14:11:03.266Z,63.64
2018-10-12T14:13:32.567Z,64.50
2018-10-12T14:16:02.035Z,63.85
2018-10-12T14:18:31.220Z,64.64
2018-10-12T14:21:00.437Z,64.54
2018-10-12T14:23:30.154Z,65.18
2018-10-12T14:25:59.269Z,64.36
2018-10-12T14:28:31.551Z,64.87
2018-10-12T14:31:01.585Z,64.92
2018-10-12T14:33:31.266Z,64.82
2018-10-12T14:36:00.837Z,64.13
2018-10-12T14:38:30.063Z,64.61
2018-10-12T14:40:59.342Z,64.76
2018-10-12T14:43:28.941Z,65.40
2018-10-12T14:45:58.188Z,64.62
2018-10-12T14:48:27.347Z,65.17
2018-10-12T14:50:56.842Z,66.05
2018-10-12T14:53:26.132Z,65.60
2018-10-12T14:55:55.446Z,65.58
2018-10-12T14:58:24.641Z,66.02
2018-10-12T15:00:53.978Z,66.49
2018-10-12T15:03:23.090Z,66.45
2018-10-12T15:05:52.641Z,65.99
2018-10-12T15:08:21.813Z,65.99
2018-10-12T15:10:50.969Z,66.88
2018-10-12T15:13:21.673Z,65.76
2018-10-12T15:15:50.802Z,66.46
2018-10-12T15:18:19.978Z,66.37
2018-10-12T15:20:49.452Z,66.43
2018-10-12T15:23:19.173Z,66.75
2018-10-12T15:25:48.458Z,67.50
2018-10-12T15:28:17.878Z,66.89
2018-10-12T15:30:47.006Z,66.41
2018-10-12T15:33:16.177Z,66.46
2018-10-12T15:35:45.697Z,66.45
2018-10-12T15:38:14.874Z,67.30
2018-10-12T15:40:44.219Z,67.72
2018-10-12T15:43:14.373Z,68.00
2018-10-12T15:45:43.513Z,67.17
2018-10-12T15:48:12.940Z,68.09
2018-10-12T15:50:42.444Z,68.48
2018-10-12T15:53:11.722Z,67.83
2018-10-12T15:55:41.005Z,68.19
2018-10-12T15:58:10.705Z,67.55
2018-10-12T16:00:39.834Z,68.90
2018-10-12T16:03:09.434Z,68.76
2018-10-12T16:05:38.617Z,67.97
2018-10-12T16:08:07.850Z,67.91
2018-10-12T16:10:37.162Z,68.94
2018-10-12T16:13:06.970Z,68.87
2018-10-12T16:15:36.209Z,68.12
2018-10-12T16:18:05.440Z,68.56
2018-10-12T16:20:35.128Z,67.91
2018-10-12T16:23:04.353Z,68.33
2018-10-12T16:26:26.099Z,68.94
2018-10-12T16:28:55.259Z,68.05
2018-10-12T16:31:24.393Z,67.56
2018-10-12T16:33:53.666Z,68.39
2018-10-12T16:36:22.916Z,67.67
2018-10-12T16:38:52.265Z,67.71
2018-10-12T16:41:21.588Z,68.30
2018-10-12T16:43:50.717Z,68.35
2018-10-12T16:46:19.942Z,68.08
2018-10-12T16:48:49.578Z,67.72
2018-10-12T16:51:18.605Z,67.90
2018-10-12T16:53:47.860Z,68.81
2018-10-12T16:56:17.340Z,68.67
2018-10-12T16:58:46.537Z,67.86
2018-10-12T17:01:15.822Z,69.22
2018-10-12T17:03:45.553Z,68.84
2018-10-12T17:06:14.859Z,68.64
2018-10-12T17:08:44.050Z,68.61
2018-10-12T17:11:13.657Z,68.20
2018-10-12T17:13:42.917Z,68.99
2018-10-12T17:16:12.834Z,68.99
2018-10-12T17:18:42.391Z,68.51
2018-10-12T17:21:11.543Z,68.89
2018-10-12T17:23:40.814Z,69.33
2018-10-12T17:26:10.007Z,68.30
2018-10-12T17:28:39.154Z,68.51
2018-10-12T17:31:09.122Z,68.80
2018-10-12T17:33:39.045Z,69.20
2018-10-12T17:36:08.209Z,69.03
2018-10-12T17:38:37.450Z,68.84
2018-10-12T17:41:17.225Z,69.42
2018-10-12T17:43:46.897Z,68.83
2018-10-12T17:46:16.644Z,69.49
2018-10-12T17:48:45.829Z,69.09
2018-10-12T17:51:15.042Z,69.35
2018-10-12T17:53:44.167Z,69.08
2018-10-12T17:56:13.327Z,69.49
2018-10-12T17:58:42.543Z,69.66
2018-10-12T18:01:11.782Z,69.48
2018-10-12T18:03:41.606Z,69.04
2018-10-12T18:06:10.765Z,69.74
2018-10-12T18:08:39.941Z,69.54
2018-10-12T18:11:09.789Z,69.12
2018-10-12T18:13:39.014Z,69.53
2018-10-12T18:16:08.255Z,69.06
2018-10-12T18:18:37.699Z,69.96
2018-10-12T18:21:07.178Z,69.52
2018-10-12T18:23:36.381Z,69.50
2018-10-12T18:26:06.020Z,68.94
2018-10-12T18:28:35.153Z,68.86
2018-10-12T18:31:04.367Z,69.37
2018-10-12T18:33:33.589Z,69.99
2018-10-12T18:36:03.568Z,69.75
2018-10-12T18:38:32.715Z,69.83
2018-10-12T18:41:02.322Z,69.26
2018-10-12T18:43:31.549Z,68.99
2018-10-12T18:46:00.767Z,69.21
2018-10-12T18:48:30.361Z,69.25
2018-10-12T18:50:59.566Z,69.85
2018-10-12T18:53:28.693Z,69.21
2018-10-12T18:55:58.638Z,69.80
2018-10-12T18:58:27.902Z,70.33
2018-10-12T19:00:57.301Z,69.95
2018-10-12T19:03:27.001Z,70.35
2018-10-12T19:05:56.208Z,70.36
2018-10-12T19:08:25.340Z,70.23
2018-10-12T19:10:54.615Z,70.58
2018-10-12T19:13:23.869Z,69.58
2018-10-12T19:15:53.425Z,71.02
2018-10-12T19:18:22.584Z,70.10
2018-10-12T19:20:52.039Z,69.57
2018-10-12T19:23:21.221Z,69.86
2018-10-12T19:25:51.097Z,69.32
2018-10-12T19:28:20.365Z,69.52
2018-10-12T19:30:49.607Z,69.34
2018-10-12T19:33:18.769Z,70.10
2018-10-12T19:35:48.010Z,70.33
2018-10-12T19:38:17.269Z,69.88
2018-10-12T19:40:46.591Z,69.56
2018-10-12T19:43:16.214Z,69.57
2018-10-12T19:45:45.333Z,70.00
2018-10-12T19:48:16.649Z,69.63
2018-10-12T19:50:45.814Z,69.62
2018-10-12T19:53:15.046Z,69.94
2018-10-12T19:55:45.513Z,69.79
2018-10-12T19:58:14.681Z,69.77
2018-10-12T20:00:44.257Z,69.84
2018-10-12T20:03:13.540Z,70.04
2018-10-12T20:05:42.937Z,71.21
2018-10-12T20:08:12.295Z,70.73
2018-10-12T20:10:41.891Z,70.81
2018-10-12T20:13:13.385Z,70.78
2018-10-12T20:15:43.048Z,70.93
2018-10-12T20:18:12.615Z,70.98
2018-10-12T20:20:42.403Z,70.15
2018-10-12T20:23:13.365Z,70.19
2018-10-12T20:25:42.844Z,70.97
2018-10-12T20:28:12.465Z,70.31
2018-10-12T20:30:41.641Z,69.86
2018-10-12T20:33:10.783Z,70.16
2018-10-12T20:35:40.085Z,70.90
2018-10-12T20:38:09.393Z,70.37
2018-10-12T20:40:38.575Z,71.04
2018-10-12T20:43:07.845Z,70.79
2018-10-12T20:45:37.393Z,70.37
2018-10-12T20:48:07.213Z,70.37
2018-10-12T20:50:36.526Z,71.08
2018-10-12T20:53:06.242Z,70.21
2018-10-12T20:55:36.053Z,70.90
2018-10-12T20:58:05.340Z,71.09
2018-10-12T21:00:35.515Z,70.57
2018-10-12T21:03:04.937Z,71.43
2018-10-12T21:05:34.189Z,70.96
2018-10-12T21:08:03.345Z,71.19
2018-10-12T21:10:32.822Z,70.65
2018-10-12T21:13:01.967Z,70.42
2018-10-12T21:15:31.470Z,70.29
2018-10-12T21:18:00.891Z,70.77
2018-10-12T21:20:29.989Z,71.34
2018-10-12T21:23:00.035Z,70.68
2018-10-12T21:25:30.547Z,70.19
2018-10-12T21:28:00.457Z,70.72
2018-10-12T21:30:30.759Z,71.25
2018-10-12T21:33:04.354Z,70.10
2018-10-12T21:35:33.552Z,71.28
2018-10-12T21:38:02.754Z,70.31
2018-10-12T21:40:31.915Z,70.78
2018-10-12T21:43:01.258Z,70.85
2018-10-12T21:45:30.488Z,70.33
2018-10-12T21:48:06.665Z,71.04
2018-10-12T21:50:36.759Z,70.64
2018-10-12T21:53:07.151Z,70.27
2018-10-12T21:55:36.374Z,70.49
2018-10-12T21:58:06.077Z,70.64
2018-10-12T22:00:35.350Z,70.91
2018-10-12T22:03:04.496Z,71.36
2018-10-12T22:05:33.753Z,71.28
2018-10-12T22:08:03.185Z,71.57
2018-10-12T22:10:32.372Z,70.78
2018-10-12T22:13:01.613Z,71.63
2018-10-12T22:15:31.158Z,71.07
2018-10-12T22:18:00.376Z,70.42
2018-10-12T22:20:29.597Z,71.18
2018-10-12T22:22:59.310Z,71.08
2018-10-12T22:25:28.650Z,70.88
2018-10-12T22:27:58.065Z,71.12
2018-10-12T22:30:27.770Z,70.85
2018-10-12T22:32:57.134Z,70.60
2018-10-12T22:35:26.737Z,70.96
2018-10-12T22:37:56.399Z,70.50
2018-10-12T22:40:25.897Z,71.09
2018-10-12T22:42:56.056Z,70.89
2018-10-12T22:45:26.234Z,71.82
2018-10-12T22:47:55.329Z,71.00
2018-10-12T22:50:24.576Z,71.29
2018-10-12T22:52:54.033Z,70.80
2018-10-12T22:55:23.298Z,70.68
2018-10-12T22:57:56.979Z,71.02
2018-10-12T23:00:26.126Z,71.56
2018-10-12T23:02:55.421Z,70.62
2018-10-12T23:05:24.837Z,71.55
2018-10-12T23:07:54.096Z,71.81
2018-10-12T23:10:24.058Z,71.27
2018-10-12T23:12:54.011Z,71.44
2018-10-12T23:15:23.333Z,71.50
2018-10-12T23:17:52.633Z,71.45
2018-10-12T23:20:22.166Z,71.31
2018-10-12T23:22:51.369Z,71.03
2018-10-12T23:25:20.569Z,71.52
2018-10-12T23:27:50.020Z,71.44
2018-10-12T23:30:19.292Z,70.91
2018-10-12T23:32:48.909Z,71.42
2018-10-12T23:35:18.374Z,71.02
2018-10-12T23:37:47.589Z,71.13
2018-10-12T23:40:16.696Z,71.04
2018-10-12T23:42:47.202Z,71.82
2018-10-12T23:45:16.389Z,70.99
2018-10-12T23:47:45.711Z,70.96
2018-10-12T23:50:14.917Z,71.17
2018-10-12T23:52:44.025Z,71.05
2018-10-12T23:55:13.337Z,71.82
2018-10-12T23:57:42.789Z,71.80
