createdAt,value
2018-11-13T00:05:28.535Z,102.80
2018-11-13T00:15:32.794Z,94.93
2018-11-13T00:25:37.940Z,103.60
2018-11-13T00:35:42.286Z,93.40
2018-11-13T00:45:46.570Z,96.30
2018-11-13T00:55:50.851Z,84.90
2018-11-13T01:05:55.176Z,88.70
2018-11-13T01:15:59.350Z,94.00
2018-11-13T01:26:03.625Z,87.93
2018-11-13T01:36:07.844Z,73.27
2018-11-13T01:46:12.222Z,75.67
2018-11-13T01:56:16.442Z,75.10
2018-11-13T02:06:20.740Z,77.20
2018-11-13T02:16:25.094Z,75.27
2018-11-13T02:26:30.278Z,71.90
2018-11-13T02:36:34.530Z,81.30
2018-11-13T02:46:39.153Z,75.10
2018-11-13T02:56:43.415Z,79.07
2018-11-13T03:06:47.661Z,74.50
2018-11-13T03:16:51.901Z,76.67
2018-11-13T03:26:56.188Z,82.60
2018-11-13T03:37:00.558Z,76.70
2018-11-13T03:47:04.845Z,70.87
2018-11-13T03:57:09.094Z,86.73
2018-11-13T04:07:13.362Z,84.07
2018-11-13T04:17:17.625Z,77.43
2018-11-13T04:27:21.870Z,86.60
2018-11-13T04:37:26.105Z,84.10
2018-11-13T04:47:30.321Z,79.63
2018-11-13T04:57:34.614Z,71.17
2018-11-13T05:07:38.931Z,81.67
2018-11-13T05:17:43.846Z,79.13
2018-11-13T05:27:48.233Z,63.03
2018-11-13T05:37:52.475Z,82.07
2018-11-13T05:47:56.738Z,73.73
2018-11-13T05:58:00.965Z,70.47
2018-11-13T06:08:05.433Z,62.87
2018-11-13T06:18:09.763Z,73.13
2018-11-13T06:28:19.457Z,76.07
2018-11-13T06:38:24.222Z,66.27
2018-11-13T06:48:28.486Z,74.00
2018-11-13T06:58:32.761Z,62.10
2018-11-13T07:08:37.050Z,66.57
2018-11-13T07:18:41.299Z,60.80
2018-11-13T07:28:45.553Z,62.57
2018-11-13T07:38:49.793Z,68.43
2018-11-13T07:48:54.094Z,65.70
2018-11-13T07:58:58.343Z,64.13
2018-11-13T08:09:02.693Z,57.10
2018-11-13T08:19:07.037Z,61.50
2018-11-13T08:29:11.320Z,71.33
2018-11-13T08:39:15.570Z,60.03
2018-11-13T08:49:19.873Z,56.17
2018-11-13T08:59:24.206Z,56.50
2018-11-13T09:09:28.394Z,54.63
2018-11-13T09:19:32.830Z,52.07
2018-11-13T09:29:36.917Z,52.33
2018-11-13T09:39:41.195Z,53.10
2018-11-13T09:49:45.419Z,51.37
2018-11-13T09:59:49.705Z,53.80
2018-11-13T10:09:53.925Z,58.37
2018-11-13T10:19:58.182Z,50.27
2018-11-13T10:30:02.453Z,51.40
2018-11-13T10:40:07.558Z,55.47
2018-11-13T10:50:13.435Z,52.93
2018-11-13T11:00:22.909Z,43.47
2018-11-13T11:10:27.361Z,49.07
2018-11-13T11:20:31.624Z,52.53
2018-11-13T11:30:35.964Z,47.90
2018-11-13T11:40:40.263Z,54.10
2018-11-13T11:50:44.521Z,55.87
2018-11-13T12:00:48.860Z,49.53
2018-11-13T12:10:53.134Z,49.63
2018-11-13T12:20:57.390Z,54.57
2018-11-13T12:31:02.710Z,57.83
2018-11-13T12:41:06.982Z,57.17
2018-11-13T12:51:15.401Z,65.60
2018-11-13T13:01:19.702Z,71.17
2018-11-13T13:11:23.979Z,70.73
2018-11-13T13:21:28.282Z,68.10
2018-11-13T13:31:32.568Z,63.03
2018-11-13T13:41:36.883Z,68.20
2018-11-13T13:51:41.148Z,61.13
2018-11-13T14:01:45.443Z,57.80
2018-11-13T14:11:49.742Z,59.03
2018-11-13T14:21:54.010Z,52.40
2018-11-13T14:31:58.314Z,60.17
2018-11-13T14:42:02.632Z,63.00
2018-11-13T14:52:07.146Z,68.70
2018-11-13T15:02:11.426Z,56.50
2018-11-13T15:12:15.727Z,72.83
2018-11-13T15:22:20.047Z,69.67
2018-11-13T15:32:24.383Z,62.70
2018-11-13T15:42:28.678Z,68.43
2018-11-13T15:52:33.042Z,65.57
2018-11-13T16:02:37.226Z,63.43
2018-11-13T16:12:41.624Z,69.20
2018-11-13T16:22:45.979Z,70.67
2018-11-13T16:32:50.897Z,68.73
2018-11-13T16:42:55.266Z,69.50
2018-11-13T16:52:59.981Z,79.30
2018-11-13T17:03:04.635Z,69.00
2018-11-13T17:13:09.057Z,68.87
2018-11-13T17:23:13.378Z,71.37
2018-11-13T17:33:18.050Z,66.30
2018-11-13T17:43:22.390Z,67.53
2018-11-13T17:53:26.762Z,68.17
2018-11-13T18:03:31.928Z,118.13
2018-11-13T18:13:36.452Z,72.97
2018-11-13T18:23:41.135Z,49.83
2018-11-13T18:33:45.634Z,44.37
2018-11-13T18:43:50.233Z,37.30
2018-11-13T18:53:54.961Z,89.23
2018-11-13T19:03:59.578Z,38.73
2018-11-13T19:14:04.274Z,38.27
2018-11-13T19:24:08.595Z,30.37
2018-11-13T19:34:12.984Z,31.00
2018-11-13T19:44:17.412Z,34.53
2018-11-13T19:54:21.838Z,38.07
2018-11-13T20:04:26.432Z,31.23
2018-11-13T20:14:30.789Z,32.70
2018-11-13T20:24:35.595Z,31.13
2018-11-13T20:34:40.746Z,42.90
2018-11-13T20:44:45.224Z,62.03
2018-11-13T20:54:49.702Z,39.90
2018-11-13T21:04:54.370Z,29.47
2018-11-13T21:14:58.894Z,25.80
2018-11-13T21:25:03.867Z,27.77
2018-11-13T21:35:09.146Z,29.40
2018-11-13T21:45:14.475Z,26.40
2018-11-13T21:55:20.145Z,21.80
2018-11-13T22:05:25.368Z,24.17
2018-11-13T22:15:30.506Z,24.27
2018-11-13T22:25:35.165Z,25.73
2018-11-13T22:35:39.682Z,20.40
2018-11-13T22:45:44.497Z,21.13
2018-11-13T22:55:48.860Z,21.07
2018-11-13T23:05:53.359Z,21.70
2018-11-13T23:15:58.061Z,22.23
2018-11-13T23:26:02.503Z,20.37
2018-11-13T23:36:07.159Z,18.87
2018-11-13T23:46:12.417Z,25.73
2018-11-13T23:56:16.950Z,23.67
