createdAt,value
2023-02-02T00:01:15.486Z,517.80
2023-02-02T00:03:42.639Z,395.60
2023-02-02T00:06:10.200Z,513.40
2023-02-02T00:08:38.351Z,385.30
2023-02-02T00:11:06.608Z,183.90
2023-02-02T00:13:34.158Z,135.80
2023-02-02T00:16:41.078Z,85.00
2023-02-02T00:21:38.331Z,26.40
2023-02-02T00:24:07.643Z,33.30
2023-02-02T00:26:35.714Z,17.30
2023-02-02T00:29:03.530Z,46.60
2023-02-02T00:31:31.222Z,19.50
2023-02-02T00:33:58.497Z,19.00
2023-02-02T00:36:26.309Z,18.40
2023-02-02T00:38:53.742Z,21.10
2023-02-02T00:41:21.050Z,14.20
2023-02-02T00:44:09.371Z,9.00
2023-02-02T00:46:39.877Z,37.40
2023-02-02T00:49:07.851Z,24.70
2023-02-02T00:51:36.824Z,21.10
2023-02-02T00:54:04.755Z,14.90
2023-02-02T00:56:32.291Z,9.90
2023-02-02T00:58:59.696Z,10.70
2023-02-02T01:01:27.360Z,18.80
2023-02-02T01:03:54.713Z,13.60
2023-02-02T01:06:21.914Z,23.30
2023-02-02T01:08:49.072Z,23.70
2023-02-02T01:11:17.291Z,18.40
2023-02-02T01:13:44.571Z,15.90
2023-02-02T01:16:12.185Z,15.30
2023-02-02T01:18:40.284Z,16.00
2023-02-02T01:21:10.821Z,13.10
2023-02-02T01:23:39.216Z,12.80
2023-02-02T01:26:10.815Z,13.40
2023-02-02T01:28:38.427Z,10.30
2023-02-02T01:31:19.769Z,12.40
2023-02-02T01:33:48.430Z,12.50
2023-02-02T01:36:18.783Z,17.80
2023-02-02T01:38:46.794Z,10.40
2023-02-02T01:41:18.374Z,11.80
2023-02-02T01:43:46.624Z,14.50
2023-02-02T01:46:16.497Z,7.40
2023-02-02T01:48:51.917Z,6.90
2023-02-02T01:51:35.501Z,11.60
2023-02-02T01:54:05.801Z,16.10
2023-02-02T01:56:43.186Z,15.80
2023-02-02T01:59:13.028Z,12.80
2023-02-02T02:01:40.253Z,10.90
2023-02-02T02:04:07.429Z,13.30
2023-02-02T02:06:34.681Z,17.10
2023-02-02T02:09:05.030Z,15.10
2023-02-02T02:11:34.896Z,13.10
2023-02-02T02:14:27.216Z,12.70
2023-02-02T02:17:39.575Z,10.50
2023-02-02T02:20:40.851Z,15.60
2023-02-02T02:23:36.031Z,19.50
2023-02-02T02:26:37.050Z,16.50
2023-02-02T02:29:27.091Z,10.30
2023-02-02T02:32:14.272Z,13.80
2023-02-02T02:35:06.417Z,15.70
2023-02-02T02:37:58.178Z,12.50
2023-02-02T02:40:40.350Z,11.30
2023-02-02T02:43:20.531Z,9.20
2023-02-02T02:45:48.866Z,9.90
2023-02-02T02:48:16.834Z,12.80
2023-02-02T02:50:44.645Z,14.90
2023-02-02T02:53:18.938Z,16.30
2023-02-02T02:55:54.823Z,18.30
2023-02-02T02:58:37.155Z,16.00
2023-02-02T03:01:18.388Z,15.00
2023-02-02T03:04:07.216Z,15.60
2023-02-02T03:07:00.355Z,16.30
2023-02-02T03:09:34.927Z,13.80
2023-02-02T03:12:02.509Z,16.30
2023-02-02T03:14:29.864Z,14.00
2023-02-02T03:16:57.053Z,18.10
2023-02-02T03:19:24.297Z,23.00
2023-02-02T03:21:51.427Z,23.90
2023-02-02T03:24:18.673Z,15.70
2023-02-02T03:26:46.735Z,20.60
2023-02-02T03:29:14.128Z,15.70
2023-02-02T03:31:41.424Z,15.60
2023-02-02T03:34:08.762Z,18.80
2023-02-02T03:36:36.011Z,17.70
2023-02-02T03:39:03.224Z,17.30
2023-02-02T03:41:30.415Z,13.90
2023-02-02T03:43:57.695Z,28.10
2023-02-02T03:46:25.076Z,18.30
2023-02-02T03:48:52.278Z,19.60
2023-02-02T03:51:19.461Z,17.00
2023-02-02T03:53:49.589Z,20.30
2023-02-02T03:56:17.288Z,15.50
2023-02-02T03:58:46.461Z,13.20
2023-02-02T04:01:14.021Z,12.70
2023-02-02T04:03:41.410Z,19.70
2023-02-02T04:06:09.193Z,15.30
2023-02-02T04:08:36.367Z,19.40
2023-02-02T04:11:03.571Z,14.90
2023-02-02T04:13:30.979Z,15.80
2023-02-02T04:16:00.161Z,15.30
2023-02-02T04:18:28.144Z,13.90
2023-02-02T04:20:59.935Z,15.70
2023-02-02T04:23:28.542Z,19.20
2023-02-02T04:25:56.127Z,18.60
2023-02-02T04:28:23.989Z,13.70
2023-02-02T04:30:55.428Z,13.70
2023-02-02T04:33:24.427Z,20.10
2023-02-02T04:35:52.000Z,27.50
2023-02-02T04:38:19.693Z,24.90
2023-02-02T04:40:48.244Z,50.50
2023-02-02T04:43:15.676Z,30.80
2023-02-02T04:45:42.981Z,20.40
2023-02-02T04:48:10.259Z,14.40
2023-02-02T04:50:37.516Z,18.30
2023-02-02T04:53:05.069Z,19.50
2023-02-02T04:55:36.533Z,14.90
2023-02-02T04:58:04.755Z,12.90
2023-02-02T05:00:31.980Z,12.60
2023-02-02T05:03:00.528Z,16.60
2023-02-02T05:05:27.747Z,20.60
2023-02-02T05:07:54.971Z,22.40
2023-02-02T05:10:22.232Z,17.90
2023-02-02T05:12:49.369Z,21.30
2023-02-02T05:15:16.574Z,8.60
2023-02-02T05:17:43.799Z,14.70
2023-02-02T05:20:11.660Z,12.30
2023-02-02T05:22:39.304Z,16.40
2023-02-02T05:25:07.340Z,20.30
2023-02-02T05:27:34.842Z,13.60
2023-02-02T05:30:02.291Z,22.10
2023-02-02T05:32:29.967Z,26.00
2023-02-02T05:34:57.206Z,17.60
2023-02-02T05:37:24.360Z,11.00
2023-02-02T05:39:53.785Z,10.30
2023-02-02T05:42:21.475Z,15.50
2023-02-02T05:44:48.624Z,33.50
2023-02-02T05:47:15.808Z,29.70
2023-02-02T05:49:43.004Z,21.70
2023-02-02T05:52:17.871Z,32.00
2023-02-02T05:54:45.129Z,17.20
2023-02-02T05:57:12.392Z,19.80
2023-02-02T05:59:39.594Z,28.10
2023-02-02T06:02:06.819Z,21.80
2023-02-02T06:04:33.971Z,18.40
2023-02-02T06:07:01.047Z,20.60
2023-02-02T06:09:28.219Z,16.90
2023-02-02T06:11:55.397Z,48.80
2023-02-02T06:14:22.600Z,18.10
2023-02-02T06:16:49.867Z,13.90
2023-02-02T06:19:17.181Z,19.80
2023-02-02T06:21:44.407Z,21.50
2023-02-02T06:24:11.620Z,14.80
2023-02-02T06:26:39.064Z,24.50
2023-02-02T06:29:06.976Z,38.30
2023-02-02T06:31:34.469Z,24.00
2023-02-02T06:34:01.801Z,20.20
2023-02-02T06:36:29.005Z,31.40
2023-02-02T06:38:57.637Z,24.00
2023-02-02T06:41:25.361Z,41.10
2023-02-02T06:43:52.738Z,49.30
2023-02-02T06:46:20.047Z,56.90
2023-02-02T06:48:47.392Z,24.30
2023-02-02T06:51:15.052Z,26.50
2023-02-02T06:53:42.226Z,19.10
2023-02-02T06:56:12.555Z,13.20
2023-02-02T06:58:40.098Z,21.40
2023-02-02T07:01:12.229Z,27.60
2023-02-02T07:03:39.952Z,23.60
2023-02-02T07:06:14.546Z,20.10
2023-02-02T07:08:42.365Z,19.30
2023-02-02T07:11:14.578Z,21.50
2023-02-02T07:13:47.157Z,25.40
2023-02-02T07:16:15.647Z,21.60
2023-02-02T07:18:43.637Z,12.70
2023-02-02T07:21:18.190Z,14.30
2023-02-02T07:23:45.875Z,10.10
2023-02-02T07:26:14.387Z,9.70
2023-02-02T07:28:42.048Z,13.20
2023-02-02T07:31:24.483Z,23.30
2023-02-02T07:33:53.009Z,31.90
2023-02-02T07:36:21.867Z,14.70
2023-02-02T07:38:53.982Z,17.20
2023-02-02T07:41:22.237Z,16.60
2023-02-02T07:43:50.573Z,11.30
2023-02-02T07:46:18.765Z,8.70
2023-02-02T07:48:46.026Z,13.00
2023-02-02T07:51:16.072Z,10.90
2023-02-02T07:53:45.336Z,8.90
2023-02-02T07:56:20.949Z,10.40
2023-02-02T08:01:17.028Z,11.00
2023-02-02T08:03:44.808Z,8.60
2023-02-02T08:06:16.067Z,10.20
2023-02-02T08:08:43.305Z,10.60
2023-02-02T08:11:12.283Z,11.10
2023-02-02T08:13:41.086Z,11.80
2023-02-02T08:16:09.400Z,9.70
2023-02-02T08:18:37.565Z,12.90
2023-02-02T08:21:06.496Z,13.10
2023-02-02T08:23:33.709Z,10.60
2023-02-02T08:26:06.985Z,14.80
2023-02-02T08:28:35.518Z,14.20
2023-02-02T08:31:11.430Z,14.60
2023-02-02T08:33:39.760Z,11.40
2023-02-02T08:36:22.688Z,14.50
2023-02-02T08:38:50.965Z,15.70
2023-02-02T08:41:21.248Z,21.40
2023-02-02T08:43:48.954Z,9.00
2023-02-02T08:46:18.590Z,13.50
2023-02-02T08:48:46.019Z,12.60
2023-02-02T08:51:15.910Z,7.80
2023-02-02T08:53:43.369Z,8.60
2023-02-02T08:56:19.897Z,4.90
2023-02-02T08:58:49.526Z,6.70
2023-02-02T09:01:25.853Z,9.00
2023-02-02T09:04:01.204Z,12.00
2023-02-02T09:06:32.555Z,10.80
2023-02-02T09:09:00.116Z,10.50
2023-02-02T09:11:28.292Z,8.90
2023-02-02T09:13:57.591Z,15.00
2023-02-02T09:16:26.593Z,9.80
2023-02-02T09:18:55.321Z,8.80
2023-02-02T09:21:22.987Z,14.20
2023-02-02T09:23:51.684Z,6.60
2023-02-02T09:26:24.561Z,3.80
2023-02-02T09:28:57.433Z,4.60
2023-02-02T09:31:26.220Z,4.90
2023-02-02T09:33:53.738Z,4.00
2023-02-02T09:36:24.287Z,4.80
2023-02-02T09:38:51.658Z,4.90
2023-02-02T09:41:27.583Z,6.60
2023-02-02T09:43:57.496Z,10.00
2023-02-02T09:46:40.084Z,7.30
2023-02-02T09:49:12.565Z,6.50
2023-02-02T09:51:55.384Z,7.70
2023-02-02T09:54:33.841Z,42.30
2023-02-02T09:57:05.933Z,162.40
2023-02-02T09:59:39.866Z,94.50
2023-02-02T10:02:22.737Z,40.10
2023-02-02T10:04:58.596Z,27.70
2023-02-02T10:07:37.623Z,31.30
2023-02-02T10:10:26.901Z,15.10
2023-02-02T10:13:10.580Z,7.30
2023-02-02T10:15:56.666Z,23.50
2023-02-02T10:21:03.010Z,116.80
2023-02-02T10:23:39.331Z,37.10
2023-02-02T10:26:19.257Z,66.30
2023-02-02T10:29:09.180Z,47.40
2023-02-02T10:32:10.632Z,34.80
2023-02-02T10:35:13.649Z,71.50
2023-02-02T10:37:54.443Z,49.90
2023-02-02T10:40:40.115Z,87.00
2023-02-02T10:43:47.672Z,82.00
2023-02-02T10:46:26.279Z,42.30
2023-02-02T10:49:20.682Z,56.90
2023-02-02T10:52:17.741Z,25.60
2023-02-02T10:55:04.001Z,25.30
2023-02-02T10:57:44.197Z,26.90
2023-02-02T11:00:22.981Z,18.70
2023-02-02T11:02:52.694Z,47.80
2023-02-02T11:05:41.758Z,31.40
2023-02-02T11:08:17.856Z,16.60
2023-02-02T11:10:46.751Z,10.40
2023-02-02T11:14:06.607Z,15.40
2023-02-02T11:16:43.770Z,15.70
2023-02-02T11:19:17.588Z,15.40
2023-02-02T11:21:50.549Z,20.10
2023-02-02T11:24:44.725Z,8.70
2023-02-02T11:27:20.092Z,10.30
2023-02-02T11:29:51.888Z,10.30
2023-02-02T11:32:30.748Z,69.90
2023-02-02T11:35:06.941Z,36.20
2023-02-02T11:37:51.934Z,29.70
2023-02-02T11:40:31.010Z,35.10
2023-02-02T11:43:01.117Z,24.20
2023-02-02T11:45:37.617Z,20.90
2023-02-02T11:48:15.816Z,25.70
2023-02-02T11:50:49.292Z,24.10
2023-02-02T11:53:42.961Z,21.30
2023-02-02T11:56:18.936Z,17.70
2023-02-02T11:58:55.796Z,15.20
2023-02-02T12:01:35.051Z,18.60
2023-02-02T12:04:21.636Z,17.20
2023-02-02T12:06:48.939Z,11.60
2023-02-02T12:09:24.647Z,6.70
2023-02-02T12:12:03.955Z,19.80
2023-02-02T12:15:09.706Z,14.70
2023-02-02T12:17:45.254Z,32.20
2023-02-02T12:23:32.291Z,13.80
2023-02-02T12:26:13.459Z,15.10
2023-02-02T12:28:40.727Z,9.60
2023-02-02T12:31:13.898Z,7.00
2023-02-02T12:33:53.619Z,13.50
2023-02-02T12:36:29.418Z,6.80
2023-02-02T12:39:08.989Z,18.50
2023-02-02T12:41:42.561Z,10.00
2023-02-02T12:44:15.879Z,9.20
2023-02-02T12:46:46.079Z,11.70
2023-02-02T12:49:39.824Z,24.00
2023-02-02T12:52:22.145Z,37.40
2023-02-02T12:55:17.014Z,38.40
2023-02-02T12:58:01.078Z,35.00
2023-02-02T13:00:42.793Z,23.40
2023-02-02T13:03:21.133Z,35.30
2023-02-02T13:06:20.083Z,33.40
2023-02-02T13:09:02.769Z,32.90
2023-02-02T13:11:36.328Z,25.50
2023-02-02T13:14:21.349Z,25.20
2023-02-02T13:16:54.362Z,29.10
2023-02-02T13:19:45.425Z,22.30
2023-02-02T13:22:18.480Z,20.30
2023-02-02T13:24:49.629Z,22.00
2023-02-02T13:27:20.926Z,19.20
2023-02-02T13:29:53.920Z,28.40
2023-02-02T13:32:24.085Z,18.80
2023-02-02T13:34:59.128Z,19.50
2023-02-02T13:37:32.299Z,17.20
2023-02-02T13:40:04.911Z,19.50
2023-02-02T13:43:17.468Z,23.90
2023-02-02T13:45:51.295Z,54.40
2023-02-02T13:48:36.939Z,67.90
2023-02-02T13:51:13.314Z,42.30
2023-02-02T13:53:52.394Z,49.90
2023-02-02T13:56:38.775Z,47.00
2023-02-02T13:59:15.069Z,15.00
2023-02-02T14:01:50.194Z,12.70
2023-02-02T14:04:25.538Z,29.70
2023-02-02T14:06:58.669Z,12.90
2023-02-02T14:09:28.952Z,25.50
2023-02-02T14:12:00.176Z,15.50
2023-02-02T14:14:33.554Z,22.30
2023-02-02T14:17:19.515Z,19.60
2023-02-02T14:19:55.508Z,34.90
2023-02-02T14:22:51.840Z,48.60
2023-02-02T14:25:34.414Z,20.30
2023-02-02T14:28:04.927Z,26.00
2023-02-02T14:30:38.786Z,20.20
2023-02-02T14:33:24.132Z,13.90
2023-02-02T14:35:52.920Z,31.90
2023-02-02T14:38:26.369Z,31.20
2023-02-02T14:41:44.210Z,38.90
2023-02-02T14:44:11.434Z,25.90
2023-02-02T14:46:41.050Z,15.90
2023-02-02T14:49:13.700Z,43.70
2023-02-02T14:52:20.816Z,24.50
2023-02-02T14:54:49.319Z,29.80
2023-02-02T14:57:27.938Z,18.70
2023-02-02T14:59:59.966Z,24.80
2023-02-02T15:02:33.797Z,12.10
2023-02-02T15:05:29.057Z,11.80
2023-02-02T15:08:11.413Z,27.10
2023-02-02T15:10:48.389Z,22.50
2023-02-02T15:13:19.173Z,25.30
2023-02-02T15:15:49.759Z,55.00
2023-02-02T15:18:29.674Z,25.50
2023-02-02T15:21:01.362Z,29.70
2023-02-02T15:23:41.496Z,18.60
2023-02-02T15:26:33.094Z,23.20
2023-02-02T15:29:13.993Z,34.50
2023-02-02T15:31:47.608Z,34.80
2023-02-02T15:34:21.880Z,64.80
2023-02-02T15:36:54.181Z,50.70
2023-02-02T15:39:30.080Z,72.40
2023-02-02T15:42:17.891Z,55.70
2023-02-02T15:44:45.814Z,34.40
2023-02-02T15:47:18.769Z,29.90
2023-02-02T15:49:46.436Z,49.00
2023-02-02T15:52:19.099Z,74.70
2023-02-02T15:54:56.845Z,84.40
2023-02-02T15:57:36.610Z,32.70
2023-02-02T16:00:30.108Z,21.80
2023-02-02T16:03:27.102Z,23.30
2023-02-02T16:05:56.763Z,29.60
2023-02-02T16:08:32.955Z,61.90
2023-02-02T16:11:10.645Z,73.80
2023-02-02T16:13:39.205Z,90.10
2023-02-02T16:16:29.111Z,71.30
2023-02-02T16:19:14.706Z,56.90
2023-02-02T16:22:07.829Z,43.70
2023-02-02T16:24:39.031Z,30.40
2023-02-02T16:27:10.304Z,22.40
2023-02-02T16:29:40.318Z,24.10
2023-02-02T16:32:26.811Z,25.80
2023-02-02T16:34:54.415Z,98.20
2023-02-02T16:37:28.402Z,22.40
2023-02-02T16:39:58.097Z,94.70
2023-02-02T16:42:30.518Z,114.40
2023-02-02T16:44:59.990Z,183.30
2023-02-02T16:47:27.249Z,51.90
2023-02-02T16:50:06.025Z,28.00
2023-02-02T16:52:35.259Z,16.20
2023-02-02T16:55:04.688Z,19.00
2023-02-02T16:57:34.497Z,131.00
2023-02-02T17:00:09.170Z,39.20
2023-02-02T17:02:41.117Z,52.70
2023-02-02T17:05:18.125Z,332.80
2023-02-02T17:07:58.467Z,172.30
2023-02-02T17:10:33.105Z,70.60
2023-02-02T17:13:02.281Z,243.10
2023-02-02T17:15:35.696Z,114.10
2023-02-02T17:18:05.321Z,45.90
2023-02-02T17:20:34.782Z,75.50
2023-02-02T17:23:05.244Z,52.60
2023-02-02T17:25:37.207Z,36.10
2023-02-02T17:28:10.003Z,47.50
2023-02-02T17:30:39.776Z,24.80
2023-02-02T17:33:14.937Z,20.30
2023-02-02T17:35:53.722Z,11.60
2023-02-02T17:38:22.068Z,27.40
2023-02-02T17:40:50.682Z,14.70
2023-02-02T17:43:18.061Z,12.30
2023-02-02T17:45:45.423Z,32.10
2023-02-02T17:48:14.204Z,34.40
2023-02-02T17:50:42.943Z,20.80
2023-02-02T17:53:17.671Z,26.00
2023-02-02T17:55:46.413Z,37.00
2023-02-02T17:58:17.281Z,10.70
2023-02-02T18:00:48.013Z,22.80
2023-02-02T18:03:24.010Z,20.30
2023-02-02T18:05:51.723Z,15.50
2023-02-02T18:08:19.161Z,25.40
2023-02-02T18:10:46.309Z,70.00
2023-02-02T18:13:19.476Z,102.30
2023-02-02T18:15:47.550Z,28.10
2023-02-02T18:18:14.885Z,56.30
2023-02-02T18:20:47.075Z,39.40
2023-02-02T18:23:15.377Z,21.40
2023-02-02T18:25:43.317Z,20.90
2023-02-02T18:28:11.157Z,56.20
2023-02-02T18:30:39.694Z,98.10
2023-02-02T18:33:10.880Z,66.20
2023-02-02T18:35:42.657Z,53.20
2023-02-02T18:38:11.031Z,42.90
2023-02-02T18:40:38.600Z,29.00
2023-02-02T18:43:05.766Z,29.50
2023-02-02T18:45:33.019Z,19.60
2023-02-02T18:48:00.166Z,20.30
2023-02-02T18:50:27.681Z,33.30
2023-02-02T18:52:56.936Z,19.90
2023-02-02T18:55:24.612Z,16.10
2023-02-02T18:57:52.830Z,19.10
2023-02-02T19:00:22.119Z,23.80
2023-02-02T19:02:49.450Z,22.10
2023-02-02T19:05:35.845Z,49.40
2023-02-02T19:08:04.204Z,63.50
2023-02-02T19:10:31.715Z,37.10
2023-02-02T19:13:12.506Z,54.30
2023-02-02T19:15:41.802Z,64.40
2023-02-02T19:18:15.526Z,51.60
2023-02-02T19:20:43.337Z,17.80
2023-02-02T19:23:11.987Z,14.30
2023-02-02T19:25:45.524Z,21.10
2023-02-02T19:28:25.904Z,10.50
2023-02-02T19:30:55.423Z,10.20
2023-02-02T19:33:32.700Z,11.80
2023-02-02T19:36:00.001Z,17.30
2023-02-02T19:38:29.690Z,16.70
2023-02-02T19:40:57.053Z,23.20
2023-02-02T19:43:27.906Z,42.50
2023-02-02T19:45:59.611Z,33.40
2023-02-02T19:48:34.977Z,22.40
2023-02-02T19:51:42.166Z,21.10
2023-02-02T19:54:29.209Z,31.50
2023-02-02T19:57:31.205Z,23.90
2023-02-02T20:00:01.015Z,29.10
2023-02-02T20:03:05.234Z,24.20
2023-02-02T20:05:39.102Z,29.40
2023-02-02T20:08:18.200Z,17.00
2023-02-02T20:10:46.324Z,10.20
2023-02-02T20:13:18.836Z,16.40
2023-02-02T20:15:47.227Z,27.70
2023-02-02T20:18:21.878Z,25.50
2023-02-02T20:20:57.152Z,16.80
2023-02-02T20:23:43.869Z,16.90
2023-02-02T20:26:26.131Z,17.10
2023-02-02T20:29:03.834Z,47.90
2023-02-02T20:31:40.850Z,45.20
2023-02-02T20:34:25.993Z,49.80
2023-02-02T20:36:58.430Z,102.60
2023-02-02T20:39:34.469Z,85.00
2023-02-02T20:42:02.712Z,87.80
2023-02-02T20:44:31.654Z,120.20
2023-02-02T20:47:00.535Z,120.00
2023-02-02T20:49:31.900Z,59.80
2023-02-02T20:52:02.007Z,43.40
2023-02-02T20:54:29.763Z,38.30
2023-02-02T20:56:57.758Z,92.90
2023-02-02T20:59:24.987Z,24.40
2023-02-02T21:01:53.139Z,29.10
2023-02-02T21:04:21.664Z,30.20
2023-02-02T21:06:49.353Z,20.20
2023-02-02T21:09:18.052Z,15.10
2023-02-02T21:11:45.481Z,16.00
2023-02-02T21:14:12.702Z,20.00
2023-02-02T21:16:40.058Z,17.90
2023-02-02T21:19:07.313Z,17.40
2023-02-02T21:21:34.497Z,22.60
2023-02-02T21:24:02.068Z,50.90
2023-02-02T21:26:30.923Z,10.50
2023-02-02T21:28:59.108Z,7.20
2023-02-02T21:31:27.235Z,28.40
2023-02-02T21:33:54.704Z,150.80
2023-02-02T21:36:38.484Z,56.00
2023-02-02T21:39:16.156Z,17.20
2023-02-02T21:41:43.974Z,9.80
2023-02-02T21:44:19.785Z,7.10
2023-02-02T21:46:50.358Z,9.80
2023-02-02T21:49:24.266Z,12.60
2023-02-02T21:51:54.805Z,6.80
2023-02-02T21:54:27.402Z,11.00
2023-02-02T21:56:55.179Z,12.00
2023-02-02T21:59:24.895Z,13.10
2023-02-02T22:01:52.907Z,9.40
2023-02-02T22:04:23.021Z,6.40
2023-02-02T22:06:53.265Z,6.70
2023-02-02T22:09:23.843Z,7.50
2023-02-02T22:11:53.200Z,8.80
2023-02-02T22:14:39.117Z,15.40
2023-02-02T22:17:33.120Z,12.40
2023-02-02T22:20:03.068Z,10.70
2023-02-02T22:22:35.471Z,9.10
2023-02-02T22:25:21.072Z,7.70
2023-02-02T22:27:53.064Z,9.10
2023-02-02T22:30:36.960Z,7.30
2023-02-02T22:33:06.584Z,9.00
2023-02-02T22:35:34.489Z,7.50
2023-02-02T22:38:02.638Z,5.30
2023-02-02T22:40:30.500Z,7.80
2023-02-02T22:43:00.231Z,5.90
2023-02-02T22:45:28.251Z,8.40
2023-02-02T22:47:55.532Z,7.90
2023-02-02T22:50:26.160Z,9.50
2023-02-02T22:52:53.592Z,6.70
2023-02-02T22:55:20.903Z,7.80
2023-02-02T22:57:48.488Z,8.40
2023-02-02T23:00:22.210Z,9.50
2023-02-02T23:02:49.476Z,15.30
2023-02-02T23:05:18.538Z,14.40
2023-02-02T23:07:47.711Z,11.30
2023-02-02T23:10:18.345Z,7.90
2023-02-02T23:12:46.823Z,6.60
2023-02-02T23:15:14.639Z,7.80
2023-02-02T23:17:42.231Z,8.70
2023-02-02T23:20:13.626Z,7.60
2023-02-02T23:22:40.930Z,15.90
2023-02-02T23:25:09.104Z,49.60
2023-02-02T23:27:36.620Z,19.00
2023-02-02T23:30:04.448Z,49.80
2023-02-02T23:32:31.682Z,42.00
2023-02-02T23:34:58.963Z,45.90
2023-02-02T23:37:26.239Z,28.00
2023-02-02T23:39:53.446Z,21.20
2023-02-02T23:42:20.694Z,45.70
2023-02-02T23:44:48.156Z,30.40
2023-02-02T23:47:15.867Z,22.60
2023-02-02T23:49:43.759Z,20.20
2023-02-02T23:52:11.471Z,130.60
2023-02-02T23:54:39.109Z,69.20
2023-02-02T23:57:06.418Z,61.80
2023-02-02T23:59:33.665Z,79.80
