createdAt,value
2019-03-21T00:00:12.348Z,0.00
2019-03-21T00:01:12.349Z,0.00
2019-03-21T00:02:12.343Z,0.00
2019-03-21T00:03:12.344Z,0.00
2019-03-21T00:04:12.309Z,0.00
2019-03-21T00:05:12.294Z,0.00
2019-03-21T00:06:12.278Z,0.00
2019-03-21T00:07:12.277Z,0.00
2019-03-21T00:08:12.262Z,0.00
2019-03-21T00:09:12.293Z,0.00
2019-03-21T00:10:12.242Z,0.00
2019-03-21T00:11:12.231Z,0.00
2019-03-21T00:12:12.216Z,0.00
2019-03-21T00:13:12.211Z,0.00
2019-03-21T00:14:12.217Z,0.00
2019-03-21T00:15:12.191Z,0.00
2019-03-21T00:16:13.573Z,0.00
2019-03-21T00:17:12.159Z,0.00
2019-03-21T00:18:12.145Z,0.00
2019-03-21T00:19:12.173Z,0.00
2019-03-21T00:20:12.145Z,0.00
2019-03-21T00:21:12.122Z,0.00
2019-03-21T00:22:12.113Z,0.00
2019-03-21T00:23:12.096Z,0.00
2019-03-21T00:24:12.089Z,0.00
2019-03-21T00:25:12.126Z,0.00
2019-03-21T00:26:12.059Z,0.00
2019-03-21T00:27:12.058Z,0.00
2019-03-21T00:28:12.052Z,0.00
2019-03-21T00:29:12.033Z,0.00
2019-03-21T00:30:12.055Z,0.00
2019-03-21T00:31:12.005Z,0.00
2019-03-21T00:32:11.992Z,0.00
2019-03-21T00:33:11.993Z,0.00
2019-03-21T00:34:11.976Z,0.00
2019-03-21T00:35:12.008Z,0.00
2019-03-21T00:36:11.967Z,0.00
2019-03-21T00:37:11.941Z,0.00
2019-03-21T00:38:11.944Z,0.00
2019-03-21T00:39:11.927Z,0.00
2019-03-21T00:40:11.915Z,0.00
2019-03-21T00:41:11.930Z,0.00
2019-03-21T00:42:11.896Z,0.00
2019-03-21T00:43:11.874Z,0.00
2019-03-21T00:44:18.072Z,0.00
2019-03-21T00:45:12.855Z,0.00
2019-03-21T00:46:11.864Z,0.00
2019-03-21T00:47:11.862Z,0.00
2019-03-21T00:48:11.838Z,0.00
2019-03-21T00:49:11.801Z,0.00
2019-03-21T00:50:11.788Z,0.00
2019-03-21T00:51:11.787Z,0.00
2019-03-21T00:52:11.791Z,0.00
2019-03-21T00:53:11.768Z,0.00
2019-03-21T00:54:11.769Z,0.00
2019-03-21T00:55:11.737Z,0.00
2019-03-21T00:56:11.737Z,0.00
2019-03-21T00:57:11.741Z,0.00
2019-03-21T00:58:11.770Z,0.00
2019-03-21T00:59:11.703Z,0.00
2019-03-21T01:00:11.697Z,0.00
2019-03-21T01:01:11.692Z,0.00
2019-03-21T01:02:11.672Z,0.00
2019-03-21T01:03:11.670Z,0.00
2019-03-21T01:04:11.639Z,0.00
2019-03-21T01:05:11.641Z,0.00
2019-03-21T01:06:11.627Z,0.00
2019-03-21T01:07:11.606Z,0.00
2019-03-21T01:08:11.629Z,0.00
2019-03-21T01:09:11.581Z,0.00
2019-03-21T01:10:11.574Z,0.00
2019-03-21T01:11:11.583Z,0.00
2019-03-21T01:12:11.558Z,0.00
2019-03-21T01:13:11.552Z,0.00
2019-03-21T01:14:11.587Z,0.00
2019-03-21T01:15:11.521Z,0.00
2019-03-21T01:16:11.513Z,0.00
2019-03-21T01:17:11.497Z,0.00
2019-03-21T01:18:11.491Z,0.00
2019-03-21T01:19:11.508Z,0.00
2019-03-21T01:20:11.470Z,0.00
2019-03-21T01:21:11.459Z,0.00
2019-03-21T01:22:11.450Z,0.00
2019-03-21T01:23:11.456Z,0.00
2019-03-21T01:24:11.459Z,0.00
2019-03-21T01:25:11.423Z,0.00
2019-03-21T01:26:11.411Z,0.00
2019-03-21T01:27:11.383Z,0.00
2019-03-21T01:28:11.376Z,0.00
2019-03-21T01:29:11.397Z,0.00
2019-03-21T01:30:11.362Z,0.00
2019-03-21T01:31:11.352Z,0.00
2019-03-21T01:32:11.347Z,0.00
2019-03-21T01:33:11.332Z,0.00
2019-03-21T01:34:11.334Z,0.00
2019-03-21T01:35:11.320Z,0.00
2019-03-21T01:36:11.296Z,0.00
2019-03-21T01:37:11.307Z,0.00
2019-03-21T01:38:11.276Z,0.00
2019-03-21T01:39:11.262Z,0.00
2019-03-21T01:40:11.272Z,0.00
2019-03-21T01:41:11.233Z,0.00
2019-03-21T01:42:11.229Z,0.00
2019-03-21T01:43:11.218Z,0.00
2019-03-21T01:44:11.219Z,0.00
2019-03-21T01:45:11.200Z,0.00
2019-03-21T01:46:11.207Z,0.00
2019-03-21T01:47:11.192Z,0.00
2019-03-21T01:48:11.167Z,0.00
2019-03-21T01:49:11.140Z,0.00
2019-03-21T01:50:11.131Z,0.00
2019-03-21T01:51:11.170Z,0.00
2019-03-21T01:52:11.126Z,0.00
2019-03-21T01:53:11.097Z,0.00
2019-03-21T01:54:11.087Z,0.00
2019-03-21T01:55:11.537Z,0.00
2019-03-21T01:56:11.074Z,0.00
2019-03-21T01:57:11.097Z,0.00
2019-03-21T01:58:11.059Z,0.00
2019-03-21T01:59:11.034Z,0.00
2019-03-21T02:00:11.025Z,0.00
2019-03-21T02:01:11.023Z,0.00
2019-03-21T02:02:11.030Z,0.00
2019-03-21T02:03:11.021Z,0.00
2019-03-21T02:04:10.996Z,0.00
2019-03-21T02:05:10.982Z,0.00
2019-03-21T02:06:10.965Z,0.00
2019-03-21T02:07:10.945Z,0.00
2019-03-21T02:08:10.963Z,0.00
2019-03-21T02:09:10.940Z,0.00
2019-03-21T02:10:10.937Z,0.00
2019-03-21T02:11:10.904Z,0.00
2019-03-21T02:12:10.894Z,0.00
2019-03-21T02:13:10.881Z,0.00
2019-03-21T02:14:10.891Z,0.00
2019-03-21T02:15:10.865Z,0.00
2019-03-21T02:16:10.854Z,0.00
2019-03-21T02:17:10.849Z,0.00
2019-03-21T02:18:10.857Z,0.00
2019-03-21T02:19:10.840Z,0.00
2019-03-21T02:20:10.804Z,0.00
2019-03-21T02:21:10.793Z,0.00
2019-03-21T02:22:10.785Z,0.00
2019-03-21T02:23:10.811Z,0.00
2019-03-21T02:24:10.779Z,0.00
2019-03-21T02:25:10.751Z,0.00
2019-03-21T02:26:10.735Z,0.00
2019-03-21T02:27:10.739Z,0.00
2019-03-21T02:28:10.734Z,0.00
2019-03-21T02:29:10.749Z,0.00
2019-03-21T02:30:10.706Z,0.00
2019-03-21T02:31:10.698Z,0.00
2019-03-21T02:32:10.677Z,0.00
2019-03-21T02:33:10.692Z,0.00
2019-03-21T02:34:10.661Z,0.00
2019-03-21T02:35:10.673Z,0.00
2019-03-21T02:36:10.654Z,0.00
2019-03-21T02:37:10.631Z,0.00
2019-03-21T02:38:10.627Z,0.00
2019-03-21T02:39:10.596Z,0.00
2019-03-21T02:40:10.601Z,0.00
2019-03-21T02:41:10.597Z,0.00
2019-03-21T02:42:10.573Z,0.00
2019-03-21T02:43:10.556Z,0.00
2019-03-21T02:44:10.550Z,0.00
2019-03-21T02:45:10.588Z,0.00
2019-03-21T02:46:10.639Z,0.00
2019-03-21T02:47:10.526Z,0.00
2019-03-21T02:48:10.506Z,0.00
2019-03-21T02:49:10.498Z,0.00
2019-03-21T02:50:10.477Z,0.00
2019-03-21T02:51:10.470Z,0.00
2019-03-21T02:52:10.463Z,0.00
2019-03-21T02:53:10.479Z,0.00
2019-03-21T02:54:10.432Z,0.00
2019-03-21T02:55:10.437Z,0.00
2019-03-21T02:56:10.428Z,0.00
2019-03-21T02:57:10.418Z,0.00
2019-03-21T02:58:10.391Z,0.00
2019-03-21T02:59:10.393Z,0.00
2019-03-21T03:00:10.375Z,0.00
2019-03-21T03:01:10.411Z,0.00
2019-03-21T03:02:10.378Z,0.00
2019-03-21T03:03:10.333Z,0.00
2019-03-21T03:04:10.327Z,0.00
2019-03-21T03:05:10.316Z,0.00
2019-03-21T03:06:10.296Z,0.00
2019-03-21T03:07:10.301Z,0.00
2019-03-21T03:08:10.300Z,0.00
2019-03-21T03:09:10.274Z,0.00
2019-03-21T03:10:10.263Z,0.00
2019-03-21T03:11:10.952Z,0.00
2019-03-21T03:12:10.231Z,0.00
2019-03-21T03:13:10.269Z,0.00
2019-03-21T03:14:10.221Z,0.00
2019-03-21T03:15:21.983Z,0.00
2019-03-21T03:16:11.315Z,0.00
2019-03-21T03:17:10.179Z,0.00
2019-03-21T03:18:10.163Z,0.00
2019-03-21T03:19:10.198Z,0.00
2019-03-21T03:20:10.154Z,0.00
2019-03-21T03:21:10.146Z,0.00
2019-03-21T03:22:10.166Z,0.00
2019-03-21T03:23:10.107Z,0.00
2019-03-21T03:24:10.119Z,0.00
2019-03-21T03:25:10.095Z,0.00
2019-03-21T03:26:10.101Z,0.00
2019-03-21T03:27:10.075Z,0.00
2019-03-21T03:28:10.065Z,0.00
2019-03-21T03:29:10.067Z,0.00
2019-03-21T03:30:10.075Z,0.00
2019-03-21T03:31:10.042Z,0.00
2019-03-21T03:32:10.028Z,0.00
2019-03-21T03:33:10.014Z,0.00
2019-03-21T03:34:10.024Z,0.00
2019-03-21T03:35:09.979Z,0.00
2019-03-21T03:36:09.992Z,0.00
2019-03-21T03:37:09.976Z,0.00
2019-03-21T03:38:09.950Z,0.00
2019-03-21T03:39:09.964Z,0.00
2019-03-21T03:40:09.932Z,0.00
2019-03-21T03:41:09.921Z,0.00
2019-03-21T03:42:09.918Z,0.00
2019-03-21T03:43:09.892Z,0.00
2019-03-21T03:44:09.908Z,0.00
2019-03-21T03:45:09.899Z,0.00
2019-03-21T03:46:09.861Z,0.00
2019-03-21T03:47:09.859Z,0.00
2019-03-21T03:48:09.834Z,0.00
2019-03-21T03:49:09.820Z,0.00
2019-03-21T03:50:09.835Z,0.00
2019-03-21T03:51:09.807Z,0.00
2019-03-21T03:52:09.794Z,0.00
2019-03-21T03:53:09.789Z,0.00
2019-03-21T03:54:09.777Z,0.00
2019-03-21T03:55:09.767Z,0.00
2019-03-21T03:56:09.764Z,0.00
2019-03-21T03:57:09.731Z,0.00
2019-03-21T03:58:09.751Z,0.00
2019-03-21T03:59:09.722Z,0.00
2019-03-21T04:00:09.729Z,0.00
2019-03-21T04:01:09.714Z,0.00
2019-03-21T04:02:09.709Z,0.00
2019-03-21T04:03:09.686Z,0.00
2019-03-21T04:04:09.665Z,0.00
2019-03-21T04:05:09.659Z,0.00
2019-03-21T04:06:09.648Z,0.00
2019-03-21T04:07:09.627Z,0.00
2019-03-21T04:08:09.633Z,0.00
2019-03-21T04:09:09.599Z,0.00
2019-03-21T04:10:09.586Z,0.00
2019-03-21T04:11:09.593Z,0.00
2019-03-21T04:12:09.597Z,0.00
2019-03-21T04:13:09.576Z,0.00
2019-03-21T04:14:09.552Z,0.00
2019-03-21T04:15:09.535Z,0.00
2019-03-21T04:16:09.523Z,0.00
2019-03-21T04:17:09.541Z,0.00
2019-03-21T04:18:09.516Z,0.00
2019-03-21T04:19:09.494Z,0.00
2019-03-21T04:20:09.478Z,0.00
2019-03-21T04:21:09.487Z,0.00
2019-03-21T04:22:09.593Z,0.00
2019-03-21T04:23:09.465Z,0.00
2019-03-21T04:24:09.444Z,0.00
2019-03-21T04:25:09.434Z,0.00
2019-03-21T04:26:09.444Z,0.00
2019-03-21T04:27:09.426Z,0.00
2019-03-21T04:28:09.393Z,0.00
2019-03-21T04:29:09.385Z,0.00
2019-03-21T04:30:09.367Z,0.00
2019-03-21T04:31:09.370Z,0.00
2019-03-21T04:32:09.360Z,0.00
2019-03-21T04:33:09.363Z,0.00
2019-03-21T04:34:09.328Z,0.00
2019-03-21T04:35:09.325Z,0.00
2019-03-21T04:36:09.308Z,0.00
2019-03-21T04:37:09.303Z,0.00
2019-03-21T04:38:09.282Z,0.00
2019-03-21T04:39:09.291Z,0.00
2019-03-21T04:40:09.287Z,0.00
2019-03-21T04:41:09.256Z,0.00
2019-03-21T04:42:09.240Z,0.00
2019-03-21T04:43:09.231Z,0.00
2019-03-21T04:44:09.237Z,4.00
2019-03-21T04:45:09.215Z,4.00
2019-03-21T04:46:09.202Z,4.00
2019-03-21T04:47:09.186Z,4.00
2019-03-21T04:48:09.165Z,4.00
2019-03-21T04:49:09.209Z,4.00
2019-03-21T04:50:09.185Z,8.00
2019-03-21T04:51:09.146Z,4.00
2019-03-21T04:52:09.136Z,8.00
2019-03-21T04:53:09.116Z,12.00
2019-03-21T04:54:09.109Z,12.00
2019-03-21T04:55:09.125Z,16.00
2019-03-21T04:56:09.096Z,16.00
2019-03-21T04:57:09.083Z,16.00
2019-03-21T04:58:09.067Z,20.00
2019-03-21T04:59:09.051Z,24.00
2019-03-21T05:00:09.079Z,28.00
2019-03-21T05:01:09.025Z,32.00
2019-03-21T05:02:09.026Z,32.00
2019-03-21T05:03:09.021Z,40.00
2019-03-21T05:04:09.001Z,48.00
2019-03-21T05:05:08.988Z,52.00
2019-03-21T05:06:08.989Z,52.00
2019-03-21T05:07:09.020Z,56.00
2019-03-21T05:08:08.969Z,64.00
2019-03-21T05:09:08.953Z,68.00
2019-03-21T05:10:08.939Z,72.00
2019-03-21T05:11:08.929Z,80.00
2019-03-21T05:12:08.903Z,84.00
2019-03-21T05:13:08.894Z,96.00
2019-03-21T05:14:08.880Z,100.00
2019-03-21T05:15:08.884Z,108.00
2019-03-21T05:16:14.627Z,116.00
2019-03-21T05:17:09.854Z,128.00
2019-03-21T05:18:08.848Z,140.00
2019-03-21T05:19:08.830Z,156.00
2019-03-21T05:20:08.828Z,172.00
2019-03-21T05:21:08.821Z,188.00
2019-03-21T05:22:08.822Z,200.00
2019-03-21T05:23:08.785Z,216.00
2019-03-21T05:24:08.776Z,232.00
2019-03-21T05:25:08.764Z,248.00
2019-03-21T05:26:08.746Z,268.00
2019-03-21T05:27:08.800Z,296.00
2019-03-21T05:28:08.742Z,336.00
2019-03-21T05:29:08.739Z,380.00
2019-03-21T05:30:08.719Z,412.00
2019-03-21T05:31:08.689Z,432.00
2019-03-21T05:32:08.684Z,444.00
2019-03-21T05:33:08.706Z,464.00
2019-03-21T05:34:08.667Z,492.00
2019-03-21T05:35:08.660Z,512.00
2019-03-21T05:36:08.658Z,540.00
2019-03-21T05:37:08.637Z,556.00
2019-03-21T05:38:08.625Z,556.00
2019-03-21T05:39:08.637Z,548.00
2019-03-21T05:40:08.630Z,544.00
2019-03-21T05:41:08.598Z,592.00
2019-03-21T05:42:08.594Z,668.00
2019-03-21T05:43:08.573Z,736.00
2019-03-21T05:44:08.573Z,776.00
2019-03-21T05:45:08.555Z,772.00
2019-03-21T05:46:08.548Z,784.00
2019-03-21T05:47:08.526Z,856.00
2019-03-21T05:48:08.507Z,916.00
2019-03-21T05:49:08.526Z,976.00
2019-03-21T05:50:08.490Z,992.00
2019-03-21T05:51:08.484Z,1048.00
2019-03-21T05:52:08.476Z,1152.00
2019-03-21T05:53:08.452Z,1168.00
2019-03-21T05:54:08.448Z,1172.00
2019-03-21T05:55:08.460Z,1180.00
2019-03-21T05:56:08.432Z,1180.00
2019-03-21T05:57:08.421Z,1208.00
2019-03-21T05:58:08.402Z,1220.00
2019-03-21T05:59:08.418Z,1280.00
2019-03-21T06:00:08.416Z,1312.00
2019-03-21T06:01:08.364Z,1240.00
2019-03-21T06:02:08.366Z,1164.00
2019-03-21T06:03:08.358Z,1100.00
2019-03-21T06:04:08.340Z,1012.00
2019-03-21T06:05:08.351Z,1048.00
2019-03-21T06:06:08.321Z,1160.00
2019-03-21T06:07:08.312Z,1184.00
2019-03-21T06:08:08.293Z,1296.00
2019-03-21T06:09:08.316Z,1424.00
2019-03-21T06:10:08.277Z,1492.00
2019-03-21T06:11:08.263Z,1532.00
2019-03-21T06:12:08.247Z,1592.00
2019-03-21T06:13:08.240Z,1680.00
2019-03-21T06:14:08.235Z,1812.00
2019-03-21T06:15:08.235Z,1864.00
2019-03-21T06:16:08.214Z,1816.00
2019-03-21T06:17:08.206Z,1760.00
2019-03-21T06:18:08.193Z,1840.00
2019-03-21T06:19:08.167Z,1768.00
2019-03-21T06:20:08.177Z,1704.00
2019-03-21T06:21:08.148Z,1720.00
2019-03-21T06:22:08.141Z,1776.00
2019-03-21T06:23:08.135Z,1836.00
2019-03-21T06:24:08.122Z,1908.00
2019-03-21T06:25:08.140Z,2012.00
2019-03-21T06:26:08.092Z,2032.00
2019-03-21T06:27:14.489Z,2024.00
2019-03-21T06:28:09.106Z,2004.00
2019-03-21T06:29:08.065Z,2032.00
2019-03-21T06:30:08.054Z,2052.00
2019-03-21T06:31:08.053Z,2072.00
2019-03-21T06:32:08.029Z,2148.00
2019-03-21T06:33:08.013Z,2040.00
2019-03-21T06:34:07.998Z,2000.00
2019-03-21T06:35:08.033Z,2000.00
2019-03-21T06:36:08.023Z,1936.00
2019-03-21T06:37:07.981Z,1924.00
2019-03-21T06:38:07.971Z,1948.00
2019-03-21T06:39:07.958Z,1996.00
2019-03-21T06:40:07.941Z,2132.00
2019-03-21T06:41:07.940Z,2196.00
2019-03-21T06:42:07.962Z,2160.00
2019-03-21T06:43:07.917Z,2088.00
2019-03-21T06:44:07.904Z,2084.00
2019-03-21T06:45:07.877Z,2056.00
2019-03-21T06:46:07.877Z,2048.00
2019-03-21T06:47:07.902Z,1996.00
2019-03-21T06:48:07.862Z,1916.00
2019-03-21T06:49:07.887Z,1856.00
2019-03-21T06:50:07.836Z,1876.00
2019-03-21T06:51:07.818Z,1988.00
2019-03-21T06:52:07.819Z,2016.00
2019-03-21T06:53:07.799Z,2092.00
2019-03-21T06:54:07.802Z,2172.00
2019-03-21T06:55:07.793Z,2104.00
2019-03-21T06:56:07.770Z,2108.00
2019-03-21T06:57:07.752Z,2220.00
2019-03-21T06:58:07.757Z,2312.00
2019-03-21T06:59:07.771Z,2372.00
2019-03-21T07:00:07.775Z,2196.00
2019-03-21T07:01:07.731Z,2072.00
2019-03-21T07:02:07.721Z,2128.00
2019-03-21T07:03:07.700Z,2208.00
2019-03-21T07:04:07.752Z,2312.00
2019-03-21T07:05:07.705Z,2504.00
2019-03-21T07:06:07.685Z,2628.00
2019-03-21T07:07:08.665Z,2740.00
2019-03-21T07:08:07.645Z,2916.00
2019-03-21T07:09:07.622Z,2948.00
2019-03-21T07:10:07.649Z,2908.00
2019-03-21T07:11:07.598Z,2824.00
2019-03-21T07:12:07.590Z,2732.00
2019-03-21T07:13:07.582Z,2760.00
2019-03-21T07:14:07.577Z,2808.00
2019-03-21T07:15:07.548Z,2764.00
2019-03-21T07:16:09.423Z,2700.00
2019-03-21T07:17:07.532Z,2684.00
2019-03-21T07:18:07.526Z,2544.00
2019-03-21T07:19:07.512Z,2488.00
2019-03-21T07:20:07.507Z,2488.00
2019-03-21T07:21:07.527Z,2608.00
2019-03-21T07:22:07.488Z,2796.00
2019-03-21T07:23:07.461Z,2844.00
2019-03-21T07:24:07.456Z,2948.00
2019-03-21T07:25:07.439Z,2952.00
2019-03-21T07:26:07.427Z,2944.00
2019-03-21T07:27:07.449Z,2868.00
2019-03-21T07:28:07.458Z,2972.00
2019-03-21T07:29:07.436Z,3124.00
2019-03-21T07:30:07.555Z,3320.00
2019-03-21T07:31:07.379Z,3452.00
2019-03-21T07:32:08.254Z,3464.00
2019-03-21T07:33:07.359Z,3428.00
2019-03-21T07:34:07.354Z,3472.00
2019-03-21T07:35:07.334Z,3480.00
2019-03-21T07:36:07.321Z,3468.00
2019-03-21T07:37:07.338Z,3464.00
2019-03-21T07:38:07.311Z,3388.00
2019-03-21T07:39:07.307Z,3232.00
2019-03-21T07:40:07.296Z,3152.00
2019-03-21T07:41:07.274Z,3236.00
2019-03-21T07:42:07.290Z,3312.00
2019-03-21T07:43:07.275Z,3432.00
2019-03-21T07:44:07.239Z,3296.00
2019-03-21T07:45:07.234Z,3424.00
2019-03-21T07:46:07.216Z,3448.00
2019-03-21T07:47:12.749Z,3580.00
2019-03-21T07:48:08.185Z,3724.00
2019-03-21T07:49:07.175Z,3804.00
2019-03-21T07:50:07.175Z,3772.00
2019-03-21T07:51:07.190Z,3872.00
2019-03-21T07:52:07.153Z,3768.00
2019-03-21T07:53:07.168Z,3916.00
2019-03-21T07:54:07.149Z,4180.00
2019-03-21T07:55:07.120Z,4176.00
2019-03-21T07:56:07.110Z,4364.00
2019-03-21T07:57:07.103Z,4460.00
2019-03-21T07:58:07.189Z,4392.00
2019-03-21T07:59:07.081Z,4360.00
2019-03-21T08:00:07.062Z,4396.00
2019-03-21T08:01:07.053Z,4264.00
2019-03-21T08:02:07.026Z,4148.00
2019-03-21T08:03:07.082Z,4044.00
2019-03-21T08:04:07.024Z,4196.00
2019-03-21T08:05:07.005Z,4016.00
2019-03-21T08:06:07.001Z,3868.00
2019-03-21T08:07:06.995Z,3832.00
2019-03-21T08:08:06.974Z,3856.00
2019-03-21T08:09:06.970Z,3744.00
2019-03-21T08:10:06.944Z,3860.00
2019-03-21T08:11:06.934Z,3776.00
2019-03-21T08:12:06.929Z,3720.00
2019-03-21T08:13:06.927Z,3800.00
2019-03-21T08:14:06.951Z,3932.00
2019-03-21T08:15:06.895Z,4104.00
2019-03-21T08:16:06.869Z,4076.00
2019-03-21T08:17:06.878Z,4092.00
2019-03-21T08:18:06.875Z,4356.00
2019-03-21T08:19:06.854Z,4548.00
2019-03-21T08:20:06.830Z,4700.00
2019-03-21T08:21:06.822Z,4744.00
2019-03-21T08:22:06.816Z,4736.00
2019-03-21T08:23:06.812Z,4752.00
2019-03-21T08:24:06.828Z,4928.00
2019-03-21T08:25:06.811Z,5112.00
2019-03-21T08:26:06.789Z,5052.00
2019-03-21T08:27:06.774Z,5132.00
2019-03-21T08:28:06.775Z,5080.00
2019-03-21T08:29:06.729Z,5144.00
2019-03-21T08:30:06.752Z,5324.00
2019-03-21T08:31:06.728Z,5228.00
2019-03-21T08:32:06.712Z,5012.00
2019-03-21T08:33:06.684Z,4972.00
2019-03-21T08:34:06.682Z,4992.00
2019-03-21T08:35:06.678Z,5144.00
2019-03-21T08:36:06.673Z,5264.00
2019-03-21T08:37:06.666Z,5464.00
2019-03-21T08:38:06.643Z,5664.00
2019-03-21T08:39:06.636Z,5540.00
2019-03-21T08:40:06.614Z,5636.00
2019-03-21T08:41:06.627Z,5700.00
2019-03-21T08:42:06.586Z,5140.00
2019-03-21T08:43:06.582Z,5196.00
2019-03-21T08:44:06.589Z,5092.00
2019-03-21T08:45:06.556Z,5020.00
2019-03-21T08:46:06.580Z,5212.00
2019-03-21T08:47:06.556Z,5036.00
2019-03-21T08:48:06.523Z,5352.00
2019-03-21T08:49:06.513Z,5820.00
2019-03-21T08:50:06.514Z,6176.00
2019-03-21T08:51:08.583Z,6384.00
2019-03-21T08:52:06.495Z,6408.00
2019-03-21T08:53:06.459Z,6604.00
2019-03-21T08:54:06.453Z,7112.00
2019-03-21T08:55:06.452Z,7244.00
2019-03-21T08:56:06.447Z,7564.00
2019-03-21T08:57:06.450Z,7524.00
2019-03-21T08:58:06.417Z,7352.00
2019-03-21T08:59:06.394Z,7468.00
2019-03-21T09:00:06.401Z,7372.00
2019-03-21T09:01:06.372Z,7316.00
2019-03-21T09:02:06.406Z,7232.00
2019-03-21T09:03:06.374Z,7292.00
2019-03-21T09:04:06.350Z,7532.00
2019-03-21T09:05:06.326Z,7752.00
2019-03-21T09:06:06.322Z,8044.00
2019-03-21T09:07:06.325Z,7836.00
2019-03-21T09:08:06.339Z,8004.00
2019-03-21T09:09:06.293Z,8100.00
2019-03-21T09:10:08.017Z,7944.00
2019-03-21T09:11:06.271Z,8464.00
2019-03-21T09:12:06.259Z,8804.00
2019-03-21T09:13:06.275Z,8432.00
2019-03-21T09:14:06.236Z,8412.00
2019-03-21T09:15:08.119Z,8864.00
2019-03-21T09:16:06.222Z,9288.00
2019-03-21T09:17:06.211Z,9212.00
2019-03-21T09:18:06.194Z,8920.00
2019-03-21T09:19:06.296Z,8308.00
2019-03-21T09:20:06.161Z,8048.00
2019-03-21T09:21:06.164Z,8256.00
2019-03-21T09:22:06.173Z,8372.00
2019-03-21T09:23:06.148Z,8224.00
2019-03-21T09:24:06.371Z,8388.00
2019-03-21T09:25:06.149Z,8484.00
2019-03-21T09:26:06.100Z,8572.00
2019-03-21T09:27:06.103Z,8460.00
2019-03-21T09:28:06.081Z,8308.00
2019-03-21T09:29:06.080Z,7972.00
2019-03-21T09:30:06.065Z,7804.00
2019-03-21T09:31:06.072Z,7848.00
2019-03-21T09:32:06.040Z,7744.00
2019-03-21T09:33:06.017Z,8064.00
2019-03-21T09:34:06.011Z,7920.00
2019-03-21T09:35:06.012Z,7924.00
2019-03-21T09:36:06.034Z,8056.00
2019-03-21T09:37:05.988Z,7940.00
2019-03-21T09:38:05.972Z,7776.00
2019-03-21T09:39:05.957Z,7764.00
2019-03-21T09:40:05.952Z,7676.00
2019-03-21T09:41:05.936Z,7632.00
2019-03-21T09:42:05.954Z,7624.00
2019-03-21T09:43:05.907Z,7428.00
2019-03-21T09:44:05.892Z,7920.00
2019-03-21T09:45:05.890Z,7988.00
2019-03-21T09:46:05.879Z,7596.00
2019-03-21T09:47:05.908Z,7356.00
2019-03-21T09:48:05.866Z,8272.00
2019-03-21T09:49:05.856Z,8224.00
2019-03-21T09:50:05.843Z,8268.00
2019-03-21T09:51:05.822Z,8796.00
2019-03-21T09:52:05.828Z,8284.00
2019-03-21T09:53:05.834Z,7408.00
2019-03-21T09:54:09.927Z,7248.00
2019-03-21T09:55:05.783Z,7580.00
2019-03-21T09:56:05.761Z,8340.00
2019-03-21T09:57:05.750Z,8608.00
2019-03-21T09:58:05.784Z,7688.00
2019-03-21T09:59:05.743Z,7228.00
2019-03-21T10:00:05.736Z,7976.00
2019-03-21T10:01:05.801Z,8548.00
2019-03-21T10:02:05.737Z,7628.00
2019-03-21T10:03:05.748Z,7268.00
2019-03-21T10:04:05.706Z,7620.00
2019-03-21T10:05:05.668Z,7732.00
2019-03-21T10:06:05.664Z,7408.00
2019-03-21T10:07:05.663Z,7248.00
2019-03-21T10:08:05.646Z,7068.00
2019-03-21T10:09:05.644Z,8400.00
2019-03-21T10:10:05.619Z,8440.00
2019-03-21T10:11:05.605Z,7564.00
2019-03-21T10:12:05.602Z,6928.00
2019-03-21T10:13:05.683Z,8084.00
2019-03-21T10:14:05.603Z,8812.00
2019-03-21T10:15:05.563Z,8656.00
2019-03-21T10:16:05.543Z,8756.00
2019-03-21T10:17:05.543Z,8748.00
2019-03-21T10:18:05.545Z,8304.00
2019-03-21T10:19:05.521Z,8708.00
2019-03-21T10:20:05.518Z,8744.00
2019-03-21T10:21:05.530Z,8584.00
2019-03-21T10:22:05.510Z,8924.00
2019-03-21T10:23:05.473Z,8888.00
2019-03-21T10:24:05.483Z,9616.00
2019-03-21T10:25:05.462Z,9056.00
2019-03-21T10:26:05.452Z,10292.00
2019-03-21T10:27:05.580Z,10792.00
2019-03-21T10:28:05.429Z,10988.00
2019-03-21T10:29:05.406Z,10228.00
2019-03-21T10:30:05.395Z,9788.00
2019-03-21T10:31:05.393Z,9888.00
2019-03-21T10:32:13.858Z,9764.00
2019-03-21T10:33:06.492Z,9596.00
2019-03-21T10:34:05.366Z,9532.00
2019-03-21T10:35:05.366Z,9060.00
2019-03-21T10:36:05.331Z,9196.00
2019-03-21T10:37:05.315Z,9416.00
2019-03-21T10:38:05.335Z,9132.00
2019-03-21T10:39:05.304Z,9016.00
2019-03-21T10:40:05.303Z,8740.00
2019-03-21T10:41:05.281Z,9444.00
2019-03-21T10:42:05.263Z,9856.00
2019-03-21T10:43:05.343Z,9960.00
2019-03-21T10:44:05.255Z,9652.00
2019-03-21T10:45:05.240Z,9752.00
2019-03-21T10:46:05.238Z,9252.00
2019-03-21T10:47:05.215Z,9668.00
2019-03-21T10:48:05.193Z,10024.00
2019-03-21T10:49:05.218Z,10784.00
2019-03-21T10:50:05.201Z,10424.00
2019-03-21T10:51:05.168Z,11052.00
2019-03-21T10:52:05.165Z,11252.00
2019-03-21T10:53:05.152Z,10596.00
2019-03-21T10:54:05.168Z,9992.00
2019-03-21T10:55:05.140Z,9616.00
2019-03-21T10:56:05.107Z,9532.00
2019-03-21T10:57:05.113Z,9348.00
2019-03-21T10:58:05.107Z,9100.00
2019-03-21T10:59:05.073Z,8876.00
2019-03-21T11:00:05.095Z,8884.00
2019-03-21T11:01:05.071Z,8996.00
2019-03-21T11:02:07.468Z,9344.00
2019-03-21T11:03:05.044Z,9700.00
2019-03-21T11:04:05.068Z,10144.00
2019-03-21T11:05:05.026Z,9904.00
2019-03-21T11:06:05.028Z,9792.00
2019-03-21T11:07:04.996Z,9156.00
2019-03-21T11:08:04.981Z,8836.00
2019-03-21T11:09:04.982Z,9264.00
2019-03-21T11:10:04.956Z,9256.00
2019-03-21T11:11:04.990Z,9644.00
2019-03-21T11:12:04.956Z,9244.00
2019-03-21T11:13:04.918Z,9892.00
2019-03-21T11:14:04.993Z,10304.00
2019-03-21T11:15:04.908Z,9124.00
2019-03-21T11:16:04.934Z,8864.00
2019-03-21T11:17:04.976Z,9140.00
2019-03-21T11:18:04.889Z,9340.00
2019-03-21T11:19:04.866Z,10156.00
2019-03-21T11:20:04.902Z,10340.00
2019-03-21T11:21:04.836Z,10180.00
2019-03-21T11:22:06.584Z,9832.00
2019-03-21T11:23:04.818Z,10556.00
2019-03-21T11:24:04.803Z,10592.00
2019-03-21T11:25:04.805Z,10584.00
2019-03-21T11:26:04.783Z,10432.00
2019-03-21T11:27:04.796Z,10296.00
2019-03-21T11:28:04.758Z,10520.00
2019-03-21T11:29:04.752Z,10192.00
2019-03-21T11:30:15.443Z,9804.00
2019-03-21T11:31:05.719Z,10016.00
2019-03-21T11:32:04.714Z,10448.00
2019-03-21T11:33:04.725Z,10128.00
2019-03-21T11:34:04.691Z,10096.00
2019-03-21T11:35:04.685Z,10136.00
2019-03-21T11:36:04.673Z,9620.00
2019-03-21T11:37:04.664Z,9004.00
2019-03-21T11:38:04.691Z,8664.00
2019-03-21T11:39:04.643Z,8796.00
2019-03-21T11:40:04.618Z,8932.00
2019-03-21T11:41:04.615Z,8976.00
2019-03-21T11:42:04.618Z,8904.00
2019-03-21T11:43:04.614Z,9360.00
2019-03-21T11:44:04.625Z,9896.00
2019-03-21T11:45:04.560Z,9676.00
2019-03-21T11:46:04.572Z,9480.00
2019-03-21T11:47:04.558Z,9340.00
2019-03-21T11:48:04.555Z,9796.00
2019-03-21T11:49:04.534Z,10272.00
2019-03-21T11:50:04.537Z,10272.00
2019-03-21T11:51:04.512Z,10604.00
2019-03-21T11:52:04.493Z,10936.00
2019-03-21T11:53:04.477Z,10944.00
2019-03-21T11:54:04.458Z,10856.00
2019-03-21T11:55:04.503Z,10084.00
2019-03-21T11:56:04.451Z,9456.00
2019-03-21T11:57:04.460Z,9088.00
2019-03-21T11:58:04.431Z,8908.00
2019-03-21T11:59:04.419Z,9600.00
2019-03-21T12:00:04.418Z,9772.00
2019-03-21T12:01:04.410Z,9520.00
2019-03-21T12:02:04.391Z,9164.00
2019-03-21T12:03:04.520Z,9140.00
2019-03-21T12:04:04.363Z,9428.00
2019-03-21T12:05:04.342Z,9660.00
2019-03-21T12:06:04.350Z,10256.00
2019-03-21T12:07:04.332Z,10756.00
2019-03-21T12:08:04.318Z,10560.00
2019-03-21T12:09:04.305Z,10164.00
2019-03-21T12:10:04.302Z,9924.00
2019-03-21T12:11:04.302Z,9792.00
2019-03-21T12:12:04.277Z,9544.00
2019-03-21T12:13:04.260Z,9312.00
2019-03-21T12:14:04.248Z,9368.00
2019-03-21T12:15:04.238Z,9468.00
2019-03-21T12:16:04.242Z,9468.00
2019-03-21T12:17:04.255Z,9740.00
2019-03-21T12:18:04.200Z,10716.00
2019-03-21T12:19:04.190Z,10648.00
2019-03-21T12:20:04.207Z,9848.00
2019-03-21T12:21:04.179Z,9352.00
2019-03-21T12:22:04.180Z,9212.00
2019-03-21T12:23:04.165Z,9428.00
2019-03-21T12:24:04.123Z,9924.00
2019-03-21T12:25:04.116Z,10348.00
2019-03-21T12:26:04.112Z,10148.00
2019-03-21T12:27:04.128Z,9688.00
2019-03-21T12:28:04.094Z,9360.00
2019-03-21T12:29:04.086Z,9360.00
2019-03-21T12:30:04.076Z,9680.00
2019-03-21T12:31:04.052Z,9800.00
2019-03-21T12:32:04.068Z,9640.00
2019-03-21T12:33:04.039Z,9276.00