createdAt,value
2017-11-15T00:01:22.471Z,7.40
2017-11-15T00:03:50.054Z,7.40
2017-11-15T00:06:17.625Z,7.40
2017-11-15T00:08:45.238Z,7.40
2017-11-15T00:11:12.806Z,7.50
2017-11-15T00:13:40.374Z,7.40
2017-11-15T00:16:08.135Z,7.50
2017-11-15T00:18:35.702Z,7.50
2017-11-15T00:21:03.294Z,7.50
2017-11-15T00:23:30.871Z,7.50
2017-11-15T00:25:59.226Z,7.50
2017-11-15T00:28:26.835Z,7.50
2017-11-15T00:30:54.398Z,7.50
2017-11-15T00:33:21.981Z,7.50
2017-11-15T00:35:49.807Z,7.50
2017-11-15T00:38:18.169Z,7.50
2017-11-15T00:40:45.737Z,7.50
2017-11-15T00:43:13.304Z,7.50
2017-11-15T00:45:41.671Z,7.50
2017-11-15T00:48:09.240Z,7.50
2017-11-15T00:50:37.823Z,7.50
2017-11-15T00:53:06.158Z,7.50
2017-11-15T00:55:33.759Z,7.50
2017-11-15T00:58:01.320Z,7.50
2017-11-15T01:00:29.166Z,7.50
2017-11-15T01:02:56.719Z,7.50
2017-11-15T01:05:24.328Z,7.50
2017-11-15T01:07:52.657Z,7.60
2017-11-15T01:10:20.247Z,7.60
2017-11-15T01:12:47.823Z,7.60
2017-11-15T01:15:16.172Z,7.50
2017-11-15T01:17:43.799Z,7.50
2017-11-15T01:20:11.366Z,7.50
2017-11-15T01:22:38.962Z,7.50
2017-11-15T01:25:06.519Z,7.50
2017-11-15T01:27:34.124Z,7.60
2017-11-15T01:30:02.465Z,7.60
2017-11-15T01:32:30.024Z,7.60
2017-11-15T01:34:57.632Z,7.60
2017-11-15T01:37:25.198Z,7.60
2017-11-15T01:39:52.795Z,7.60
2017-11-15T01:42:20.677Z,7.60
2017-11-15T01:44:48.256Z,7.60
2017-11-15T01:47:16.767Z,7.70
2017-11-15T01:49:44.351Z,7.70
2017-11-15T01:52:12.031Z,7.70
2017-11-15T01:54:44.572Z,7.70
2017-11-15T01:57:12.152Z,7.70
2017-11-15T01:59:40.701Z,7.60
2017-11-15T02:02:08.265Z,7.60
2017-11-15T02:04:35.878Z,7.60
2017-11-15T02:07:03.436Z,7.60
2017-11-15T02:09:31.035Z,7.60
2017-11-15T02:11:58.630Z,7.70
2017-11-15T02:14:26.185Z,7.70
2017-11-15T02:16:53.872Z,7.70
2017-11-15T02:19:21.440Z,7.70
2017-11-15T02:21:49.001Z,7.70
2017-11-15T02:24:16.672Z,7.70
2017-11-15T02:26:44.245Z,7.80
2017-11-15T02:29:11.774Z,7.80
2017-11-15T02:31:39.407Z,7.80
2017-11-15T02:34:06.976Z,7.80
2017-11-15T02:36:34.542Z,7.80
2017-11-15T02:39:02.181Z,7.80
2017-11-15T02:41:30.491Z,7.80
2017-11-15T02:43:58.329Z,7.80
2017-11-15T02:46:25.893Z,7.80
2017-11-15T02:48:53.460Z,7.80
2017-11-15T02:51:25.156Z,7.80
2017-11-15T02:53:52.760Z,7.80
2017-11-15T02:56:20.338Z,7.80
2017-11-15T02:58:47.924Z,7.80
2017-11-15T03:01:15.516Z,7.80
2017-11-15T03:03:43.091Z,7.80
2017-11-15T03:06:11.564Z,7.80
2017-11-15T03:08:39.388Z,7.80
2017-11-15T03:11:06.942Z,7.80
2017-11-15T03:13:35.333Z,7.80
2017-11-15T03:16:02.888Z,7.80
2017-11-15T03:18:31.268Z,7.80
2017-11-15T03:20:59.008Z,7.80
2017-11-15T03:23:26.584Z,7.80
2017-11-15T03:25:54.167Z,7.80
2017-11-15T03:28:21.787Z,7.80
2017-11-15T03:30:49.370Z,7.80
2017-11-15T03:33:16.932Z,7.80
2017-11-15T03:35:44.520Z,7.80
2017-11-15T03:38:12.098Z,7.70
2017-11-15T03:40:40.225Z,7.70
2017-11-15T03:43:07.839Z,7.70
2017-11-15T03:45:35.440Z,7.60
2017-11-15T03:48:03.009Z,7.60
2017-11-15T03:50:30.779Z,7.60
2017-11-15T03:52:58.361Z,7.50
2017-11-15T03:55:25.921Z,7.60
2017-11-15T03:57:53.479Z,7.60
2017-11-15T04:00:21.125Z,7.60
2017-11-15T04:02:48.730Z,7.60
2017-11-15T04:05:16.669Z,7.50
2017-11-15T04:07:44.290Z,7.50
2017-11-15T04:10:11.861Z,7.50
2017-11-15T04:12:39.772Z,7.50
2017-11-15T04:15:07.342Z,7.50
2017-11-15T04:17:34.906Z,7.60
2017-11-15T04:20:02.525Z,7.60
2017-11-15T04:22:30.103Z,7.60
2017-11-15T04:24:57.814Z,7.60
2017-11-15T04:27:26.146Z,7.70
2017-11-15T04:29:53.791Z,7.70
2017-11-15T04:32:21.372Z,7.70
2017-11-15T04:34:48.935Z,7.70
2017-11-15T04:37:16.534Z,7.70
2017-11-15T04:39:44.098Z,7.70
2017-11-15T04:42:12.453Z,7.80
2017-11-15T04:44:40.016Z,7.70
2017-11-15T04:47:07.583Z,7.80
2017-11-15T04:49:35.175Z,7.80
2017-11-15T04:52:03.509Z,7.80
2017-11-15T04:54:31.083Z,7.80
2017-11-15T04:56:58.696Z,7.80
2017-11-15T04:59:26.286Z,7.80
2017-11-15T05:01:53.831Z,7.80
2017-11-15T05:04:21.424Z,7.80
2017-11-15T05:06:48.980Z,7.80
2017-11-15T05:09:16.664Z,7.80
2017-11-15T05:11:44.988Z,7.70
2017-11-15T05:14:12.567Z,7.70
2017-11-15T05:16:40.147Z,7.70
2017-11-15T05:19:07.834Z,7.70
2017-11-15T05:21:36.164Z,7.70
2017-11-15T05:24:03.716Z,7.70
2017-11-15T05:26:31.299Z,7.80
2017-11-15T05:28:58.878Z,7.70
2017-11-15T05:31:26.435Z,7.70
2017-11-15T05:33:54.037Z,7.70
2017-11-15T05:36:21.639Z,7.70
2017-11-15T05:38:49.226Z,7.70
2017-11-15T05:41:17.571Z,7.60
2017-11-15T05:43:45.131Z,7.60
2017-11-15T05:46:12.711Z,7.60
2017-11-15T05:48:40.271Z,7.70
2017-11-15T05:51:07.849Z,7.70
2017-11-15T05:53:36.216Z,7.70
2017-11-15T05:56:03.788Z,7.70
2017-11-15T05:58:31.384Z,7.70
2017-11-15T06:00:58.938Z,7.70
2017-11-15T06:03:26.566Z,7.70
2017-11-15T06:05:54.121Z,7.70
2017-11-15T06:08:21.712Z,7.70
2017-11-15T06:10:54.976Z,7.70
2017-11-15T06:13:22.724Z,7.70
2017-11-15T06:15:50.232Z,7.70
2017-11-15T06:18:17.776Z,7.60
2017-11-15T06:20:45.336Z,7.70
2017-11-15T06:23:13.738Z,7.70
2017-11-15T06:25:41.342Z,7.70
2017-11-15T06:28:09.005Z,7.70
2017-11-15T06:30:36.606Z,7.70
2017-11-15T06:33:04.869Z,7.70
2017-11-15T06:35:32.416Z,7.70
2017-11-15T06:38:00.055Z,7.70
2017-11-15T06:40:27.611Z,7.70
2017-11-15T06:42:55.579Z,7.70
2017-11-15T06:45:23.145Z,7.70
2017-11-15T06:47:50.798Z,7.70
2017-11-15T06:50:18.414Z,7.70
2017-11-15T06:52:46.815Z,7.70
2017-11-15T06:55:15.160Z,7.70
2017-11-15T06:57:42.713Z,7.70
2017-11-15T07:00:10.315Z,7.80
2017-11-15T07:02:37.921Z,7.70
2017-11-15T07:05:05.484Z,7.80
2017-11-15T07:07:33.072Z,7.80
2017-11-15T07:10:00.648Z,7.80
2017-11-15T07:12:29.007Z,7.80
2017-11-15T07:14:56.579Z,7.80
2017-11-15T07:17:24.937Z,7.80
2017-11-15T07:19:52.504Z,7.90
2017-11-15T07:22:20.089Z,7.80
2017-11-15T07:24:48.437Z,7.90
2017-11-15T07:27:16.012Z,7.80
2017-11-15T07:29:43.601Z,7.90
2017-11-15T07:32:11.171Z,7.90
2017-11-15T07:34:38.747Z,7.90
2017-11-15T07:37:06.302Z,7.90
2017-11-15T07:39:38.723Z,7.90
2017-11-15T07:42:13.531Z,8.00
2017-11-15T07:44:41.134Z,8.00
2017-11-15T07:47:09.529Z,8.00
2017-11-15T07:49:37.107Z,8.00
2017-11-15T07:52:04.741Z,8.00
2017-11-15T07:54:33.096Z,8.10
2017-11-15T07:57:00.696Z,8.10
2017-11-15T07:59:28.285Z,8.00
2017-11-15T08:02:00.361Z,8.00
2017-11-15T08:04:27.950Z,8.00
2017-11-15T08:06:55.503Z,8.10
2017-11-15T08:09:23.112Z,8.20
2017-11-15T08:11:51.460Z,8.40
2017-11-15T08:14:19.022Z,8.40
2017-11-15T08:16:46.636Z,8.50
2017-11-15T08:19:14.215Z,8.70
2017-11-15T08:21:41.787Z,8.80
2017-11-15T08:24:09.365Z,8.90
2017-11-15T08:26:36.966Z,9.00
2017-11-15T08:29:04.560Z,9.10
2017-11-15T08:31:32.159Z,9.30
2017-11-15T08:34:00.475Z,9.30
2017-11-15T08:36:28.573Z,9.30
2017-11-15T08:38:56.120Z,9.40
2017-11-15T08:41:24.492Z,9.60
2017-11-15T08:43:52.843Z,9.70
2017-11-15T08:46:20.435Z,9.70
2017-11-15T08:48:48.027Z,9.80
2017-11-15T08:51:15.603Z,9.90
2017-11-15T08:53:43.214Z,10.00
2017-11-15T08:56:10.803Z,10.00
2017-11-15T08:58:38.414Z,9.90
2017-11-15T09:01:06.009Z,9.90
2017-11-15T09:03:33.600Z,10.00
2017-11-15T09:06:01.190Z,10.10
2017-11-15T09:08:28.810Z,10.10
2017-11-15T09:10:56.459Z,10.10
2017-11-15T09:13:24.031Z,10.10
2017-11-15T09:15:51.635Z,10.10
2017-11-15T09:18:20.076Z,10.10
2017-11-15T09:20:47.771Z,10.10
2017-11-15T09:23:16.123Z,10.20
2017-11-15T09:25:43.706Z,10.20
2017-11-15T09:28:12.061Z,10.40
2017-11-15T09:30:39.628Z,10.40
2017-11-15T09:33:07.223Z,10.60
2017-11-15T09:35:34.815Z,10.50
2017-11-15T09:38:02.394Z,10.50
2017-11-15T09:40:30.800Z,10.60
2017-11-15T09:42:58.447Z,10.50
2017-11-15T09:45:26.231Z,10.70
2017-11-15T09:47:53.807Z,10.70
2017-11-15T09:50:25.629Z,10.60
2017-11-15T09:52:53.306Z,10.60
2017-11-15T09:55:20.878Z,10.60
2017-11-15T09:57:49.247Z,10.70
2017-11-15T10:00:16.818Z,10.70
2017-11-15T10:02:45.163Z,10.80
2017-11-15T10:05:13.660Z,10.80
2017-11-15T10:07:41.340Z,10.90
2017-11-15T10:10:08.907Z,10.90
2017-11-15T10:12:37.258Z,11.00
2017-11-15T10:15:04.852Z,11.00
2017-11-15T10:17:33.297Z,11.00
2017-11-15T10:20:00.876Z,11.00
2017-11-15T10:22:28.459Z,11.20
2017-11-15T10:24:56.804Z,11.20
2017-11-15T10:27:24.499Z,11.20
2017-11-15T10:29:52.856Z,11.60
2017-11-15T10:32:20.410Z,11.50
2017-11-15T10:34:48.147Z,11.70
2017-11-15T10:37:15.715Z,11.80
2017-11-15T10:39:43.288Z,11.80
2017-11-15T10:42:10.871Z,11.80
2017-11-15T10:44:38.423Z,11.70
2017-11-15T10:47:06.004Z,11.70
2017-11-15T10:49:34.359Z,11.50
2017-11-15T10:52:02.006Z,11.50
2017-11-15T10:54:31.310Z,11.40
2017-11-15T10:56:59.691Z,11.40
2017-11-15T10:59:27.267Z,11.40
2017-11-15T11:01:54.823Z,11.50
2017-11-15T11:04:22.375Z,11.40
2017-11-15T11:06:49.980Z,11.50
2017-11-15T11:09:18.315Z,11.40
2017-11-15T11:11:45.971Z,11.40
2017-11-15T11:14:13.560Z,11.40
2017-11-15T11:16:41.138Z,11.40
2017-11-15T11:19:09.467Z,11.60
2017-11-15T11:21:37.074Z,11.50
2017-11-15T11:24:05.453Z,11.50
2017-11-15T11:26:33.791Z,11.50
2017-11-15T11:29:01.369Z,11.50
2017-11-15T11:31:28.944Z,11.50
2017-11-15T11:33:56.528Z,11.50
2017-11-15T11:36:24.896Z,11.40
2017-11-15T11:38:53.277Z,11.40
2017-11-15T11:41:20.899Z,11.40
2017-11-15T11:43:48.487Z,11.30
2017-11-15T11:46:16.085Z,11.40
2017-11-15T11:48:43.744Z,11.40
2017-11-15T11:51:11.352Z,11.40
2017-11-15T11:53:38.928Z,11.40
2017-11-15T11:56:06.899Z,11.40
2017-11-15T11:58:34.475Z,11.40
2017-11-15T12:01:02.887Z,11.40
2017-11-15T12:03:30.472Z,11.40
2017-11-15T12:05:58.088Z,11.40
2017-11-15T12:08:26.455Z,11.30
2017-11-15T12:10:54.796Z,11.30
2017-11-15T12:13:22.396Z,11.30
2017-11-15T12:15:50.772Z,11.20
2017-11-15T12:18:19.134Z,11.20
2017-11-15T12:20:46.713Z,11.20
2017-11-15T12:23:14.279Z,11.20
2017-11-15T12:25:42.645Z,11.10
2017-11-15T12:28:10.222Z,11.10
2017-11-15T12:30:38.572Z,11.10
2017-11-15T12:33:06.939Z,11.10
2017-11-15T12:35:34.531Z,11.00
2017-11-15T12:38:02.113Z,11.00
2017-11-15T12:40:29.749Z,11.00
2017-11-15T12:42:57.343Z,11.00
2017-11-15T12:45:24.927Z,11.00
2017-11-15T12:47:52.536Z,11.00
2017-11-15T12:50:20.189Z,11.00
2017-11-15T12:52:47.773Z,11.00
2017-11-15T12:55:16.143Z,11.00
2017-11-15T12:57:43.794Z,11.00
2017-11-15T13:00:11.363Z,11.10
2017-11-15T13:02:38.958Z,11.10
2017-11-15T13:05:06.551Z,11.10
2017-11-15T13:07:34.123Z,11.10
2017-11-15T13:10:01.696Z,11.10
2017-11-15T13:12:29.271Z,11.10
2017-11-15T13:14:57.735Z,11.00
2017-11-15T13:17:25.312Z,10.90
2017-11-15T13:19:53.660Z,10.80
2017-11-15T13:22:21.243Z,10.80
2017-11-15T13:24:48.834Z,10.70
2017-11-15T13:27:17.178Z,10.70
2017-11-15T13:29:44.710Z,10.70
2017-11-15T13:32:12.275Z,10.70
2017-11-15T13:34:39.919Z,10.70
2017-11-15T13:37:07.786Z,10.70
2017-11-15T13:39:35.388Z,10.70
2017-11-15T13:42:02.974Z,10.70
2017-11-15T13:44:31.306Z,10.70
2017-11-15T13:46:58.952Z,10.70
2017-11-15T13:49:26.621Z,10.60
2017-11-15T13:51:54.240Z,10.60
2017-11-15T13:54:21.878Z,10.60
2017-11-15T13:56:49.476Z,10.60
2017-11-15T13:59:17.058Z,10.60
2017-11-15T14:01:44.660Z,10.60
2017-11-15T14:04:12.235Z,10.60
2017-11-15T14:06:39.829Z,10.50
2017-11-15T14:09:07.490Z,10.50
2017-11-15T14:11:35.815Z,10.50
2017-11-15T14:14:04.291Z,10.50
2017-11-15T14:16:31.882Z,10.50
2017-11-15T14:19:00.254Z,10.50
2017-11-15T14:21:27.873Z,10.50
2017-11-15T14:23:55.530Z,10.50
2017-11-15T14:26:23.133Z,10.60
2017-11-15T14:28:50.688Z,10.60
2017-11-15T14:31:18.292Z,10.60
2017-11-15T14:33:45.924Z,10.60
2017-11-15T14:36:14.183Z,10.60
2017-11-15T14:38:41.779Z,10.60
2017-11-15T14:41:10.143Z,10.60
2017-11-15T14:43:37.718Z,10.60
2017-11-15T14:46:05.317Z,10.50
2017-11-15T14:48:32.934Z,10.50
2017-11-15T14:51:01.304Z,10.30
2017-11-15T14:53:28.899Z,10.30
2017-11-15T14:55:56.460Z,10.30
2017-11-15T14:58:24.062Z,10.30
2017-11-15T15:00:51.776Z,10.30
2017-11-15T15:03:20.217Z,10.30
2017-11-15T15:05:48.081Z,10.30
2017-11-15T15:08:16.131Z,10.30
2017-11-15T15:10:43.780Z,10.40
2017-11-15T15:13:12.133Z,10.40
2017-11-15T15:15:40.529Z,10.40
2017-11-15T15:18:12.517Z,10.40
2017-11-15T15:20:40.757Z,10.40
2017-11-15T15:23:08.403Z,10.40
2017-11-15T15:25:36.750Z,10.40
2017-11-15T15:28:04.410Z,10.40
2017-11-15T15:30:31.992Z,10.40
2017-11-15T15:32:59.619Z,10.30
2017-11-15T15:35:27.204Z,10.40
2017-11-15T15:37:54.782Z,10.30
2017-11-15T15:40:22.366Z,10.30
2017-11-15T15:42:50.744Z,10.30
2017-11-15T15:45:19.097Z,10.20
2017-11-15T15:47:46.665Z,10.20
2017-11-15T15:50:14.267Z,10.20
2017-11-15T15:52:41.970Z,10.20
2017-11-15T15:55:09.588Z,10.10
2017-11-15T15:57:37.167Z,10.10
2017-11-15T16:00:04.806Z,10.10
2017-11-15T16:02:33.198Z,10.00
2017-11-15T16:05:02.277Z,10.00
2017-11-15T16:07:29.864Z,10.00
2017-11-15T16:09:57.438Z,10.00
2017-11-15T16:12:25.036Z,10.00
2017-11-15T16:14:52.657Z,10.00
2017-11-15T16:17:21.568Z,10.00
2017-11-15T16:19:49.151Z,10.00
2017-11-15T16:22:16.866Z,9.90
2017-11-15T16:24:44.451Z,10.00
2017-11-15T16:27:12.091Z,9.90
2017-11-15T16:29:39.740Z,10.10
2017-11-15T16:32:07.618Z,9.90
2017-11-15T16:34:35.323Z,9.90
2017-11-15T16:37:02.902Z,9.90
2017-11-15T16:39:31.265Z,9.90
2017-11-15T16:41:58.871Z,10.00
2017-11-15T16:44:26.519Z,10.00
2017-11-15T16:46:54.861Z,10.00
2017-11-15T16:49:22.414Z,10.00
2017-11-15T16:51:50.036Z,10.00
2017-11-15T16:54:17.957Z,10.00
2017-11-15T16:56:45.672Z,10.00
2017-11-15T16:59:13.251Z,10.00
2017-11-15T17:01:40.884Z,10.00
2017-11-15T17:04:08.448Z,10.00
2017-11-15T17:06:36.215Z,9.90
2017-11-15T17:09:04.391Z,9.90
2017-11-15T17:11:31.980Z,10.00
2017-11-15T17:13:59.601Z,9.90
2017-11-15T17:16:27.925Z,9.90
2017-11-15T17:18:55.610Z,9.90
2017-11-15T17:21:23.282Z,10.00
2017-11-15T17:23:50.872Z,10.00
2017-11-15T17:26:18.475Z,10.00
2017-11-15T17:28:46.083Z,10.00
2017-11-15T17:31:14.427Z,10.00
2017-11-15T17:33:41.991Z,10.00
2017-11-15T17:36:09.743Z,10.00
2017-11-15T17:38:37.349Z,10.00
2017-11-15T17:41:05.714Z,9.90
2017-11-15T17:43:33.330Z,9.90
2017-11-15T17:46:00.888Z,9.90
2017-11-15T17:48:28.460Z,9.90
2017-11-15T17:50:56.034Z,9.90
2017-11-15T17:53:23.670Z,9.90
2017-11-15T17:55:51.306Z,9.90
2017-11-15T17:58:18.915Z,9.90
2017-11-15T18:00:47.327Z,9.90
2017-11-15T18:03:14.940Z,9.90
2017-11-15T18:05:42.570Z,9.90
2017-11-15T18:08:10.214Z,9.90
2017-11-15T18:10:37.844Z,9.90
2017-11-15T18:13:05.494Z,9.90
2017-11-15T18:15:33.355Z,9.90
2017-11-15T18:18:00.947Z,9.90
2017-11-15T18:20:28.561Z,9.80
2017-11-15T18:22:56.142Z,9.80
2017-11-15T18:25:23.786Z,9.90
2017-11-15T18:27:51.391Z,9.90
2017-11-15T18:30:19.013Z,9.90
2017-11-15T18:32:48.052Z,9.90
2017-11-15T18:35:15.640Z,9.90
2017-11-15T18:37:44.095Z,9.90
2017-11-15T18:40:11.712Z,9.90
2017-11-15T18:42:39.450Z,9.90
2017-11-15T18:45:07.859Z,9.90
2017-11-15T18:47:35.999Z,9.90
2017-11-15T18:50:04.340Z,10.00
2017-11-15T18:52:31.976Z,9.90
2017-11-15T18:54:59.618Z,10.00
2017-11-15T18:57:27.270Z,9.90
2017-11-15T18:59:55.717Z,9.90
2017-11-15T19:02:26.500Z,9.90
2017-11-15T19:04:55.579Z,9.90
2017-11-15T19:07:24.257Z,9.90
2017-11-15T19:09:55.218Z,9.90
2017-11-15T19:12:22.872Z,9.80
2017-11-15T19:14:51.469Z,9.80
2017-11-15T19:17:21.768Z,9.80
2017-11-15T19:19:49.422Z,9.80
2017-11-15T19:22:17.075Z,9.80
2017-11-15T19:24:44.727Z,9.80
2017-11-15T19:27:12.364Z,9.80
2017-11-15T19:29:39.960Z,9.80
2017-11-15T19:32:07.554Z,9.70
2017-11-15T19:34:36.112Z,9.70
2017-11-15T19:37:04.873Z,9.70
2017-11-15T19:39:32.763Z,9.70
2017-11-15T19:42:00.714Z,9.60
2017-11-15T19:44:28.318Z,9.60
2017-11-15T19:46:55.977Z,9.70
2017-11-15T19:49:24.345Z,9.60
2017-11-15T19:51:52.738Z,9.60
2017-11-15T19:54:21.096Z,9.60
2017-11-15T19:56:48.730Z,9.60
2017-11-15T19:59:16.692Z,9.60
2017-11-15T20:01:44.394Z,9.70
2017-11-15T20:04:12.025Z,9.60
2017-11-15T20:06:39.599Z,9.70
2017-11-15T20:09:07.297Z,9.70
2017-11-15T20:11:35.606Z,9.70
2017-11-15T20:14:03.287Z,9.70
2017-11-15T20:16:30.871Z,9.70
2017-11-15T20:18:58.490Z,9.70
2017-11-15T20:21:26.980Z,9.60
2017-11-15T20:23:54.625Z,9.60
2017-11-15T20:26:23.119Z,9.60
2017-11-15T20:28:50.743Z,9.60
2017-11-15T20:31:18.401Z,9.60
2017-11-15T20:33:45.981Z,9.60
2017-11-15T20:36:13.618Z,9.50
2017-11-15T20:38:41.298Z,9.50
2017-11-15T20:41:08.941Z,9.50
2017-11-15T20:43:36.677Z,9.40
2017-11-15T20:46:04.268Z,9.40
2017-11-15T20:48:31.936Z,9.40
2017-11-15T20:50:59.545Z,9.40
2017-11-15T20:53:27.947Z,9.40
2017-11-15T20:55:55.629Z,9.50
2017-11-15T20:58:23.218Z,9.50
2017-11-15T21:00:50.814Z,9.50
2017-11-15T21:03:18.437Z,9.40
2017-11-15T21:05:46.141Z,9.40
2017-11-15T21:17:58.824Z,9.40
2017-11-15T21:20:26.471Z,9.20
2017-11-15T21:22:54.905Z,9.30
2017-11-15T21:25:22.570Z,9.30
2017-11-15T21:27:50.440Z,9.30
2017-11-15T21:40:03.048Z,9.30
2017-11-15T21:42:31.400Z,9.20
2017-11-15T21:44:59.018Z,9.20
2017-11-15T21:47:26.589Z,9.30
2017-11-15T21:49:54.198Z,9.30
2017-11-15T21:52:21.770Z,9.30
2017-11-15T21:54:49.394Z,9.40
2017-11-15T21:57:17.046Z,9.40
2017-11-15T21:59:44.655Z,9.40
2017-11-15T22:02:12.249Z,9.40
2017-11-15T22:04:39.829Z,9.50
2017-11-15T22:07:07.425Z,9.40
2017-11-15T22:09:35.121Z,9.50
2017-11-15T22:12:02.750Z,9.50
2017-11-15T22:14:30.341Z,9.50
2017-11-15T22:16:58.725Z,9.50
2017-11-15T22:19:27.078Z,9.50
2017-11-15T22:21:54.703Z,9.50
2017-11-15T22:24:22.294Z,9.50
2017-11-15T22:26:50.089Z,9.50
2017-11-15T22:29:17.691Z,9.50
2017-11-15T22:31:45.247Z,9.50
2017-11-15T22:34:12.864Z,9.50
2017-11-15T22:36:41.244Z,9.50
2017-11-15T22:39:09.631Z,9.50
2017-11-15T22:41:37.970Z,9.50
2017-11-15T22:44:05.614Z,9.50
2017-11-15T22:46:33.184Z,9.50
2017-11-15T22:49:00.775Z,9.50
2017-11-15T22:51:28.352Z,9.50
2017-11-15T22:53:56.667Z,9.40
2017-11-15T22:56:24.513Z,9.40
2017-11-15T22:58:52.078Z,9.40
2017-11-15T23:01:19.648Z,9.50
2017-11-15T23:03:47.212Z,9.50
2017-11-15T23:06:14.810Z,9.40
2017-11-15T23:08:42.444Z,9.40
2017-11-15T23:11:10.016Z,9.40
2017-11-15T23:13:37.603Z,9.40
2017-11-15T23:16:05.173Z,9.40
2017-11-15T23:18:32.781Z,9.40
2017-11-15T23:21:00.420Z,9.50
2017-11-15T23:23:28.810Z,9.40
2017-11-15T23:25:56.425Z,9.40
2017-11-15T23:28:24.012Z,9.40
2017-11-15T23:30:52.363Z,9.40
2017-11-15T23:33:19.935Z,9.40
2017-11-15T23:35:47.583Z,9.40
2017-11-15T23:38:15.340Z,9.40
2017-11-15T23:40:42.955Z,9.40
2017-11-15T23:43:10.539Z,9.40
2017-11-15T23:45:38.143Z,9.40
2017-11-15T23:48:05.773Z,9.30
2017-11-15T23:50:33.342Z,9.30
2017-11-15T23:53:00.971Z,9.30
2017-11-15T23:55:28.574Z,9.30
2017-11-15T23:57:56.178Z,9.30
