createdAt,value
2023-01-04T00:01:54.745Z,515.65
2023-01-04T00:05:01.452Z,497.61
2023-01-04T00:08:07.980Z,511.30
2023-01-04T00:11:18.231Z,597.00
2023-01-04T00:14:24.044Z,653.87
2023-01-04T00:17:33.418Z,611.58
2023-01-04T00:20:39.297Z,633.66
2023-01-04T00:23:49.204Z,610.32
2023-01-04T00:26:59.162Z,611.62
2023-01-04T00:34:02.384Z,549.54
2023-01-04T00:37:09.183Z,454.27
2023-01-04T00:40:15.915Z,513.72
2023-01-04T00:43:22.587Z,588.50
2023-01-04T00:46:39.238Z,568.03
2023-01-04T00:49:48.516Z,618.55
2023-01-04T00:52:54.337Z,717.03
2023-01-04T00:56:05.056Z,926.66
2023-01-04T00:59:11.207Z,962.46
2023-01-04T01:02:17.948Z,864.99
2023-01-04T01:05:26.753Z,1039.37
2023-01-04T01:08:33.741Z,950.10
2023-01-04T01:11:40.401Z,890.69
2023-01-04T01:14:47.105Z,879.77
2023-01-04T01:17:53.239Z,874.16
2023-01-04T01:21:02.749Z,874.45
2023-01-04T01:24:10.220Z,1018.90
2023-01-04T01:27:35.990Z,1070.18
2023-01-04T01:30:45.670Z,1115.51
2023-01-04T01:33:55.880Z,1123.61
2023-01-04T01:37:05.031Z,1132.11
2023-01-04T01:40:14.307Z,1182.27
2023-01-04T01:43:22.465Z,1161.12
2023-01-04T01:46:41.646Z,1146.17
2023-01-04T01:49:55.806Z,1002.81
2023-01-04T01:53:11.564Z,1122.43
2023-01-04T02:44:20.626Z,299.05
2023-01-04T02:47:46.194Z,285.67
2023-01-04T02:51:01.126Z,259.35
2023-01-04T02:54:15.285Z,234.15
2023-01-04T02:57:46.150Z,241.64
2023-01-04T03:01:29.008Z,250.68
2023-01-04T03:05:10.106Z,243.41
2023-01-04T03:08:32.621Z,240.39
2023-01-04T03:12:00.858Z,241.28
2023-01-04T03:15:17.650Z,229.19
2023-01-04T03:18:32.262Z,196.44
2023-01-04T03:21:45.639Z,302.03
2023-01-04T03:25:03.848Z,615.94
2023-01-04T03:28:28.906Z,909.74
2023-01-04T03:31:56.181Z,890.37
2023-01-04T03:39:13.789Z,1006.41
2023-01-04T03:42:44.863Z,935.93
2023-01-04T03:46:13.194Z,932.62
2023-01-04T03:49:34.431Z,945.54
2023-01-04T03:52:47.663Z,945.22
2023-01-04T03:56:01.889Z,992.22
2023-01-04T03:59:08.879Z,928.94
2023-01-04T04:02:19.307Z,920.40
2023-01-04T04:05:40.267Z,715.23
2023-01-04T04:12:32.364Z,337.38
2023-01-04T04:15:40.069Z,335.88
2023-01-04T04:18:48.242Z,336.30
2023-01-04T04:21:56.575Z,329.53
2023-01-04T04:25:02.449Z,326.11
2023-01-04T04:28:11.651Z,316.77
2023-01-04T04:31:17.945Z,311.11
2023-01-04T04:34:25.046Z,300.39
2023-01-04T04:37:34.383Z,289.37
2023-01-04T04:40:54.772Z,274.03
2023-01-04T04:44:03.876Z,279.59
2023-01-04T04:47:10.608Z,290.61
2023-01-04T04:50:16.611Z,306.08
2023-01-04T04:53:23.268Z,314.23
2023-01-04T04:56:29.131Z,326.96
2023-01-04T04:59:39.168Z,315.00
2023-01-04T05:02:45.107Z,309.63
2023-01-04T05:05:51.838Z,300.35
2023-01-04T05:08:58.140Z,291.18
2023-01-04T05:12:17.047Z,264.65
2023-01-04T05:15:25.580Z,253.52
2023-01-04T05:18:32.218Z,253.29
2023-01-04T05:21:38.306Z,229.36
2023-01-04T05:24:45.013Z,207.40
2023-01-04T05:27:50.989Z,199.52
2023-01-04T05:31:00.241Z,184.79
2023-01-04T05:34:06.590Z,181.07
2023-01-04T05:37:13.438Z,175.65
2023-01-04T05:40:19.860Z,174.22
2023-01-04T05:43:28.164Z,166.08
2023-01-04T05:46:37.086Z,163.67
2023-01-04T05:49:47.887Z,171.76
2023-01-04T05:52:57.608Z,170.58
2023-01-04T05:56:05.329Z,165.61
2023-01-04T05:59:17.920Z,168.87
2023-01-04T06:02:37.223Z,163.39
2023-01-04T06:05:52.595Z,164.13
2023-01-04T06:09:04.337Z,160.57
2023-01-04T06:12:27.794Z,160.23
2023-01-04T06:15:41.040Z,162.39
2023-01-04T06:18:50.871Z,156.24
2023-01-04T06:22:02.288Z,176.52
2023-01-04T06:25:10.532Z,181.67
2023-01-04T06:28:25.545Z,180.14
2023-01-04T06:31:37.039Z,199.95
2023-01-04T06:34:49.591Z,192.61
2023-01-04T06:37:57.110Z,178.46
2023-01-04T06:41:05.276Z,265.00
2023-01-04T06:44:17.770Z,221.65
2023-01-04T06:47:27.913Z,241.84
2023-01-04T06:50:47.152Z,261.06
2023-01-04T06:53:55.716Z,309.59
2023-01-04T06:57:03.034Z,306.61
2023-01-04T07:00:13.432Z,280.83
2023-01-04T07:03:19.557Z,274.04
2023-01-04T07:06:33.928Z,310.65
2023-01-04T07:09:41.463Z,360.67
2023-01-04T07:12:48.679Z,260.58
2023-01-04T07:15:55.762Z,261.59
2023-01-04T07:19:02.549Z,243.50
2023-01-04T07:22:11.203Z,240.31
2023-01-04T07:25:17.837Z,247.61
2023-01-04T07:28:35.922Z,253.08
2023-01-04T07:31:42.476Z,248.53
2023-01-04T07:34:48.276Z,266.27
2023-01-04T07:37:59.003Z,241.14
2023-01-04T07:41:05.455Z,264.41
2023-01-04T07:44:14.473Z,321.33
2023-01-04T07:47:20.284Z,320.23
2023-01-04T07:50:26.919Z,255.75
2023-01-04T07:53:36.684Z,261.52
2023-01-04T07:56:43.536Z,267.51
2023-01-04T07:59:49.720Z,284.75
2023-01-04T08:02:56.450Z,246.20
2023-01-04T08:06:06.139Z,222.25
2023-01-04T08:09:15.871Z,204.82
2023-01-04T08:12:21.690Z,210.99
2023-01-04T08:15:28.354Z,201.41
2023-01-04T08:18:34.596Z,169.33
2023-01-04T08:21:42.618Z,169.91
2023-01-04T08:24:51.220Z,180.59
2023-01-04T08:27:57.798Z,193.02
2023-01-04T08:31:10.727Z,199.08
2023-01-04T08:34:17.254Z,210.13
2023-01-04T08:37:23.215Z,207.07
2023-01-04T08:40:58.189Z,186.32
2023-01-04T08:43:58.364Z,195.10
2023-01-04T08:47:08.013Z,201.25
2023-01-04T08:50:16.924Z,209.15
2023-01-04T08:53:23.619Z,206.39
2023-01-04T08:56:32.467Z,220.11
2023-01-04T08:59:39.415Z,207.18
2023-01-04T09:02:46.118Z,214.42
2023-01-04T09:05:52.792Z,211.99
2023-01-04T09:09:00.935Z,199.64
2023-01-04T09:12:10.218Z,188.87
2023-01-04T09:15:16.918Z,178.32
2023-01-04T09:18:32.457Z,174.86
2023-01-04T09:21:38.986Z,169.44
2023-01-04T09:24:45.739Z,163.14
2023-01-04T09:27:56.571Z,157.89
2023-01-04T09:31:09.113Z,159.89
2023-01-04T09:34:17.673Z,157.80
2023-01-04T09:37:24.728Z,150.06
2023-01-04T09:40:46.090Z,152.48
2023-01-04T09:43:57.961Z,149.51
2023-01-04T09:47:14.788Z,149.72
2023-01-04T09:50:28.558Z,143.42
2023-01-04T09:53:46.058Z,136.94
2023-01-04T09:57:01.163Z,123.61
2023-01-04T10:00:24.345Z,126.26
2023-01-04T10:03:36.448Z,118.05
2023-01-04T10:06:43.971Z,128.46
2023-01-04T10:09:50.868Z,126.89
2023-01-04T10:13:19.975Z,124.21
2023-01-04T10:17:14.230Z,116.39
2023-01-04T10:24:47.171Z,116.24
2023-01-04T10:28:17.117Z,114.11
2023-01-04T10:31:39.808Z,120.79
2023-01-04T10:34:50.930Z,118.61
2023-01-04T10:38:04.343Z,131.77
2023-01-04T10:41:27.055Z,132.13
2023-01-04T10:44:55.963Z,124.43
2023-01-04T10:48:19.068Z,127.25
2023-01-04T10:51:41.500Z,134.23
2023-01-04T10:54:56.661Z,129.61
2023-01-04T10:58:12.393Z,135.50
2023-01-04T11:01:32.364Z,136.40
2023-01-04T11:04:52.137Z,131.56
2023-01-04T11:08:09.819Z,125.65
2023-01-04T11:11:27.765Z,131.04
2023-01-04T11:14:37.438Z,125.57
2023-01-04T11:17:46.924Z,126.38
2023-01-04T11:20:56.884Z,119.49
2023-01-04T11:24:31.065Z,126.12
2023-01-04T11:27:47.762Z,127.06
2023-01-04T11:31:04.941Z,121.40
2023-01-04T11:34:10.837Z,113.91
2023-01-04T11:37:45.243Z,110.10
2023-01-04T11:41:05.838Z,103.92
2023-01-04T11:44:23.101Z,98.99
2023-01-04T11:47:32.940Z,110.46
2023-01-04T11:50:44.377Z,99.02
2023-01-04T11:54:02.859Z,98.25
2023-01-04T11:57:21.594Z,97.32
2023-01-04T12:00:28.516Z,99.84
2023-01-04T12:03:40.248Z,102.46
2023-01-04T12:06:55.177Z,98.25
2023-01-04T12:10:24.857Z,95.54
2023-01-04T12:13:32.459Z,93.48
2023-01-04T12:16:56.837Z,99.79
2023-01-04T12:20:19.602Z,85.56
2023-01-04T12:23:27.343Z,88.82
2023-01-04T12:26:36.233Z,87.95
2023-01-04T12:29:57.581Z,84.00
2023-01-04T12:33:23.543Z,82.92
2023-01-04T12:37:04.959Z,93.22
2023-01-04T12:40:56.659Z,86.72
2023-01-04T12:44:43.435Z,81.01
2023-01-04T12:48:07.189Z,84.60
2023-01-04T12:51:34.200Z,85.10
2023-01-04T12:54:50.667Z,84.34
2023-01-04T12:57:59.107Z,76.07
2023-01-04T13:01:29.547Z,86.76
2023-01-04T13:04:45.196Z,81.78
2023-01-04T13:07:57.013Z,75.42
2023-01-04T13:11:08.053Z,82.08
2023-01-04T13:14:29.162Z,78.53
2023-01-04T13:17:43.353Z,76.42
2023-01-04T13:20:49.637Z,80.13
2023-01-04T13:24:01.365Z,98.53
2023-01-04T13:27:11.161Z,80.82
2023-01-04T13:30:34.561Z,83.27
2023-01-04T13:33:43.160Z,89.92
2023-01-04T13:36:59.383Z,92.32
2023-01-04T13:40:27.019Z,97.08
2023-01-04T13:44:06.046Z,111.58
2023-01-04T13:47:13.748Z,92.49
2023-01-04T13:50:35.989Z,94.26
2023-01-04T13:53:42.013Z,94.34
2023-01-04T13:56:55.178Z,91.73
2023-01-04T14:00:01.512Z,88.38
2023-01-04T14:03:39.554Z,81.27
2023-01-04T14:06:51.645Z,84.47
2023-01-04T14:10:03.739Z,72.25
2023-01-04T14:13:10.284Z,70.98
2023-01-04T14:16:18.849Z,69.87
2023-01-04T14:19:45.058Z,72.04
2023-01-04T14:22:59.495Z,82.21
2023-01-04T14:26:05.662Z,70.19
2023-01-04T14:29:25.813Z,61.45
2023-01-04T14:32:31.702Z,77.79
2023-01-04T14:35:41.949Z,67.92
2023-01-04T14:39:12.801Z,65.17
2023-01-04T14:42:30.251Z,66.32
2023-01-04T14:45:36.111Z,78.48
2023-01-04T14:48:42.792Z,68.81
2023-01-04T14:51:52.804Z,146.69
2023-01-04T14:55:05.040Z,107.12
2023-01-04T14:58:10.891Z,62.96
2023-01-04T15:01:17.626Z,59.18
2023-01-04T15:04:24.322Z,83.30
2023-01-04T15:07:39.867Z,63.16
2023-01-04T15:10:54.603Z,555.05
2023-01-04T15:14:04.545Z,86.70
2023-01-04T15:17:10.632Z,88.59
2023-01-04T15:20:17.729Z,74.07
2023-01-04T15:23:23.545Z,71.37
2023-01-04T15:26:33.352Z,66.10
2023-01-04T15:29:39.371Z,67.55
2023-01-04T15:32:46.006Z,70.67
2023-01-04T15:36:01.358Z,74.02
2023-01-04T15:39:08.135Z,91.04
2023-01-04T15:42:29.029Z,76.73
2023-01-04T15:45:42.431Z,77.62
2023-01-04T15:48:48.362Z,78.38
2023-01-04T15:51:55.982Z,74.87
2023-01-04T15:55:01.795Z,321.37
2023-01-04T15:58:30.855Z,289.79
2023-01-04T16:01:36.838Z,171.25
2023-01-04T16:04:46.028Z,127.55
2023-01-04T16:07:55.333Z,83.23
2023-01-04T16:11:01.939Z,77.28
2023-01-04T16:14:12.829Z,103.75
2023-01-04T16:17:21.195Z,91.52
2023-01-04T16:20:27.786Z,78.89
2023-01-04T16:23:35.638Z,87.48
2023-01-04T16:26:41.609Z,92.86
2023-01-04T16:29:54.782Z,117.40
2023-01-04T16:33:00.547Z,161.24
2023-01-04T16:36:10.746Z,153.66
2023-01-04T16:39:17.029Z,133.30
2023-01-04T16:42:24.845Z,98.53
2023-01-04T16:45:33.386Z,131.35
2023-01-04T16:48:39.994Z,75.52
2023-01-04T16:51:50.001Z,94.24
2023-01-04T16:54:56.592Z,81.34
2023-01-04T16:58:02.487Z,84.38
2023-01-04T17:01:15.946Z,83.94
2023-01-04T17:04:22.706Z,116.38
2023-01-04T17:07:33.227Z,113.21
2023-01-04T17:10:40.945Z,317.77
2023-01-04T17:13:47.703Z,107.05
2023-01-04T17:16:57.614Z,83.27
2023-01-04T17:20:06.498Z,79.71
2023-01-04T17:23:13.083Z,92.10
2023-01-04T17:26:24.175Z,99.55
2023-01-04T17:29:30.322Z,73.95
2023-01-04T17:32:39.812Z,90.69
2023-01-04T17:35:46.055Z,73.43
2023-01-04T17:38:53.299Z,74.94
2023-01-04T17:41:59.394Z,79.06
2023-01-04T17:45:09.278Z,67.68
2023-01-04T17:48:18.961Z,71.14
2023-01-04T17:51:28.019Z,83.63
2023-01-04T17:54:34.075Z,83.83
2023-01-04T18:01:12.884Z,75.80
2023-01-04T18:04:22.106Z,83.36
2023-01-04T18:07:28.638Z,345.17
2023-01-04T18:10:48.843Z,108.80
2023-01-04T18:14:05.842Z,86.30
2023-01-04T18:17:17.961Z,188.29
2023-01-04T18:20:35.197Z,84.87
2023-01-04T18:23:55.391Z,75.47
2023-01-04T18:27:22.721Z,76.90
2023-01-04T18:30:31.139Z,85.22
2023-01-04T18:33:36.958Z,84.31
2023-01-04T18:36:46.806Z,82.82
2023-01-04T18:39:53.113Z,83.08
2023-01-04T18:42:59.931Z,79.81
2023-01-04T18:46:10.887Z,84.68
2023-01-04T18:49:17.816Z,105.98
2023-01-04T18:52:26.199Z,84.68
2023-01-04T18:55:32.818Z,80.70
2023-01-04T18:58:40.167Z,85.91
2023-01-04T19:01:47.107Z,77.96
2023-01-04T19:04:57.515Z,78.69
2023-01-04T19:08:07.280Z,82.35
2023-01-04T19:11:13.961Z,78.79
2023-01-04T19:14:21.439Z,89.16
2023-01-04T19:17:27.891Z,87.35
2023-01-04T19:20:34.758Z,86.26
2023-01-04T19:23:43.622Z,85.87
2023-01-04T19:26:50.368Z,78.30
2023-01-04T19:29:57.206Z,77.38
2023-01-04T19:33:03.989Z,81.82
2023-01-04T19:36:12.963Z,88.09
2023-01-04T19:39:22.426Z,84.22
2023-01-04T19:42:29.033Z,79.91
2023-01-04T19:45:42.003Z,73.20
2023-01-04T19:48:48.584Z,75.31
2023-01-04T19:51:57.733Z,84.37
2023-01-04T19:55:08.910Z,81.86
2023-01-04T19:58:15.941Z,82.77
2023-01-04T20:01:25.369Z,77.80
2023-01-04T20:04:32.120Z,77.55
2023-01-04T20:07:37.927Z,80.30
2023-01-04T20:10:47.385Z,76.20
2023-01-04T20:13:53.376Z,75.46
2023-01-04T20:17:00.707Z,82.36
2023-01-04T20:20:07.112Z,87.38
2023-01-04T20:23:15.043Z,84.63
2023-01-04T20:26:23.686Z,80.44
2023-01-04T20:29:30.707Z,75.83
2023-01-04T20:32:39.493Z,71.56
2023-01-04T20:35:47.968Z,66.58
2023-01-04T20:38:54.253Z,71.73
2023-01-04T20:42:16.126Z,72.40
2023-01-04T20:45:22.277Z,68.99
2023-01-04T20:48:29.291Z,70.87
2023-01-04T20:51:35.361Z,68.48
2023-01-04T20:54:44.936Z,70.02
2023-01-04T20:57:53.414Z,74.21
2023-01-04T21:01:00.281Z,72.59
2023-01-04T21:04:06.128Z,75.06
2023-01-04T21:07:12.763Z,77.25
2023-01-04T21:10:18.788Z,76.65
2023-01-04T21:13:28.744Z,74.32
2023-01-04T21:16:34.667Z,73.66
2023-01-04T21:19:41.353Z,78.96
2023-01-04T21:22:47.466Z,75.91
2023-01-04T21:25:57.503Z,70.56
2023-01-04T21:29:06.369Z,72.36
2023-01-04T21:32:13.243Z,69.61
2023-01-04T21:35:19.446Z,73.21
2023-01-04T21:38:26.769Z,80.51
2023-01-04T21:41:33.840Z,82.31
2023-01-04T21:44:43.688Z,80.58
2023-01-04T21:47:51.990Z,81.09
2023-01-04T21:51:02.830Z,87.46
2023-01-04T21:54:09.286Z,79.59
2023-01-04T21:57:16.820Z,76.48
2023-01-04T22:00:25.852Z,76.70
2023-01-04T22:03:33.306Z,71.89
2023-01-04T22:06:44.324Z,67.44
2023-01-04T22:09:57.252Z,68.46
2023-01-04T22:13:03.961Z,74.06
2023-01-04T22:16:19.727Z,66.94
2023-01-04T22:19:26.234Z,71.90
2023-01-04T22:22:33.453Z,73.03
2023-01-04T22:25:40.368Z,71.57
2023-01-04T22:28:47.124Z,68.06
2023-01-04T22:31:55.574Z,61.50
2023-01-04T22:35:02.321Z,62.83
2023-01-04T22:38:08.249Z,59.77
2023-01-04T22:41:19.144Z,64.21
2023-01-04T22:44:25.073Z,62.29
2023-01-04T22:47:36.067Z,60.12
2023-01-04T22:50:42.132Z,62.38
2023-01-04T22:53:51.729Z,61.69
2023-01-04T22:56:57.768Z,61.26
2023-01-04T23:00:04.554Z,56.99
2023-01-04T23:03:13.153Z,56.50
2023-01-04T23:06:19.932Z,56.44
2023-01-04T23:09:26.001Z,58.34
2023-01-04T23:12:33.680Z,60.63
2023-01-04T23:15:41.223Z,58.21
2023-01-04T23:18:50.944Z,53.27
2023-01-04T23:21:56.749Z,58.79
2023-01-04T23:25:03.478Z,57.12
2023-01-04T23:28:09.265Z,51.95
2023-01-04T23:31:19.102Z,55.92
2023-01-04T23:34:28.958Z,53.10
2023-01-04T23:37:36.181Z,54.28
2023-01-04T23:40:41.961Z,52.13
2023-01-04T23:43:48.898Z,51.29
2023-01-04T23:46:57.591Z,48.69
2023-01-04T23:50:07.998Z,52.09
2023-01-04T23:53:13.720Z,53.31
2023-01-04T23:56:20.381Z,50.70
2023-01-04T23:59:27.521Z,52.32
