createdAt,value
2018-10-05T00:00:04.981Z,99.90
2018-10-05T00:01:09.574Z,99.90
2018-10-05T00:02:13.974Z,99.90
2018-10-05T00:03:18.421Z,99.90
2018-10-05T00:04:22.811Z,99.90
2018-10-05T00:05:27.338Z,99.90
2018-10-05T00:06:31.966Z,99.90
2018-10-05T00:07:36.349Z,99.90
2018-10-05T00:08:41.282Z,99.90
2018-10-05T00:09:46.217Z,99.90
2018-10-05T00:10:50.688Z,99.90
2018-10-05T00:11:55.443Z,99.90
2018-10-05T00:15:07.199Z,99.90
2018-10-05T00:16:11.768Z,99.90
2018-10-05T00:17:16.083Z,99.90
2018-10-05T00:18:20.609Z,99.90
2018-10-05T00:19:25.107Z,99.90
2018-10-05T00:20:31.160Z,99.90
2018-10-05T00:21:35.451Z,99.90
2018-10-05T00:22:40.221Z,99.90
2018-10-05T00:23:44.508Z,99.90
2018-10-05T00:24:48.882Z,99.90
2018-10-05T00:25:53.227Z,99.90
2018-10-05T00:26:57.508Z,99.90
2018-10-05T00:28:02.030Z,99.90
2018-10-05T00:29:06.683Z,99.90
2018-10-05T00:30:11.115Z,99.90
2018-10-05T00:31:15.851Z,99.90
2018-10-05T00:32:20.342Z,99.90
2018-10-05T00:33:24.867Z,99.90
2018-10-05T00:34:29.774Z,99.90
2018-10-05T00:35:34.871Z,99.90
2018-10-05T00:36:39.232Z,99.90
2018-10-05T00:37:43.836Z,99.90
2018-10-05T00:38:48.624Z,99.90
2018-10-05T00:39:52.931Z,99.90
2018-10-05T00:40:59.344Z,99.90
2018-10-05T00:42:03.852Z,99.90
2018-10-05T00:43:08.276Z,99.90
2018-10-05T00:44:15.021Z,99.90
2018-10-05T00:45:19.371Z,99.90
2018-10-05T00:46:23.814Z,99.90
2018-10-05T00:47:28.432Z,99.90
2018-10-05T00:48:32.722Z,99.90
2018-10-05T00:49:37.045Z,99.90
2018-10-05T00:50:41.430Z,99.90
2018-10-05T00:51:45.831Z,99.90
2018-10-05T00:52:50.262Z,99.90
2018-10-05T00:53:54.757Z,99.90
2018-10-05T00:54:59.059Z,99.90
2018-10-05T00:56:03.338Z,99.90
2018-10-05T00:57:07.670Z,99.90
2018-10-05T00:58:12.257Z,99.90
2018-10-05T00:59:16.752Z,99.90
2018-10-05T01:00:21.298Z,99.90
2018-10-05T01:01:26.138Z,99.90
2018-10-05T01:02:30.862Z,99.90
2018-10-05T01:03:36.072Z,99.90
2018-10-05T01:04:40.557Z,99.90
2018-10-05T01:05:45.431Z,99.90
2018-10-05T01:06:50.005Z,99.90
2018-10-05T01:07:54.422Z,99.90
2018-10-05T01:08:59.081Z,99.90
2018-10-05T01:10:03.873Z,99.90
2018-10-05T01:11:08.255Z,99.90
2018-10-05T01:12:14.428Z,99.90
2018-10-05T01:13:20.366Z,99.90
2018-10-05T01:14:24.671Z,99.90
2018-10-05T01:15:30.215Z,99.90
2018-10-05T01:16:35.508Z,99.90
2018-10-05T01:17:41.597Z,99.90
2018-10-05T01:18:46.026Z,99.90
2018-10-05T01:19:50.917Z,99.90
2018-10-05T01:20:55.718Z,99.90
2018-10-05T01:22:00.018Z,99.90
2018-10-05T01:23:04.634Z,99.90
2018-10-05T01:24:09.626Z,99.90
2018-10-05T01:25:14.596Z,99.90
2018-10-05T01:26:19.037Z,99.90
2018-10-05T01:27:23.397Z,99.90
2018-10-05T01:28:28.088Z,99.90
2018-10-05T01:29:33.485Z,99.90
2018-10-05T01:30:38.022Z,99.90
2018-10-05T01:31:42.715Z,99.90
2018-10-05T01:32:47.271Z,99.90
2018-10-05T01:33:51.998Z,99.90
2018-10-05T01:34:56.322Z,99.90
2018-10-05T01:36:00.832Z,99.90
2018-10-05T01:37:05.320Z,99.90
2018-10-05T01:38:09.739Z,99.90
2018-10-05T01:39:14.127Z,99.90
2018-10-05T01:40:18.476Z,99.90
2018-10-05T01:41:23.034Z,99.90
2018-10-05T01:42:27.799Z,99.90
2018-10-05T01:43:32.134Z,99.90
2018-10-05T01:44:36.442Z,99.90
2018-10-05T01:45:40.854Z,99.90
2018-10-05T01:46:46.059Z,99.90
2018-10-05T01:47:50.575Z,99.90
2018-10-05T01:48:54.949Z,99.90
2018-10-05T01:49:59.285Z,99.90
2018-10-05T01:51:03.687Z,99.90
2018-10-05T01:52:08.077Z,99.90
2018-10-05T01:53:12.446Z,99.90
2018-10-05T01:54:16.887Z,99.90
2018-10-05T01:55:21.278Z,99.90
2018-10-05T01:56:25.719Z,99.90
2018-10-05T01:57:30.051Z,99.90
2018-10-05T01:58:35.726Z,99.90
2018-10-05T01:59:40.333Z,99.90
2018-10-05T02:00:45.401Z,99.90
2018-10-05T02:01:49.710Z,99.90
2018-10-05T02:02:54.164Z,99.90
2018-10-05T02:03:58.781Z,99.90
2018-10-05T02:05:03.341Z,99.90
2018-10-05T02:06:08.090Z,99.90
2018-10-05T02:07:13.075Z,99.90
2018-10-05T02:08:17.428Z,99.90
2018-10-05T02:09:22.011Z,99.90
2018-10-05T02:10:26.394Z,99.90
2018-10-05T02:11:31.015Z,99.90
2018-10-05T02:12:35.383Z,99.90
2018-10-05T02:13:39.917Z,99.90
2018-10-05T02:14:44.306Z,99.90
2018-10-05T02:15:49.071Z,99.90
2018-10-05T02:16:53.651Z,99.90
2018-10-05T02:17:57.970Z,99.90
2018-10-05T02:19:02.915Z,99.90
2018-10-05T02:20:07.484Z,99.90
2018-10-05T02:21:11.834Z,99.90
2018-10-05T02:22:17.179Z,99.90
2018-10-05T02:23:21.477Z,99.90
2018-10-05T02:24:25.861Z,99.90
2018-10-05T02:25:30.210Z,99.90
2018-10-05T02:26:35.506Z,99.90
2018-10-05T02:27:40.266Z,99.90
2018-10-05T02:28:44.751Z,99.90
2018-10-05T02:29:49.344Z,99.90
2018-10-05T02:30:53.827Z,99.90
2018-10-05T02:31:58.331Z,99.90
2018-10-05T02:33:02.739Z,99.90
2018-10-05T02:34:07.324Z,99.90
2018-10-05T02:35:12.422Z,99.90
2018-10-05T02:36:17.739Z,99.90
2018-10-05T02:37:22.091Z,99.90
2018-10-05T02:38:26.579Z,99.90
2018-10-05T02:39:31.115Z,99.90
2018-10-05T02:40:35.421Z,99.90
2018-10-05T02:41:40.326Z,99.90
2018-10-05T02:42:44.672Z,99.90
2018-10-05T02:43:49.224Z,99.90
2018-10-05T02:44:54.280Z,99.90
2018-10-05T02:45:58.587Z,99.90
2018-10-05T02:47:03.061Z,99.90
2018-10-05T02:48:07.824Z,99.90
2018-10-05T02:49:12.256Z,99.90
2018-10-05T02:50:16.521Z,99.90
2018-10-05T02:51:22.320Z,99.90
2018-10-05T02:52:26.795Z,99.90
2018-10-05T02:53:32.136Z,99.90
2018-10-05T02:54:36.541Z,99.90
2018-10-05T02:55:41.054Z,99.90
2018-10-05T02:56:45.354Z,99.90
2018-10-05T02:57:50.032Z,99.90
2018-10-05T02:58:54.735Z,99.90
2018-10-05T02:59:59.107Z,99.90
2018-10-05T03:01:14.060Z,99.90
2018-10-05T03:02:32.452Z,99.90
2018-10-05T03:03:37.318Z,99.90
2018-10-05T03:04:41.872Z,99.90
2018-10-05T03:05:46.860Z,99.90
2018-10-05T03:06:51.396Z,99.90
2018-10-05T03:07:55.728Z,99.90
2018-10-05T03:09:00.120Z,99.90
2018-10-05T03:10:04.501Z,99.90
2018-10-05T03:11:09.521Z,99.90
2018-10-05T03:12:13.820Z,99.90
2018-10-05T03:13:18.441Z,99.90
2018-10-05T03:14:23.733Z,99.90
2018-10-05T03:15:28.072Z,99.90
2018-10-05T03:16:33.300Z,99.90
2018-10-05T03:17:37.783Z,99.90
2018-10-05T03:18:45.708Z,99.90
2018-10-05T03:19:50.307Z,99.90
2018-10-05T03:20:54.675Z,99.90
2018-10-05T03:22:01.273Z,99.90
2018-10-05T03:23:07.634Z,99.90
2018-10-05T03:26:08.660Z,99.90
2018-10-05T03:27:14.458Z,99.90
2018-10-05T03:28:19.889Z,99.90
2018-10-05T03:29:24.736Z,99.90
2018-10-05T03:30:29.462Z,99.90
2018-10-05T03:31:34.807Z,99.90
2018-10-05T03:32:40.249Z,99.90
2018-10-05T03:33:44.606Z,99.90
2018-10-05T03:34:48.956Z,99.90
2018-10-05T03:35:53.301Z,99.90
2018-10-05T03:36:57.677Z,99.90
2018-10-05T03:38:02.130Z,99.90
2018-10-05T03:39:07.534Z,99.90
2018-10-05T03:40:11.983Z,99.90
2018-10-05T03:41:16.646Z,99.90
2018-10-05T03:42:20.965Z,99.90
2018-10-05T03:43:25.606Z,99.90
2018-10-05T03:44:30.247Z,99.90
2018-10-05T03:45:34.589Z,99.90
2018-10-05T03:46:39.144Z,99.90
2018-10-05T03:47:43.652Z,99.90
2018-10-05T03:48:48.254Z,99.90
2018-10-05T03:49:52.642Z,99.90
2018-10-05T03:50:56.998Z,99.90
2018-10-05T03:52:01.401Z,99.90
2018-10-05T03:53:06.215Z,99.90
2018-10-05T03:54:10.526Z,99.90
2018-10-05T03:55:14.835Z,99.90
2018-10-05T03:56:19.201Z,99.90
2018-10-05T03:57:23.499Z,99.90
2018-10-05T03:58:28.320Z,99.90
2018-10-05T03:59:33.255Z,99.90
2018-10-05T04:00:37.622Z,99.90
2018-10-05T04:01:42.339Z,99.90
2018-10-05T04:02:46.858Z,99.90
2018-10-05T04:03:51.237Z,99.90
2018-10-05T04:04:55.609Z,99.90
2018-10-05T04:06:00.034Z,99.90
2018-10-05T04:07:04.447Z,99.90
2018-10-05T04:08:08.868Z,99.90
2018-10-05T04:09:13.238Z,99.90
2018-10-05T04:10:17.949Z,99.90
2018-10-05T04:11:22.290Z,99.90
2018-10-05T04:12:26.963Z,99.90
2018-10-05T04:13:31.336Z,99.90
2018-10-05T04:14:35.649Z,99.90
2018-10-05T04:15:39.990Z,99.90
2018-10-05T04:16:44.360Z,99.90
2018-10-05T04:17:49.174Z,99.90
2018-10-05T04:18:53.511Z,99.90
2018-10-05T04:19:57.936Z,99.90
2018-10-05T04:21:03.069Z,99.90
2018-10-05T04:22:07.393Z,99.90
2018-10-05T04:23:11.703Z,99.90
2018-10-05T04:24:16.390Z,99.90
2018-10-05T04:25:20.719Z,99.90
2018-10-05T04:26:24.995Z,99.90
2018-10-05T04:27:29.366Z,99.90
2018-10-05T04:28:34.609Z,99.90
2018-10-05T04:29:39.064Z,99.90
2018-10-05T04:30:43.871Z,99.90
2018-10-05T04:31:48.852Z,99.90
2018-10-05T04:32:53.195Z,99.90
2018-10-05T04:33:57.638Z,99.90
2018-10-05T04:35:03.633Z,99.90
2018-10-05T04:36:09.723Z,99.90
2018-10-05T04:37:14.822Z,99.90
2018-10-05T04:38:19.342Z,99.90
2018-10-05T04:39:23.722Z,99.90
2018-10-05T04:40:28.077Z,99.90
2018-10-05T04:41:32.517Z,99.90
2018-10-05T04:42:36.832Z,99.90
2018-10-05T04:43:41.373Z,99.90
2018-10-05T04:44:45.921Z,99.90
2018-10-05T04:45:51.533Z,99.90
2018-10-05T04:46:55.909Z,99.90
2018-10-05T04:48:00.378Z,99.90
2018-10-05T04:49:04.888Z,99.90
2018-10-05T04:50:11.566Z,99.90
2018-10-05T04:51:16.851Z,99.90
2018-10-05T04:52:21.209Z,99.90
2018-10-05T04:53:25.882Z,99.90
2018-10-05T04:54:30.592Z,99.90
2018-10-05T04:55:34.946Z,99.90
2018-10-05T04:56:47.506Z,99.90
2018-10-05T04:57:52.561Z,99.90
2018-10-05T04:59:01.320Z,99.90
2018-10-05T05:00:07.320Z,99.90
2018-10-05T05:01:11.685Z,99.90
2018-10-05T05:02:21.728Z,99.90
2018-10-05T05:03:28.799Z,99.90
2018-10-05T05:04:33.543Z,99.90
2018-10-05T05:05:38.286Z,99.90
2018-10-05T05:06:44.429Z,99.90
2018-10-05T05:07:50.130Z,99.90
2018-10-05T05:08:54.802Z,99.90
2018-10-05T05:09:59.861Z,99.90
2018-10-05T05:11:04.208Z,99.90
2018-10-05T05:12:08.631Z,99.90
2018-10-05T05:13:14.913Z,99.90
2018-10-05T05:14:19.269Z,99.90
2018-10-05T05:15:23.848Z,99.90
2018-10-05T05:16:28.156Z,99.90
2018-10-05T05:17:34.376Z,99.90
2018-10-05T05:18:38.826Z,99.90
2018-10-05T05:19:46.501Z,99.90
2018-10-05T05:20:51.017Z,99.90
2018-10-05T05:21:55.540Z,99.90
2018-10-05T05:22:59.940Z,99.90
2018-10-05T05:24:04.504Z,99.90
2018-10-05T05:25:08.809Z,99.90
2018-10-05T05:26:13.140Z,99.90
2018-10-05T05:27:17.474Z,99.90
2018-10-05T05:28:21.814Z,99.90
2018-10-05T05:29:26.185Z,99.90
2018-10-05T05:30:30.571Z,99.90
2018-10-05T05:31:35.399Z,99.90
2018-10-05T05:32:41.219Z,99.90
2018-10-05T05:33:45.687Z,99.90
2018-10-05T05:34:50.006Z,99.90
2018-10-05T05:35:57.792Z,99.90
2018-10-05T05:37:02.230Z,99.90
2018-10-05T05:38:08.407Z,99.90
2018-10-05T05:39:12.771Z,99.90
2018-10-05T05:40:17.203Z,99.90
2018-10-05T05:41:22.905Z,99.90
2018-10-05T05:42:28.399Z,99.90
2018-10-05T05:43:34.759Z,99.90
2018-10-05T05:44:39.116Z,99.90
2018-10-05T05:45:43.735Z,99.90
2018-10-05T05:46:48.111Z,99.90
2018-10-05T05:47:53.500Z,99.90
2018-10-05T05:48:58.081Z,99.90
2018-10-05T05:50:02.545Z,99.90
2018-10-05T05:51:07.365Z,99.90
2018-10-05T05:52:13.330Z,99.90
2018-10-05T05:53:18.813Z,99.90
2018-10-05T05:54:23.219Z,99.90
2018-10-05T05:55:27.657Z,99.90
2018-10-05T05:56:32.665Z,99.90
2018-10-05T05:57:37.048Z,99.90
2018-10-05T05:58:41.415Z,99.90
2018-10-05T05:59:46.590Z,99.90
2018-10-05T06:00:52.251Z,99.90
2018-10-05T06:02:11.384Z,99.90
2018-10-05T06:03:15.817Z,99.90
2018-10-05T06:04:21.054Z,99.90
2018-10-05T06:05:26.453Z,99.90
2018-10-05T06:06:30.902Z,99.90
2018-10-05T06:07:35.464Z,99.90
2018-10-05T06:08:39.793Z,99.90
2018-10-05T06:09:46.452Z,99.90
2018-10-05T06:10:52.200Z,99.90
2018-10-05T06:11:56.720Z,99.90
2018-10-05T06:13:01.213Z,99.90
2018-10-05T06:14:05.845Z,99.90
2018-10-05T06:15:10.978Z,99.90
2018-10-05T06:16:15.648Z,99.90
2018-10-05T06:17:20.222Z,99.90
2018-10-05T06:18:25.598Z,99.90
2018-10-05T06:19:30.288Z,99.90
2018-10-05T06:20:35.874Z,99.90
2018-10-05T06:21:40.370Z,99.90
2018-10-05T06:22:44.678Z,99.90
2018-10-05T06:23:50.140Z,99.90
2018-10-05T06:24:54.504Z,99.90
2018-10-05T06:25:59.864Z,99.90
2018-10-05T06:27:04.359Z,99.90
2018-10-05T06:28:08.947Z,99.90
2018-10-05T06:29:13.298Z,99.90
2018-10-05T06:30:18.157Z,99.90
2018-10-05T06:31:23.254Z,99.90
2018-10-05T06:32:27.549Z,99.90
2018-10-05T06:33:31.868Z,99.90
2018-10-05T06:34:36.167Z,99.90
2018-10-05T06:35:41.317Z,99.90
2018-10-05T06:36:45.849Z,99.90
2018-10-05T06:37:50.731Z,99.90
2018-10-05T06:38:56.988Z,99.90
2018-10-05T06:40:01.538Z,99.90
2018-10-05T06:41:06.123Z,99.90
2018-10-05T06:42:10.825Z,99.90
2018-10-05T06:43:15.328Z,99.90
2018-10-05T06:44:21.596Z,99.90
2018-10-05T06:45:28.317Z,99.90
2018-10-05T06:46:33.377Z,99.90
2018-10-05T06:47:37.733Z,99.90
2018-10-05T06:48:42.250Z,99.90
2018-10-05T06:49:46.684Z,99.90
2018-10-05T06:50:51.486Z,99.90
2018-10-05T06:51:57.688Z,99.90
2018-10-05T06:53:02.853Z,99.90
2018-10-05T06:54:07.233Z,99.90
2018-10-05T06:55:11.641Z,99.90
2018-10-05T06:56:16.456Z,99.90
2018-10-05T06:57:21.012Z,99.90
2018-10-05T06:58:25.391Z,99.90
2018-10-05T06:59:30.001Z,99.90
2018-10-05T07:00:36.441Z,99.90
2018-10-05T07:01:41.434Z,99.90
2018-10-05T07:02:46.242Z,99.90
2018-10-05T07:03:51.580Z,99.90
2018-10-05T07:04:56.861Z,99.90
2018-10-05T07:06:03.007Z,99.90
2018-10-05T07:07:07.623Z,99.90
2018-10-05T07:08:12.221Z,99.90
2018-10-05T07:09:16.647Z,99.90
2018-10-05T07:10:22.593Z,99.90
2018-10-05T07:11:27.825Z,99.90
2018-10-05T07:12:32.230Z,99.90
2018-10-05T07:13:37.607Z,99.90
2018-10-05T07:14:42.744Z,99.90
2018-10-05T07:15:47.770Z,99.90
2018-10-05T07:16:53.086Z,99.90
2018-10-05T07:17:58.536Z,99.90
2018-10-05T07:19:02.991Z,99.90
2018-10-05T07:20:08.247Z,99.90
2018-10-05T07:21:13.407Z,99.90
2018-10-05T07:22:18.325Z,99.90
2018-10-05T07:23:24.638Z,99.90
2018-10-05T07:24:29.243Z,99.90
2018-10-05T07:25:35.185Z,99.90
2018-10-05T07:26:39.796Z,99.90
2018-10-05T07:27:44.705Z,99.90
2018-10-05T07:28:49.834Z,99.70
2018-10-05T07:29:54.575Z,99.70
2018-10-05T07:31:02.041Z,99.80
2018-10-05T07:32:06.766Z,99.60
2018-10-05T07:33:12.083Z,99.50
2018-10-05T07:34:16.767Z,99.30
2018-10-05T07:35:21.257Z,99.40
2018-10-05T07:36:25.641Z,99.20
2018-10-05T07:37:30.151Z,99.20
2018-10-05T07:38:34.765Z,99.20
2018-10-05T07:39:39.464Z,99.20
2018-10-05T07:40:53.045Z,99.00
2018-10-05T07:41:57.806Z,99.00
2018-10-05T07:43:04.589Z,98.90
2018-10-05T07:44:09.257Z,98.90
2018-10-05T07:45:13.701Z,99.00
2018-10-05T07:46:19.664Z,98.90
2018-10-05T07:47:25.336Z,98.70
2018-10-05T07:48:30.321Z,98.70
2018-10-05T07:49:35.256Z,98.70
2018-10-05T07:50:40.722Z,98.60
2018-10-05T07:51:45.175Z,98.60
2018-10-05T07:52:49.788Z,98.50
2018-10-05T07:53:54.224Z,98.40
2018-10-05T07:54:59.246Z,98.20
2018-10-05T07:56:03.865Z,98.30
2018-10-05T07:57:09.648Z,98.00
2018-10-05T07:58:14.162Z,97.90
2018-10-05T07:59:18.719Z,98.00
2018-10-05T08:00:25.177Z,97.90
2018-10-05T08:01:29.705Z,97.80
2018-10-05T08:02:34.173Z,97.90
2018-10-05T08:03:39.698Z,97.80
2018-10-05T08:04:44.832Z,97.80
2018-10-05T08:05:49.738Z,97.80
2018-10-05T08:06:54.113Z,97.70
2018-10-05T08:07:58.491Z,97.60
2018-10-05T08:09:05.076Z,97.80
2018-10-05T08:10:45.985Z,97.80
2018-10-05T08:11:50.745Z,97.70
2018-10-05T08:12:55.594Z,97.60
2018-10-05T08:14:00.957Z,97.70
2018-10-05T08:15:06.749Z,97.40
2018-10-05T08:16:11.630Z,97.40
2018-10-05T08:17:16.981Z,97.20
2018-10-05T08:18:21.451Z,97.00
2018-10-05T08:19:26.020Z,97.00
2018-10-05T08:20:30.441Z,97.00
2018-10-05T08:21:35.744Z,96.80
2018-10-05T08:22:42.540Z,96.80
2018-10-05T08:23:48.325Z,96.60
2018-10-05T08:24:52.860Z,96.60
2018-10-05T08:25:57.516Z,96.40
2018-10-05T08:27:06.874Z,96.20
2018-10-05T08:28:11.299Z,96.10
2018-10-05T08:29:16.421Z,96.00
2018-10-05T08:30:22.426Z,95.90
2018-10-05T08:31:26.835Z,95.80
2018-10-05T08:32:32.325Z,95.70
2018-10-05T08:33:38.281Z,95.70
2018-10-05T08:34:42.894Z,95.70
2018-10-05T08:35:47.724Z,95.70
2018-10-05T08:36:52.557Z,95.80
2018-10-05T08:37:56.963Z,96.00
2018-10-05T08:39:02.527Z,96.10
2018-10-05T08:40:08.655Z,96.00
2018-10-05T08:41:14.489Z,95.90
2018-10-05T08:42:19.026Z,95.90
2018-10-05T08:43:23.431Z,95.60
2018-10-05T08:44:29.448Z,95.40
2018-10-05T08:45:33.762Z,95.30
2018-10-05T08:46:38.123Z,95.20
2018-10-05T08:47:43.830Z,95.10
2018-10-05T08:48:48.402Z,95.10
2018-10-05T08:49:52.795Z,95.00
2018-10-05T08:50:57.212Z,94.60
2018-10-05T08:52:02.637Z,94.50
2018-10-05T08:53:07.435Z,94.40
2018-10-05T08:54:12.131Z,94.30
2018-10-05T08:55:16.709Z,94.40
2018-10-05T08:56:21.117Z,94.10
2018-10-05T08:57:25.766Z,94.00
2018-10-05T08:58:30.467Z,94.00
2018-10-05T08:59:34.939Z,93.80
2018-10-05T09:00:40.288Z,93.80
2018-10-05T09:01:44.729Z,93.70
2018-10-05T09:02:49.279Z,93.70
2018-10-05T09:03:54.412Z,93.60
2018-10-05T09:04:58.710Z,93.50
2018-10-05T09:06:03.101Z,93.20
2018-10-05T09:07:15.525Z,93.00
2018-10-05T09:08:19.882Z,92.60
2018-10-05T09:09:25.163Z,92.50
2018-10-05T09:10:29.553Z,92.40
2018-10-05T09:11:34.220Z,92.60
2018-10-05T09:12:39.311Z,92.50
2018-10-05T09:13:44.328Z,92.20
2018-10-05T09:14:48.901Z,92.00
2018-10-05T09:15:54.743Z,92.10
2018-10-05T09:16:59.616Z,92.10
2018-10-05T09:18:07.004Z,92.00
2018-10-05T09:19:11.407Z,91.90
2018-10-05T09:20:16.075Z,91.90
2018-10-05T09:21:20.446Z,91.40
2018-10-05T09:22:25.041Z,91.40
2018-10-05T09:23:29.645Z,90.80
2018-10-05T09:24:34.254Z,90.70
2018-10-05T09:25:44.177Z,90.40
2018-10-05T09:26:50.265Z,90.30
2018-10-05T09:27:56.621Z,90.40
2018-10-05T09:29:02.199Z,90.40
2018-10-05T09:30:07.439Z,90.40
2018-10-05T09:31:11.939Z,90.00
2018-10-05T09:32:16.387Z,89.30
2018-10-05T09:33:20.793Z,89.00
2018-10-05T09:34:25.298Z,89.00
2018-10-05T09:35:30.237Z,88.50
2018-10-05T09:36:35.225Z,88.20
2018-10-05T09:37:40.259Z,88.20
2018-10-05T09:38:48.012Z,87.90
2018-10-05T09:39:53.446Z,88.10
2018-10-05T09:40:57.888Z,87.10
2018-10-05T09:42:03.383Z,86.70
2018-10-05T09:43:09.361Z,87.20
2018-10-05T09:44:14.124Z,87.50
2018-10-05T09:45:19.362Z,87.80
2018-10-05T09:46:25.721Z,88.00
2018-10-05T09:47:30.270Z,88.00
2018-10-05T09:48:34.632Z,87.00
2018-10-05T09:49:39.974Z,87.10
2018-10-05T09:50:44.832Z,87.30
2018-10-05T09:51:49.515Z,86.90
2018-10-05T09:52:54.760Z,86.60
2018-10-05T09:53:59.187Z,86.60
2018-10-05T09:55:04.289Z,86.80
2018-10-05T09:56:08.728Z,86.80
2018-10-05T09:57:13.406Z,86.80
2018-10-05T09:58:18.305Z,86.60
2018-10-05T09:59:22.688Z,86.00
2018-10-05T10:00:32.110Z,85.50
2018-10-05T10:01:41.765Z,85.30
2018-10-05T10:02:48.216Z,86.50
2018-10-05T10:03:52.732Z,84.90
2018-10-05T10:04:57.487Z,84.40
2018-10-05T10:06:02.483Z,84.20
2018-10-05T10:07:07.749Z,83.80
2018-10-05T10:08:12.290Z,83.20
2018-10-05T10:09:17.460Z,82.90
2018-10-05T10:10:22.266Z,83.00
2018-10-05T10:11:26.685Z,83.00
2018-10-05T10:12:31.587Z,82.60
2018-10-05T10:13:36.260Z,82.80
2018-10-05T10:14:40.733Z,82.70
2018-10-05T10:15:45.473Z,82.60
2018-10-05T10:16:51.329Z,82.70
2018-10-05T10:17:56.303Z,83.00
2018-10-05T10:19:03.105Z,83.00
2018-10-05T10:20:07.997Z,83.30
2018-10-05T10:21:14.289Z,82.00
2018-10-05T10:22:18.755Z,81.70
2018-10-05T10:23:23.250Z,81.50
2018-10-05T10:24:27.664Z,82.10
2018-10-05T10:25:32.416Z,80.90
2018-10-05T10:26:38.275Z,80.80
2018-10-05T10:27:43.709Z,80.80
2018-10-05T10:28:50.399Z,80.40
2018-10-05T10:29:55.384Z,80.40
2018-10-05T10:30:59.906Z,80.10
2018-10-05T10:32:06.270Z,79.90
2018-10-05T10:33:10.869Z,79.80
2018-10-05T10:34:16.386Z,80.00
2018-10-05T10:35:24.910Z,80.20
2018-10-05T10:36:36.533Z,80.40
2018-10-05T10:37:41.801Z,80.50
2018-10-05T10:38:47.419Z,81.10
2018-10-05T10:39:53.293Z,81.30
2018-10-05T10:40:57.648Z,80.30
2018-10-05T10:42:08.242Z,79.40
2018-10-05T10:43:25.909Z,78.60
2018-10-05T10:44:45.493Z,77.50
2018-10-05T10:46:52.630Z,77.30
2018-10-05T10:47:58.463Z,77.50
2018-10-05T10:49:03.366Z,76.80
2018-10-05T10:50:07.846Z,76.90
2018-10-05T10:51:13.561Z,77.30
2018-10-05T10:52:18.987Z,76.60
2018-10-05T10:53:24.343Z,76.30
2018-10-05T10:54:28.810Z,76.90
2018-10-05T10:55:34.540Z,77.20
2018-10-05T10:56:39.324Z,77.20
2018-10-05T10:58:04.646Z,76.60
2018-10-05T10:59:11.232Z,75.90
2018-10-05T11:00:16.651Z,75.80
2018-10-05T11:01:25.625Z,75.80
2018-10-05T11:02:30.700Z,75.10
2018-10-05T11:03:35.082Z,75.80
2018-10-05T11:04:42.300Z,78.00
2018-10-05T11:05:55.750Z,77.00
2018-10-05T11:07:07.892Z,76.30
2018-10-05T11:08:13.524Z,75.90
2018-10-05T11:09:18.471Z,75.80
2018-10-05T11:10:25.249Z,75.40
2018-10-05T11:12:05.131Z,75.70
2018-10-05T11:13:21.943Z,75.00
2018-10-05T11:14:28.462Z,74.90
2018-10-05T11:15:51.786Z,76.20
2018-10-05T11:17:08.173Z,73.90
2018-10-05T11:18:16.945Z,72.80
2018-10-05T11:19:22.418Z,72.80
2018-10-05T11:20:28.951Z,74.60
2018-10-05T11:21:41.482Z,73.00
2018-10-05T11:22:48.099Z,71.20
2018-10-05T11:23:53.902Z,70.90
2018-10-05T11:25:06.786Z,70.80
2018-10-05T11:26:14.788Z,68.80
2018-10-05T11:27:19.906Z,68.00
2018-10-05T11:28:24.449Z,66.70
2018-10-05T11:29:30.520Z,66.30
2018-10-05T11:30:36.960Z,64.50
2018-10-05T11:31:42.200Z,63.50
2018-10-05T11:32:46.773Z,61.50
2018-10-05T11:33:52.103Z,58.60
2018-10-05T11:34:56.824Z,56.00
2018-10-05T11:36:02.388Z,53.10
2018-10-05T11:37:07.807Z,51.00
2018-10-05T11:38:12.852Z,48.50
2018-10-05T11:39:24.191Z,47.20
2018-10-05T11:40:29.244Z,45.30
2018-10-05T11:41:36.013Z,42.90
2018-10-05T11:42:43.454Z,41.50
2018-10-05T11:43:51.290Z,40.40
2018-10-05T11:45:07.948Z,38.00
2018-10-05T11:46:18.936Z,37.80
2018-10-05T11:47:28.348Z,36.50
2018-10-05T11:48:35.543Z,35.20
2018-10-05T11:49:42.523Z,35.00
2018-10-05T11:50:52.948Z,34.70
2018-10-05T11:52:19.490Z,34.70
2018-10-05T11:53:24.072Z,35.20
2018-10-05T11:54:33.396Z,33.90
2018-10-05T11:55:43.652Z,33.60
2018-10-05T11:58:02.555Z,31.80
2018-10-05T11:59:07.126Z,32.10
2018-10-05T12:00:35.625Z,31.00
2018-10-05T12:02:37.785Z,29.60
2018-10-05T12:03:42.935Z,29.40
2018-10-05T12:04:51.955Z,28.50
2018-10-05T12:05:57.263Z,28.60
2018-10-05T12:07:01.857Z,27.80
2018-10-05T12:08:06.835Z,27.70
2018-10-05T12:09:12.809Z,27.00
2018-10-05T12:10:18.971Z,27.00
2018-10-05T12:11:24.336Z,26.70
2018-10-05T12:12:29.220Z,27.10
2018-10-05T12:13:35.002Z,27.00
2018-10-05T12:14:39.502Z,26.90
2018-10-05T12:16:14.084Z,26.60
2018-10-05T12:17:24.270Z,26.20
2018-10-05T12:18:35.536Z,25.70
2018-10-05T12:19:41.995Z,25.70
2018-10-05T12:20:48.820Z,25.60
2018-10-05T12:21:57.297Z,25.30
2018-10-05T12:23:09.312Z,25.50
2018-10-05T12:24:15.812Z,25.10
2018-10-05T12:25:22.540Z,25.00
2018-10-05T12:26:27.887Z,25.20
2018-10-05T12:27:32.613Z,25.10
2018-10-05T12:28:38.167Z,25.00
2018-10-05T12:29:42.983Z,25.90
2018-10-05T12:30:49.795Z,25.50
2018-10-05T12:31:54.590Z,24.90
2018-10-05T12:32:59.407Z,25.20
2018-10-05T12:34:07.406Z,25.20
2018-10-05T12:35:13.215Z,25.50
2018-10-05T12:36:18.544Z,25.90
2018-10-05T12:37:23.426Z,24.70
2018-10-05T12:38:30.144Z,25.10
2018-10-05T12:39:36.452Z,24.40
2018-10-05T12:40:41.626Z,24.20
2018-10-05T12:41:47.496Z,23.90
2018-10-05T12:42:52.361Z,23.70
2018-10-05T12:43:58.310Z,24.40
2018-10-05T12:45:03.222Z,23.30
2018-10-05T12:46:09.183Z,23.30
2018-10-05T12:47:16.007Z,23.60
2018-10-05T12:48:21.536Z,23.10
2018-10-05T12:49:31.526Z,23.10
2018-10-05T12:50:37.639Z,23.70
2018-10-05T12:51:43.467Z,23.70
2018-10-05T12:52:49.025Z,24.20
2018-10-05T12:53:55.114Z,24.90
2018-10-05T12:55:06.781Z,24.20
2018-10-05T12:57:52.623Z,23.30
2018-10-05T12:58:57.509Z,23.00
2018-10-05T13:00:03.125Z,22.80
2018-10-05T13:01:08.979Z,22.70
2018-10-05T13:02:14.130Z,23.00
2018-10-05T13:03:19.254Z,23.70
2018-10-05T13:04:24.865Z,24.70
2018-10-05T13:05:29.903Z,25.40
2018-10-05T13:06:36.452Z,25.20
2018-10-05T13:07:42.020Z,25.80
2018-10-05T13:08:48.331Z,27.60
2018-10-05T13:09:54.546Z,28.30
2018-10-05T13:11:02.282Z,30.10
2018-10-05T13:12:08.727Z,30.20
2018-10-05T13:13:14.008Z,30.80
2018-10-05T13:14:27.775Z,31.90
2018-10-05T13:15:33.612Z,32.50
2018-10-05T13:16:38.893Z,33.90
2018-10-05T13:17:50.886Z,36.30
2018-10-05T13:18:58.326Z,37.40
2018-10-05T13:20:03.827Z,39.30
2018-10-05T13:21:09.212Z,40.20
2018-10-05T13:22:14.390Z,41.60
2018-10-05T13:23:20.458Z,42.80
2018-10-05T13:24:26.572Z,44.00
2018-10-05T13:25:36.049Z,43.90
2018-10-05T13:26:43.496Z,45.30
2018-10-05T13:27:52.944Z,45.90
2018-10-05T13:29:00.503Z,46.20
2018-10-05T13:30:06.464Z,45.80
2018-10-05T13:31:14.795Z,44.40
2018-10-05T13:32:34.002Z,45.40
2018-10-05T13:33:48.538Z,45.40
2018-10-05T13:35:09.492Z,45.60
2018-10-05T13:37:31.978Z,45.50
2018-10-05T13:38:37.236Z,45.00
2018-10-05T13:39:46.305Z,44.80
2018-10-05T13:40:53.377Z,44.50
2018-10-05T13:42:02.588Z,44.40
2018-10-05T13:43:11.307Z,44.90
2018-10-05T13:44:18.935Z,46.00
2018-10-05T13:45:24.642Z,46.60
2018-10-05T13:46:36.931Z,46.80
2018-10-05T13:47:42.192Z,47.00
2018-10-05T13:48:49.221Z,47.10
2018-10-05T13:49:54.695Z,45.10
2018-10-05T13:51:01.105Z,43.90
2018-10-05T13:52:06.344Z,44.00
2018-10-05T13:53:11.886Z,44.70
2018-10-05T13:54:18.235Z,45.30
2018-10-05T13:55:24.003Z,45.60
2018-10-05T13:56:29.578Z,44.90
2018-10-05T13:57:34.894Z,44.50
2018-10-05T13:58:41.431Z,44.20
2018-10-05T13:59:48.836Z,45.80
2018-10-05T14:00:54.308Z,44.50
2018-10-05T14:01:59.355Z,45.20
2018-10-05T14:03:09.264Z,44.80
2018-10-05T14:04:14.694Z,44.90
2018-10-05T14:05:20.809Z,46.10
2018-10-05T14:06:26.237Z,46.60
2018-10-05T14:07:31.652Z,45.80
2018-10-05T14:08:36.588Z,46.20
2018-10-05T14:09:41.648Z,46.40
2018-10-05T14:10:48.613Z,46.10
2018-10-05T14:11:55.555Z,45.80
2018-10-05T14:13:00.598Z,46.80
2018-10-05T14:14:06.177Z,46.50
2018-10-05T14:15:11.726Z,47.50
2018-10-05T14:16:16.505Z,48.40