createdAt,value
2018-04-07T00:02:02.768Z,98093.59
2018-04-07T00:04:29.028Z,98090.68
2018-04-07T00:06:55.290Z,98091.30
2018-04-07T00:09:21.552Z,98083.43
2018-04-07T00:11:47.792Z,98080.42
2018-04-07T00:14:14.041Z,98079.65
2018-04-07T00:16:40.296Z,98074.83
2018-04-07T00:19:06.533Z,98083.33
2018-04-07T00:21:32.788Z,98074.17
2018-04-07T00:23:59.088Z,98078.20
2018-04-07T00:26:25.342Z,98079.84
2018-04-07T00:28:51.580Z,98074.92
2018-04-07T00:31:17.837Z,98067.76
2018-04-07T00:33:44.076Z,98063.02
2018-04-07T00:36:10.340Z,98066.53
2018-04-07T00:38:36.572Z,98065.52
2018-04-07T00:41:02.809Z,98078.08
2018-04-07T00:43:29.100Z,98074.20
2018-04-07T00:45:55.341Z,98074.95
2018-04-07T00:48:21.633Z,98071.73
2018-04-07T00:50:47.865Z,98066.92
2018-04-07T00:53:14.123Z,98065.48
2018-04-07T00:55:40.386Z,98063.55
2018-04-07T00:58:06.705Z,98063.88
2018-04-07T01:00:32.980Z,98067.16
2018-04-07T01:02:59.225Z,98057.64
2018-04-07T01:05:25.515Z,98063.62
2018-04-07T01:07:51.753Z,98055.39
2018-04-07T01:10:18.021Z,98054.33
2018-04-07T01:12:44.305Z,98052.56
2018-04-07T01:15:10.553Z,98051.33
2018-04-07T01:17:36.844Z,98041.98
2018-04-07T01:20:03.125Z,98049.73
2018-04-07T01:22:29.344Z,98047.48
2018-04-07T01:24:55.608Z,98045.20
2018-04-07T01:27:21.832Z,98048.34
2018-04-07T01:29:48.113Z,98039.28
2018-04-07T01:32:14.340Z,98034.47
2018-04-07T01:34:40.626Z,98026.91
2018-04-07T01:37:07.123Z,98032.98
2018-04-07T01:39:33.401Z,98023.41
2018-04-07T01:41:59.721Z,98027.78
2018-04-07T01:44:25.983Z,98021.25
2018-04-07T01:46:52.229Z,98013.28
2018-04-07T01:49:18.500Z,98019.64
2018-04-07T01:51:44.737Z,98013.05
2018-04-07T01:54:10.995Z,98016.42
2018-04-07T01:56:37.232Z,98017.20
2018-04-07T01:59:03.484Z,98016.97
2018-04-07T02:01:29.765Z,98015.66
2018-04-07T02:03:56.021Z,98017.88
2018-04-07T02:06:22.295Z,98008.06
2018-04-07T02:08:48.520Z,98010.63
2018-04-07T02:11:14.756Z,98000.09
2018-04-07T02:13:41.008Z,98003.59
2018-04-07T02:16:07.250Z,98010.34
2018-04-07T02:18:33.500Z,98000.61
2018-04-07T02:20:59.738Z,97999.24
2018-04-07T02:23:25.977Z,98005.70
2018-04-07T02:25:52.251Z,98007.88
2018-04-07T02:28:18.489Z,98009.39
2018-04-07T02:30:44.722Z,98004.93
2018-04-07T02:33:11.021Z,98007.39
2018-04-07T02:35:37.270Z,98005.87
2018-04-07T02:38:03.506Z,98007.00
2018-04-07T02:40:29.768Z,98002.25
2018-04-07T02:42:56.017Z,98001.80
2018-04-07T02:45:23.240Z,98012.23
2018-04-07T02:47:49.505Z,98007.56
2018-04-07T02:50:15.756Z,97998.64
2018-04-07T02:52:42.023Z,98001.23
2018-04-07T02:55:08.286Z,98002.03
2018-04-07T02:57:34.536Z,97998.80
2018-04-07T03:00:00.784Z,97998.64
2018-04-07T03:02:27.042Z,98006.31
2018-04-07T03:04:53.280Z,98010.30
2018-04-07T03:07:19.507Z,98005.25
2018-04-07T03:09:45.772Z,98013.94
2018-04-07T03:12:12.024Z,98009.30
2018-04-07T03:14:38.269Z,98011.17
2018-04-07T03:17:04.549Z,98001.72
2018-04-07T03:19:30.885Z,98003.80
2018-04-07T03:21:57.121Z,98009.08
2018-04-07T03:24:23.385Z,98010.09
2018-04-07T03:26:49.633Z,98006.79
2018-04-07T03:29:15.869Z,98019.70
2018-04-07T03:31:42.198Z,98019.08
2018-04-07T03:34:08.437Z,98014.31
2018-04-07T03:36:34.673Z,98014.09
2018-04-07T03:39:00.945Z,98008.86
2018-04-07T03:41:27.209Z,98011.08
2018-04-07T03:43:53.450Z,98009.29
2018-04-07T03:46:19.757Z,98011.06
2018-04-07T03:48:46.020Z,98001.23
2018-04-07T03:51:12.304Z,98004.53
2018-04-07T03:53:38.713Z,98005.28
2018-04-07T03:56:04.960Z,98004.21
2018-04-07T03:58:31.227Z,98005.59
2018-04-07T04:00:57.532Z,97998.53
2018-04-07T04:03:23.779Z,98002.97
2018-04-07T04:05:50.125Z,97999.14
2018-04-07T04:08:16.384Z,98003.58
2018-04-07T04:10:42.619Z,97994.22
2018-04-07T04:13:08.873Z,97998.84
2018-04-07T04:15:35.141Z,97990.84
2018-04-07T04:18:01.377Z,97992.16
2018-04-07T04:20:27.677Z,97988.76
2018-04-07T04:22:53.956Z,97987.31
2018-04-07T04:25:20.208Z,97987.45
2018-04-07T04:27:46.445Z,97986.30
2018-04-07T04:30:12.721Z,97990.28
2018-04-07T04:32:38.960Z,97996.64
2018-04-07T04:35:05.206Z,97991.43
2018-04-07T04:37:31.468Z,97998.24
2018-04-07T04:39:57.697Z,97997.47
2018-04-07T04:42:23.954Z,97995.77
2018-04-07T04:44:50.225Z,97994.16
2018-04-07T04:47:16.453Z,98000.67
2018-04-07T04:49:42.713Z,97996.70
2018-04-07T04:52:08.977Z,98001.62
2018-04-07T04:54:35.213Z,98003.33
2018-04-07T04:57:01.481Z,98008.19
2018-04-07T04:59:27.754Z,98003.31
2018-04-07T05:01:53.997Z,98003.48
2018-04-07T05:04:20.260Z,98005.19
2018-04-07T05:06:46.535Z,97995.99
2018-04-07T05:09:12.784Z,97992.30
2018-04-07T05:11:39.021Z,97991.69
2018-04-07T05:14:05.289Z,97992.23
2018-04-07T05:16:31.562Z,97995.61
2018-04-07T05:18:57.808Z,97995.92
2018-04-07T05:21:24.065Z,97990.30
2018-04-07T05:23:50.300Z,97988.23
2018-04-07T05:26:16.541Z,97984.58
2018-04-07T05:28:42.891Z,97989.42
2018-04-07T05:31:09.136Z,97984.73
2018-04-07T05:33:35.365Z,97981.58
2018-04-07T05:36:01.634Z,97985.41
2018-04-07T05:38:27.917Z,97982.20
2018-04-07T05:40:54.176Z,97977.30
2018-04-07T05:43:20.457Z,97981.05
2018-04-07T05:45:46.719Z,97982.72
2018-04-07T05:48:13.008Z,97981.70
2018-04-07T05:50:39.280Z,97984.07
2018-04-07T05:53:05.578Z,97979.76
2018-04-07T05:55:31.840Z,97975.83
2018-04-07T05:57:58.104Z,97986.56
2018-04-07T06:00:24.363Z,97986.21
2018-04-07T06:02:50.618Z,97981.80
2018-04-07T06:05:18.122Z,97972.95
2018-04-07T06:07:44.432Z,97978.55
2018-04-07T06:10:10.737Z,97975.94
2018-04-07T06:12:37.221Z,97971.64
2018-04-07T06:15:03.493Z,97970.16
2018-04-07T06:17:29.777Z,97961.27
2018-04-07T06:19:56.145Z,97966.92
2018-04-07T06:22:22.476Z,97968.95
2018-04-07T06:24:48.705Z,97964.41
2018-04-07T06:27:15.100Z,97961.56
2018-04-07T06:29:41.370Z,97952.66
2018-04-07T06:32:07.630Z,97951.81
2018-04-07T06:34:33.896Z,97948.11
2018-04-07T06:37:00.146Z,97943.31
2018-04-07T06:39:26.394Z,97941.74
2018-04-07T06:41:52.771Z,97935.24
2018-04-07T06:44:18.998Z,97928.02
2018-04-07T06:46:45.282Z,97927.05
2018-04-07T06:49:11.597Z,97930.17
2018-04-07T06:51:37.836Z,97919.09
2018-04-07T06:54:04.078Z,97923.06
2018-04-07T06:56:30.361Z,97925.04
2018-04-07T06:58:56.606Z,97924.98
2018-04-07T07:01:22.868Z,97914.60
2018-04-07T07:03:49.136Z,97914.42
2018-04-07T07:06:15.381Z,97916.48
2018-04-07T07:08:41.668Z,97910.27
2018-04-07T07:11:08.025Z,97912.48
2018-04-07T07:13:34.266Z,97912.74
2018-04-07T07:16:00.516Z,97912.73
2018-04-07T07:18:26.854Z,97914.13
2018-04-07T07:20:53.142Z,97915.27
2018-04-07T07:23:19.365Z,97916.66
2018-04-07T07:25:45.761Z,97909.28
2018-04-07T07:28:12.002Z,97905.81
2018-04-07T07:30:38.276Z,97909.55
2018-04-07T07:33:05.623Z,97908.54
2018-04-07T07:35:31.971Z,97906.66
2018-04-07T07:37:58.209Z,97903.84
2018-04-07T07:40:24.509Z,97898.41
2018-04-07T07:42:50.780Z,97910.50
2018-04-07T07:45:17.018Z,97898.31
2018-04-07T07:47:43.776Z,97904.34
2018-04-07T07:50:10.001Z,97894.92
2018-04-07T07:52:36.252Z,97899.44
2018-04-07T07:55:02.581Z,97893.02
2018-04-07T07:57:28.824Z,97894.70
2018-04-07T07:59:55.066Z,97895.90
2018-04-07T08:02:21.380Z,97906.52
2018-04-07T08:04:47.682Z,97895.48
2018-04-07T08:07:13.928Z,97890.97
2018-04-07T08:09:40.250Z,97888.63
2018-04-07T08:12:06.508Z,97896.94
2018-04-07T08:14:32.788Z,97902.06
2018-04-07T08:16:59.085Z,97888.28
2018-04-07T08:19:25.332Z,97904.34
2018-04-07T08:21:51.591Z,97893.56
2018-04-07T08:24:17.881Z,97896.09
2018-04-07T08:26:44.840Z,97893.34
2018-04-07T08:29:12.380Z,97909.36
2018-04-07T08:31:38.725Z,97893.16
2018-04-07T08:34:05.000Z,97890.19
2018-04-07T08:36:31.283Z,97892.48
2018-04-07T08:38:57.597Z,97895.73
2018-04-07T08:41:23.835Z,97885.48
2018-04-07T08:43:50.069Z,97884.08
2018-04-07T08:46:17.277Z,97885.02
2018-04-07T08:48:43.569Z,97883.64
2018-04-07T08:51:09.859Z,97889.63
2018-04-07T08:53:36.166Z,97876.75
2018-04-07T08:56:02.434Z,97896.01
2018-04-07T08:58:28.688Z,97879.14
2018-04-07T09:00:54.949Z,97873.73
2018-04-07T09:03:21.218Z,97875.58
2018-04-07T09:05:47.484Z,97872.51
2018-04-07T09:08:13.766Z,97876.42
2018-04-07T09:10:40.025Z,97864.63
2018-04-07T09:13:06.341Z,97868.13
2018-04-07T09:15:32.616Z,97862.14
2018-04-07T09:17:58.967Z,97869.31
2018-04-07T09:20:25.265Z,97871.17
2018-04-07T09:22:51.588Z,97859.17
2018-04-07T09:25:17.842Z,97855.47
2018-04-07T09:27:44.117Z,97860.47
2018-04-07T09:30:10.412Z,97876.56
2018-04-07T09:32:36.677Z,97857.38
2018-04-07T09:35:02.978Z,97870.51
2018-04-07T09:37:29.269Z,97864.81
2018-04-07T09:39:55.676Z,97857.10
2018-04-07T09:42:21.948Z,97853.19
2018-04-07T09:44:48.258Z,97852.31
2018-04-07T09:47:14.557Z,97852.61
2018-04-07T09:49:40.882Z,97851.00
2018-04-07T09:52:07.191Z,97843.14
2018-04-07T09:54:33.585Z,97841.35
2018-04-07T09:56:59.941Z,97847.31
2018-04-07T09:59:26.244Z,97841.63
2018-04-07T10:01:52.514Z,97846.34
2018-04-07T10:04:18.820Z,97847.56
2018-04-07T10:06:45.097Z,97847.69
2018-04-07T10:09:11.373Z,97843.67
2018-04-07T10:11:37.688Z,97853.27
2018-04-07T10:14:03.969Z,97849.13
2018-04-07T10:16:30.257Z,97847.78
2018-04-07T10:18:56.537Z,97838.31
2018-04-07T10:21:22.891Z,97844.26
2018-04-07T10:23:49.134Z,97839.56
2018-04-07T10:26:15.417Z,97838.73
2018-04-07T10:28:41.731Z,97835.73
2018-04-07T10:31:08.007Z,97841.12
2018-04-07T10:33:34.285Z,97834.97
2018-04-07T10:36:00.616Z,97830.77
2018-04-07T10:38:26.857Z,97829.85
2018-04-07T10:40:53.092Z,97823.08
2018-04-07T10:43:19.409Z,97829.89
2018-04-07T10:45:45.649Z,97819.74
2018-04-07T10:48:11.913Z,97823.24
2018-04-07T10:50:38.186Z,97825.50
2018-04-07T10:53:04.450Z,97820.64
2018-04-07T10:55:30.719Z,97816.08
2018-04-07T10:57:57.004Z,97825.84
2018-04-07T11:00:23.288Z,97805.14
2018-04-07T11:02:49.580Z,97811.64
2018-04-07T11:05:15.860Z,97818.58
2018-04-07T11:07:42.111Z,97810.11
2018-04-07T11:10:08.381Z,97809.96
2018-04-07T11:12:34.679Z,97819.75
2018-04-07T11:15:00.942Z,97802.69
2018-04-07T11:17:27.189Z,97809.03
2018-04-07T11:19:53.469Z,97793.86
2018-04-07T11:22:19.785Z,97801.62
2018-04-07T11:24:46.017Z,97795.29
2018-04-07T11:27:12.336Z,97795.50
2018-04-07T11:29:38.621Z,97793.91
2018-04-07T11:32:04.881Z,97808.20
2018-04-07T11:34:31.171Z,97794.02
2018-04-07T11:36:57.548Z,97790.31
2018-04-07T11:39:23.822Z,97791.27
2018-04-07T11:41:50.157Z,97781.47
2018-04-07T11:44:16.432Z,97788.46
2018-04-07T11:46:42.723Z,97784.78
2018-04-07T11:49:08.998Z,97786.28
2018-04-07T11:51:35.305Z,97775.08
2018-04-07T11:54:01.689Z,97780.54
2018-04-07T11:56:28.007Z,97780.48
2018-04-07T11:58:54.270Z,97789.63
2018-04-07T12:01:20.509Z,97777.46
2018-04-07T12:03:46.836Z,97788.16
2018-04-07T12:06:13.092Z,97778.39
2018-04-07T12:08:39.342Z,97779.74
2018-04-07T12:11:05.613Z,97787.08
2018-04-07T12:13:31.901Z,97793.09
2018-04-07T12:15:58.149Z,97807.23
2018-04-07T12:18:24.437Z,97778.09
2018-04-07T12:20:51.036Z,97810.55
2018-04-07T12:23:17.273Z,97781.78
2018-04-07T12:25:43.532Z,97807.08
2018-04-07T12:28:09.780Z,97787.84
2018-04-07T12:30:36.015Z,97783.52
2018-04-07T12:33:02.312Z,97766.68
2018-04-07T12:35:28.593Z,97783.08
2018-04-07T12:37:54.824Z,97775.50
2018-04-07T12:40:21.112Z,97771.50
2018-04-07T12:42:47.453Z,97775.75
2018-04-07T12:45:13.681Z,97782.28
2018-04-07T12:47:39.941Z,97759.11
2018-04-07T12:50:06.180Z,97757.63
2018-04-07T12:52:32.605Z,97754.34
2018-04-07T12:54:58.947Z,97761.39
2018-04-07T12:57:25.172Z,97743.42
2018-04-07T12:59:51.409Z,97746.86
2018-04-07T13:02:17.676Z,97748.08
2018-04-07T13:04:43.946Z,97740.97
2018-04-07T13:07:10.169Z,97734.48
2018-04-07T13:09:37.344Z,97739.41
2018-04-07T13:12:03.644Z,97740.93
2018-04-07T13:14:30.032Z,97722.49
2018-04-07T13:16:56.345Z,97739.16
2018-04-07T13:19:22.624Z,97725.23
2018-04-07T13:21:48.885Z,97751.29
2018-04-07T13:24:15.154Z,97741.92
2018-04-07T13:26:41.513Z,97727.17
2018-04-07T13:29:07.756Z,97738.44
2018-04-07T13:31:34.021Z,97722.58
2018-04-07T13:34:00.293Z,97729.30
2018-04-07T13:36:26.552Z,97714.70
2018-04-07T13:38:52.833Z,97714.83
2018-04-07T13:41:19.125Z,97712.60
2018-04-07T13:43:45.356Z,97708.12
2018-04-07T13:46:11.620Z,97700.86
2018-04-07T13:48:37.942Z,97701.25
2018-04-07T13:51:04.196Z,97693.25
2018-04-07T13:53:30.456Z,97691.76
2018-04-07T13:55:56.685Z,97693.15
2018-04-07T13:58:22.912Z,97686.20
2018-04-07T14:00:49.236Z,97683.06
2018-04-07T14:03:15.476Z,97687.27
2018-04-07T14:05:41.726Z,97683.46
2018-04-07T14:08:08.004Z,97678.52
2018-04-07T14:10:34.241Z,97682.06
2018-04-07T14:13:00.491Z,97688.91
2018-04-07T14:15:26.762Z,97685.70
2018-04-07T14:17:52.993Z,97680.69
2018-04-07T14:20:19.224Z,97679.55
2018-04-07T14:22:45.503Z,97682.23
2018-04-07T14:25:11.824Z,97672.77
2018-04-07T14:27:38.050Z,97670.84
2018-04-07T14:30:04.344Z,97657.12
2018-04-07T14:32:30.567Z,97657.99
2018-04-07T14:34:56.805Z,97660.08
2018-04-07T14:37:23.116Z,97651.35
2018-04-07T14:39:49.351Z,97647.95
2018-04-07T14:42:15.588Z,97649.50
2018-04-07T14:44:41.856Z,97644.14
2018-04-07T14:47:08.146Z,97643.23
2018-04-07T14:49:34.387Z,97642.16
2018-04-07T14:52:00.679Z,97649.46
2018-04-07T14:54:26.926Z,97643.97
2018-04-07T14:56:53.313Z,97660.41
2018-04-07T14:59:19.592Z,97645.93
2018-04-07T15:01:45.820Z,97639.05
2018-04-07T15:04:12.097Z,97636.44
2018-04-07T15:06:38.361Z,97635.20
2018-04-07T15:09:05.512Z,97641.23
2018-04-07T15:11:31.765Z,97641.55
2018-04-07T15:13:58.048Z,97638.00
2018-04-07T15:16:24.356Z,97628.47
2018-04-07T15:18:50.628Z,97630.61
2018-04-07T15:21:16.919Z,97633.47
2018-04-07T15:23:43.209Z,97636.20
2018-04-07T15:26:09.481Z,97626.54
2018-04-07T15:28:35.757Z,97634.09
2018-04-07T15:31:01.988Z,97625.66
2018-04-07T15:33:28.216Z,97624.05
2018-04-07T15:35:54.506Z,97624.64
2018-04-07T15:38:20.822Z,97622.02
2018-04-07T15:40:47.125Z,97624.16
2018-04-07T15:43:13.414Z,97620.52
2018-04-07T15:45:39.700Z,97610.84
2018-04-07T15:48:05.949Z,97611.94
2018-04-07T15:50:32.212Z,97605.58
2018-04-07T15:52:58.519Z,97607.24
2018-04-07T15:55:24.808Z,97615.34
2018-04-07T15:57:51.088Z,97601.13
2018-04-07T16:00:17.313Z,97598.56
2018-04-07T16:02:43.539Z,97604.95
2018-04-07T16:05:09.838Z,97593.03
2018-04-07T16:07:36.104Z,97593.54
2018-04-07T16:10:02.408Z,97594.20
2018-04-07T16:12:28.683Z,97585.91
2018-04-07T16:14:54.998Z,97585.00
2018-04-07T16:17:21.281Z,97580.97
2018-04-07T16:19:47.632Z,97573.45
2018-04-07T16:22:13.866Z,97569.81
2018-04-07T16:24:40.209Z,97561.22
2018-04-07T16:27:06.619Z,97567.41
2018-04-07T16:29:32.997Z,97556.77
2018-04-07T16:31:59.281Z,97560.64
2018-04-07T16:34:25.559Z,97552.52
2018-04-07T16:36:51.836Z,97549.82
2018-04-07T16:39:18.101Z,97548.41
2018-04-07T16:41:44.411Z,97545.28
2018-04-07T16:44:10.756Z,97550.59
2018-04-07T16:46:37.049Z,97542.20
2018-04-07T16:49:03.344Z,97550.59
2018-04-07T16:51:29.677Z,97545.09
2018-04-07T16:53:55.908Z,97542.36
2018-04-07T16:56:22.181Z,97542.97
2018-04-07T16:58:48.422Z,97535.81
2018-04-07T17:01:14.666Z,97533.79
2018-04-07T17:03:40.948Z,97539.11
2018-04-07T17:06:07.196Z,97534.28
2018-04-07T17:08:33.446Z,97538.33
2018-04-07T17:10:59.728Z,97539.25
2018-04-07T17:13:25.972Z,97550.23
2018-04-07T17:15:52.212Z,97542.25
2018-04-07T17:18:18.552Z,97543.09
2018-04-07T17:20:51.714Z,97540.55
2018-04-07T17:23:18.027Z,97541.68
2018-04-07T17:25:44.298Z,97536.54
2018-04-07T17:28:10.521Z,97536.70
2018-04-07T17:30:36.892Z,97550.86
2018-04-07T17:33:03.132Z,97549.68
2018-04-07T17:35:29.409Z,97557.30
2018-04-07T17:37:55.673Z,97550.38
2018-04-07T17:40:21.913Z,97554.25
2018-04-07T17:42:48.236Z,97552.52
2018-04-07T17:45:14.507Z,97551.12
2018-04-07T17:47:40.757Z,97556.19
2018-04-07T17:50:07.042Z,97551.50
2018-04-07T17:52:33.312Z,97555.36
2018-04-07T17:54:59.569Z,97557.21
2018-04-07T17:57:25.826Z,97550.70
2018-04-07T17:59:52.163Z,97557.27
2018-04-07T18:02:18.417Z,97547.23
2018-04-07T18:04:44.752Z,97549.06
2018-04-07T18:07:11.024Z,97552.06
2018-04-07T18:09:37.315Z,97555.41
2018-04-07T18:12:03.590Z,97558.14
2018-04-07T18:14:29.871Z,97558.45
2018-04-07T18:16:56.148Z,97561.57
2018-04-07T18:19:22.422Z,97566.34
2018-04-07T18:21:48.663Z,97569.47
2018-04-07T18:24:14.899Z,97565.93
2018-04-07T18:26:41.128Z,97565.93
2018-04-07T18:29:07.525Z,97563.58
2018-04-07T18:31:33.802Z,97570.47
2018-04-07T18:34:00.094Z,97561.92
2018-04-07T18:36:26.456Z,97568.68
2018-04-07T18:38:52.741Z,97571.52
2018-04-07T18:41:19.042Z,97568.70
2018-04-07T18:43:45.303Z,97584.90
2018-04-07T18:46:11.564Z,97593.17
2018-04-07T18:48:37.796Z,97598.53
2018-04-07T18:51:04.074Z,97590.52
2018-04-07T18:53:30.349Z,97590.25
2018-04-07T18:55:56.629Z,97601.63
2018-04-07T18:58:22.960Z,97592.98
2018-04-07T19:00:49.200Z,97593.03
2018-04-07T19:03:15.489Z,97594.91
2018-04-07T19:05:41.742Z,97590.59
2018-04-07T19:08:08.045Z,97600.84
2018-04-07T19:10:34.311Z,97601.91
2018-04-07T19:13:00.570Z,97591.75
2018-04-07T19:15:26.796Z,97603.35
2018-04-07T19:17:53.037Z,97595.69
2018-04-07T19:20:19.304Z,97599.98
2018-04-07T19:22:45.540Z,97593.78
2018-04-07T19:25:11.888Z,97595.55
2018-04-07T19:27:38.148Z,97588.97
2018-04-07T19:30:04.412Z,97587.02
2018-04-07T19:32:30.674Z,97591.58
2018-04-07T19:34:57.013Z,97586.09
2018-04-07T19:37:23.252Z,97587.33
2018-04-07T19:39:49.488Z,97591.02
2018-04-07T19:42:15.760Z,97592.31
2018-04-07T19:44:42.081Z,97588.59
2018-04-07T19:47:08.314Z,97591.34
2018-04-07T19:49:34.582Z,97588.63
2018-04-07T19:52:00.849Z,97586.57
2018-04-07T19:54:27.122Z,97590.63
2018-04-07T19:56:53.468Z,97593.77
2018-04-07T19:59:19.697Z,97602.44
2018-04-07T20:01:45.943Z,97593.79
2018-04-07T20:04:12.205Z,97579.06
2018-04-07T20:06:39.170Z,97590.27
2018-04-07T20:09:05.459Z,97585.43
2018-04-07T20:11:31.748Z,97580.84
2018-04-07T20:13:57.996Z,97584.47
2018-04-07T20:16:24.234Z,97590.89
2018-04-07T20:18:50.508Z,97587.77
2018-04-07T20:21:16.766Z,97597.45
2018-04-07T20:23:43.004Z,97593.05
2018-04-07T20:26:09.381Z,97596.66
2018-04-07T20:28:35.652Z,97593.05
2018-04-07T20:31:01.900Z,97593.78
2018-04-07T20:33:28.188Z,97599.10
2018-04-07T20:35:54.629Z,97599.33
2018-04-07T20:38:20.980Z,97595.50
2018-04-07T20:40:55.386Z,97598.66
2018-04-07T20:43:21.673Z,97606.53
2018-04-07T20:45:48.065Z,97604.01
2018-04-07T20:48:14.332Z,97604.64
2018-04-07T20:50:40.585Z,97603.66
2018-04-07T20:53:06.892Z,97608.74
2018-04-07T20:55:33.161Z,97608.09
2018-04-07T20:57:59.495Z,97609.50
2018-04-07T21:00:25.800Z,97597.02
2018-04-07T21:02:52.141Z,97605.48
2018-04-07T21:05:18.460Z,97607.45
2018-04-07T21:07:44.821Z,97591.70
2018-04-07T21:10:11.126Z,97598.18
2018-04-07T21:12:37.407Z,97602.44
2018-04-07T21:15:03.699Z,97593.03
2018-04-07T21:17:29.999Z,97593.73
2018-04-07T21:19:56.249Z,97598.56
2018-04-07T21:22:22.493Z,97600.09
2018-04-07T21:24:48.772Z,97602.09
2018-04-07T21:27:15.049Z,97598.69
2018-04-07T21:29:41.305Z,97596.78
2018-04-07T21:32:07.854Z,97596.88
2018-04-07T21:34:34.093Z,97594.25
2018-04-07T21:37:00.369Z,97595.01
2018-04-07T21:39:26.655Z,97593.20
2018-04-07T21:41:52.921Z,97597.55
2018-04-07T21:44:19.196Z,97598.44
2018-04-07T21:46:45.508Z,97597.48
2018-04-07T21:49:11.766Z,97592.61
2018-04-07T21:51:38.037Z,97597.80
2018-04-07T21:54:04.332Z,97595.54
2018-04-07T21:56:30.600Z,97604.91
2018-04-07T21:58:56.875Z,97597.20
2018-04-07T22:01:23.145Z,97590.73
2018-04-07T22:03:49.401Z,97602.83
2018-04-07T22:06:15.769Z,97602.34
2018-04-07T22:08:42.096Z,97599.81
2018-04-07T22:11:08.396Z,97599.53
2018-04-07T22:13:34.682Z,97603.73
2018-04-07T22:16:00.967Z,97601.36
2018-04-07T22:18:27.233Z,97599.33
2018-04-07T22:20:53.491Z,97602.75
2018-04-07T22:23:19.820Z,97609.22
2018-04-07T22:25:46.132Z,97610.39
2018-04-07T22:28:12.416Z,97608.34
2018-04-07T22:30:38.814Z,97616.47
2018-04-07T22:33:05.114Z,97608.09
2018-04-07T22:35:31.415Z,97618.50
2018-04-07T22:37:57.772Z,97614.95
2018-04-07T22:40:24.165Z,97615.58
2018-04-07T22:42:50.440Z,97619.64
2018-04-07T22:45:16.713Z,97619.13
2018-04-07T22:47:42.968Z,97614.95
2018-04-07T22:50:09.241Z,97620.91
2018-04-07T22:52:35.533Z,97614.33
2018-04-07T22:55:01.817Z,97621.31
2018-04-07T22:57:28.061Z,97621.16
2018-04-07T22:59:54.358Z,97613.81
2018-04-07T23:02:20.613Z,97616.73
2018-04-07T23:04:46.952Z,97615.09
2018-04-07T23:07:13.238Z,97610.41
2018-04-07T23:09:39.489Z,97611.41
2018-04-07T23:12:05.732Z,97617.13
2018-04-07T23:14:32.009Z,97606.22
2018-04-07T23:16:58.263Z,97594.18
2018-04-07T23:19:24.496Z,97593.80
2018-04-07T23:21:50.809Z,97594.05
2018-04-07T23:24:17.092Z,97594.17
2018-04-07T23:26:43.352Z,97593.39
2018-04-07T23:29:09.645Z,97587.77
2018-04-07T23:31:35.884Z,97590.20
2018-04-07T23:34:02.149Z,97582.20
2018-04-07T23:36:28.441Z,97584.06
2018-04-07T23:38:54.684Z,97583.08
2018-04-07T23:41:20.942Z,97578.48
2018-04-07T23:43:47.220Z,97580.27
2018-04-07T23:46:13.461Z,97575.34
2018-04-07T23:48:39.715Z,97579.25
2018-04-07T23:51:06.029Z,97576.57
2018-04-07T23:53:32.293Z,97574.53
2018-04-07T23:55:58.567Z,97568.09
2018-04-07T23:58:24.848Z,97565.95
