createdAt,value
2023-05-22T00:00:46.596Z,9.73
2023-05-22T00:03:15.103Z,14.05
2023-05-22T00:05:45.358Z,13.55
2023-05-22T00:08:17.838Z,13.18
2023-05-22T00:10:47.677Z,11.18
2023-05-22T00:13:19.549Z,16.30
2023-05-22T00:15:48.207Z,11.93
2023-05-22T00:18:19.457Z,11.50
2023-05-22T00:20:50.352Z,11.85
2023-05-22T00:23:23.194Z,11.68
2023-05-22T00:25:52.724Z,12.10
2023-05-22T00:28:23.307Z,12.32
2023-05-22T00:30:53.736Z,11.75
2023-05-22T00:33:23.227Z,11.20
2023-05-22T00:35:53.988Z,12.00
2023-05-22T00:38:33.293Z,11.27
2023-05-22T00:41:02.650Z,11.35
2023-05-22T00:43:33.297Z,10.85
2023-05-22T00:46:04.491Z,11.27
2023-05-22T00:48:32.721Z,11.32
2023-05-22T00:51:02.216Z,10.88
2023-05-22T00:53:33.451Z,11.27
2023-05-22T00:56:02.237Z,10.52
2023-05-22T00:58:31.509Z,13.90
2023-05-22T01:01:01.190Z,10.60
2023-05-22T01:03:32.438Z,11.60
2023-05-22T01:06:02.446Z,11.38
2023-05-22T01:08:33.566Z,11.07
2023-05-22T01:11:10.374Z,10.95
2023-05-22T01:13:49.479Z,10.82
2023-05-22T01:16:29.942Z,10.70
2023-05-22T01:19:16.191Z,10.23
2023-05-22T01:25:01.750Z,10.77
2023-05-22T01:28:02.246Z,10.93
2023-05-22T01:30:58.236Z,10.65
2023-05-22T01:33:33.122Z,14.13
2023-05-22T01:36:08.418Z,11.10
2023-05-22T01:38:40.001Z,11.10
2023-05-22T01:41:08.496Z,10.05
2023-05-22T01:43:39.118Z,11.50
2023-05-22T01:46:11.524Z,13.13
2023-05-22T01:48:40.114Z,12.55
2023-05-22T01:51:16.385Z,12.82
2023-05-22T01:53:57.144Z,12.82
2023-05-22T01:56:34.844Z,11.82
2023-05-22T01:59:11.653Z,12.15
2023-05-22T02:01:42.773Z,12.02
2023-05-22T02:04:16.879Z,12.52
2023-05-22T02:06:47.506Z,10.52
2023-05-22T02:09:19.974Z,12.35
2023-05-22T02:11:49.267Z,12.45
2023-05-22T02:14:20.564Z,11.55
2023-05-22T02:16:51.859Z,11.77
2023-05-22T02:19:21.667Z,12.07
2023-05-22T02:21:52.653Z,13.63
2023-05-22T02:24:24.984Z,11.77
2023-05-22T02:26:55.800Z,10.80
2023-05-22T02:29:25.676Z,10.95
2023-05-22T02:31:56.907Z,10.75
2023-05-22T02:34:28.628Z,12.38
2023-05-22T02:36:57.633Z,12.38
2023-05-22T02:39:28.464Z,12.65
2023-05-22T02:41:58.660Z,11.30
2023-05-22T02:44:28.543Z,12.98
2023-05-22T02:46:59.972Z,12.45
2023-05-22T02:49:28.325Z,11.73
2023-05-22T02:51:59.059Z,9.82
2023-05-22T02:54:27.795Z,11.35
2023-05-22T02:56:57.627Z,11.50
2023-05-22T02:59:26.210Z,11.13
2023-05-22T03:01:55.346Z,13.48
2023-05-22T03:04:26.516Z,11.82
2023-05-22T03:06:57.805Z,11.38
2023-05-22T03:09:28.962Z,11.38
2023-05-22T03:12:00.933Z,11.20
2023-05-22T03:14:33.590Z,10.45
2023-05-22T03:17:03.766Z,11.77
2023-05-22T03:19:34.702Z,12.77
2023-05-22T03:22:03.957Z,11.25
2023-05-22T03:24:33.721Z,12.55
2023-05-22T03:27:03.334Z,11.82
2023-05-22T03:29:38.365Z,11.82
2023-05-22T03:32:07.692Z,12.07
2023-05-22T03:34:37.829Z,11.70
2023-05-22T03:37:10.161Z,9.98
2023-05-22T03:39:39.675Z,10.77
2023-05-22T03:42:20.427Z,10.93
2023-05-22T03:44:50.839Z,10.90
2023-05-22T03:47:21.750Z,10.25
2023-05-22T03:49:51.461Z,10.57
2023-05-22T03:52:20.904Z,13.38
2023-05-22T03:54:50.872Z,11.18
2023-05-22T03:57:20.935Z,10.75
2023-05-22T03:59:51.027Z,10.43
2023-05-22T04:02:21.604Z,10.82
2023-05-22T04:04:51.395Z,10.05
2023-05-22T04:07:22.108Z,10.98
2023-05-22T04:09:50.494Z,9.98
2023-05-22T04:12:20.361Z,11.52
2023-05-22T04:14:51.138Z,11.57
2023-05-22T04:17:20.650Z,11.32
2023-05-22T04:19:53.001Z,10.13
2023-05-22T04:22:21.239Z,11.57
2023-05-22T04:24:50.204Z,10.98
2023-05-22T04:27:22.089Z,13.63
2023-05-22T04:29:51.742Z,13.48
2023-05-22T04:32:24.048Z,11.55
2023-05-22T04:34:55.181Z,9.70
2023-05-22T04:37:26.484Z,12.45
2023-05-22T04:39:59.490Z,15.55
2023-05-22T04:42:28.289Z,10.23
2023-05-22T04:44:59.377Z,12.90
2023-05-22T04:47:28.931Z,12.35
2023-05-22T04:50:01.379Z,10.02
2023-05-22T04:52:31.375Z,9.07
2023-05-22T04:55:04.530Z,10.60
2023-05-22T04:57:35.599Z,10.43
2023-05-22T05:00:09.333Z,9.23
2023-05-22T05:02:40.850Z,9.93
2023-05-22T05:05:12.098Z,9.75
2023-05-22T05:07:43.270Z,10.13
2023-05-22T05:10:12.932Z,9.18
2023-05-22T05:12:45.024Z,9.57
2023-05-22T05:15:13.755Z,8.70
2023-05-22T05:17:42.417Z,9.23
2023-05-22T05:20:15.360Z,9.60
2023-05-22T05:22:46.621Z,9.35
2023-05-22T05:25:17.988Z,8.45
2023-05-22T05:27:47.095Z,8.27
2023-05-22T05:30:20.206Z,9.52
2023-05-22T05:33:19.813Z,8.75
2023-05-22T05:36:04.247Z,10.50
2023-05-22T05:38:34.284Z,9.05
2023-05-22T05:41:02.898Z,8.40
2023-05-22T05:43:32.748Z,8.95
2023-05-22T05:46:07.406Z,9.35
2023-05-22T05:48:38.125Z,9.48
2023-05-22T05:51:08.672Z,8.32
2023-05-22T05:53:43.002Z,9.25
2023-05-22T05:56:13.018Z,8.93
2023-05-22T05:58:43.947Z,8.57
2023-05-22T06:01:50.799Z,8.15
2023-05-22T06:04:28.383Z,8.40
2023-05-22T06:06:59.208Z,9.00
2023-05-22T06:09:37.497Z,8.57
2023-05-22T06:12:19.632Z,8.52
2023-05-22T06:14:48.188Z,9.23
2023-05-22T06:17:18.243Z,8.40
2023-05-22T06:19:47.844Z,8.77
2023-05-22T06:22:22.081Z,8.52
2023-05-22T06:24:52.773Z,9.18
2023-05-22T06:27:26.214Z,8.90
2023-05-22T06:29:56.619Z,8.05
2023-05-22T06:32:30.594Z,8.18
2023-05-22T06:35:00.063Z,10.13
2023-05-22T06:37:33.258Z,8.30
2023-05-22T06:40:04.994Z,8.23
2023-05-22T06:42:41.600Z,9.43
2023-05-22T06:45:23.873Z,9.18
2023-05-22T06:48:13.388Z,8.50
2023-05-22T06:50:58.522Z,11.20
2023-05-22T06:53:29.835Z,8.65
2023-05-22T06:55:59.716Z,10.68
2023-05-22T06:58:41.496Z,9.65
2023-05-22T07:01:12.298Z,11.52
2023-05-22T07:03:48.722Z,12.95
2023-05-22T07:06:48.625Z,8.55
2023-05-22T07:09:22.788Z,9.20
2023-05-22T07:11:51.545Z,11.63
2023-05-22T07:14:24.060Z,8.68
2023-05-22T07:16:52.762Z,9.50
2023-05-22T07:19:27.509Z,8.57
2023-05-22T07:22:01.563Z,9.57
2023-05-22T07:24:34.196Z,9.18
2023-05-22T07:27:04.576Z,9.18
2023-05-22T07:29:35.293Z,10.65
2023-05-22T07:32:06.858Z,8.73
2023-05-22T07:34:37.797Z,9.10
2023-05-22T07:37:12.341Z,8.73
2023-05-22T07:39:42.724Z,9.60
2023-05-22T07:42:14.677Z,9.10
2023-05-22T07:44:55.205Z,8.77
2023-05-22T07:47:24.049Z,11.73
2023-05-22T07:49:55.066Z,9.70
2023-05-22T07:52:25.188Z,9.35
2023-05-22T07:54:56.955Z,13.05
2023-05-22T07:57:26.766Z,8.82
2023-05-22T07:59:57.015Z,8.60
2023-05-22T08:02:25.635Z,8.65
2023-05-22T08:04:55.667Z,8.65
2023-05-22T08:07:25.467Z,9.45
2023-05-22T08:09:56.490Z,8.98
2023-05-22T08:12:24.932Z,11.95
2023-05-22T08:14:55.781Z,9.02
2023-05-22T08:17:25.943Z,8.27
2023-05-22T08:19:55.028Z,9.38
2023-05-22T08:22:24.639Z,11.30
2023-05-22T08:24:55.871Z,8.32
2023-05-22T08:27:26.699Z,9.10
2023-05-22T08:29:56.592Z,8.10
2023-05-22T08:32:29.251Z,8.98
2023-05-22T08:37:30.284Z,9.02
2023-05-22T08:40:01.705Z,7.72
2023-05-22T08:42:31.422Z,8.75
2023-05-22T08:45:01.142Z,8.38
2023-05-22T08:47:33.016Z,9.38
2023-05-22T08:50:03.543Z,7.55
2023-05-22T08:52:40.277Z,8.15
2023-05-22T08:55:12.085Z,9.40
2023-05-22T08:57:42.175Z,8.88
2023-05-22T09:00:14.872Z,8.73
2023-05-22T09:02:44.702Z,7.97
2023-05-22T09:05:15.171Z,9.43
2023-05-22T09:07:45.766Z,8.48
2023-05-22T09:10:16.849Z,9.98
2023-05-22T09:13:03.810Z,9.00
2023-05-22T09:15:33.641Z,8.65
2023-05-22T09:18:05.606Z,9.50
2023-05-22T09:20:37.900Z,8.38
2023-05-22T09:23:15.692Z,8.50
2023-05-22T09:25:46.682Z,8.77
2023-05-22T09:28:19.970Z,8.88
2023-05-22T09:33:20.776Z,9.32
2023-05-22T09:35:49.854Z,8.85
2023-05-22T09:38:21.061Z,9.57
2023-05-22T09:40:55.617Z,8.25
2023-05-22T09:43:26.719Z,8.63
2023-05-22T09:45:59.357Z,9.70
2023-05-22T09:48:28.123Z,8.70
2023-05-22T09:51:01.089Z,10.68
2023-05-22T09:53:33.879Z,10.75
2023-05-22T09:56:10.833Z,10.35
2023-05-22T09:58:44.511Z,9.73
2023-05-22T10:01:19.708Z,9.50
2023-05-22T10:03:55.680Z,9.98
2023-05-22T10:06:28.326Z,9.20
2023-05-22T10:09:05.164Z,11.07
2023-05-22T10:11:38.372Z,8.32
2023-05-22T10:14:08.212Z,8.65
2023-05-22T10:16:38.472Z,9.45
2023-05-22T10:19:10.638Z,8.90
2023-05-22T10:21:42.368Z,9.50
2023-05-22T10:24:14.569Z,9.48
2023-05-22T10:26:46.194Z,10.05
2023-05-22T10:29:21.327Z,10.00
2023-05-22T10:32:00.478Z,10.25
2023-05-22T10:34:52.813Z,9.25
2023-05-22T10:37:42.437Z,9.13
2023-05-22T10:40:14.230Z,10.18
2023-05-22T10:42:45.192Z,12.10
2023-05-22T10:45:15.648Z,10.48
2023-05-22T10:47:44.565Z,9.35
2023-05-22T10:50:14.546Z,9.43
2023-05-22T10:52:45.749Z,10.90
2023-05-22T10:55:14.965Z,9.85
2023-05-22T10:57:44.976Z,10.10
2023-05-22T11:00:20.668Z,10.18
2023-05-22T11:03:17.164Z,9.82
2023-05-22T11:05:54.493Z,10.20
2023-05-22T11:08:39.856Z,10.13
2023-05-22T11:11:15.697Z,10.05
2023-05-22T11:13:53.377Z,9.55
2023-05-22T11:16:23.609Z,9.75
2023-05-22T11:19:21.125Z,11.40
2023-05-22T11:21:51.450Z,9.80
2023-05-22T11:24:23.905Z,10.18
2023-05-22T11:27:08.443Z,9.65
2023-05-22T11:29:45.726Z,10.55
2023-05-22T11:32:20.810Z,11.48
2023-05-22T11:34:52.407Z,9.95
2023-05-22T11:37:22.587Z,10.13
2023-05-22T11:39:59.681Z,9.90
2023-05-22T11:42:28.168Z,10.77
2023-05-22T11:44:59.106Z,9.50
2023-05-22T11:47:29.094Z,13.55
2023-05-22T11:49:59.887Z,10.43
2023-05-22T11:52:35.173Z,11.25
2023-05-22T11:55:06.416Z,10.07
2023-05-22T11:57:35.937Z,11.00
2023-05-22T12:00:09.029Z,15.05
2023-05-22T12:02:41.613Z,11.38
2023-05-22T12:05:12.542Z,11.95
2023-05-22T12:07:43.907Z,10.18
2023-05-22T12:10:13.077Z,10.32
2023-05-22T12:12:43.212Z,11.93
2023-05-22T12:15:15.208Z,11.00
2023-05-22T12:17:45.816Z,11.65
2023-05-22T12:20:15.645Z,10.05
2023-05-22T12:22:46.157Z,10.75
2023-05-22T12:25:17.819Z,10.25
2023-05-22T12:27:46.660Z,10.63
2023-05-22T12:30:20.445Z,11.25
2023-05-22T12:32:50.083Z,12.52
2023-05-22T12:35:19.926Z,9.93
2023-05-22T12:37:52.356Z,12.75
2023-05-22T12:40:20.939Z,11.90
2023-05-22T12:42:50.882Z,10.35
2023-05-22T12:45:23.326Z,12.27
2023-05-22T12:47:51.908Z,12.82
2023-05-22T12:50:20.400Z,12.02
2023-05-22T12:52:50.195Z,13.63
2023-05-22T12:55:18.721Z,11.65
2023-05-22T12:57:48.223Z,12.70
2023-05-22T13:00:18.728Z,13.55
2023-05-22T13:02:50.671Z,13.38
2023-05-22T13:05:21.153Z,12.68
2023-05-22T13:07:49.780Z,12.40
2023-05-22T13:10:27.635Z,11.18
2023-05-22T13:12:57.299Z,14.13
2023-05-22T13:15:29.572Z,12.60
2023-05-22T13:18:02.617Z,12.40
2023-05-22T13:20:32.511Z,13.27
2023-05-22T13:23:02.068Z,12.38
2023-05-22T13:25:30.652Z,15.07
2023-05-22T13:28:02.074Z,15.38
2023-05-22T13:30:31.972Z,15.75
2023-05-22T13:33:03.044Z,15.15
2023-05-22T13:35:32.854Z,16.95
2023-05-22T13:38:01.715Z,15.60
2023-05-22T13:40:32.500Z,18.23
2023-05-22T13:43:02.158Z,16.92
2023-05-22T13:45:31.753Z,16.00
2023-05-22T13:48:02.950Z,19.35
2023-05-22T13:50:33.773Z,15.13
2023-05-22T13:53:04.735Z,16.98
2023-05-22T13:55:32.985Z,17.95
2023-05-22T13:58:02.475Z,15.18
2023-05-22T14:00:32.385Z,16.25
2023-05-22T14:03:02.033Z,16.33
2023-05-22T14:05:32.008Z,15.95
2023-05-22T14:08:00.541Z,15.40
2023-05-22T14:10:28.768Z,17.88
2023-05-22T14:12:58.225Z,16.27
2023-05-22T14:15:26.627Z,15.70
2023-05-22T14:17:55.131Z,14.65
2023-05-22T14:20:24.935Z,17.13
2023-05-22T14:22:57.788Z,16.17
2023-05-22T14:25:26.874Z,15.48
2023-05-22T14:27:55.564Z,16.20
2023-05-22T14:30:25.223Z,5.15
2023-05-22T14:32:54.991Z,5.78
2023-05-22T14:35:25.940Z,4.97
2023-05-22T14:37:55.740Z,5.50
2023-05-22T14:40:24.470Z,4.65
2023-05-22T14:42:54.284Z,4.32
2023-05-22T14:45:24.484Z,3.28
2023-05-22T14:47:53.280Z,3.70
2023-05-22T14:50:23.582Z,3.83
2023-05-22T14:52:54.589Z,2.53
2023-05-22T14:55:27.748Z,3.10
2023-05-22T14:57:58.876Z,3.20
2023-05-22T15:00:27.428Z,2.95
2023-05-22T15:02:58.417Z,3.47
2023-05-22T15:05:27.415Z,2.53
2023-05-22T15:07:58.725Z,3.58
2023-05-22T15:10:28.763Z,1.85
2023-05-22T15:12:57.430Z,2.17
2023-05-22T15:15:26.374Z,2.33
2023-05-22T15:17:56.920Z,2.38
2023-05-22T15:20:26.620Z,2.58
2023-05-22T15:22:58.825Z,2.60
2023-05-22T15:25:27.503Z,3.20
2023-05-22T15:27:57.202Z,3.63
2023-05-22T15:30:27.569Z,3.50
2023-05-22T15:32:55.904Z,2.67
2023-05-22T15:35:24.623Z,2.92
2023-05-22T15:37:54.313Z,3.58
2023-05-22T15:40:25.459Z,3.85
2023-05-22T15:42:54.172Z,4.88
2023-05-22T15:45:23.373Z,5.63
2023-05-22T15:47:51.689Z,5.55
2023-05-22T15:50:21.175Z,5.55
2023-05-22T15:52:50.934Z,7.95
2023-05-22T15:55:22.237Z,10.10
2023-05-22T15:57:53.029Z,11.15
2023-05-22T16:00:22.286Z,12.98
2023-05-22T16:02:52.094Z,10.18
2023-05-22T16:05:20.646Z,13.13
2023-05-22T16:07:50.698Z,12.50
2023-05-22T16:10:21.778Z,8.30
2023-05-22T16:12:53.193Z,9.57
2023-05-22T16:15:23.144Z,12.32
2023-05-22T16:17:52.025Z,10.05
2023-05-22T16:20:22.752Z,12.55
2023-05-22T16:22:53.346Z,13.02
2023-05-22T16:25:21.788Z,10.13
2023-05-22T16:27:52.786Z,11.20
2023-05-22T16:30:23.929Z,9.95
2023-05-22T16:32:53.445Z,10.95
2023-05-22T16:35:22.174Z,10.38
2023-05-22T16:37:52.590Z,9.70
2023-05-22T16:40:21.739Z,11.07
2023-05-22T16:42:52.856Z,11.50
2023-05-22T16:45:23.857Z,12.02
2023-05-22T16:47:55.025Z,11.30
2023-05-22T16:50:25.714Z,11.35
2023-05-22T16:52:55.511Z,11.10
2023-05-22T16:55:23.985Z,10.63
2023-05-22T16:57:52.261Z,12.77
2023-05-22T17:00:22.777Z,11.57
2023-05-22T17:02:54.228Z,11.75
2023-05-22T17:05:24.233Z,13.50
2023-05-22T17:07:52.438Z,15.13
2023-05-22T17:12:49.321Z,12.10
2023-05-22T17:15:20.382Z,11.75
2023-05-22T17:17:48.686Z,12.45
2023-05-22T17:22:46.983Z,15.85
2023-05-22T17:25:17.171Z,15.43
2023-05-22T17:27:47.899Z,17.83
2023-05-22T17:30:16.460Z,21.58
2023-05-22T17:32:46.592Z,16.77
2023-05-22T17:35:14.845Z,15.32
2023-05-22T17:37:47.172Z,14.00
2023-05-22T17:40:15.639Z,13.70
2023-05-22T17:42:44.332Z,17.20
2023-05-22T17:45:13.258Z,13.75
2023-05-22T17:47:41.995Z,13.48
2023-05-22T17:50:12.902Z,14.02
2023-05-22T17:52:43.216Z,13.00
2023-05-22T17:55:15.202Z,16.83
2023-05-22T17:57:44.732Z,14.05
2023-05-22T18:02:47.826Z,14.85
2023-05-22T18:05:20.473Z,15.25
2023-05-22T18:07:49.833Z,14.95
2023-05-22T18:10:20.608Z,16.85
2023-05-22T18:12:48.922Z,18.98
2023-05-22T18:15:18.450Z,18.13
2023-05-22T18:17:48.327Z,16.77
2023-05-22T18:20:19.060Z,19.15
2023-05-22T18:22:50.063Z,18.65
2023-05-22T18:25:21.062Z,21.48
2023-05-22T18:27:49.363Z,19.00
2023-05-22T18:30:18.954Z,16.13
2023-05-22T18:32:48.447Z,18.15
2023-05-22T18:35:17.256Z,16.02
2023-05-22T18:37:46.187Z,16.70
2023-05-22T18:40:15.262Z,15.93
2023-05-22T18:42:47.227Z,12.25
2023-05-22T18:45:15.774Z,10.05
2023-05-22T18:47:45.654Z,10.48
2023-05-22T18:50:15.265Z,12.77
2023-05-22T18:52:44.755Z,11.43
2023-05-22T18:55:15.384Z,11.05
2023-05-22T18:57:45.327Z,9.98
2023-05-22T19:00:15.460Z,9.80
2023-05-22T19:02:45.254Z,10.20
2023-05-22T19:05:15.297Z,11.60
2023-05-22T19:07:44.744Z,11.77
2023-05-22T19:12:45.839Z,12.35
2023-05-22T19:15:15.390Z,14.27
2023-05-22T19:17:44.773Z,13.25
2023-05-22T19:20:15.783Z,14.38
2023-05-22T19:22:44.399Z,14.73
2023-05-22T19:25:15.002Z,12.27
2023-05-22T19:27:43.691Z,14.70
2023-05-22T19:30:16.349Z,15.98
2023-05-22T19:32:47.908Z,14.32
2023-05-22T19:35:17.412Z,14.38
2023-05-22T19:37:46.935Z,17.55
2023-05-22T19:42:44.986Z,14.02
2023-05-22T19:45:14.753Z,15.77
2023-05-22T19:47:44.248Z,15.25
2023-05-22T19:50:12.914Z,14.77
2023-05-22T19:52:42.376Z,17.73
2023-05-22T19:57:44.261Z,14.63
2023-05-22T20:00:17.141Z,19.17
2023-05-22T20:02:45.820Z,18.88
2023-05-22T20:05:16.595Z,17.65
2023-05-22T20:07:47.075Z,18.65
2023-05-22T20:10:17.302Z,17.38
2023-05-22T20:12:46.147Z,20.92
2023-05-22T20:15:18.009Z,19.40
2023-05-22T20:17:47.898Z,17.92
2023-05-22T20:20:16.665Z,19.50
2023-05-22T20:22:45.283Z,20.17
2023-05-22T20:25:14.135Z,18.75
2023-05-22T20:27:43.913Z,21.58
2023-05-22T20:30:17.152Z,18.85
2023-05-22T20:32:47.886Z,20.08
2023-05-22T20:35:18.454Z,17.33
2023-05-22T20:37:49.293Z,18.83
2023-05-22T20:40:18.829Z,19.98
2023-05-22T20:42:48.783Z,23.30
2023-05-22T20:45:18.339Z,21.67
2023-05-22T20:47:47.822Z,21.55
2023-05-22T20:52:47.096Z,22.30
2023-05-22T20:55:16.463Z,21.58
2023-05-22T20:57:46.100Z,21.08
2023-05-22T21:00:16.515Z,23.10
2023-05-22T21:02:49.148Z,23.50
2023-05-22T21:05:17.454Z,23.25
2023-05-22T21:07:47.298Z,22.17
2023-05-22T21:10:17.003Z,21.60
2023-05-22T21:12:46.617Z,21.95
2023-05-22T21:15:16.477Z,22.75
2023-05-22T21:17:46.010Z,25.30
2023-05-22T21:20:14.604Z,21.45
2023-05-22T21:22:44.397Z,20.85
2023-05-22T21:25:13.857Z,23.98
2023-05-22T21:30:15.982Z,20.95
2023-05-22T21:32:47.203Z,21.00
2023-05-22T21:35:16.643Z,23.27
2023-05-22T21:37:46.368Z,21.35
2023-05-22T21:40:17.424Z,25.77
2023-05-22T21:42:47.601Z,23.95
2023-05-22T21:45:15.996Z,28.58
2023-05-22T21:50:16.191Z,29.85
2023-05-22T21:52:45.591Z,30.10
2023-05-22T21:55:15.031Z,31.13
2023-05-22T21:57:45.579Z,27.80
2023-05-22T22:00:15.549Z,32.83
2023-05-22T22:02:45.448Z,28.80
2023-05-22T22:05:18.554Z,30.77
2023-05-22T22:07:48.252Z,29.27
2023-05-22T22:10:18.194Z,30.00
2023-05-22T22:12:49.247Z,33.42
2023-05-22T22:15:17.542Z,30.60
2023-05-22T22:17:47.543Z,29.50
2023-05-22T22:20:27.421Z,31.55
2023-05-22T22:23:00.438Z,31.88
2023-05-22T22:25:28.861Z,34.83
2023-05-22T22:27:58.242Z,32.42
2023-05-22T22:30:27.718Z,31.67
2023-05-22T22:32:57.102Z,31.50
2023-05-22T22:35:26.668Z,33.60
2023-05-22T22:37:56.380Z,30.52
2023-05-22T22:40:27.163Z,30.90
2023-05-22T22:42:56.717Z,32.53
2023-05-22T22:45:27.607Z,32.05
2023-05-22T22:47:57.258Z,34.33
2023-05-22T22:50:29.471Z,29.55
2023-05-22T22:52:59.224Z,30.30
2023-05-22T22:55:28.768Z,38.83
2023-05-22T23:00:28.489Z,34.33
2023-05-22T23:02:57.381Z,33.25
2023-05-22T23:05:28.153Z,34.97
2023-05-22T23:07:58.335Z,36.30
2023-05-22T23:10:27.772Z,34.42
2023-05-22T23:12:59.234Z,31.55
2023-05-22T23:15:27.541Z,29.85
2023-05-22T23:17:57.466Z,31.35
2023-05-22T23:20:27.002Z,28.55
2023-05-22T23:22:55.186Z,26.50
2023-05-22T23:25:24.875Z,27.67
2023-05-22T23:27:54.283Z,26.63
2023-05-22T23:30:23.664Z,30.10
2023-05-22T23:32:53.064Z,27.77
2023-05-22T23:35:22.265Z,28.88
2023-05-22T23:37:51.941Z,26.55
2023-05-22T23:40:23.090Z,25.83
2023-05-22T23:42:51.511Z,28.83
2023-05-22T23:47:48.984Z,26.45
2023-05-22T23:52:48.194Z,21.73
2023-05-22T23:55:20.224Z,24.10
2023-05-22T23:57:51.249Z,27.13
