createdAt,value
2019-02-15T00:01:56.838Z,13.10
2019-02-15T00:04:26.034Z,19.43
2019-02-15T00:06:55.303Z,12.20
2019-02-15T00:09:24.739Z,11.70
2019-02-15T00:11:53.932Z,13.03
2019-02-15T00:14:23.152Z,11.30
2019-02-15T00:16:52.441Z,21.03
2019-02-15T00:19:30.562Z,14.03
2019-02-15T00:21:59.938Z,12.70
2019-02-15T00:24:29.344Z,15.43
2019-02-15T00:26:58.657Z,17.13
2019-02-15T00:29:28.032Z,16.53
2019-02-15T00:31:57.218Z,19.70
2019-02-15T00:34:29.117Z,5.60
2019-02-15T00:36:58.301Z,16.23
2019-02-15T00:39:28.781Z,15.67
2019-02-15T00:41:58.141Z,17.27
2019-02-15T00:44:27.382Z,18.07
2019-02-15T00:47:14.417Z,16.77
2019-02-15T00:50:05.396Z,16.93
2019-02-15T00:52:52.687Z,15.30
2019-02-15T00:55:37.249Z,18.30
2019-02-15T00:58:34.899Z,15.03
2019-02-15T01:01:23.167Z,14.10
2019-02-15T01:04:10.487Z,14.10
2019-02-15T01:06:50.320Z,13.03
2019-02-15T01:09:41.827Z,15.80
2019-02-15T01:12:15.031Z,15.27
2019-02-15T01:14:44.307Z,14.03
2019-02-15T01:17:13.590Z,11.13
2019-02-15T01:19:42.804Z,19.17
2019-02-15T01:22:12.181Z,15.53
2019-02-15T01:24:41.480Z,15.90
2019-02-15T01:27:32.337Z,16.67
2019-02-15T01:30:23.563Z,15.30
2019-02-15T01:33:11.072Z,16.30
2019-02-15T01:35:59.277Z,17.80
2019-02-15T01:38:39.464Z,20.90
2019-02-15T01:41:19.270Z,16.43
2019-02-15T01:43:55.992Z,25.73
2019-02-15T01:46:43.176Z,18.33
2019-02-15T01:49:12.628Z,17.00
2019-02-15T01:51:41.821Z,17.83
2019-02-15T01:54:11.322Z,22.20
2019-02-15T01:56:40.680Z,20.67
2019-02-15T01:59:09.888Z,15.43
2019-02-15T02:01:39.124Z,20.50
2019-02-15T02:04:09.338Z,16.43
2019-02-15T02:06:38.546Z,21.27
2019-02-15T02:09:08.222Z,14.87
2019-02-15T02:11:37.552Z,18.97
2019-02-15T02:14:06.857Z,21.70
2019-02-15T02:16:36.070Z,22.33
2019-02-15T02:19:05.529Z,21.13
2019-02-15T02:21:34.712Z,10.30
2019-02-15T02:24:03.941Z,16.43
2019-02-15T02:26:33.443Z,22.03
2019-02-15T02:29:02.633Z,17.00
2019-02-15T02:31:32.668Z,16.43
2019-02-15T02:34:02.056Z,21.70
2019-02-15T02:36:51.277Z,18.90
2019-02-15T02:39:20.622Z,17.87
2019-02-15T02:41:49.803Z,20.07
2019-02-15T02:44:19.030Z,24.07
2019-02-15T02:46:48.611Z,17.77
2019-02-15T02:49:17.791Z,22.23
2019-02-15T02:51:47.018Z,19.60
2019-02-15T02:54:16.425Z,18.10
2019-02-15T02:56:45.604Z,22.33
2019-02-15T02:59:14.875Z,25.97
2019-02-15T03:01:44.191Z,28.97
2019-02-15T03:04:13.568Z,17.77
2019-02-15T03:06:42.903Z,21.53
2019-02-15T03:09:12.320Z,20.97
2019-02-15T03:11:41.504Z,23.63
2019-02-15T03:14:11.903Z,24.67
2019-02-15T03:16:41.294Z,16.63
2019-02-15T03:19:12.064Z,18.83
2019-02-15T03:21:41.303Z,14.27
2019-02-15T03:24:10.577Z,13.47
2019-02-15T03:26:39.829Z,17.97
2019-02-15T03:29:09.082Z,17.67
2019-02-15T03:31:38.573Z,21.83
2019-02-15T03:34:07.737Z,19.77
2019-02-15T03:36:56.688Z,24.00
2019-02-15T03:39:39.861Z,20.07
2019-02-15T03:42:11.309Z,20.43
2019-02-15T03:44:40.506Z,26.27
2019-02-15T03:47:09.700Z,21.20
2019-02-15T03:49:39.020Z,18.03
2019-02-15T03:52:08.799Z,17.47
2019-02-15T03:54:37.990Z,22.23
2019-02-15T03:57:07.414Z,18.43
2019-02-15T03:59:36.975Z,19.07
2019-02-15T04:02:08.572Z,21.17
2019-02-15T04:04:37.789Z,20.47
2019-02-15T04:07:07.403Z,23.87
2019-02-15T04:09:36.797Z,24.17
2019-02-15T04:12:06.031Z,15.63
2019-02-15T04:14:35.333Z,20.63
2019-02-15T04:17:04.895Z,19.53
2019-02-15T04:19:34.142Z,23.30
2019-02-15T04:22:03.319Z,24.07
2019-02-15T04:24:32.818Z,23.53
2019-02-15T04:27:02.150Z,18.70
2019-02-15T04:29:31.347Z,18.17
2019-02-15T04:32:00.723Z,17.33
2019-02-15T04:34:30.036Z,23.17
2019-02-15T04:36:59.361Z,18.43
2019-02-15T04:39:28.728Z,15.80
2019-02-15T04:41:58.001Z,18.27
2019-02-15T04:44:27.185Z,20.03
2019-02-15T04:46:56.862Z,17.73
2019-02-15T04:49:26.072Z,27.30
2019-02-15T04:51:55.271Z,21.37
2019-02-15T04:54:24.902Z,16.80
2019-02-15T04:56:54.133Z,18.17
2019-02-15T04:59:23.339Z,18.13
2019-02-15T05:01:52.903Z,16.87
2019-02-15T05:04:22.131Z,21.23
2019-02-15T05:06:51.321Z,15.93
2019-02-15T05:09:20.693Z,16.10
2019-02-15T05:11:50.047Z,15.80
2019-02-15T05:14:19.242Z,18.13
2019-02-15T05:16:48.709Z,18.97
2019-02-15T05:19:18.017Z,17.70
2019-02-15T05:21:47.206Z,12.93
2019-02-15T05:24:16.597Z,12.60
2019-02-15T05:26:45.832Z,19.50
2019-02-15T05:29:15.033Z,14.87
2019-02-15T05:31:44.494Z,11.40
2019-02-15T05:34:13.754Z,13.10
2019-02-15T05:36:42.935Z,16.57
2019-02-15T05:39:12.511Z,12.27
2019-02-15T05:41:41.725Z,13.00
2019-02-15T05:44:10.905Z,16.67
2019-02-15T05:46:40.188Z,14.67
2019-02-15T05:49:09.447Z,14.50
2019-02-15T05:51:38.620Z,13.23
2019-02-15T05:54:08.090Z,17.03
2019-02-15T05:56:37.335Z,13.73
2019-02-15T05:59:06.539Z,17.83
2019-02-15T06:01:36.100Z,16.93
2019-02-15T06:04:05.311Z,12.87
2019-02-15T06:06:34.486Z,13.40
2019-02-15T06:09:04.886Z,12.50
2019-02-15T06:11:34.090Z,22.33
2019-02-15T06:14:03.399Z,10.30
2019-02-15T06:16:32.810Z,15.77
2019-02-15T06:19:02.023Z,18.43
2019-02-15T06:21:31.214Z,17.87
2019-02-15T06:24:00.486Z,13.27
2019-02-15T06:26:29.877Z,16.97
2019-02-15T06:28:59.058Z,15.73
2019-02-15T06:31:28.411Z,18.17
2019-02-15T06:33:57.718Z,15.27
2019-02-15T06:36:30.518Z,14.23
2019-02-15T06:38:59.944Z,17.53
2019-02-15T06:41:29.348Z,19.17
2019-02-15T06:43:58.676Z,14.93
2019-02-15T06:46:27.864Z,18.47
2019-02-15T06:48:57.413Z,19.13
2019-02-15T06:51:26.703Z,16.97
2019-02-15T06:53:55.884Z,12.53
2019-02-15T06:56:25.124Z,12.27
2019-02-15T06:59:31.476Z,17.33
2019-02-15T07:02:22.688Z,14.17
2019-02-15T07:05:09.763Z,13.20
2019-02-15T07:07:38.986Z,12.80
2019-02-15T07:10:08.182Z,10.10
2019-02-15T07:12:37.499Z,13.17
2019-02-15T07:15:07.364Z,12.10
2019-02-15T07:17:36.627Z,13.97
2019-02-15T07:20:07.042Z,13.97
2019-02-15T07:22:36.373Z,12.37
2019-02-15T07:25:06.289Z,5.87
2019-02-15T07:27:35.861Z,12.23
2019-02-15T07:30:05.848Z,9.53
2019-02-15T07:32:35.108Z,5.97
2019-02-15T07:35:04.486Z,11.77
2019-02-15T07:37:33.783Z,10.10
2019-02-15T07:40:03.003Z,9.17
2019-02-15T07:42:32.596Z,8.53
2019-02-15T07:45:01.814Z,7.33
2019-02-15T07:47:31.009Z,12.93
2019-02-15T07:50:00.483Z,6.33
2019-02-15T07:52:29.750Z,6.00
2019-02-15T07:54:58.989Z,5.67
2019-02-15T07:57:28.273Z,7.33
2019-02-15T07:59:57.498Z,5.10
2019-02-15T08:02:26.708Z,8.23
2019-02-15T08:04:56.078Z,5.67
2019-02-15T08:07:25.438Z,6.23
2019-02-15T08:09:54.645Z,9.77
2019-02-15T08:12:24.045Z,4.83
2019-02-15T08:14:53.280Z,4.87
2019-02-15T08:17:22.588Z,6.73
2019-02-15T08:19:51.898Z,5.33
2019-02-15T08:22:22.722Z,5.87
2019-02-15T08:24:52.159Z,9.10
2019-02-15T08:27:21.521Z,4.30
2019-02-15T08:29:50.739Z,5.43
2019-02-15T08:32:20.070Z,5.47
2019-02-15T08:34:49.732Z,6.37
2019-02-15T08:37:19.097Z,7.17
2019-02-15T08:39:49.349Z,5.77
2019-02-15T08:42:18.710Z,4.80
2019-02-15T08:44:47.950Z,6.03
2019-02-15T08:47:17.142Z,3.80
2019-02-15T08:49:46.503Z,4.63
2019-02-15T08:52:15.792Z,6.60
2019-02-15T08:54:44.975Z,5.30
2019-02-15T08:57:14.538Z,4.73
2019-02-15T08:59:43.977Z,6.57
2019-02-15T09:02:20.152Z,4.20
2019-02-15T09:04:49.366Z,3.73
2019-02-15T09:07:18.622Z,4.10
2019-02-15T09:09:48.208Z,5.30
2019-02-15T09:12:17.431Z,3.43
2019-02-15T09:14:46.926Z,2.33
2019-02-15T09:17:16.405Z,4.63
2019-02-15T09:19:45.792Z,4.03
2019-02-15T09:22:15.107Z,2.43
2019-02-15T09:24:44.510Z,3.67
2019-02-15T09:27:33.960Z,2.90
2019-02-15T09:30:03.690Z,4.97
2019-02-15T09:32:32.884Z,2.73
2019-02-15T09:35:02.100Z,3.47
2019-02-15T09:37:31.694Z,4.17
2019-02-15T09:40:00.876Z,3.63
2019-02-15T09:42:30.155Z,3.07
2019-02-15T09:44:59.466Z,3.60
2019-02-15T09:47:28.672Z,1.87
2019-02-15T09:49:57.879Z,2.73
2019-02-15T09:52:27.599Z,3.63
2019-02-15T09:54:56.794Z,4.53
2019-02-15T09:57:26.015Z,1.50
2019-02-15T09:59:55.498Z,4.07
2019-02-15T10:02:24.867Z,2.50
2019-02-15T10:04:54.115Z,3.57
2019-02-15T10:07:23.497Z,3.10
2019-02-15T10:09:52.687Z,1.90
2019-02-15T10:12:21.902Z,1.67
2019-02-15T10:14:51.290Z,4.23
2019-02-15T10:17:20.490Z,2.73
2019-02-15T10:19:50.008Z,2.47
2019-02-15T10:22:19.456Z,2.40
2019-02-15T10:24:48.736Z,2.83
2019-02-15T10:27:17.964Z,2.77
2019-02-15T10:29:49.767Z,2.53
2019-02-15T10:32:19.102Z,2.80
2019-02-15T10:34:48.415Z,2.83
2019-02-15T10:37:17.985Z,3.53
2019-02-15T10:39:47.428Z,2.53
2019-02-15T10:42:16.635Z,3.80
2019-02-15T10:44:46.067Z,2.73
2019-02-15T10:47:24.446Z,2.17
2019-02-15T10:49:46.215Z,1.83
2019-02-15T10:52:15.612Z,1.37
2019-02-15T10:54:45.100Z,2.40
2019-02-15T10:57:14.343Z,3.03
2019-02-15T10:59:43.812Z,3.17
2019-02-15T11:02:12.997Z,2.90
2019-02-15T11:04:42.310Z,3.10
2019-02-15T11:07:12.024Z,2.50
2019-02-15T11:09:41.229Z,2.73
2019-02-15T11:12:10.490Z,2.60
2019-02-15T11:14:39.758Z,4.10
2019-02-15T11:17:08.971Z,2.83
2019-02-15T11:19:38.187Z,2.20
2019-02-15T11:22:07.645Z,2.47
2019-02-15T11:24:36.940Z,2.60
2019-02-15T11:27:06.291Z,2.67
2019-02-15T11:29:35.772Z,1.73
2019-02-15T11:32:05.674Z,2.73
2019-02-15T11:34:35.004Z,2.60
2019-02-15T11:37:04.441Z,2.83
2019-02-15T11:39:33.720Z,1.80
2019-02-15T11:42:03.060Z,1.80
2019-02-15T11:44:32.544Z,1.90
2019-02-15T11:47:01.771Z,1.97
2019-02-15T11:49:32.320Z,2.70
2019-02-15T11:52:01.792Z,2.80
2019-02-15T11:54:31.092Z,2.07
2019-02-15T11:57:00.329Z,1.50
2019-02-15T11:59:29.781Z,2.00
2019-02-15T12:02:05.845Z,1.67
2019-02-15T12:04:30.629Z,2.30
2019-02-15T12:06:59.829Z,1.03
2019-02-15T12:09:29.021Z,1.27
2019-02-15T12:11:58.469Z,1.97
2019-02-15T12:14:27.685Z,2.00
2019-02-15T12:17:05.248Z,2.53
2019-02-15T12:19:27.912Z,2.03
2019-02-15T12:21:57.110Z,1.37
2019-02-15T12:24:26.393Z,2.30
2019-02-15T12:26:56.071Z,2.27
2019-02-15T12:29:25.327Z,1.80
2019-02-15T12:31:54.545Z,1.30
2019-02-15T12:34:24.072Z,1.23
2019-02-15T12:36:53.304Z,1.43
2019-02-15T12:39:22.540Z,1.63
2019-02-15T12:41:51.963Z,1.37
2019-02-15T12:44:21.188Z,1.20
2019-02-15T12:46:50.384Z,1.27
2019-02-15T12:49:19.871Z,1.37
2019-02-15T12:51:49.087Z,1.00
2019-02-15T12:54:18.482Z,1.37
2019-02-15T12:56:48.017Z,0.80
2019-02-15T12:59:18.522Z,2.00
2019-02-15T13:01:47.728Z,1.83
2019-02-15T13:04:17.304Z,1.67
2019-02-15T13:06:46.979Z,1.10
2019-02-15T13:09:16.495Z,1.97
2019-02-15T13:11:48.098Z,2.17
2019-02-15T13:14:17.485Z,2.53
2019-02-15T13:16:46.727Z,2.07
2019-02-15T13:19:16.029Z,2.00
2019-02-15T13:21:45.224Z,0.80
2019-02-15T13:24:14.431Z,1.33
2019-02-15T13:26:43.781Z,1.30
2019-02-15T13:29:13.139Z,1.20
2019-02-15T13:31:42.319Z,1.50
2019-02-15T13:34:11.740Z,2.27
2019-02-15T13:36:41.033Z,2.10
2019-02-15T13:39:10.649Z,1.93
2019-02-15T13:41:40.114Z,1.10
2019-02-15T13:44:09.460Z,1.17
2019-02-15T13:46:38.666Z,1.60
2019-02-15T13:49:08.070Z,1.73
2019-02-15T13:51:37.267Z,1.50
2019-02-15T13:54:06.479Z,1.87
2019-02-15T13:56:36.082Z,2.10
2019-02-15T13:59:05.282Z,2.03
2019-02-15T14:01:34.682Z,1.80
2019-02-15T14:04:04.295Z,1.63
2019-02-15T14:06:33.498Z,2.57
2019-02-15T14:09:02.819Z,2.70
2019-02-15T14:11:32.305Z,2.90
2019-02-15T14:14:01.522Z,5.00
2019-02-15T14:16:30.733Z,4.53
2019-02-15T14:19:02.968Z,5.33
2019-02-15T14:21:32.139Z,4.07
2019-02-15T14:24:01.352Z,5.20
2019-02-15T14:26:30.899Z,5.43
2019-02-15T14:29:00.149Z,3.27
2019-02-15T14:31:29.640Z,3.63
2019-02-15T14:33:59.169Z,5.90
2019-02-15T14:36:28.373Z,5.53
2019-02-15T14:38:57.566Z,6.37
2019-02-15T14:41:27.290Z,5.63
2019-02-15T14:43:56.545Z,6.00
2019-02-15T14:46:25.748Z,6.80
2019-02-15T14:48:55.088Z,8.30
2019-02-15T14:51:24.318Z,8.47
2019-02-15T14:53:53.756Z,7.93
2019-02-15T14:56:23.076Z,3.80
2019-02-15T14:58:52.255Z,5.33
2019-02-15T15:01:22.169Z,6.67
2019-02-15T15:03:51.521Z,6.63
2019-02-15T15:06:20.728Z,5.70
2019-02-15T15:08:49.909Z,4.13
2019-02-15T15:11:19.482Z,7.33
2019-02-15T15:13:48.814Z,6.90
2019-02-15T15:16:18.594Z,7.80
2019-02-15T15:18:48.100Z,9.03
2019-02-15T15:21:17.295Z,4.77
2019-02-15T15:23:46.499Z,4.53
2019-02-15T15:26:15.834Z,9.47
2019-02-15T15:28:45.021Z,6.43
2019-02-15T15:31:14.223Z,7.50
2019-02-15T15:33:43.814Z,6.80
2019-02-15T15:36:13.006Z,5.77
2019-02-15T15:38:42.312Z,9.40
2019-02-15T15:41:11.804Z,4.37
2019-02-15T15:43:41.000Z,6.70
2019-02-15T15:46:10.187Z,7.70
2019-02-15T15:48:39.594Z,8.50
2019-02-15T15:51:08.790Z,10.33
2019-02-15T15:53:37.981Z,9.23
2019-02-15T15:56:07.304Z,6.83
2019-02-15T15:58:36.497Z,8.93
2019-02-15T16:01:05.961Z,6.97
2019-02-15T16:03:35.611Z,10.27
2019-02-15T16:06:05.244Z,7.47
2019-02-15T16:08:34.495Z,7.20
2019-02-15T16:11:03.901Z,5.33
2019-02-15T16:13:33.086Z,7.57
2019-02-15T16:16:02.329Z,6.57
2019-02-15T16:18:34.783Z,7.40
2019-02-15T16:21:02.750Z,6.43
2019-02-15T16:23:32.147Z,8.00
2019-02-15T16:26:02.424Z,6.83
2019-02-15T16:28:31.623Z,8.50
2019-02-15T16:31:01.182Z,5.33
2019-02-15T16:33:30.394Z,9.13
2019-02-15T16:35:59.673Z,8.03
2019-02-15T16:38:28.944Z,7.10
2019-02-15T16:40:58.213Z,8.37
2019-02-15T16:43:27.405Z,5.60
2019-02-15T16:45:56.698Z,8.47
2019-02-15T16:48:25.960Z,9.03
2019-02-15T16:50:55.177Z,6.57
2019-02-15T16:53:24.539Z,8.33
2019-02-15T16:55:53.782Z,7.63
2019-02-15T16:58:23.932Z,5.93
2019-02-15T17:00:53.311Z,5.30
2019-02-15T17:03:22.622Z,6.50
2019-02-15T17:05:51.799Z,8.67
2019-02-15T17:08:21.167Z,5.80
2019-02-15T17:10:50.469Z,5.63
2019-02-15T17:13:19.701Z,5.40
2019-02-15T17:15:49.005Z,8.27
2019-02-15T17:18:18.300Z,10.37
2019-02-15T17:20:47.515Z,5.40
2019-02-15T17:23:16.955Z,4.27
2019-02-15T17:25:46.309Z,10.67
2019-02-15T17:28:15.549Z,6.70
2019-02-15T17:30:46.157Z,6.90
2019-02-15T17:33:15.515Z,7.00
2019-02-15T17:35:44.698Z,4.30
2019-02-15T17:38:14.244Z,8.47
2019-02-15T17:40:43.484Z,6.83
2019-02-15T17:43:12.696Z,7.23
2019-02-15T17:45:41.997Z,6.40
2019-02-15T17:48:11.227Z,8.17
2019-02-15T17:50:40.500Z,6.87
2019-02-15T17:53:09.849Z,6.43
2019-02-15T17:55:41.468Z,7.37
2019-02-15T17:58:10.687Z,7.63
2019-02-15T18:00:40.051Z,7.17
2019-02-15T18:03:09.282Z,4.80
2019-02-15T18:05:38.506Z,9.23
2019-02-15T18:08:07.877Z,4.70
2019-02-15T18:10:37.168Z,10.43
2019-02-15T18:13:06.349Z,8.50
2019-02-15T18:15:37.019Z,9.03
2019-02-15T18:18:06.276Z,10.70
2019-02-15T18:20:35.822Z,8.43
2019-02-15T18:23:05.270Z,11.23
2019-02-15T18:25:34.497Z,6.13
2019-02-15T18:28:03.711Z,11.37
2019-02-15T18:30:33.438Z,8.20
2019-02-15T18:33:02.702Z,9.93
2019-02-15T18:35:31.919Z,7.27
2019-02-15T18:38:01.317Z,8.37
2019-02-15T18:40:30.696Z,6.07
2019-02-15T18:42:59.882Z,7.53
2019-02-15T18:45:29.331Z,7.30
2019-02-15T18:47:58.602Z,10.27
2019-02-15T18:50:27.832Z,8.23
2019-02-15T18:52:57.147Z,5.90
2019-02-15T18:55:26.628Z,6.53
2019-02-15T18:57:55.858Z,9.17
2019-02-15T19:00:25.177Z,9.80
2019-02-15T19:02:54.418Z,6.63
2019-02-15T19:05:23.794Z,9.77
2019-02-15T19:07:53.162Z,9.30
2019-02-15T19:10:24.329Z,7.77
2019-02-15T19:12:53.539Z,13.23
2019-02-15T19:15:22.931Z,9.43
2019-02-15T19:17:52.374Z,9.67
2019-02-15T19:20:21.704Z,8.87
2019-02-15T19:22:51.165Z,9.80
2019-02-15T19:25:20.522Z,6.70
2019-02-15T19:27:49.730Z,8.57
2019-02-15T19:30:21.109Z,8.00
2019-02-15T19:32:50.357Z,11.43
2019-02-15T19:35:19.542Z,9.80
2019-02-15T19:37:49.005Z,8.63
2019-02-15T19:40:18.429Z,9.57
2019-02-15T19:42:49.376Z,10.03
2019-02-15T19:45:18.853Z,8.23
2019-02-15T19:47:48.105Z,9.00
2019-02-15T19:50:17.770Z,10.00
2019-02-15T19:52:47.764Z,10.63
2019-02-15T19:55:17.041Z,9.00
2019-02-15T19:57:46.251Z,8.67
2019-02-15T20:00:17.367Z,7.97
2019-02-15T20:02:46.720Z,8.97
2019-02-15T20:05:15.908Z,8.30
2019-02-15T20:07:45.441Z,10.63
2019-02-15T20:10:16.689Z,8.37
2019-02-15T20:12:46.022Z,4.70
2019-02-15T20:15:15.446Z,5.57
2019-02-15T20:17:44.688Z,9.57
2019-02-15T20:20:14.194Z,11.93
2019-02-15T20:22:43.460Z,8.97
2019-02-15T20:25:13.206Z,9.10
2019-02-15T20:27:42.505Z,10.23
2019-02-15T20:30:14.125Z,8.47
2019-02-15T20:32:43.518Z,7.60
2019-02-15T20:35:13.584Z,6.77
2019-02-15T20:37:45.140Z,9.07
2019-02-15T20:40:14.581Z,9.33
2019-02-15T20:42:43.737Z,8.40
2019-02-15T20:45:18.298Z,11.00
2019-02-15T20:47:47.582Z,7.67
2019-02-15T20:50:20.016Z,10.90
2019-02-15T20:52:49.229Z,9.00
2019-02-15T20:55:18.530Z,7.33
2019-02-15T20:57:48.083Z,6.27
2019-02-15T21:00:22.078Z,9.57
2019-02-15T21:02:52.662Z,10.80
2019-02-15T21:05:21.880Z,8.40
2019-02-15T21:07:51.079Z,8.80
2019-02-15T21:10:20.446Z,7.90
2019-02-15T21:12:49.717Z,5.63
2019-02-15T21:15:19.031Z,8.37
2019-02-15T21:17:48.559Z,8.50
2019-02-15T21:20:17.840Z,10.10
2019-02-15T21:22:47.063Z,6.83
2019-02-15T21:25:16.585Z,6.23
2019-02-15T21:27:45.847Z,8.17
2019-02-15T21:30:15.396Z,8.67
2019-02-15T21:32:44.979Z,6.60
2019-02-15T21:35:14.624Z,7.90
2019-02-15T21:37:43.903Z,6.47
2019-02-15T21:40:14.220Z,7.67
2019-02-15T21:42:43.419Z,5.03
2019-02-15T21:45:13.011Z,8.20
2019-02-15T21:47:42.810Z,4.53
2019-02-15T21:50:17.037Z,7.33
2019-02-15T21:52:44.474Z,7.43
2019-02-15T21:55:14.190Z,6.43
2019-02-15T21:57:43.588Z,8.77
2019-02-15T22:00:16.657Z,8.67
2019-02-15T22:02:45.840Z,5.37
2019-02-15T22:05:16.050Z,4.73
2019-02-15T22:07:45.383Z,8.97
2019-02-15T22:10:14.693Z,8.77
2019-02-15T22:12:44.039Z,6.63
2019-02-15T22:15:13.395Z,9.03
2019-02-15T22:17:42.631Z,5.10
2019-02-15T22:20:12.746Z,5.37
2019-02-15T22:22:42.024Z,8.03
2019-02-15T22:25:11.417Z,7.77
2019-02-15T22:27:40.709Z,4.80
2019-02-15T22:30:12.278Z,8.70
2019-02-15T22:32:42.578Z,6.07
2019-02-15T22:35:11.944Z,5.93
2019-02-15T22:37:41.277Z,7.97
2019-02-15T22:40:33.282Z,7.73
2019-02-15T22:43:08.677Z,8.67
2019-02-15T22:45:37.898Z,3.57
2019-02-15T22:48:07.186Z,8.87
2019-02-15T22:50:36.630Z,5.33
2019-02-15T22:53:05.795Z,7.37
2019-02-15T22:55:34.977Z,7.23
2019-02-15T22:58:04.838Z,12.33
2019-02-15T23:00:49.658Z,4.27
2019-02-15T23:03:21.045Z,7.10
2019-02-15T23:05:50.282Z,7.50
2019-02-15T23:08:19.584Z,7.33
2019-02-15T23:10:49.013Z,5.90
2019-02-15T23:13:18.450Z,4.77
2019-02-15T23:15:47.792Z,7.50
2019-02-15T23:18:18.899Z,7.13
2019-02-15T23:20:48.331Z,6.47
2019-02-15T23:23:17.546Z,6.43
2019-02-15T23:25:46.946Z,5.73
2019-02-15T23:28:16.244Z,7.67
2019-02-15T23:30:45.475Z,8.10
2019-02-15T23:33:14.678Z,7.10
2019-02-15T23:35:43.965Z,6.20
2019-02-15T23:38:13.263Z,5.60
2019-02-15T23:40:42.467Z,6.40
2019-02-15T23:43:11.767Z,6.33
2019-02-15T23:45:40.977Z,6.37
2019-02-15T23:48:10.255Z,7.00
2019-02-15T23:50:39.727Z,8.23
2019-02-15T23:53:08.947Z,6.77
2019-02-15T23:55:38.142Z,4.67
2019-02-15T23:58:07.496Z,7.43
