createdAt,value
2019-01-12T00:00:07.390Z,12.50
2019-01-12T00:02:34.795Z,11.18
2019-01-12T00:05:02.202Z,9.13
2019-01-12T00:07:29.600Z,10.55
2019-01-12T00:09:57.015Z,9.70
2019-01-12T00:12:24.426Z,10.20
2019-01-12T00:14:51.852Z,13.27
2019-01-12T00:17:19.252Z,11.73
2019-01-12T00:19:46.918Z,9.77
2019-01-12T00:22:14.316Z,12.32
2019-01-12T00:24:41.731Z,14.43
2019-01-12T00:27:09.143Z,12.77
2019-01-12T00:29:36.559Z,13.95
2019-01-12T00:32:03.946Z,9.15
2019-01-12T00:34:31.378Z,10.20
2019-01-12T00:36:58.979Z,12.00
2019-01-12T00:39:26.426Z,11.15
2019-01-12T00:41:53.867Z,11.10
2019-01-12T00:44:21.268Z,9.43
2019-01-12T00:46:48.686Z,11.02
2019-01-12T00:49:16.663Z,10.68
2019-01-12T00:51:44.106Z,13.30
2019-01-12T00:54:11.524Z,12.68
2019-01-12T00:56:38.937Z,10.15
2019-01-12T00:59:06.413Z,10.52
2019-01-12T01:01:33.854Z,13.65
2019-01-12T01:04:01.285Z,14.05
2019-01-12T01:06:28.682Z,13.43
2019-01-12T01:08:56.098Z,12.70
2019-01-12T01:11:23.512Z,12.70
2019-01-12T01:13:50.911Z,13.00
2019-01-12T01:16:18.371Z,12.43
2019-01-12T01:18:45.764Z,9.50
2019-01-12T01:21:13.190Z,10.32
2019-01-12T01:23:40.636Z,10.98
2019-01-12T01:26:08.042Z,11.70
2019-01-12T01:28:35.521Z,11.50
2019-01-12T01:31:03.005Z,14.40
2019-01-12T01:33:30.425Z,22.50
2019-01-12T01:35:57.818Z,12.52
2019-01-12T01:38:25.223Z,13.23
2019-01-12T01:40:52.673Z,13.23
2019-01-12T01:43:20.080Z,14.13
2019-01-12T01:45:48.266Z,14.93
2019-01-12T01:48:15.714Z,15.88
2019-01-12T01:50:43.127Z,13.90
2019-01-12T01:53:10.540Z,13.75
2019-01-12T01:55:37.957Z,13.00
2019-01-12T01:58:05.461Z,13.45
2019-01-12T02:00:32.872Z,16.33
2019-01-12T02:03:00.353Z,14.90
2019-01-12T02:05:27.782Z,12.43
2019-01-12T02:07:55.168Z,13.75
2019-01-12T02:10:22.615Z,18.40
2019-01-12T02:12:50.015Z,15.98
2019-01-12T02:15:17.423Z,14.95
2019-01-12T02:17:44.826Z,14.30
2019-01-12T02:20:12.314Z,10.95
2019-01-12T02:22:39.730Z,13.93
2019-01-12T02:25:07.187Z,13.85
2019-01-12T02:27:34.600Z,11.73
2019-01-12T02:30:02.008Z,13.88
2019-01-12T02:32:29.423Z,16.95
2019-01-12T02:34:56.815Z,13.10
2019-01-12T02:37:24.228Z,16.83
2019-01-12T02:39:51.658Z,14.35
2019-01-12T02:42:19.058Z,16.62
2019-01-12T02:44:46.957Z,15.60
2019-01-12T02:47:14.373Z,13.30
2019-01-12T02:49:41.831Z,14.10
2019-01-12T02:52:09.267Z,13.95
2019-01-12T02:54:36.701Z,11.02
2019-01-12T02:57:04.082Z,19.90
2019-01-12T02:59:31.767Z,14.77
2019-01-12T03:01:59.191Z,17.37
2019-01-12T03:04:26.646Z,16.77
2019-01-12T03:06:54.032Z,16.55
2019-01-12T03:09:21.501Z,13.73
2019-01-12T03:11:48.927Z,19.02
2019-01-12T03:14:16.315Z,15.35
2019-01-12T03:16:43.727Z,16.70
2019-01-12T03:19:11.115Z,14.27
2019-01-12T03:21:38.516Z,19.52
2019-01-12T03:24:05.926Z,14.80
2019-01-12T03:26:33.336Z,17.77
2019-01-12T03:29:01.113Z,13.57
2019-01-12T03:31:28.538Z,16.65
2019-01-12T03:33:55.968Z,16.25
2019-01-12T03:36:23.378Z,17.27
2019-01-12T03:38:50.788Z,16.55
2019-01-12T03:41:18.192Z,15.90
2019-01-12T03:43:45.717Z,20.00
2019-01-12T03:46:13.171Z,16.65
2019-01-12T03:48:40.605Z,21.05
2019-01-12T03:51:08.068Z,17.85
2019-01-12T03:53:35.473Z,17.83
2019-01-12T03:56:02.877Z,15.77
2019-01-12T03:58:30.311Z,21.75
2019-01-12T04:00:57.744Z,10.88
2019-01-12T04:03:25.147Z,13.32
2019-01-12T04:05:52.559Z,15.02
2019-01-12T04:08:19.974Z,17.45
2019-01-12T04:10:47.537Z,16.95
2019-01-12T04:13:14.930Z,17.00
2019-01-12T04:15:42.480Z,12.93
2019-01-12T04:18:09.879Z,14.20
2019-01-12T04:20:37.354Z,20.05
2019-01-12T04:23:04.768Z,14.82
2019-01-12T04:25:33.869Z,14.52
2019-01-12T04:27:59.675Z,14.80
2019-01-12T04:30:27.085Z,15.05
2019-01-12T04:32:54.481Z,14.13
2019-01-12T04:35:21.895Z,18.87
2019-01-12T04:37:49.291Z,13.85
2019-01-12T04:40:16.698Z,16.77
2019-01-12T04:42:44.101Z,19.00
2019-01-12T04:45:11.494Z,18.50
2019-01-12T04:47:38.940Z,14.93
2019-01-12T04:50:06.523Z,15.38
2019-01-12T04:52:33.946Z,15.05
2019-01-12T04:55:01.341Z,15.48
2019-01-12T04:57:28.730Z,13.85
2019-01-12T04:59:56.384Z,15.55
2019-01-12T05:02:23.797Z,16.62
2019-01-12T05:04:51.797Z,14.85
2019-01-12T05:07:19.196Z,12.35
2019-01-12T05:09:46.652Z,12.82
2019-01-12T05:12:14.069Z,15.15
2019-01-12T05:14:41.503Z,19.48
2019-01-12T05:17:09.004Z,17.60
2019-01-12T05:19:36.413Z,15.38
2019-01-12T05:22:03.997Z,14.00
2019-01-12T05:24:31.561Z,17.33
2019-01-12T05:26:58.974Z,16.55
2019-01-12T05:29:26.444Z,18.50
2019-01-12T05:31:53.880Z,12.32
2019-01-12T05:34:21.303Z,13.45
2019-01-12T05:36:48.716Z,14.68
2019-01-12T05:39:16.135Z,14.32
2019-01-12T05:41:44.642Z,13.82
2019-01-12T05:44:12.034Z,10.07
2019-01-12T05:46:39.443Z,15.45
2019-01-12T05:49:06.849Z,13.77
2019-01-12T05:51:34.261Z,13.25
2019-01-12T05:54:01.674Z,14.32
2019-01-12T05:56:29.119Z,11.30
2019-01-12T05:58:56.584Z,17.10
2019-01-12T06:01:23.410Z,14.18
2019-01-12T06:03:50.800Z,13.43
2019-01-12T06:06:18.198Z,13.68
2019-01-12T06:08:45.621Z,14.35
2019-01-12T06:11:13.045Z,15.48
2019-01-12T06:13:40.480Z,16.08
2019-01-12T06:16:07.920Z,14.98
2019-01-12T06:18:35.353Z,12.30
2019-01-12T06:21:02.778Z,12.85
2019-01-12T06:23:30.212Z,13.40
2019-01-12T06:26:03.669Z,16.62
2019-01-12T06:28:25.868Z,23.30
2019-01-12T06:30:53.280Z,15.15
2019-01-12T06:33:20.672Z,15.25
2019-01-12T06:35:48.073Z,12.10
2019-01-12T06:38:15.492Z,13.65
2019-01-12T06:40:42.932Z,14.07
2019-01-12T06:43:10.347Z,15.48
2019-01-12T06:45:37.772Z,15.90
2019-01-12T06:48:05.180Z,12.57
2019-01-12T06:50:32.579Z,10.88
2019-01-12T06:52:59.981Z,15.82
2019-01-12T06:55:27.555Z,12.88
2019-01-12T06:57:54.965Z,13.88
2019-01-12T07:00:22.363Z,11.52
2019-01-12T07:02:49.779Z,15.23
2019-01-12T07:05:17.175Z,11.75
2019-01-12T07:07:44.579Z,16.58
2019-01-12T07:10:12.008Z,15.65
2019-01-12T07:12:39.410Z,15.10
2019-01-12T07:15:06.880Z,12.25
2019-01-12T07:17:34.319Z,14.27
2019-01-12T07:20:01.719Z,13.60
2019-01-12T07:22:29.145Z,15.10
2019-01-12T07:24:56.578Z,18.60
2019-01-12T07:27:23.994Z,15.68
2019-01-12T07:29:51.386Z,13.10
2019-01-12T07:32:18.820Z,13.60
2019-01-12T07:34:46.250Z,14.20
2019-01-12T07:37:13.664Z,18.15
2019-01-12T07:39:41.060Z,12.10
2019-01-12T07:42:08.474Z,17.35
2019-01-12T07:44:35.915Z,19.45
2019-01-12T07:47:03.682Z,14.15
2019-01-12T07:49:31.242Z,15.27
2019-01-12T07:51:58.651Z,13.80
2019-01-12T07:54:26.051Z,21.08
2019-01-12T07:56:53.474Z,17.50
2019-01-12T07:59:20.947Z,17.58
2019-01-12T08:01:48.343Z,20.17
2019-01-12T08:04:15.750Z,19.25
2019-01-12T08:06:43.983Z,20.48
2019-01-12T08:09:11.426Z,21.50
2019-01-12T08:11:39.134Z,18.83
2019-01-12T08:14:06.525Z,17.85
2019-01-12T08:16:33.949Z,15.40
2019-01-12T08:19:01.378Z,17.62
2019-01-12T08:21:28.770Z,23.12
2019-01-12T08:23:56.246Z,24.05
2019-01-12T08:26:23.643Z,17.67
2019-01-12T08:28:51.061Z,18.85
2019-01-12T08:31:18.525Z,16.95
2019-01-12T08:33:45.921Z,20.45
2019-01-12T08:36:13.886Z,20.70
2019-01-12T08:38:41.323Z,18.50
2019-01-12T08:41:08.747Z,16.42
2019-01-12T08:43:36.164Z,16.20
2019-01-12T08:46:03.783Z,16.90
2019-01-12T08:48:31.221Z,20.10
2019-01-12T08:50:58.677Z,14.77
2019-01-12T08:53:26.153Z,18.62
2019-01-12T08:55:53.611Z,16.15
2019-01-12T08:58:21.019Z,21.37
2019-01-12T09:00:48.438Z,16.62
2019-01-12T09:03:15.884Z,21.35
2019-01-12T09:05:43.315Z,22.55
2019-01-12T09:08:10.714Z,15.93
2019-01-12T09:10:38.169Z,18.48
2019-01-12T09:13:05.593Z,18.80
2019-01-12T09:15:33.076Z,22.95
2019-01-12T09:18:00.572Z,17.37
2019-01-12T09:20:27.973Z,20.37
2019-01-12T09:22:55.367Z,26.73
2019-01-12T09:25:22.804Z,17.60
2019-01-12T09:27:50.218Z,19.02
2019-01-12T09:30:17.630Z,21.40
2019-01-12T09:32:45.055Z,24.15
2019-01-12T09:35:12.452Z,17.30
2019-01-12T09:37:39.898Z,21.10
2019-01-12T09:40:07.298Z,20.35
2019-01-12T09:42:34.721Z,20.08
2019-01-12T09:45:02.153Z,19.40
2019-01-12T09:47:29.563Z,19.98
2019-01-12T09:49:57.010Z,19.73
2019-01-12T09:52:24.428Z,27.65
2019-01-12T09:54:51.820Z,20.98
2019-01-12T09:57:19.278Z,19.27
2019-01-12T09:59:46.701Z,18.00
2019-01-12T10:02:14.134Z,20.08
2019-01-12T10:04:41.610Z,20.02
2019-01-12T10:07:09.015Z,21.55
2019-01-12T10:09:36.451Z,18.80
2019-01-12T10:12:03.894Z,25.92
2019-01-12T10:14:31.313Z,22.33
2019-01-12T10:16:58.712Z,20.02
2019-01-12T10:21:53.068Z,21.00
2019-01-12T10:24:20.498Z,19.70
2019-01-12T10:26:48.298Z,22.10
2019-01-12T10:29:15.743Z,20.12
2019-01-12T10:31:43.193Z,26.98
2019-01-12T10:34:10.681Z,24.75
2019-01-12T10:36:38.100Z,19.10
2019-01-12T10:39:05.628Z,20.05
2019-01-12T10:41:33.052Z,19.40
2019-01-12T10:44:00.450Z,25.30
2019-01-12T10:46:27.890Z,23.60
2019-01-12T10:48:55.374Z,24.48
2019-01-12T10:51:22.767Z,22.92
2019-01-12T10:53:50.197Z,24.83
2019-01-12T10:56:17.627Z,20.98
2019-01-12T10:58:45.067Z,20.70
2019-01-12T11:01:12.524Z,26.95
2019-01-12T11:03:39.934Z,33.33
2019-01-12T11:08:34.357Z,25.00
2019-01-12T11:11:01.750Z,24.95
2019-01-12T11:13:29.194Z,18.87
2019-01-12T11:15:56.726Z,19.87
2019-01-12T11:18:24.127Z,24.25
2019-01-12T11:20:51.786Z,21.33
2019-01-12T11:23:19.207Z,22.37
2019-01-12T11:25:46.679Z,23.23
2019-01-12T11:28:14.091Z,22.10
2019-01-12T11:30:41.491Z,22.15
2019-01-12T11:33:08.939Z,24.12
2019-01-12T11:35:37.875Z,23.42
2019-01-12T11:38:03.873Z,24.20
2019-01-12T11:40:31.287Z,23.20
2019-01-12T11:42:59.374Z,24.90
2019-01-12T11:45:26.815Z,31.90
2019-01-12T11:47:54.219Z,29.55
2019-01-12T11:50:22.239Z,22.90
2019-01-12T11:52:49.639Z,23.40
2019-01-12T11:55:17.070Z,20.27
2019-01-12T11:57:44.840Z,29.27
2019-01-12T12:00:22.438Z,28.25
2019-01-12T12:02:50.301Z,24.42
2019-01-12T12:05:18.058Z,25.95
2019-01-12T12:07:45.520Z,19.62
2019-01-12T12:10:12.926Z,24.70
2019-01-12T12:12:40.344Z,17.12
2019-01-12T12:15:08.843Z,26.73
2019-01-12T12:17:36.236Z,19.70
2019-01-12T12:20:03.662Z,23.48
2019-01-12T12:22:31.385Z,28.20
2019-01-12T12:24:59.526Z,28.30
2019-01-12T12:27:27.687Z,22.45
2019-01-12T12:29:55.185Z,21.25
2019-01-12T12:32:22.649Z,20.95
2019-01-12T12:34:50.046Z,27.02
2019-01-12T12:37:18.281Z,20.35
2019-01-12T12:39:46.627Z,19.58
2019-01-12T12:42:14.139Z,24.95
2019-01-12T12:44:41.568Z,22.65
2019-01-12T12:47:09.966Z,24.80
2019-01-12T12:49:37.385Z,22.00
2019-01-12T12:52:04.860Z,22.42
2019-01-12T12:54:32.314Z,17.48
2019-01-12T12:56:59.728Z,19.55
2019-01-12T12:59:27.153Z,19.48
2019-01-12T13:01:54.650Z,19.00
2019-01-12T13:04:22.059Z,27.02
2019-01-12T13:06:49.506Z,18.00
2019-01-12T13:09:17.044Z,19.90
2019-01-12T13:11:44.601Z,18.65
2019-01-12T13:14:12.096Z,16.15
2019-01-12T13:16:39.579Z,19.65
2019-01-12T13:19:07.027Z,18.97
2019-01-12T13:21:34.551Z,23.50
2019-01-12T13:24:02.053Z,18.50
2019-01-12T13:26:29.445Z,16.20
2019-01-12T13:31:23.855Z,16.80
2019-01-12T13:33:51.528Z,16.25
2019-01-12T13:36:19.729Z,16.03
2019-01-12T13:38:47.144Z,13.07
2019-01-12T13:41:14.556Z,19.35
2019-01-12T13:43:41.966Z,14.05
2019-01-12T13:46:09.384Z,21.40
2019-01-12T13:48:36.805Z,18.37
2019-01-12T13:51:04.256Z,15.40
2019-01-12T13:53:31.690Z,19.58
2019-01-12T13:55:59.131Z,19.20
2019-01-12T13:58:26.575Z,15.30
2019-01-12T14:00:53.992Z,17.80
2019-01-12T14:03:21.416Z,17.90
2019-01-12T14:05:48.941Z,15.15
2019-01-12T14:08:16.388Z,16.02
2019-01-12T14:10:43.812Z,19.62
2019-01-12T14:13:11.278Z,18.92
2019-01-12T14:15:38.709Z,13.52
2019-01-12T14:18:06.098Z,17.30
2019-01-12T14:20:33.515Z,17.23
2019-01-12T14:23:01.000Z,15.85
2019-01-12T14:25:28.466Z,18.52
2019-01-12T14:27:56.934Z,16.42
2019-01-12T14:30:24.364Z,12.77
2019-01-12T14:32:51.781Z,18.77
2019-01-12T14:35:19.191Z,15.00
2019-01-12T14:37:46.809Z,19.08
2019-01-12T14:40:15.656Z,18.12
2019-01-12T14:42:43.626Z,15.60
2019-01-12T14:45:11.729Z,20.67
2019-01-12T14:47:40.093Z,21.23
2019-01-12T14:50:07.581Z,15.95
2019-01-12T14:52:34.996Z,15.90
2019-01-12T14:55:02.386Z,18.27
2019-01-12T14:57:29.799Z,19.70
2019-01-12T14:59:57.260Z,17.37
2019-01-12T15:02:24.653Z,14.23
2019-01-12T15:04:52.063Z,17.17
2019-01-12T15:07:19.471Z,17.60
2019-01-12T15:09:46.893Z,17.45
2019-01-12T15:12:14.308Z,12.13
2019-01-12T15:14:41.733Z,26.35
2019-01-12T15:17:09.574Z,13.02
2019-01-12T15:19:36.992Z,15.98
2019-01-12T15:22:04.405Z,17.42
2019-01-12T15:24:31.819Z,14.15
2019-01-12T15:26:59.216Z,13.18
2019-01-12T15:29:26.652Z,13.38
2019-01-12T15:31:54.070Z,12.68
2019-01-12T15:34:22.260Z,14.68
2019-01-12T15:36:49.843Z,16.65
2019-01-12T15:39:17.323Z,16.05
2019-01-12T15:41:44.802Z,19.92
2019-01-12T15:44:12.719Z,18.75
2019-01-12T15:46:40.153Z,20.02
2019-01-12T15:49:07.599Z,16.15
2019-01-12T15:51:35.055Z,17.87
2019-01-12T15:54:02.467Z,20.48
2019-01-12T15:56:29.879Z,18.75
2019-01-12T15:58:57.279Z,16.58
2019-01-12T16:01:24.694Z,15.65
2019-01-12T16:03:52.129Z,18.55
2019-01-12T16:06:19.521Z,12.73
2019-01-12T16:08:47.141Z,15.82
2019-01-12T16:11:14.567Z,12.98
2019-01-12T16:13:42.073Z,17.67
2019-01-12T16:16:09.589Z,17.25
2019-01-12T16:18:37.368Z,15.77
2019-01-12T16:21:04.781Z,17.73
2019-01-12T16:23:32.180Z,24.27
2019-01-12T16:25:59.601Z,16.33
2019-01-12T16:28:27.011Z,16.87
2019-01-12T16:30:54.423Z,14.20
2019-01-12T16:33:21.826Z,20.80
2019-01-12T16:35:49.222Z,23.87
2019-01-12T16:38:16.636Z,16.08
2019-01-12T16:40:44.518Z,20.02
2019-01-12T16:43:13.038Z,16.62
2019-01-12T16:45:40.496Z,17.48
2019-01-12T16:48:08.480Z,27.05
2019-01-12T16:50:35.878Z,19.50
2019-01-12T16:53:03.302Z,15.60
2019-01-12T16:55:30.708Z,18.55
2019-01-12T16:57:58.119Z,17.58
2019-01-12T17:00:25.541Z,21.87
2019-01-12T17:02:53.069Z,22.80
2019-01-12T17:05:20.541Z,21.35
2019-01-12T17:07:47.941Z,16.23
2019-01-12T17:10:15.366Z,19.27
2019-01-12T17:12:42.770Z,20.23
2019-01-12T17:15:10.201Z,20.23
2019-01-12T17:17:37.688Z,18.42
2019-01-12T17:20:05.210Z,23.58
2019-01-12T17:22:32.618Z,18.42
2019-01-12T17:25:00.109Z,19.70
2019-01-12T17:27:27.604Z,19.62
2019-01-12T17:29:54.989Z,15.52
2019-01-12T17:32:22.598Z,21.20
2019-01-12T17:34:49.992Z,17.20
2019-01-12T17:37:18.969Z,16.62
2019-01-12T17:39:45.004Z,16.95
2019-01-12T17:42:12.463Z,14.93
2019-01-12T17:44:39.871Z,16.60
2019-01-12T17:47:08.138Z,12.93
2019-01-12T17:49:35.646Z,12.88
2019-01-12T17:52:03.274Z,13.10
2019-01-12T17:54:30.917Z,9.77
2019-01-12T17:56:58.442Z,11.35
2019-01-12T17:59:25.869Z,7.35
2019-01-12T18:01:53.301Z,8.90
2019-01-12T18:04:20.766Z,9.65
2019-01-12T18:06:48.193Z,13.07
2019-01-12T18:09:15.583Z,9.70
2019-01-12T18:11:42.973Z,8.82
2019-01-12T18:14:10.373Z,9.15
2019-01-12T18:16:37.797Z,15.07
2019-01-12T18:19:05.234Z,9.70
2019-01-12T18:21:32.712Z,8.40
2019-01-12T18:24:00.214Z,10.18
2019-01-12T18:26:27.644Z,13.65
2019-01-12T18:28:55.105Z,9.00
2019-01-12T18:31:22.543Z,11.80
2019-01-12T18:33:49.938Z,7.15
2019-01-12T18:36:18.249Z,8.70
2019-01-12T18:38:45.812Z,11.27
2019-01-12T18:41:13.320Z,11.75
2019-01-12T18:43:40.704Z,6.75
2019-01-12T18:46:12.089Z,9.32
2019-01-12T18:48:35.637Z,8.15
2019-01-12T18:51:03.092Z,10.32
2019-01-12T18:53:30.606Z,8.30
2019-01-12T18:55:58.058Z,9.57
2019-01-12T18:58:25.443Z,7.78
2019-01-12T19:00:52.879Z,12.23
2019-01-12T19:03:20.319Z,11.05
2019-01-12T19:05:47.739Z,7.25
2019-01-12T19:08:15.155Z,11.55
2019-01-12T19:10:42.607Z,16.15
2019-01-12T19:13:10.065Z,11.80
2019-01-12T19:15:37.692Z,11.55
2019-01-12T19:18:05.320Z,10.38
2019-01-12T19:20:33.016Z,14.00
2019-01-12T19:23:00.568Z,16.70
2019-01-12T19:25:27.967Z,8.38
2019-01-12T19:27:55.389Z,9.00
2019-01-12T19:30:22.820Z,9.40
2019-01-12T19:32:50.267Z,12.32
2019-01-12T19:35:18.128Z,13.75
2019-01-12T19:37:45.632Z,11.73
2019-01-12T19:40:15.387Z,10.10
2019-01-12T19:42:42.799Z,10.57
2019-01-12T19:45:10.264Z,12.93
2019-01-12T19:47:38.176Z,13.90
2019-01-12T19:50:05.607Z,11.77
2019-01-12T19:52:33.004Z,14.35
2019-01-12T19:55:00.454Z,9.48
2019-01-12T19:57:28.003Z,12.07
2019-01-12T19:59:55.446Z,12.75
2019-01-12T20:02:23.018Z,12.68
2019-01-12T20:04:51.229Z,9.30
2019-01-12T20:07:18.760Z,10.27
2019-01-12T20:09:46.285Z,16.70
2019-01-12T20:12:13.873Z,9.43
2019-01-12T20:14:41.266Z,10.48
2019-01-12T20:17:08.680Z,19.00
2019-01-12T20:19:36.154Z,10.70
2019-01-12T20:22:03.584Z,10.07
2019-01-12T20:24:31.038Z,12.10
2019-01-12T20:26:58.430Z,7.85
2019-01-12T20:29:25.860Z,9.63
2019-01-12T20:32:16.775Z,9.55
2019-01-12T20:34:44.220Z,10.32
2019-01-12T20:40:15.016Z,11.30
2019-01-12T20:45:39.791Z,10.10
2019-01-12T20:48:19.688Z,8.55
2019-01-12T20:53:46.882Z,12.00
2019-01-12T20:56:20.184Z,10.85
2019-01-12T20:58:50.797Z,10.35
2019-01-12T21:01:30.211Z,11.05
2019-01-12T21:06:58.569Z,11.45
2019-01-12T21:09:30.295Z,6.72
2019-01-12T21:12:17.878Z,8.40
2019-01-12T21:14:45.508Z,7.50
2019-01-12T21:17:12.953Z,5.85
2019-01-12T21:19:47.753Z,5.97
2019-01-12T21:22:08.214Z,8.95
2019-01-12T21:24:35.718Z,7.25
2019-01-12T21:27:03.143Z,7.70
2019-01-12T21:29:35.119Z,7.90
2019-01-12T21:31:57.996Z,6.70
2019-01-12T21:34:25.413Z,8.23
2019-01-12T21:36:52.830Z,7.32
2019-01-12T21:39:20.255Z,8.02
2019-01-12T21:41:48.625Z,7.65
2019-01-12T21:44:16.113Z,7.25
2019-01-12T21:46:43.563Z,6.32
2019-01-12T21:49:11.042Z,9.75
2019-01-12T21:51:38.478Z,7.80
2019-01-12T21:54:05.889Z,7.60
2019-01-12T21:56:33.357Z,9.18
2019-01-12T21:59:00.771Z,7.10
2019-01-12T22:01:28.300Z,8.00
2019-01-12T22:03:55.713Z,10.05
2019-01-12T22:06:23.200Z,8.33
2019-01-12T22:08:50.628Z,6.30
2019-01-12T22:11:18.063Z,6.03
2019-01-12T22:13:45.513Z,5.90
2019-01-12T22:16:13.585Z,5.55
2019-01-12T22:18:41.012Z,8.10
2019-01-12T22:21:08.395Z,8.87
2019-01-12T22:23:35.799Z,6.80
2019-01-12T22:26:03.271Z,8.17
2019-01-12T22:28:30.726Z,8.07
2019-01-12T22:30:58.195Z,4.70
2019-01-12T22:33:25.620Z,5.70
2019-01-12T22:35:53.033Z,6.43
2019-01-12T22:38:20.431Z,7.10
2019-01-12T22:40:47.847Z,6.55
2019-01-12T22:43:15.246Z,13.70
2019-01-12T22:45:42.692Z,8.07
2019-01-12T22:48:10.137Z,5.43
2019-01-12T22:50:37.535Z,8.27
2019-01-12T22:53:05.130Z,5.62
2019-01-12T22:55:32.592Z,5.25
2019-01-12T22:57:59.984Z,7.95
2019-01-12T23:00:42.285Z,8.50
2019-01-12T23:03:09.736Z,7.77
2019-01-12T23:05:37.147Z,6.50
2019-01-12T23:08:04.606Z,6.68
2019-01-12T23:10:32.033Z,8.20
2019-01-12T23:12:59.468Z,8.50
2019-01-12T23:15:26.926Z,15.93
2019-01-12T23:17:54.384Z,7.37
2019-01-12T23:20:21.767Z,9.07
2019-01-12T23:22:49.186Z,8.82
2019-01-12T23:25:16.603Z,8.27
2019-01-12T23:27:43.995Z,8.32
2019-01-12T23:30:13.176Z,10.32
2019-01-12T23:32:40.663Z,7.55
2019-01-12T23:35:08.117Z,9.25
2019-01-12T23:37:35.547Z,7.53
2019-01-12T23:40:03.007Z,7.97
2019-01-12T23:42:30.484Z,8.57
2019-01-12T23:44:57.927Z,5.68
2019-01-12T23:47:25.335Z,7.30
2019-01-12T23:49:52.745Z,11.77
2019-01-12T23:52:20.179Z,7.80
2019-01-12T23:54:47.570Z,11.05
2019-01-12T23:57:15.065Z,12.02
2019-01-12T23:59:42.474Z,10.98
