createdAt,value
2018-12-08T00:01:54.029Z,2.47
2018-12-08T00:04:24.276Z,2.00
2018-12-08T00:06:54.899Z,1.80
2018-12-08T00:09:27.610Z,1.93
2018-12-08T00:11:57.676Z,2.30
2018-12-08T00:14:27.635Z,2.70
2018-12-08T00:16:59.223Z,2.47
2018-12-08T00:19:29.540Z,2.43
2018-12-08T00:22:00.301Z,1.90
2018-12-08T00:24:32.239Z,2.53
2018-12-08T00:27:03.574Z,2.73
2018-12-08T00:29:33.977Z,2.53
2018-12-08T00:32:05.016Z,2.30
2018-12-08T00:34:35.785Z,2.10
2018-12-08T00:37:06.245Z,2.20
2018-12-08T00:39:36.505Z,2.20
2018-12-08T00:42:07.108Z,2.50
2018-12-08T00:44:37.624Z,2.50
2018-12-08T00:47:08.581Z,2.10
2018-12-08T00:49:38.741Z,2.30
2018-12-08T00:52:09.137Z,2.83
2018-12-08T00:54:39.267Z,2.70
2018-12-08T00:57:09.483Z,3.77
2018-12-08T00:59:41.438Z,2.97
2018-12-08T01:02:14.657Z,2.43
2018-12-08T01:04:44.470Z,3.03
2018-12-08T01:07:14.362Z,3.40
2018-12-08T01:09:44.921Z,2.93
2018-12-08T01:12:14.881Z,3.70
2018-12-08T01:14:44.920Z,4.27
2018-12-08T01:17:15.201Z,3.80
2018-12-08T01:19:45.704Z,4.60
2018-12-08T01:22:16.046Z,4.43
2018-12-08T01:24:46.189Z,4.60
2018-12-08T01:27:16.863Z,5.10
2018-12-08T01:29:47.794Z,5.50
2018-12-08T01:32:17.966Z,4.60
2018-12-08T01:34:48.124Z,5.33
2018-12-08T01:37:18.359Z,5.20
2018-12-08T01:39:48.301Z,5.10
2018-12-08T01:42:18.364Z,5.23
2018-12-08T01:44:48.619Z,5.47
2018-12-08T01:47:18.605Z,6.60
2018-12-08T01:49:48.682Z,5.33
2018-12-08T01:52:20.348Z,4.97
2018-12-08T01:54:50.281Z,4.27
2018-12-08T01:57:20.126Z,4.70
2018-12-08T01:59:50.765Z,4.37
2018-12-08T02:02:20.863Z,5.20
2018-12-08T02:04:50.651Z,4.00
2018-12-08T02:07:21.126Z,3.90
2018-12-08T02:09:51.684Z,4.20
2018-12-08T02:12:22.004Z,3.50
2018-12-08T02:14:52.166Z,4.03
2018-12-08T02:17:24.370Z,3.93
2018-12-08T02:19:54.404Z,4.87
2018-12-08T02:22:24.509Z,4.80
2018-12-08T02:24:54.899Z,4.40
2018-12-08T02:27:24.752Z,4.70
2018-12-08T02:29:55.181Z,4.10
2018-12-08T02:32:25.319Z,5.40
2018-12-08T02:34:55.867Z,6.07
2018-12-08T02:37:25.693Z,5.00
2018-12-08T02:39:55.774Z,5.07
2018-12-08T02:42:26.222Z,4.97
2018-12-08T02:44:55.866Z,5.20
2018-12-08T02:47:25.970Z,6.80
2018-12-08T02:49:57.179Z,5.27
2018-12-08T02:52:27.323Z,5.63
2018-12-08T02:54:57.617Z,5.03
2018-12-08T02:57:27.679Z,5.27
2018-12-08T02:59:57.987Z,5.70
2018-12-08T03:02:28.088Z,5.27
2018-12-08T03:05:00.618Z,4.60
2018-12-08T03:07:30.965Z,4.33
2018-12-08T03:10:00.925Z,4.03
2018-12-08T03:12:31.835Z,4.07
2018-12-08T03:15:01.954Z,3.90
2018-12-08T03:17:31.926Z,3.20
2018-12-08T03:20:02.121Z,3.43
2018-12-08T03:22:32.348Z,4.10
2018-12-08T03:25:02.625Z,3.13
2018-12-08T03:27:32.363Z,3.40
2018-12-08T03:30:02.306Z,2.60
2018-12-08T03:32:32.653Z,2.80
2018-12-08T03:35:02.706Z,2.40
2018-12-08T03:37:32.730Z,2.40
2018-12-08T03:40:03.013Z,2.57
2018-12-08T03:42:33.066Z,2.53
2018-12-08T03:45:02.974Z,1.80
2018-12-08T03:47:33.404Z,2.50
2018-12-08T03:50:03.278Z,2.30
2018-12-08T03:52:33.685Z,2.50
2018-12-08T03:55:04.046Z,2.70
2018-12-08T03:57:34.079Z,2.10
2018-12-08T04:00:04.455Z,2.00
2018-12-08T04:02:34.546Z,2.03
2018-12-08T04:05:04.530Z,2.67
2018-12-08T04:07:35.579Z,2.37
2018-12-08T04:10:05.923Z,2.87
2018-12-08T04:12:36.133Z,2.27
2018-12-08T04:15:06.922Z,2.73
2018-12-08T04:17:36.890Z,2.73
2018-12-08T04:20:07.374Z,2.90
2018-12-08T04:22:38.411Z,3.13
2018-12-08T04:25:08.778Z,3.30
2018-12-08T04:27:38.914Z,3.27
2018-12-08T04:30:08.924Z,3.20
2018-12-08T04:32:38.845Z,2.73
2018-12-08T04:35:08.646Z,3.20
2018-12-08T04:37:40.252Z,3.37
2018-12-08T04:40:10.066Z,3.37
2018-12-08T04:42:40.357Z,3.97
2018-12-08T04:45:10.592Z,3.90
2018-12-08T04:47:41.741Z,3.20
2018-12-08T04:50:12.157Z,3.80
2018-12-08T04:52:42.703Z,3.57
2018-12-08T04:55:12.509Z,4.43
2018-12-08T04:57:42.375Z,3.53
2018-12-08T05:00:13.997Z,3.70
2018-12-08T05:02:44.009Z,3.57
2018-12-08T05:05:13.877Z,3.50
2018-12-08T05:07:43.885Z,3.27
2018-12-08T05:10:14.335Z,4.43
2018-12-08T05:15:21.875Z,3.13
2018-12-08T05:17:52.651Z,3.80
2018-12-08T05:20:22.999Z,3.87
2018-12-08T05:22:52.894Z,4.13
2018-12-08T05:25:23.210Z,3.40
2018-12-08T05:27:53.521Z,4.23
2018-12-08T05:30:24.705Z,3.73
2018-12-08T05:32:55.362Z,3.70
2018-12-08T05:35:25.469Z,3.47
2018-12-08T05:37:55.498Z,3.67
2018-12-08T05:40:25.518Z,3.80
2018-12-08T05:42:55.570Z,3.83
2018-12-08T05:45:25.453Z,4.20
2018-12-08T05:47:55.843Z,3.33
2018-12-08T05:50:26.321Z,3.60
2018-12-08T05:52:56.762Z,3.93
2018-12-08T05:55:27.363Z,3.77
2018-12-08T05:57:57.823Z,3.37
2018-12-08T06:00:28.455Z,3.40
2018-12-08T06:02:59.162Z,4.10
2018-12-08T06:05:29.299Z,5.50
2018-12-08T06:07:59.582Z,4.17
2018-12-08T06:10:30.310Z,3.73
2018-12-08T06:13:00.319Z,3.53
2018-12-08T06:15:30.528Z,3.90
2018-12-08T06:18:01.173Z,3.80
2018-12-08T06:20:31.448Z,4.27
2018-12-08T06:23:03.383Z,3.27
2018-12-08T06:25:36.610Z,3.47
2018-12-08T06:28:46.089Z,3.53
2018-12-08T06:31:17.090Z,3.70
2018-12-08T06:33:47.546Z,3.30
2018-12-08T06:36:17.938Z,3.83
2018-12-08T06:38:48.211Z,3.70
2018-12-08T06:41:19.819Z,4.00
2018-12-08T06:43:50.862Z,3.73
2018-12-08T06:46:21.363Z,2.90
2018-12-08T06:48:51.326Z,3.10
2018-12-08T06:51:22.023Z,3.80
2018-12-08T06:53:52.295Z,3.30
2018-12-08T06:56:22.987Z,3.83
2018-12-08T06:58:54.142Z,3.83
2018-12-08T07:01:25.079Z,3.30
2018-12-08T07:03:55.080Z,2.60
2018-12-08T07:06:25.852Z,3.63
2018-12-08T07:08:56.775Z,3.30
2018-12-08T07:11:26.810Z,3.37
2018-12-08T07:13:57.235Z,3.50
2018-12-08T07:16:30.004Z,4.07
2018-12-08T07:19:01.982Z,3.40
2018-12-08T07:21:35.855Z,2.67
2018-12-08T07:24:07.167Z,3.00
2018-12-08T07:26:38.689Z,4.20
2018-12-08T07:30:38.673Z,3.00
2018-12-08T07:33:08.926Z,2.80
2018-12-08T07:35:40.133Z,3.33
2018-12-08T07:38:10.807Z,3.47
2018-12-08T07:40:41.118Z,2.60
2018-12-08T07:43:12.768Z,3.43
2018-12-08T07:45:42.829Z,3.40
2018-12-08T07:48:12.757Z,3.70
2018-12-08T07:50:42.761Z,3.90
2018-12-08T07:53:13.439Z,4.03
2018-12-08T07:55:44.679Z,4.47
2018-12-08T07:58:15.022Z,3.93
2018-12-08T08:00:45.908Z,4.23
2018-12-08T08:03:17.047Z,4.03
2018-12-08T08:05:47.307Z,3.70
2018-12-08T08:08:20.750Z,4.63
2018-12-08T08:10:51.704Z,4.03
2018-12-08T08:13:22.255Z,4.20
2018-12-08T08:15:52.810Z,4.43
2018-12-08T08:18:23.230Z,4.30
2018-12-08T08:20:53.421Z,4.93
2018-12-08T08:23:23.582Z,4.40
2018-12-08T08:25:54.498Z,4.20
2018-12-08T08:28:27.317Z,4.00
2018-12-08T08:30:57.717Z,4.30
2018-12-08T08:33:28.498Z,4.23
2018-12-08T08:35:59.585Z,3.77
2018-12-08T08:38:30.902Z,4.00
2018-12-08T08:41:02.075Z,3.43
2018-12-08T08:43:32.481Z,3.97
2018-12-08T08:46:04.981Z,3.20
2018-12-08T08:48:36.401Z,3.30
2018-12-08T08:51:07.197Z,4.07
2018-12-08T08:53:37.660Z,3.80
2018-12-08T08:56:10.737Z,2.87
2018-12-08T08:58:41.141Z,3.60
2018-12-08T09:01:11.705Z,3.50
2018-12-08T09:03:42.545Z,3.93
2018-12-08T09:06:13.947Z,4.43
2018-12-08T09:08:45.269Z,3.50
2018-12-08T09:11:17.670Z,3.43
2018-12-08T09:13:48.043Z,3.50
2018-12-08T09:16:17.971Z,3.93
2018-12-08T09:18:49.704Z,3.60
2018-12-08T09:21:19.758Z,4.27
2018-12-08T09:23:51.207Z,3.00
2018-12-08T09:26:22.343Z,3.10
2018-12-08T09:28:52.530Z,3.10
2018-12-08T09:31:22.752Z,3.40
2018-12-08T09:33:53.044Z,2.70
2018-12-08T09:36:24.268Z,3.67
2018-12-08T09:38:55.508Z,3.87
2018-12-08T09:41:26.465Z,3.60
2018-12-08T09:43:58.294Z,3.13
2018-12-08T09:46:28.348Z,3.23
2018-12-08T09:48:58.785Z,2.80
2018-12-08T09:51:29.640Z,3.10
2018-12-08T09:54:01.706Z,3.03
2018-12-08T09:56:32.742Z,3.00
2018-12-08T09:59:03.263Z,2.90
2018-12-08T10:01:34.868Z,2.70
2018-12-08T10:04:06.130Z,3.07
2018-12-08T10:06:36.703Z,3.00
2018-12-08T10:09:09.467Z,3.40
2018-12-08T10:11:40.641Z,2.90
2018-12-08T10:14:12.665Z,2.80
2018-12-08T10:16:47.066Z,2.77
2018-12-08T10:19:17.942Z,2.20
2018-12-08T10:21:48.674Z,2.40
2018-12-08T10:24:18.977Z,2.03
2018-12-08T10:26:49.126Z,2.70
2018-12-08T10:29:19.518Z,2.80
2018-12-08T10:31:52.121Z,1.93
2018-12-08T10:34:22.454Z,2.10
2018-12-08T10:36:52.860Z,2.77
2018-12-08T10:39:23.519Z,3.47
2018-12-08T10:41:57.138Z,2.83
2018-12-08T10:44:29.434Z,2.87
2018-12-08T10:47:00.589Z,3.03
2018-12-08T10:49:31.025Z,3.17
2018-12-08T10:52:01.670Z,3.80
2018-12-08T10:54:34.757Z,3.87
2018-12-08T10:57:05.082Z,3.23
2018-12-08T10:59:35.058Z,3.53
2018-12-08T11:02:49.110Z,3.50
2018-12-08T11:05:19.313Z,3.80
2018-12-08T11:07:49.417Z,3.50
2018-12-08T11:10:20.791Z,3.27
2018-12-08T11:12:51.928Z,3.83
2018-12-08T11:15:22.451Z,3.63
2018-12-08T11:17:54.670Z,4.20
2018-12-08T11:20:26.876Z,4.00
2018-12-08T11:22:58.157Z,3.50
2018-12-08T11:25:30.621Z,3.70
2018-12-08T11:28:02.215Z,3.30
2018-12-08T11:30:34.297Z,3.70
2018-12-08T11:33:07.510Z,3.60
2018-12-08T11:35:37.846Z,4.13
2018-12-08T11:38:08.938Z,3.50
2018-12-08T11:40:39.483Z,3.70
2018-12-08T11:43:11.649Z,3.53
2018-12-08T11:45:47.969Z,3.17
2018-12-08T11:48:18.846Z,3.10
2018-12-08T11:50:49.700Z,3.47
2018-12-08T11:53:21.107Z,3.40
2018-12-08T11:55:51.618Z,3.10
2018-12-08T11:58:21.868Z,3.10
2018-12-08T12:00:53.484Z,3.30
2018-12-08T12:03:26.434Z,3.43
2018-12-08T12:05:57.672Z,2.97
2018-12-08T12:08:34.683Z,3.00
2018-12-08T12:11:05.707Z,3.50
2018-12-08T12:13:37.301Z,3.90
2018-12-08T12:16:08.894Z,3.20
2018-12-08T12:18:42.151Z,3.03
2018-12-08T12:21:13.122Z,3.20
2018-12-08T12:23:46.329Z,3.40
2018-12-08T12:26:18.260Z,3.90
2018-12-08T12:28:49.689Z,3.53
2018-12-08T12:31:23.745Z,3.70
2018-12-08T12:33:55.807Z,3.40
2018-12-08T12:36:25.767Z,4.00
2018-12-08T12:38:56.418Z,2.63
2018-12-08T12:41:27.859Z,2.70
2018-12-08T12:44:00.105Z,3.03
2018-12-08T12:46:30.170Z,2.90
2018-12-08T12:49:01.573Z,2.70
2018-12-08T12:51:33.145Z,3.30
2018-12-08T12:54:04.833Z,3.00
2018-12-08T12:56:37.358Z,3.10
2018-12-08T12:59:08.046Z,2.90
2018-12-08T13:01:39.184Z,3.20
2018-12-08T13:04:14.112Z,2.77
2018-12-08T13:06:47.379Z,3.30
2018-12-08T13:09:19.521Z,2.70
2018-12-08T13:11:51.521Z,2.57
2018-12-08T13:14:23.584Z,2.60
2018-12-08T13:16:56.114Z,4.50
2018-12-08T13:19:27.348Z,2.90
2018-12-08T13:21:57.832Z,2.30
2018-12-08T13:24:34.484Z,2.93
2018-12-08T13:27:09.049Z,2.40
2018-12-08T13:29:40.278Z,2.63
2018-12-08T13:32:10.629Z,2.90
2018-12-08T13:34:41.795Z,3.00
2018-12-08T13:37:13.933Z,2.67
2018-12-08T13:39:44.660Z,2.50
2018-12-08T13:42:15.934Z,2.33
2018-12-08T13:44:49.253Z,2.17
2018-12-08T13:47:19.825Z,2.10
2018-12-08T13:49:50.774Z,2.77
2018-12-08T13:52:21.680Z,2.00
2018-12-08T13:54:54.138Z,2.17
2018-12-08T13:57:26.002Z,2.53
2018-12-08T13:59:59.253Z,2.47
2018-12-08T14:02:30.677Z,2.03
2018-12-08T14:05:00.951Z,2.40
2018-12-08T14:07:32.010Z,2.10
2018-12-08T14:10:02.870Z,2.60
2018-12-08T14:12:40.940Z,2.30
2018-12-08T14:15:12.218Z,2.20
2018-12-08T14:17:43.058Z,2.67
2018-12-08T14:20:27.433Z,2.60
2018-12-08T14:22:57.670Z,1.80
2018-12-08T14:25:29.271Z,2.47
2018-12-08T14:28:02.248Z,2.80
2018-12-08T14:30:32.319Z,2.33
2018-12-08T14:33:04.556Z,2.47
2018-12-08T14:35:35.291Z,2.00
2018-12-08T14:38:05.808Z,3.10
2018-12-08T14:40:35.918Z,2.67
2018-12-08T14:43:06.258Z,2.23
2018-12-08T14:45:36.865Z,2.37
2018-12-08T14:48:09.051Z,2.30
2018-12-08T14:50:39.655Z,2.10
2018-12-08T14:53:10.363Z,2.57
2018-12-08T14:55:41.307Z,2.30
2018-12-08T14:58:11.770Z,2.50
2018-12-08T15:00:42.226Z,2.00
2018-12-08T15:03:17.662Z,2.47
2018-12-08T15:05:48.477Z,2.80
2018-12-08T15:08:21.939Z,3.03
2018-12-08T15:10:58.311Z,2.83
2018-12-08T15:13:32.311Z,2.73
2018-12-08T15:16:06.187Z,2.60
2018-12-08T15:18:38.879Z,2.00
2018-12-08T15:21:10.490Z,2.97
2018-12-08T15:23:41.393Z,2.67
2018-12-08T15:26:12.366Z,2.33
2018-12-08T15:28:44.308Z,2.93
2018-12-08T15:31:14.586Z,2.23
2018-12-08T15:33:45.258Z,2.40
2018-12-08T15:36:15.742Z,2.77
2018-12-08T15:38:48.826Z,2.37
2018-12-08T15:41:22.171Z,2.43
2018-12-08T15:43:52.902Z,2.57
2018-12-08T15:46:23.011Z,2.50
2018-12-08T15:48:53.861Z,2.10
2018-12-08T15:51:25.380Z,2.37
2018-12-08T15:53:55.748Z,1.90
2018-12-08T15:56:27.242Z,2.63
2018-12-08T15:59:00.217Z,3.00
2018-12-08T16:01:32.972Z,2.40
2018-12-08T16:04:03.239Z,2.37
2018-12-08T16:06:33.744Z,2.60
2018-12-08T16:09:07.486Z,1.87
2018-12-08T16:11:39.235Z,2.10
2018-12-08T16:14:10.896Z,2.00
2018-12-08T16:16:41.124Z,2.13
2018-12-08T16:19:12.072Z,2.23
2018-12-08T16:21:42.783Z,2.03
2018-12-08T16:24:14.526Z,3.10
2018-12-08T16:26:45.566Z,2.40
2018-12-08T16:29:18.120Z,2.20
2018-12-08T16:31:49.270Z,2.13
2018-12-08T16:34:19.631Z,2.00
2018-12-08T16:36:50.357Z,2.30
2018-12-08T16:39:21.821Z,2.30
2018-12-08T16:41:52.127Z,2.10
2018-12-08T16:44:23.665Z,2.00
2018-12-08T16:46:54.056Z,2.20
2018-12-08T16:49:25.700Z,2.17
2018-12-08T16:51:57.214Z,2.07
2018-12-08T16:54:27.666Z,2.50
2018-12-08T16:57:00.931Z,2.87
2018-12-08T16:59:32.950Z,2.83
2018-12-08T17:02:16.569Z,2.47
2018-12-08T17:04:47.185Z,3.13
2018-12-08T17:07:20.064Z,2.57
2018-12-08T17:09:51.716Z,3.33
2018-12-08T17:12:22.368Z,2.17
2018-12-08T17:14:53.478Z,2.60
2018-12-08T17:17:23.461Z,2.37
2018-12-08T17:19:53.701Z,2.63
2018-12-08T17:22:25.895Z,2.87
2018-12-08T17:24:57.218Z,2.27
2018-12-08T17:27:27.518Z,2.93
2018-12-08T17:29:58.577Z,3.20
2018-12-08T17:32:28.465Z,2.97
2018-12-08T17:34:58.217Z,3.50
2018-12-08T17:37:33.019Z,3.17
2018-12-08T17:40:04.470Z,2.37
2018-12-08T17:42:36.105Z,4.00
2018-12-08T17:45:06.634Z,2.30
2018-12-08T17:47:36.907Z,2.87
2018-12-08T17:50:08.058Z,2.40
2018-12-08T17:52:38.866Z,2.87
2018-12-08T17:55:09.778Z,2.40
2018-12-08T17:57:40.568Z,3.03
2018-12-08T18:00:12.692Z,2.23
2018-12-08T18:02:43.261Z,2.90
2018-12-08T18:05:15.982Z,2.80
2018-12-08T18:07:47.150Z,3.40
2018-12-08T18:10:20.967Z,2.63
2018-12-08T18:12:53.066Z,3.97
2018-12-08T18:15:24.412Z,3.30
2018-12-08T18:17:55.660Z,2.93
2018-12-08T18:20:25.590Z,2.87
2018-12-08T18:22:57.087Z,3.00
2018-12-08T18:25:27.816Z,3.57
2018-12-08T18:28:00.406Z,3.00
2018-12-08T18:30:31.621Z,2.90
2018-12-08T18:33:04.086Z,4.00
2018-12-08T18:35:35.942Z,5.20
2018-12-08T18:38:09.481Z,3.13
2018-12-08T18:40:40.102Z,3.30
2018-12-08T18:43:11.399Z,4.27
2018-12-08T18:45:41.918Z,3.13
2018-12-08T18:48:12.099Z,3.47
2018-12-08T18:50:47.446Z,3.20
2018-12-08T18:53:18.478Z,3.70
2018-12-08T18:55:50.937Z,3.50
2018-12-08T18:58:22.170Z,3.67
2018-12-08T19:00:55.073Z,4.60
2018-12-08T19:03:26.171Z,3.80
2018-12-08T19:05:56.689Z,3.80
2018-12-08T19:08:29.102Z,4.10
2018-12-08T19:11:00.380Z,4.00
2018-12-08T19:13:31.595Z,4.20
2018-12-08T19:16:03.266Z,4.00
2018-12-08T19:18:33.993Z,4.13
2018-12-08T19:21:04.295Z,4.57
2018-12-08T19:23:43.385Z,5.10
2018-12-08T19:26:08.109Z,5.90
2018-12-08T19:28:39.594Z,5.47
2018-12-08T19:31:10.289Z,5.13
2018-12-08T19:33:40.652Z,5.93
2018-12-08T19:36:11.741Z,5.20
2018-12-08T19:38:44.612Z,5.23
2018-12-08T19:41:16.569Z,5.30
2018-12-08T19:43:48.358Z,7.00
2018-12-08T19:46:20.112Z,5.40
2018-12-08T19:48:50.395Z,6.53
2018-12-08T19:51:20.524Z,6.27
2018-12-08T19:53:50.866Z,6.77
2018-12-08T19:56:21.630Z,5.80
2018-12-08T19:58:52.748Z,6.83
2018-12-08T20:01:22.977Z,6.20
2018-12-08T20:03:53.844Z,7.40
2018-12-08T20:06:24.347Z,6.23
2018-12-08T20:08:57.509Z,6.70
2018-12-08T20:11:28.925Z,6.77
2018-12-08T20:14:00.443Z,6.40
2018-12-08T20:16:30.458Z,6.70
2018-12-08T20:19:01.900Z,6.27
2018-12-08T20:21:33.057Z,6.10
2018-12-08T20:24:02.864Z,6.43
2018-12-08T20:26:35.632Z,6.10
2018-12-08T20:29:06.622Z,5.40
2018-12-08T20:31:37.492Z,5.70
2018-12-08T20:34:12.434Z,6.30
2018-12-08T20:36:42.741Z,6.40
2018-12-08T20:39:13.145Z,6.00
2018-12-08T20:41:43.914Z,5.67
2018-12-08T20:44:16.037Z,5.93
2018-12-08T20:46:46.838Z,5.63
2018-12-08T20:49:17.733Z,5.90
2018-12-08T20:51:48.982Z,6.00
2018-12-08T20:54:20.968Z,4.97
2018-12-08T20:56:51.862Z,5.77
2018-12-08T20:59:23.934Z,4.83
2018-12-08T21:04:36.474Z,5.30
2018-12-08T21:07:07.631Z,5.20
2018-12-08T21:09:38.871Z,4.80
2018-12-08T21:12:10.496Z,5.60
2018-12-08T21:14:40.540Z,4.83
2018-12-08T21:17:11.119Z,5.23
2018-12-08T21:19:41.506Z,5.23
2018-12-08T21:22:12.939Z,4.70
2018-12-08T21:24:44.163Z,5.03
2018-12-08T21:27:17.758Z,4.97
2018-12-08T21:29:47.582Z,4.70
2018-12-08T21:32:18.507Z,4.27
2018-12-08T21:34:50.106Z,4.70
2018-12-08T21:37:22.877Z,5.10
2018-12-08T21:39:55.143Z,4.30
2018-12-08T21:42:26.910Z,3.90
2018-12-08T21:44:57.786Z,3.90
2018-12-08T21:47:28.310Z,3.50
2018-12-08T21:50:00.560Z,2.73
2018-12-08T21:52:31.044Z,3.83
2018-12-08T21:55:01.374Z,2.77
2018-12-08T21:57:32.859Z,3.30
2018-12-08T22:00:03.534Z,2.60
2018-12-08T22:02:33.657Z,2.57
2018-12-08T22:05:05.157Z,2.67
2018-12-08T22:07:35.688Z,2.10
2018-12-08T22:10:09.645Z,2.37
2018-12-08T22:12:40.800Z,1.60
2018-12-08T22:15:16.975Z,2.57
2018-12-08T22:17:49.423Z,1.97
2018-12-08T22:20:22.412Z,1.60
2018-12-08T22:22:53.478Z,1.73
2018-12-08T22:25:23.728Z,1.80
2018-12-08T22:27:54.093Z,1.97
2018-12-08T22:30:24.814Z,1.90
2018-12-08T22:32:56.087Z,1.50
2018-12-08T22:35:26.218Z,1.90
2018-12-08T22:37:56.754Z,1.77
2018-12-08T22:40:27.214Z,1.70
2018-12-08T22:42:59.805Z,1.93
2018-12-08T22:45:30.212Z,1.30
2018-12-08T22:48:01.678Z,1.80
2018-12-08T22:50:32.907Z,2.50
2018-12-08T22:53:04.470Z,1.87
2018-12-08T22:55:35.610Z,2.70
2018-12-08T22:58:06.663Z,2.10
2018-12-08T23:00:46.055Z,2.93
2018-12-08T23:03:16.310Z,2.10
2018-12-08T23:05:46.698Z,2.97
2018-12-08T23:08:23.333Z,2.23
2018-12-08T23:10:58.826Z,3.27
2018-12-08T23:13:30.644Z,2.93
2018-12-08T23:16:02.683Z,4.00
2018-12-08T23:18:37.021Z,3.20
2018-12-08T23:21:07.870Z,3.10
2018-12-08T23:23:38.322Z,3.03
2018-12-08T23:26:08.950Z,3.03
2018-12-08T23:28:40.426Z,2.87
2018-12-08T23:31:10.526Z,2.07
2018-12-08T23:33:40.030Z,1.50
2018-12-08T23:36:10.080Z,1.20
2018-12-08T23:38:41.097Z,1.20
2018-12-08T23:41:12.889Z,1.50
2018-12-08T23:43:43.071Z,1.20
2018-12-08T23:46:13.207Z,1.90
2018-12-08T23:48:43.934Z,1.00
2018-12-08T23:51:14.414Z,1.20
2018-12-08T23:53:44.497Z,1.00
2018-12-08T23:56:18.302Z,1.13
2018-12-08T23:58:49.842Z,1.60
