createdAt,value
2023-04-05T00:04:15.816Z,100.00
2023-04-05T00:08:14.818Z,100.00
2023-04-05T00:12:13.737Z,100.00
2023-04-05T00:16:12.951Z,100.00
2023-04-05T00:20:14.700Z,100.00
2023-04-05T00:24:12.701Z,100.00
2023-04-05T00:28:10.661Z,100.00
2023-04-05T00:32:08.793Z,100.00
2023-04-05T00:36:06.723Z,100.00
2023-04-05T00:40:04.787Z,100.00
2023-04-05T00:44:03.751Z,100.00
2023-04-05T00:48:01.770Z,100.00
2023-04-05T00:52:04.845Z,100.00
2023-04-05T00:56:05.667Z,100.00
2023-04-05T01:00:03.629Z,100.00
2023-04-05T01:04:06.699Z,100.00
2023-04-05T01:08:13.679Z,100.00
2023-04-05T01:12:11.626Z,100.00
2023-04-05T01:16:09.664Z,100.00
2023-04-05T01:20:15.837Z,100.00
2023-04-05T01:24:41.602Z,100.00
2023-04-05T01:29:16.625Z,100.00
2023-04-05T01:33:38.564Z,100.00
2023-04-05T01:37:40.603Z,100.00
2023-04-05T01:41:38.600Z,100.00
2023-04-05T01:45:38.566Z,100.00
2023-04-05T01:49:37.569Z,100.00
2023-04-05T01:53:35.608Z,100.00
2023-04-05T01:57:33.545Z,100.00
2023-04-05T02:01:31.721Z,100.00
2023-04-05T02:05:29.634Z,100.00
2023-04-05T02:09:27.614Z,100.00
2023-04-05T02:13:25.713Z,100.00
2023-04-05T02:17:24.533Z,100.00
2023-04-05T02:21:23.516Z,100.00
2023-04-05T02:25:22.582Z,100.00
2023-04-05T02:29:20.504Z,100.00
2023-04-05T02:33:18.552Z,100.00
2023-04-05T02:37:16.532Z,100.00
2023-04-05T02:41:14.617Z,100.00
2023-04-05T02:45:12.693Z,100.00
2023-04-05T02:49:10.494Z,100.00
2023-04-05T02:53:08.488Z,100.00
2023-04-05T02:57:08.568Z,100.00
2023-04-05T03:01:15.537Z,100.00
2023-04-05T03:05:13.487Z,100.00
2023-04-05T03:09:13.583Z,100.00
2023-04-05T03:13:13.455Z,100.00
2023-04-05T03:17:11.435Z,100.00
2023-04-05T03:21:18.504Z,100.00
2023-04-05T03:25:22.412Z,100.00
2023-04-05T03:29:21.555Z,100.00
2023-04-05T03:33:19.410Z,100.00
2023-04-05T03:37:17.448Z,100.00
2023-04-05T03:41:24.384Z,100.00
2023-04-05T03:45:24.577Z,100.00
2023-04-05T03:49:23.464Z,100.00
2023-04-05T03:53:24.461Z,100.00
2023-04-05T03:57:23.391Z,100.00
2023-04-05T04:01:22.428Z,100.00
2023-04-05T04:05:20.433Z,100.00
2023-04-05T04:09:18.477Z,100.00
2023-04-05T04:13:16.353Z,100.00
2023-04-05T04:17:25.684Z,100.00
2023-04-05T04:21:46.317Z,100.00
2023-04-05T04:26:05.360Z,100.00
2023-04-05T04:30:25.369Z,100.00
2023-04-05T04:34:51.310Z,100.00
2023-04-05T04:39:15.316Z,100.00
2023-04-05T04:43:49.322Z,100.00
2023-04-05T04:47:49.842Z,100.00
2023-04-05T04:51:59.419Z,100.00
2023-04-05T04:55:57.299Z,100.00
2023-04-05T04:59:55.326Z,100.00
2023-04-05T05:03:53.381Z,100.00
2023-04-05T05:07:57.308Z,100.00
2023-04-05T05:11:55.287Z,100.00
2023-04-05T05:15:55.304Z,100.00
2023-04-05T05:19:55.210Z,100.00
2023-04-05T05:23:54.430Z,100.00
2023-04-05T05:27:52.206Z,100.00
2023-04-05T05:31:51.391Z,100.00
2023-04-05T05:35:49.289Z,100.00
2023-04-05T05:39:47.345Z,100.00
2023-04-05T05:43:45.317Z,100.00
2023-04-05T05:47:43.347Z,100.00
2023-04-05T05:51:41.232Z,100.00
2023-04-05T05:55:39.226Z,100.00
2023-04-05T05:59:37.309Z,100.00
2023-04-05T06:03:05.330Z,100.00
2023-04-05T06:06:30.226Z,100.00
2023-04-05T06:09:54.163Z,100.00
2023-04-05T06:13:18.480Z,100.00
2023-04-05T06:16:42.430Z,100.00
2023-04-05T06:20:07.657Z,100.00
2023-04-05T06:23:33.006Z,100.00
2023-04-05T06:26:56.920Z,100.00
2023-04-05T06:30:20.961Z,100.00
2023-04-05T06:33:45.633Z,100.00
2023-04-05T06:37:09.596Z,100.00
2023-04-05T06:40:33.429Z,100.00
2023-04-05T06:43:57.620Z,100.00
2023-04-05T06:47:21.481Z,100.00
2023-04-05T06:50:45.563Z,100.00
2023-04-05T06:54:09.380Z,100.00
2023-04-05T06:57:33.241Z,100.00
2023-04-05T07:00:57.085Z,100.00
2023-04-05T07:04:21.427Z,100.00
2023-04-05T07:07:48.494Z,100.00
2023-04-05T07:11:15.970Z,100.00
2023-04-05T07:14:40.623Z,100.00
2023-04-05T07:18:04.802Z,100.00
2023-04-05T07:21:30.924Z,100.00
2023-04-05T07:24:55.694Z,100.00
2023-04-05T07:28:19.527Z,100.00
2023-04-05T07:31:44.029Z,100.00
2023-04-05T07:35:08.642Z,100.00
2023-04-05T07:38:32.468Z,100.00
2023-04-05T07:41:56.509Z,100.00
2023-04-05T07:45:20.831Z,100.00
2023-04-05T07:48:44.957Z,100.00
2023-04-05T07:52:08.832Z,100.00
2023-04-05T07:55:32.709Z,100.00
2023-04-05T07:58:56.887Z,100.00
2023-04-05T08:02:21.885Z,100.00
2023-04-05T08:05:46.171Z,100.00
2023-04-05T08:09:10.050Z,100.00
2023-04-05T08:12:36.575Z,100.00
2023-04-05T08:16:02.400Z,100.00
2023-04-05T08:19:26.542Z,100.00
2023-04-05T08:22:50.390Z,100.00
2023-04-05T08:26:15.383Z,100.00
2023-04-05T08:29:39.780Z,100.00
2023-04-05T08:33:04.355Z,100.00
2023-04-05T08:36:28.378Z,100.00
2023-04-05T08:39:52.333Z,100.00
2023-04-05T08:43:29.832Z,100.00
2023-04-05T08:46:57.460Z,100.00
2023-04-05T08:50:21.596Z,100.00
2023-04-05T08:53:45.718Z,100.00
2023-04-05T08:57:10.068Z,100.00
2023-04-05T09:00:34.177Z,100.00
2023-04-05T09:04:03.121Z,100.00
2023-04-05T09:07:31.437Z,100.00
2023-04-05T09:10:55.530Z,100.00
2023-04-05T09:14:21.409Z,100.00
2023-04-05T09:17:45.647Z,100.00
2023-04-05T09:21:10.356Z,100.00
2023-04-05T09:24:36.988Z,100.00
2023-04-05T09:28:03.352Z,100.00
2023-04-05T09:31:35.654Z,100.00
2023-04-05T09:35:06.002Z,100.00
2023-04-05T09:38:46.130Z,100.00
2023-04-05T09:42:18.257Z,100.00
2023-04-05T09:45:46.197Z,100.00
2023-04-05T09:49:10.434Z,100.00
2023-04-05T09:52:35.324Z,100.00
2023-04-05T09:56:11.206Z,100.00
2023-04-05T09:59:35.599Z,100.00
2023-04-05T10:02:59.568Z,100.00
2023-04-05T10:06:23.537Z,100.00
2023-04-05T10:09:48.941Z,100.00
2023-04-05T10:13:13.545Z,100.00
2023-04-05T10:16:55.816Z,100.00
2023-04-05T10:20:24.865Z,100.00
2023-04-05T10:24:00.111Z,100.00
2023-04-05T10:27:53.285Z,100.00
2023-04-05T10:31:37.154Z,100.00
2023-04-05T10:35:11.077Z,100.00
2023-04-05T10:39:21.573Z,100.00
2023-04-05T10:42:47.641Z,100.00
2023-04-05T10:46:12.803Z,100.00
2023-04-05T10:49:41.871Z,100.00
2023-04-05T10:53:06.530Z,100.00
2023-04-05T10:56:31.136Z,100.00
2023-04-05T10:59:55.778Z,100.00
2023-04-05T11:03:48.881Z,100.00
2023-04-05T11:07:20.767Z,100.00
2023-04-05T11:10:54.521Z,100.00
2023-04-05T11:14:26.631Z,100.00
2023-04-05T11:18:23.487Z,100.00
2023-04-05T11:21:47.937Z,100.00
2023-04-05T11:25:23.997Z,100.00
2023-04-05T11:28:47.708Z,100.00
2023-04-05T11:32:13.875Z,100.00
2023-04-05T11:35:40.807Z,100.00
2023-04-05T11:39:20.230Z,100.00
2023-04-05T11:42:44.755Z,100.00
2023-04-05T11:46:08.708Z,100.00
2023-04-05T11:49:32.704Z,100.00
2023-04-05T11:53:19.739Z,100.00
2023-04-05T11:56:53.139Z,97.65
2023-04-05T12:00:18.751Z,90.34
2023-04-05T12:03:42.700Z,89.98
2023-04-05T12:07:32.640Z,87.46
2023-04-05T12:10:57.580Z,89.25
2023-04-05T12:14:24.894Z,89.53
2023-04-05T12:17:51.265Z,86.87
2023-04-05T12:21:15.675Z,80.66
2023-04-05T12:24:39.575Z,75.71
2023-04-05T12:28:09.137Z,73.85
2023-04-05T12:31:38.838Z,75.21
2023-04-05T12:35:02.669Z,74.95
2023-04-05T12:38:28.522Z,73.88
2023-04-05T12:42:01.982Z,74.06
2023-04-05T12:45:26.746Z,77.61
2023-04-05T12:48:53.800Z,80.09
2023-04-05T12:52:21.494Z,80.93
2023-04-05T12:55:50.728Z,81.44
2023-04-05T12:59:14.665Z,81.23
2023-04-05T13:02:38.630Z,80.69
2023-04-05T13:06:02.659Z,80.39
2023-04-05T13:09:28.750Z,80.02
2023-04-05T13:12:53.461Z,80.38
2023-04-05T13:16:17.941Z,79.45
2023-04-05T13:19:41.890Z,80.30
2023-04-05T13:23:10.952Z,78.26
2023-04-05T13:26:35.519Z,75.57
2023-04-05T13:29:59.355Z,74.70
2023-04-05T13:33:43.620Z,74.36
2023-04-05T13:37:41.567Z,73.88
2023-04-05T13:41:39.581Z,74.93
2023-04-05T13:45:37.540Z,73.05
2023-04-05T13:49:35.779Z,72.63
2023-04-05T13:53:33.554Z,73.05
2023-04-05T13:57:31.582Z,73.32
2023-04-05T14:01:29.665Z,72.96
2023-04-05T14:05:27.598Z,73.32
2023-04-05T14:09:25.576Z,72.71
2023-04-05T14:13:24.546Z,71.72
2023-04-05T14:17:23.553Z,73.03
2023-04-05T14:21:21.496Z,74.25
2023-04-05T14:25:19.574Z,74.52
2023-04-05T14:29:17.525Z,76.26
2023-04-05T14:33:15.489Z,77.19
2023-04-05T14:37:13.534Z,77.27
2023-04-05T14:41:12.497Z,78.09
2023-04-05T14:45:10.652Z,76.54
2023-04-05T14:49:08.553Z,74.45
2023-04-05T14:53:08.535Z,74.71
2023-04-05T14:57:06.483Z,75.47
2023-04-05T15:01:06.565Z,74.35
2023-04-05T15:05:07.436Z,74.43
2023-04-05T15:09:06.517Z,73.69
2023-04-05T15:13:04.431Z,72.81
2023-04-05T15:17:02.590Z,73.36
2023-04-05T15:21:00.423Z,74.83
2023-04-05T15:24:58.542Z,75.28
2023-04-05T15:28:56.477Z,74.65
2023-04-05T15:32:54.533Z,74.10
2023-04-05T15:36:52.391Z,73.82
2023-04-05T15:40:50.544Z,74.68
2023-04-05T15:44:49.376Z,75.98
2023-04-05T15:48:47.421Z,75.00
2023-04-05T15:52:45.403Z,75.22
2023-04-05T15:56:44.467Z,75.28
2023-04-05T16:00:42.489Z,74.64
2023-04-05T16:04:40.554Z,75.04
2023-04-05T16:08:38.443Z,75.90
2023-04-05T16:12:36.437Z,76.76
2023-04-05T16:16:41.987Z,75.37
2023-04-05T16:20:47.382Z,75.95
2023-04-05T16:24:45.440Z,74.68
2023-04-05T16:28:43.360Z,76.18
2023-04-05T16:32:41.376Z,77.84
2023-04-05T16:36:39.342Z,78.28
2023-04-05T16:40:37.371Z,78.32
2023-04-05T16:44:36.337Z,78.27
2023-04-05T16:48:34.322Z,77.91
2023-04-05T16:52:32.381Z,78.68
2023-04-05T16:56:31.730Z,77.68
2023-04-05T17:00:29.495Z,78.26
2023-04-05T17:04:27.260Z,78.85
2023-04-05T17:08:25.284Z,79.36
2023-04-05T17:12:23.293Z,79.85
2023-04-05T17:16:21.416Z,79.77
2023-04-05T17:20:19.207Z,80.43
2023-04-05T17:24:17.331Z,80.15
2023-04-05T17:28:15.226Z,80.48
2023-04-05T17:32:13.309Z,80.97
2023-04-05T17:36:11.234Z,81.67
2023-04-05T17:40:09.264Z,81.74
2023-04-05T17:44:07.262Z,82.36
2023-04-05T17:48:05.467Z,82.69
2023-04-05T17:52:03.319Z,84.58
2023-04-05T17:56:01.199Z,84.78
2023-04-05T18:00:04.217Z,85.21
2023-04-05T18:04:02.280Z,86.19
2023-04-05T18:08:00.224Z,85.83
2023-04-05T18:11:59.176Z,86.15
2023-04-05T18:15:57.191Z,87.19
2023-04-05T18:19:56.209Z,87.84
2023-04-05T18:23:54.172Z,87.68
2023-04-05T18:27:53.260Z,88.05
2023-04-05T18:31:51.258Z,89.13
2023-04-05T18:35:49.439Z,89.88
2023-04-05T18:39:48.367Z,91.38
2023-04-05T18:43:46.183Z,91.82
2023-04-05T18:47:44.121Z,91.70
2023-04-05T18:51:42.211Z,92.67
2023-04-05T18:55:40.174Z,92.99
2023-04-05T18:59:38.205Z,92.80
2023-04-05T19:03:36.171Z,92.23
2023-04-05T19:07:34.325Z,92.51
2023-04-05T19:11:32.092Z,93.30
2023-04-05T19:15:31.112Z,93.76
2023-04-05T19:19:29.182Z,94.23
2023-04-05T19:23:27.127Z,93.89
2023-04-05T19:27:26.163Z,94.09
2023-04-05T19:31:25.111Z,93.98
2023-04-05T19:35:23.108Z,94.04
2023-04-05T19:39:22.143Z,95.12
2023-04-05T19:43:21.039Z,95.93
2023-04-05T19:47:24.205Z,96.54
2023-04-05T19:51:26.113Z,95.54
2023-04-05T19:55:42.066Z,95.25
2023-04-05T19:59:44.266Z,94.80
2023-04-05T20:03:50.077Z,94.79
2023-04-05T20:07:48.031Z,95.14
2023-04-05T20:11:46.075Z,95.98
2023-04-05T20:15:50.001Z,96.23
2023-04-05T20:19:48.013Z,96.60
2023-04-05T20:23:45.975Z,97.02
2023-04-05T20:27:44.038Z,97.48
2023-04-05T20:31:47.053Z,97.74
2023-04-05T20:35:49.080Z,98.11
2023-04-05T20:39:47.054Z,98.58
2023-04-05T20:43:45.117Z,99.11
2023-04-05T20:47:43.023Z,99.64
2023-04-05T20:51:42.810Z,100.00
2023-04-05T20:55:40.986Z,100.00
2023-04-05T20:59:39.165Z,100.00
2023-04-05T21:03:37.184Z,100.00
2023-04-05T21:07:35.026Z,100.00
2023-04-05T21:11:33.104Z,100.00
2023-04-05T21:15:31.045Z,100.00
2023-04-05T21:19:28.923Z,100.00
2023-04-05T21:23:27.078Z,100.00
2023-04-05T21:27:25.020Z,100.00
2023-04-05T21:31:22.960Z,100.00
2023-04-05T21:35:21.117Z,100.00
2023-04-05T21:39:19.062Z,100.00
2023-04-05T21:43:16.956Z,100.00
2023-04-05T21:47:14.923Z,100.00
2023-04-05T21:51:12.885Z,100.00
2023-04-05T21:55:10.976Z,100.00
2023-04-05T21:59:09.098Z,100.00
2023-04-05T22:03:07.033Z,100.00
2023-04-05T22:07:04.871Z,100.00
2023-04-05T22:11:03.022Z,100.00
2023-04-05T22:15:00.829Z,100.00
2023-04-05T22:18:58.968Z,100.00
2023-04-05T22:22:56.954Z,100.00
2023-04-05T22:26:55.822Z,100.00
2023-04-05T22:30:53.917Z,100.00
2023-04-05T22:34:51.877Z,100.00
2023-04-05T22:38:51.121Z,100.00
2023-04-05T22:42:49.784Z,100.00
2023-04-05T22:46:47.936Z,100.00
2023-04-05T22:50:45.848Z,100.00
2023-04-05T22:54:43.758Z,100.00
2023-04-05T22:58:41.835Z,100.00
2023-04-05T23:02:39.826Z,100.00
2023-04-05T23:06:37.768Z,100.00
2023-04-05T23:10:35.846Z,100.00
2023-04-05T23:14:33.827Z,100.00
2023-04-05T23:18:31.807Z,100.00
2023-04-05T23:22:29.800Z,100.00
2023-04-05T23:26:28.787Z,100.00
2023-04-05T23:30:26.721Z,100.00
2023-04-05T23:34:24.699Z,100.00
2023-04-05T23:38:24.771Z,100.00
2023-04-05T23:42:22.707Z,100.00
2023-04-05T23:46:20.786Z,100.00
2023-04-05T23:50:18.686Z,100.00
2023-04-05T23:54:16.756Z,100.00
2023-04-05T23:58:14.765Z,100.00
