createdAt,value
2017-08-24T00:01:40.417Z,4.63
2017-08-24T00:04:14.829Z,4.77
2017-08-24T00:06:49.390Z,6.10
2017-08-24T00:09:24.031Z,5.30
2017-08-24T00:11:58.669Z,5.20
2017-08-24T00:14:33.230Z,5.90
2017-08-24T00:17:07.878Z,4.97
2017-08-24T00:19:42.546Z,5.07
2017-08-24T00:22:17.250Z,5.63
2017-08-24T00:24:51.910Z,4.90
2017-08-24T00:27:26.449Z,4.13
2017-08-24T00:30:01.107Z,5.20
2017-08-24T00:32:35.778Z,5.40
2017-08-24T00:35:11.637Z,5.10
2017-08-24T00:37:46.123Z,6.00
2017-08-24T00:40:20.578Z,6.87
2017-08-24T00:42:55.163Z,5.53
2017-08-24T00:45:29.731Z,6.20
2017-08-24T00:48:04.265Z,6.40
2017-08-24T00:50:38.979Z,5.60
2017-08-24T00:53:13.557Z,5.03
2017-08-24T00:55:48.142Z,6.37
2017-08-24T00:58:22.705Z,5.00
2017-08-24T01:00:56.761Z,6.17
2017-08-24T01:03:31.331Z,5.40
2017-08-24T01:06:05.974Z,5.53
2017-08-24T01:08:40.648Z,5.90
2017-08-24T01:11:15.134Z,5.97
2017-08-24T01:13:49.773Z,5.43
2017-08-24T01:16:24.303Z,5.33
2017-08-24T01:18:58.909Z,6.17
2017-08-24T01:21:33.464Z,6.10
2017-08-24T01:24:07.557Z,5.87
2017-08-24T01:26:41.542Z,5.10
2017-08-24T01:29:16.090Z,5.53
2017-08-24T01:31:51.047Z,6.37
2017-08-24T01:34:25.726Z,6.07
2017-08-24T01:37:01.938Z,5.70
2017-08-24T01:39:36.381Z,5.47
2017-08-24T01:42:10.986Z,5.20
2017-08-24T01:44:45.606Z,5.57
2017-08-24T01:47:20.237Z,5.33
2017-08-24T01:49:54.794Z,6.90
2017-08-24T01:52:29.341Z,5.40
2017-08-24T01:57:43.964Z,6.43
2017-08-24T02:00:18.506Z,7.53
2017-08-24T02:02:53.061Z,6.00
2017-08-24T02:05:27.605Z,6.70
2017-08-24T02:08:02.014Z,6.30
2017-08-24T02:10:36.625Z,6.33
2017-08-24T02:13:11.201Z,5.33
2017-08-24T02:15:45.702Z,6.20
2017-08-24T02:18:20.310Z,5.87
2017-08-24T02:20:54.913Z,7.00
2017-08-24T02:23:29.367Z,6.60
2017-08-24T02:26:04.535Z,6.73
2017-08-24T02:28:39.105Z,6.50
2017-08-24T02:31:13.706Z,5.57
2017-08-24T02:33:48.130Z,6.53
2017-08-24T02:36:22.730Z,6.30
2017-08-24T02:38:57.226Z,5.53
2017-08-24T02:41:31.698Z,6.60
2017-08-24T02:44:06.262Z,4.90
2017-08-24T02:46:40.822Z,6.23
2017-08-24T02:49:15.301Z,4.77
2017-08-24T02:51:49.829Z,5.10
2017-08-24T02:54:24.402Z,6.17
2017-08-24T02:56:58.878Z,5.27
2017-08-24T02:59:33.569Z,6.10
2017-08-24T03:02:08.246Z,6.00
2017-08-24T03:04:42.798Z,6.13
2017-08-24T03:07:17.377Z,5.67
2017-08-24T03:09:51.966Z,6.40
2017-08-24T03:12:26.514Z,5.30
2017-08-24T03:15:01.005Z,6.03
2017-08-24T03:17:35.221Z,6.00
2017-08-24T03:20:11.276Z,5.37
2017-08-24T03:22:45.869Z,6.00
2017-08-24T03:25:20.423Z,5.30
2017-08-24T03:27:55.006Z,5.87
2017-08-24T03:30:29.538Z,5.97
2017-08-24T03:33:04.158Z,5.80
2017-08-24T03:35:38.697Z,6.03
2017-08-24T03:38:13.453Z,5.40
2017-08-24T03:40:48.288Z,5.80
2017-08-24T03:43:22.796Z,5.93
2017-08-24T03:45:57.333Z,5.47
2017-08-24T03:48:31.917Z,6.50
2017-08-24T03:51:06.686Z,6.93
2017-08-24T03:53:41.129Z,6.17
2017-08-24T03:56:15.695Z,6.33
2017-08-24T03:58:50.166Z,5.30
2017-08-24T04:01:24.702Z,5.80
2017-08-24T04:03:59.298Z,6.57
2017-08-24T04:06:33.841Z,6.10
2017-08-24T04:09:08.411Z,6.70
2017-08-24T04:11:43.009Z,5.90
2017-08-24T04:14:17.517Z,6.57
2017-08-24T04:16:52.137Z,5.73
2017-08-24T04:19:26.681Z,6.43
2017-08-24T04:22:01.290Z,6.20
2017-08-24T04:24:35.841Z,5.83
2017-08-24T04:27:10.393Z,6.57
2017-08-24T04:29:44.854Z,6.77
2017-08-24T04:32:19.407Z,6.60
2017-08-24T04:34:53.950Z,7.10
2017-08-24T04:37:28.499Z,6.57
2017-08-24T04:40:03.381Z,6.73
2017-08-24T04:42:37.838Z,6.90
2017-08-24T04:45:12.394Z,7.60
2017-08-24T04:47:46.853Z,7.90
2017-08-24T04:50:21.381Z,7.33
2017-08-24T04:52:55.950Z,6.80
2017-08-24T04:55:30.445Z,7.40
2017-08-24T04:58:05.090Z,7.50
2017-08-24T05:00:39.643Z,8.10
2017-08-24T05:03:14.264Z,8.57
2017-08-24T05:05:49.095Z,7.37
2017-08-24T05:08:23.706Z,8.10
2017-08-24T05:10:58.381Z,8.90
2017-08-24T05:13:32.988Z,7.20
2017-08-24T05:16:07.518Z,8.97
2017-08-24T05:18:41.938Z,14.87
2017-08-24T05:21:16.499Z,23.60
2017-08-24T05:23:51.079Z,18.93
2017-08-24T05:26:25.657Z,19.23
2017-08-24T05:29:00.267Z,16.80
2017-08-24T05:31:34.805Z,13.90
2017-08-24T05:34:09.470Z,11.43
2017-08-24T05:36:43.953Z,11.37
2017-08-24T05:39:18.461Z,9.57
2017-08-24T05:41:52.998Z,8.60
2017-08-24T05:44:27.497Z,7.60
2017-08-24T05:47:02.078Z,8.73
2017-08-24T05:49:36.721Z,8.57
2017-08-24T05:52:11.326Z,13.13
2017-08-24T05:54:45.900Z,10.97
2017-08-24T05:57:20.402Z,10.00
2017-08-24T05:59:54.918Z,10.20
2017-08-24T06:02:29.301Z,10.37
2017-08-24T06:05:06.982Z,9.13
2017-08-24T06:07:41.461Z,9.63
2017-08-24T06:10:16.110Z,10.03
2017-08-24T06:12:50.529Z,10.10
2017-08-24T06:15:25.042Z,8.77
2017-08-24T06:17:59.689Z,8.80
2017-08-24T06:20:34.549Z,11.30
2017-08-24T06:23:09.178Z,10.33
2017-08-24T06:25:43.672Z,9.10
2017-08-24T06:28:18.296Z,9.90
2017-08-24T06:30:52.849Z,8.77
2017-08-24T06:33:27.427Z,10.03
2017-08-24T06:36:01.967Z,8.63
2017-08-24T06:38:36.506Z,8.30
2017-08-24T06:41:11.061Z,10.97
2017-08-24T06:43:45.669Z,12.80
2017-08-24T06:46:20.217Z,8.60
2017-08-24T06:48:54.715Z,6.80
2017-08-24T06:51:29.293Z,9.43
2017-08-24T06:54:03.778Z,11.00
2017-08-24T06:56:38.359Z,8.83
2017-08-24T06:59:12.961Z,8.70
2017-08-24T07:01:47.489Z,8.20
2017-08-24T07:04:22.074Z,9.67
2017-08-24T07:06:56.657Z,8.67
2017-08-24T07:09:31.239Z,7.60
2017-08-24T07:12:05.742Z,8.70
2017-08-24T07:14:40.198Z,7.73
2017-08-24T07:17:14.789Z,9.47
2017-08-24T07:19:49.325Z,9.67
2017-08-24T07:22:23.910Z,8.57
2017-08-24T07:24:58.538Z,7.43
2017-08-24T07:27:33.026Z,7.33
2017-08-24T07:30:15.010Z,8.20
2017-08-24T07:32:49.582Z,8.07
2017-08-24T07:35:24.170Z,8.80
2017-08-24T07:37:58.804Z,7.07
2017-08-24T07:40:33.409Z,7.20
2017-08-24T07:43:08.066Z,8.53
2017-08-24T07:45:42.561Z,8.80
2017-08-24T07:48:17.153Z,6.40
2017-08-24T07:50:51.718Z,7.37
2017-08-24T07:53:26.377Z,7.93
2017-08-24T07:56:01.038Z,7.20
2017-08-24T07:58:35.689Z,9.00
2017-08-24T08:01:10.302Z,8.83
2017-08-24T08:03:44.861Z,7.07
2017-08-24T08:06:19.447Z,8.37
2017-08-24T08:08:54.137Z,7.20
2017-08-24T08:11:28.715Z,7.57
2017-08-24T08:14:03.206Z,7.87
2017-08-24T08:16:37.719Z,8.00
2017-08-24T08:19:12.285Z,6.53
2017-08-24T08:21:46.870Z,5.87
2017-08-24T08:24:21.469Z,5.67
2017-08-24T08:26:56.098Z,7.13
2017-08-24T08:29:30.666Z,6.33
2017-08-24T08:32:05.347Z,5.87
2017-08-24T08:34:39.827Z,5.93
2017-08-24T08:37:14.441Z,5.97
2017-08-24T08:39:48.941Z,6.07
2017-08-24T08:42:23.556Z,6.43
2017-08-24T08:44:58.153Z,6.57
2017-08-24T08:47:32.721Z,5.70
2017-08-24T08:50:11.156Z,6.33
2017-08-24T08:52:45.803Z,6.43
2017-08-24T08:55:20.262Z,5.50
2017-08-24T08:57:54.761Z,6.40
2017-08-24T09:00:29.106Z,5.13
2017-08-24T09:03:03.558Z,5.20
2017-08-24T09:05:37.941Z,5.47
2017-08-24T09:08:12.441Z,5.10
2017-08-24T09:10:47.061Z,4.40
2017-08-24T09:13:21.626Z,4.73
2017-08-24T09:15:56.141Z,4.80
2017-08-24T09:18:30.794Z,4.27
2017-08-24T09:21:05.257Z,4.27
2017-08-24T09:23:39.857Z,4.80
2017-08-24T09:26:14.432Z,4.60
2017-08-24T09:28:49.209Z,4.20
2017-08-24T09:31:23.741Z,4.23
2017-08-24T09:33:59.054Z,4.47
2017-08-24T09:36:33.682Z,4.60
2017-08-24T09:39:08.238Z,4.43
2017-08-24T09:41:42.741Z,3.60
2017-08-24T09:44:17.313Z,3.97
2017-08-24T09:46:51.899Z,4.27
2017-08-24T09:49:26.402Z,5.90
2017-08-24T09:52:01.007Z,4.70
2017-08-24T09:54:35.462Z,3.90
2017-08-24T09:57:10.016Z,4.03
2017-08-24T09:59:44.506Z,3.60
2017-08-24T10:02:19.113Z,3.87
2017-08-24T10:04:53.794Z,4.13
2017-08-24T10:07:28.255Z,4.47
2017-08-24T10:10:02.796Z,4.70
2017-08-24T10:12:39.729Z,4.43
2017-08-24T10:15:14.094Z,4.37
2017-08-24T10:17:48.590Z,3.53
2017-08-24T10:20:23.125Z,4.80
2017-08-24T10:22:57.611Z,3.97
2017-08-24T10:25:32.170Z,4.40
2017-08-24T10:28:06.742Z,4.30
2017-08-24T10:30:41.351Z,3.80
2017-08-24T10:33:16.343Z,4.67
2017-08-24T10:35:50.813Z,4.33
2017-08-24T10:38:25.416Z,3.90
2017-08-24T10:40:59.982Z,4.97
2017-08-24T10:43:34.642Z,3.47
2017-08-24T10:46:09.119Z,4.00
2017-08-24T10:48:43.714Z,4.13
2017-08-24T10:51:18.240Z,4.20
2017-08-24T10:53:52.812Z,4.10
2017-08-24T10:56:27.350Z,3.90
2017-08-24T10:59:01.866Z,3.53
2017-08-24T11:01:36.434Z,3.60
2017-08-24T11:04:10.906Z,3.90
2017-08-24T11:06:45.280Z,3.90
2017-08-24T11:09:19.886Z,3.67
2017-08-24T11:11:54.482Z,4.00
2017-08-24T11:14:29.086Z,3.03
2017-08-24T11:17:03.495Z,3.50
2017-08-24T11:19:37.909Z,3.60
2017-08-24T11:22:12.586Z,3.80
2017-08-24T11:24:47.258Z,3.40
2017-08-24T11:27:21.745Z,4.13
2017-08-24T11:29:56.289Z,4.30
2017-08-24T11:32:30.922Z,3.77
2017-08-24T11:35:08.866Z,4.00
2017-08-24T11:37:43.314Z,4.00
2017-08-24T11:40:17.902Z,4.23
2017-08-24T11:42:52.338Z,4.30
2017-08-24T11:49:04.083Z,3.70
2017-08-24T11:51:38.641Z,4.67
2017-08-24T11:54:13.133Z,3.87
2017-08-24T11:56:47.709Z,4.67
2017-08-24T11:59:22.517Z,4.07
2017-08-24T12:01:57.213Z,3.30
2017-08-24T12:04:31.806Z,3.90
2017-08-24T12:07:06.393Z,4.07
2017-08-24T12:09:40.954Z,4.00
2017-08-24T12:12:15.520Z,4.00
2017-08-24T12:14:49.937Z,4.20
2017-08-24T12:17:24.518Z,4.60
2017-08-24T12:19:58.996Z,4.00
2017-08-24T12:22:33.601Z,4.07
2017-08-24T12:25:14.585Z,3.20
2017-08-24T12:27:49.058Z,3.80
2017-08-24T12:30:23.664Z,3.70
2017-08-24T12:32:58.230Z,4.00
2017-08-24T12:35:32.874Z,3.87
2017-08-24T12:38:07.334Z,4.07
2017-08-24T12:40:42.074Z,4.17
2017-08-24T12:43:16.648Z,3.90
2017-08-24T12:45:51.311Z,4.00
2017-08-24T12:48:25.937Z,4.00
2017-08-24T12:51:00.526Z,3.90
2017-08-24T12:53:35.049Z,3.77
2017-08-24T12:56:09.578Z,3.87
2017-08-24T12:58:44.110Z,4.07
2017-08-24T13:01:18.743Z,4.80
2017-08-24T13:03:53.427Z,4.17
2017-08-24T13:06:27.971Z,4.27
2017-08-24T13:09:02.484Z,4.37
2017-08-24T13:11:36.944Z,3.97
2017-08-24T13:14:11.563Z,4.07
2017-08-24T13:16:46.331Z,4.33
2017-08-24T13:19:20.793Z,3.30
2017-08-24T13:21:55.354Z,3.80
2017-08-24T13:24:30.022Z,3.87
2017-08-24T13:27:04.561Z,3.07
2017-08-24T13:29:39.165Z,3.90
2017-08-24T13:32:13.730Z,3.23
2017-08-24T13:34:48.316Z,4.23
2017-08-24T13:37:23.236Z,4.67
2017-08-24T13:39:57.649Z,3.43
2017-08-24T13:42:32.207Z,3.90
2017-08-24T13:45:13.038Z,3.80
2017-08-24T13:47:47.604Z,4.33
2017-08-24T13:50:22.401Z,3.60
2017-08-24T13:52:56.955Z,4.07
2017-08-24T13:55:31.544Z,4.00
2017-08-24T13:58:06.109Z,3.90
2017-08-24T14:00:40.637Z,4.30
2017-08-24T14:03:15.258Z,3.90
2017-08-24T14:05:49.751Z,3.73
2017-08-24T14:08:24.349Z,4.37
2017-08-24T14:10:58.906Z,4.13
2017-08-24T14:13:33.509Z,4.30
2017-08-24T14:16:08.119Z,4.00
2017-08-24T14:18:42.698Z,4.00
2017-08-24T14:21:17.332Z,4.77
2017-08-24T14:23:51.930Z,5.60
2017-08-24T14:26:26.635Z,3.70
2017-08-24T14:29:01.183Z,3.80
2017-08-24T14:31:35.854Z,3.87
2017-08-24T14:34:10.389Z,4.20
2017-08-24T14:36:45.005Z,3.67
2017-08-24T14:39:19.610Z,3.63
2017-08-24T14:41:54.184Z,4.10
2017-08-24T14:44:28.728Z,4.40
2017-08-24T14:47:03.489Z,4.87
2017-08-24T14:49:37.926Z,4.90
2017-08-24T14:52:12.529Z,3.77
2017-08-24T14:54:47.038Z,4.50
2017-08-24T14:57:21.693Z,3.90
2017-08-24T14:59:56.225Z,6.10
2017-08-24T15:02:30.786Z,4.40
2017-08-24T15:05:11.233Z,3.87
2017-08-24T15:07:45.925Z,4.20
2017-08-24T15:10:20.512Z,4.63
2017-08-24T15:12:54.982Z,5.10
2017-08-24T15:15:29.518Z,4.70
2017-08-24T15:18:03.961Z,5.43
2017-08-24T15:20:38.536Z,4.00
2017-08-24T15:23:13.158Z,5.10
2017-08-24T15:25:47.689Z,4.40
2017-08-24T15:28:22.110Z,4.63
2017-08-24T15:30:56.783Z,4.27
2017-08-24T15:33:31.830Z,5.33
2017-08-24T15:36:06.241Z,5.37
2017-08-24T15:38:41.026Z,4.87
2017-08-24T15:41:15.478Z,5.00
2017-08-24T15:43:50.006Z,5.00
2017-08-24T15:46:24.597Z,5.27
2017-08-24T15:48:59.140Z,4.10
2017-08-24T15:51:33.722Z,4.17
2017-08-24T15:54:08.350Z,4.90
2017-08-24T15:56:42.933Z,5.20
2017-08-24T15:59:17.523Z,4.37
2017-08-24T16:01:52.066Z,4.90
2017-08-24T16:04:26.581Z,4.40
2017-08-24T16:07:01.173Z,4.50
2017-08-24T16:09:35.943Z,4.60
2017-08-24T16:12:10.569Z,4.43
2017-08-24T16:14:45.187Z,3.77
2017-08-24T16:17:19.757Z,4.97
2017-08-24T16:19:54.278Z,5.37
2017-08-24T16:22:28.869Z,6.97
2017-08-24T16:25:03.376Z,3.97
2017-08-24T16:27:40.382Z,4.30
2017-08-24T16:30:14.971Z,4.43
2017-08-24T16:32:49.577Z,4.80
2017-08-24T16:35:24.178Z,5.50
2017-08-24T16:37:58.797Z,5.37
2017-08-24T16:40:33.395Z,4.60
2017-08-24T16:43:07.849Z,5.17
2017-08-24T16:45:42.386Z,4.77
2017-08-24T16:48:16.949Z,4.50
2017-08-24T16:50:51.447Z,4.50
2017-08-24T16:53:26.117Z,5.00
2017-08-24T16:56:00.381Z,4.60
2017-08-24T16:58:34.951Z,4.97
2017-08-24T17:01:09.571Z,5.20
2017-08-24T17:03:44.274Z,5.03
2017-08-24T17:06:18.793Z,4.13
2017-08-24T17:08:53.306Z,4.20
2017-08-24T17:11:27.859Z,4.30
2017-08-24T17:14:02.310Z,4.30
2017-08-24T17:16:36.886Z,3.73
2017-08-24T17:19:11.406Z,5.00
2017-08-24T17:21:45.893Z,4.00
2017-08-24T17:24:20.362Z,4.40
2017-08-24T17:26:54.957Z,4.37
2017-08-24T17:29:29.449Z,3.90
2017-08-24T17:32:04.028Z,4.07
2017-08-24T17:34:38.445Z,4.83
2017-08-24T17:37:13.101Z,4.60
2017-08-24T17:39:47.654Z,4.60
2017-08-24T17:42:22.298Z,4.17
2017-08-24T17:44:56.737Z,5.10
2017-08-24T17:47:31.250Z,4.30
2017-08-24T17:50:14.629Z,4.33
2017-08-24T17:52:49.198Z,4.57
2017-08-24T17:55:23.814Z,5.27
2017-08-24T17:57:58.230Z,5.30
2017-08-24T18:00:32.780Z,4.60
2017-08-24T18:03:07.245Z,4.80
2017-08-24T18:05:41.841Z,6.20
2017-08-24T18:08:16.429Z,4.87
2017-08-24T18:10:51.045Z,5.17
2017-08-24T18:13:25.595Z,4.83
2017-08-24T18:16:00.408Z,5.40
2017-08-24T18:18:35.034Z,4.53
2017-08-24T18:21:09.583Z,4.97
2017-08-24T18:23:44.283Z,4.70
2017-08-24T18:26:18.990Z,7.07
2017-08-24T18:28:53.634Z,4.23
2017-08-24T18:31:28.314Z,4.53
2017-08-24T18:34:02.871Z,4.63
2017-08-24T18:36:37.446Z,4.93
2017-08-24T18:39:11.865Z,5.03
2017-08-24T18:41:46.460Z,5.00
2017-08-24T18:44:21.013Z,5.80
2017-08-24T18:46:55.630Z,4.67
2017-08-24T18:49:30.264Z,5.37
2017-08-24T18:52:04.819Z,6.17
2017-08-24T18:54:39.351Z,6.70
2017-08-24T18:57:13.866Z,6.03
2017-08-24T18:59:48.386Z,5.57
2017-08-24T19:02:22.957Z,5.77
2017-08-24T19:04:57.407Z,5.57
2017-08-24T19:07:31.939Z,5.40
2017-08-24T19:10:08.669Z,4.43
2017-08-24T19:12:43.227Z,6.40
2017-08-24T19:15:17.899Z,6.60
2017-08-24T19:17:52.478Z,6.73
2017-08-24T19:20:27.053Z,6.50
2017-08-24T19:23:01.709Z,6.90
2017-08-24T19:25:36.281Z,6.93
2017-08-24T19:28:10.885Z,6.93
2017-08-24T19:30:45.505Z,7.30
2017-08-24T19:33:20.137Z,7.93
2017-08-24T19:35:54.722Z,10.67
2017-08-24T19:38:29.271Z,7.63
2017-08-24T19:41:03.854Z,5.90
2017-08-24T19:43:38.390Z,7.27
2017-08-24T19:46:13.103Z,6.20
2017-08-24T19:48:47.802Z,6.67
2017-08-24T19:51:22.378Z,6.63
2017-08-24T19:53:56.969Z,6.43
2017-08-24T19:56:31.506Z,6.20
2017-08-24T19:59:06.088Z,6.97
2017-08-24T20:01:40.670Z,7.00
2017-08-24T20:04:15.261Z,6.90
2017-08-24T20:06:49.758Z,7.40
2017-08-24T20:09:24.254Z,7.07
2017-08-24T20:11:58.821Z,6.40
2017-08-24T20:14:33.282Z,6.93
2017-08-24T20:17:07.898Z,7.00
2017-08-24T20:19:42.566Z,7.80
2017-08-24T20:22:17.209Z,7.40
2017-08-24T20:24:51.802Z,6.80
2017-08-24T20:27:26.342Z,6.87
2017-08-24T20:30:01.043Z,9.37
2017-08-24T20:32:35.613Z,9.10
2017-08-24T20:35:10.210Z,8.83
2017-08-24T20:37:44.629Z,8.53
2017-08-24T20:40:19.158Z,8.90
2017-08-24T20:42:53.773Z,7.67
2017-08-24T20:45:28.361Z,8.97
2017-08-24T20:48:03.030Z,9.10
2017-08-24T20:50:37.648Z,8.03
2017-08-24T20:53:12.070Z,8.13
2017-08-24T20:55:46.706Z,10.13
2017-08-24T20:58:21.217Z,10.07
2017-08-24T21:00:55.781Z,9.07
2017-08-24T21:03:30.390Z,9.03
2017-08-24T21:06:04.957Z,9.40
2017-08-24T21:08:39.420Z,9.83
2017-08-24T21:11:13.983Z,9.93
2017-08-24T21:13:48.463Z,9.97
2017-08-24T21:16:22.967Z,8.23
2017-08-24T21:18:57.438Z,9.30
2017-08-24T21:21:32.034Z,8.83
2017-08-24T21:24:06.481Z,10.33
2017-08-24T21:26:41.113Z,9.43
2017-08-24T21:29:15.606Z,10.07
2017-08-24T21:31:50.189Z,8.40
2017-08-24T21:34:24.669Z,9.30
2017-08-24T21:36:59.298Z,7.83
2017-08-24T21:39:33.729Z,8.43
2017-08-24T21:42:08.321Z,7.80
2017-08-24T21:44:42.894Z,7.20
2017-08-24T21:47:17.435Z,8.10
2017-08-24T21:49:51.997Z,7.10
2017-08-24T21:52:26.549Z,7.77
2017-08-24T21:55:01.149Z,7.43
2017-08-24T21:57:35.951Z,9.43
2017-08-24T22:00:11.162Z,8.93
2017-08-24T22:02:45.613Z,7.77
2017-08-24T22:05:20.170Z,7.10
2017-08-24T22:07:54.659Z,7.47
2017-08-24T22:10:28.876Z,6.67
2017-08-24T22:13:03.441Z,7.30
2017-08-24T22:15:38.020Z,7.37
2017-08-24T22:18:12.582Z,7.07
2017-08-24T22:20:47.202Z,8.37
2017-08-24T22:23:21.800Z,7.70
2017-08-24T22:25:56.362Z,8.97
2017-08-24T22:28:31.026Z,8.50
2017-08-24T22:31:05.558Z,7.73
2017-08-24T22:33:39.997Z,8.73
2017-08-24T22:36:14.549Z,8.67
2017-08-24T22:38:49.115Z,7.73
2017-08-24T22:41:23.699Z,7.13
2017-08-24T22:43:58.241Z,7.67
2017-08-24T22:46:32.781Z,7.33
2017-08-24T22:49:07.404Z,7.43
2017-08-24T22:51:42.063Z,8.17
2017-08-24T22:54:21.950Z,7.33
2017-08-24T22:57:02.195Z,7.83
2017-08-24T22:59:42.134Z,8.60
2017-08-24T23:02:22.194Z,8.50
2017-08-24T23:04:56.699Z,7.43
2017-08-24T23:07:31.098Z,7.90
2017-08-24T23:10:07.498Z,7.63
2017-08-24T23:12:42.130Z,7.77
2017-08-24T23:15:16.786Z,8.70
2017-08-24T23:17:51.363Z,7.30
2017-08-24T23:20:25.746Z,7.90
2017-08-24T23:23:00.278Z,8.60
2017-08-24T23:25:34.862Z,7.70
2017-08-24T23:28:09.465Z,9.13
2017-08-24T23:30:43.857Z,7.97
2017-08-24T23:33:18.520Z,8.20
2017-08-24T23:35:52.974Z,7.17
2017-08-24T23:38:27.534Z,7.30
2017-08-24T23:41:02.090Z,6.50
2017-08-24T23:43:36.566Z,6.83
2017-08-24T23:46:11.194Z,6.10
2017-08-24T23:48:45.751Z,4.53
2017-08-24T23:51:20.310Z,5.30
2017-08-24T23:53:54.971Z,4.43
2017-08-24T23:56:29.366Z,4.27
2017-08-24T23:59:03.692Z,3.60
