createdAt,value
2018-05-27T00:00:08.969Z,0.00
2018-05-27T00:01:15.338Z,0.00
2018-05-27T00:02:21.707Z,0.00
2018-05-27T00:03:28.586Z,0.00
2018-05-27T00:04:34.928Z,0.00
2018-05-27T00:05:41.303Z,0.00
2018-05-27T00:06:47.667Z,0.00
2018-05-27T00:07:54.046Z,0.00
2018-05-27T00:09:00.452Z,0.00
2018-05-27T00:10:06.279Z,0.00
2018-05-27T00:11:12.653Z,0.00
2018-05-27T00:12:19.039Z,0.00
2018-05-27T00:13:25.399Z,0.00
2018-05-27T00:14:31.756Z,0.00
2018-05-27T00:15:38.110Z,0.00
2018-05-27T00:16:44.975Z,0.00
2018-05-27T00:17:50.844Z,0.00
2018-05-27T00:18:57.231Z,0.00
2018-05-27T00:20:03.568Z,0.00
2018-05-27T00:21:10.420Z,0.00
2018-05-27T00:22:16.274Z,0.00
2018-05-27T00:23:23.185Z,0.00
2018-05-27T00:24:28.994Z,0.00
2018-05-27T00:25:35.360Z,0.00
2018-05-27T00:26:41.722Z,0.00
2018-05-27T00:27:48.094Z,0.00
2018-05-27T00:28:55.474Z,0.00
2018-05-27T00:30:01.301Z,0.00
2018-05-27T00:31:07.164Z,0.00
2018-05-27T00:32:13.521Z,0.00
2018-05-27T00:33:20.399Z,0.00
2018-05-27T00:34:26.265Z,0.00
2018-05-27T00:35:32.590Z,0.00
2018-05-27T00:36:38.956Z,0.00
2018-05-27T00:37:45.314Z,0.00
2018-05-27T00:38:51.699Z,0.00
2018-05-27T00:39:58.027Z,0.00
2018-05-27T00:41:04.373Z,0.00
2018-05-27T00:42:10.732Z,0.00
2018-05-27T00:43:17.105Z,0.00
2018-05-27T00:44:23.458Z,0.00
2018-05-27T00:45:29.799Z,0.00
2018-05-27T00:46:36.156Z,0.00
2018-05-27T00:47:42.503Z,0.00
2018-05-27T00:48:48.884Z,0.00
2018-05-27T00:49:55.274Z,0.00
2018-05-27T00:51:01.601Z,0.00
2018-05-27T00:52:07.925Z,0.00
2018-05-27T00:53:15.277Z,0.00
2018-05-27T00:54:20.651Z,0.00
2018-05-27T00:55:26.979Z,0.00
2018-05-27T00:56:33.328Z,0.00
2018-05-27T00:57:39.678Z,0.00
2018-05-27T00:58:46.045Z,0.00
2018-05-27T00:59:52.380Z,0.00
2018-05-27T01:00:58.730Z,0.00
2018-05-27T01:02:05.566Z,0.00
2018-05-27T01:03:11.456Z,0.00
2018-05-27T01:04:18.300Z,0.00
2018-05-27T01:05:24.140Z,0.00
2018-05-27T01:06:30.473Z,0.00
2018-05-27T01:07:36.819Z,0.00
2018-05-27T01:08:43.199Z,0.00
2018-05-27T01:09:50.026Z,0.00
2018-05-27T01:10:55.884Z,0.00
2018-05-27T01:12:02.238Z,0.00
2018-05-27T01:13:08.596Z,0.00
2018-05-27T01:14:14.948Z,0.00
2018-05-27T01:15:21.283Z,0.00
2018-05-27T01:16:27.624Z,0.00
2018-05-27T01:17:33.973Z,0.00
2018-05-27T01:18:40.342Z,0.00
2018-05-27T01:19:46.674Z,0.00
2018-05-27T01:20:53.009Z,0.00
2018-05-27T01:21:59.354Z,0.00
2018-05-27T01:23:05.696Z,0.00
2018-05-27T01:24:12.087Z,0.00
2018-05-27T01:25:19.393Z,0.00
2018-05-27T01:26:24.725Z,0.00
2018-05-27T01:27:31.089Z,0.00
2018-05-27T01:28:37.425Z,0.00
2018-05-27T01:29:43.781Z,0.00
2018-05-27T01:30:50.597Z,0.00
2018-05-27T01:31:56.572Z,0.00
2018-05-27T01:33:02.795Z,0.00
2018-05-27T01:34:09.158Z,0.00
2018-05-27T01:35:15.474Z,0.00
2018-05-27T01:36:21.819Z,0.00
2018-05-27T01:37:28.153Z,0.00
2018-05-27T01:38:35.004Z,0.00
2018-05-27T01:39:40.859Z,0.00
2018-05-27T01:40:47.179Z,0.00
2018-05-27T01:41:53.544Z,0.00
2018-05-27T01:42:59.856Z,0.00
2018-05-27T01:44:06.216Z,0.00
2018-05-27T01:45:12.530Z,0.00
2018-05-27T01:46:18.877Z,0.00
2018-05-27T01:47:25.215Z,0.00
2018-05-27T01:48:31.550Z,0.00
2018-05-27T01:49:37.915Z,0.00
2018-05-27T01:50:44.214Z,0.00
2018-05-27T01:51:51.060Z,0.00
2018-05-27T01:52:56.915Z,0.00
2018-05-27T01:54:04.269Z,0.00
2018-05-27T01:55:09.572Z,0.00
2018-05-27T01:56:16.394Z,0.00
2018-05-27T01:57:22.243Z,0.00
2018-05-27T01:58:28.591Z,0.00
2018-05-27T01:59:35.921Z,0.00
2018-05-27T02:00:41.244Z,0.00
2018-05-27T02:01:47.575Z,0.00
2018-05-27T02:02:53.920Z,0.00
2018-05-27T02:04:00.272Z,0.00
2018-05-27T02:05:08.075Z,0.00
2018-05-27T02:06:12.926Z,0.00
2018-05-27T02:07:19.253Z,0.00
2018-05-27T02:08:25.595Z,0.00
2018-05-27T02:09:31.957Z,0.00
2018-05-27T02:10:38.261Z,0.00
2018-05-27T02:11:44.606Z,0.00
2018-05-27T02:12:50.930Z,0.00
2018-05-27T02:13:57.295Z,0.00
2018-05-27T02:15:03.605Z,0.00
2018-05-27T02:16:10.939Z,0.00
2018-05-27T02:17:16.283Z,0.00
2018-05-27T02:18:22.607Z,0.00
2018-05-27T02:19:29.461Z,0.00
2018-05-27T02:20:35.305Z,0.00
2018-05-27T02:21:41.634Z,0.00
2018-05-27T02:22:47.947Z,0.00
2018-05-27T02:23:54.299Z,0.00
2018-05-27T02:25:01.111Z,0.00
2018-05-27T02:26:06.948Z,0.00
2018-05-27T02:27:13.277Z,0.00
2018-05-27T02:28:19.601Z,0.00
2018-05-27T02:29:25.966Z,0.00
2018-05-27T02:30:32.281Z,0.00
2018-05-27T02:31:38.606Z,0.00
2018-05-27T02:32:44.944Z,0.00
2018-05-27T02:33:51.272Z,0.00
2018-05-27T02:34:57.625Z,0.00
2018-05-27T02:36:03.936Z,0.00
2018-05-27T02:37:10.266Z,0.00
2018-05-27T02:38:16.591Z,0.00
2018-05-27T02:39:22.943Z,0.00
2018-05-27T02:40:29.242Z,0.00
2018-05-27T02:41:36.076Z,0.00
2018-05-27T02:42:41.911Z,0.00
2018-05-27T02:43:48.721Z,0.00
2018-05-27T02:44:54.587Z,0.00
2018-05-27T02:46:00.882Z,0.00
2018-05-27T02:47:07.208Z,0.00
2018-05-27T02:48:13.543Z,0.00
2018-05-27T02:49:19.899Z,0.00
2018-05-27T02:50:26.204Z,0.00
2018-05-27T02:51:32.530Z,0.00
2018-05-27T02:52:38.852Z,0.00
2018-05-27T02:53:45.676Z,0.00
2018-05-27T02:54:52.029Z,0.00
2018-05-27T02:55:57.832Z,0.00
2018-05-27T02:57:04.164Z,0.00
2018-05-27T02:58:10.490Z,0.00
2018-05-27T02:59:16.851Z,0.00
2018-05-27T03:00:23.155Z,0.00
2018-05-27T03:01:29.460Z,0.00
2018-05-27T03:02:35.786Z,0.00
2018-05-27T03:03:42.119Z,0.00
2018-05-27T03:04:48.544Z,0.00
2018-05-27T03:05:54.773Z,0.00
2018-05-27T03:07:01.105Z,0.00
2018-05-27T03:08:07.928Z,0.00
2018-05-27T03:09:13.764Z,0.00
2018-05-27T03:10:20.073Z,0.00
2018-05-27T03:11:26.901Z,0.00
2018-05-27T03:12:32.729Z,0.00
2018-05-27T03:13:39.541Z,5.63
2018-05-27T03:14:45.890Z,5.63
2018-05-27T03:15:51.717Z,5.63
2018-05-27T03:16:58.029Z,5.63
2018-05-27T03:18:04.362Z,5.63
2018-05-27T03:19:10.702Z,5.63
2018-05-27T03:20:16.996Z,5.63
2018-05-27T03:21:23.343Z,11.25
2018-05-27T03:22:29.675Z,11.25
2018-05-27T03:23:35.972Z,11.25
2018-05-27T03:24:42.322Z,11.25
2018-05-27T03:25:49.809Z,11.25
2018-05-27T03:26:54.958Z,11.25
2018-05-27T03:28:01.280Z,16.88
2018-05-27T03:29:07.628Z,16.88
2018-05-27T03:30:13.961Z,16.88
2018-05-27T03:31:20.250Z,16.88
2018-05-27T03:32:26.582Z,22.50
2018-05-27T03:33:32.911Z,22.50
2018-05-27T03:34:39.251Z,28.13
2018-05-27T03:35:45.563Z,28.13
2018-05-27T03:36:52.386Z,28.13
2018-05-27T03:37:58.221Z,33.75
2018-05-27T03:39:04.539Z,33.75
2018-05-27T03:40:10.893Z,39.38
2018-05-27T03:41:17.212Z,39.38
2018-05-27T03:42:23.535Z,45.00
2018-05-27T03:43:30.381Z,45.00
2018-05-27T03:44:36.224Z,45.00
2018-05-27T03:45:42.563Z,50.63
2018-05-27T03:46:48.883Z,50.63
2018-05-27T03:47:55.222Z,50.63
2018-05-27T03:49:01.568Z,56.25
2018-05-27T03:50:07.917Z,56.25
2018-05-27T03:51:14.237Z,56.25
2018-05-27T03:52:20.577Z,61.88
2018-05-27T03:53:27.520Z,61.88
2018-05-27T03:54:33.287Z,61.88
2018-05-27T03:55:39.605Z,67.50
2018-05-27T03:56:45.961Z,67.50
2018-05-27T03:57:52.317Z,73.13
2018-05-27T03:58:58.649Z,73.13
2018-05-27T04:00:05.020Z,78.75
2018-05-27T04:01:11.351Z,78.75
2018-05-27T04:02:17.737Z,78.75
2018-05-27T04:03:24.055Z,84.38
2018-05-27T04:04:30.431Z,84.38
2018-05-27T04:05:36.769Z,84.38
2018-05-27T04:06:43.127Z,84.38
2018-05-27T04:07:49.490Z,90.00
2018-05-27T04:08:55.869Z,90.00
2018-05-27T04:10:02.248Z,90.00
2018-05-27T04:11:08.649Z,90.00
2018-05-27T04:12:14.973Z,90.00
2018-05-27T04:13:21.335Z,90.00
2018-05-27T04:14:27.718Z,95.63
2018-05-27T04:15:34.073Z,95.63
2018-05-27T04:16:40.445Z,95.63
2018-05-27T04:17:46.825Z,95.63
2018-05-27T04:18:53.198Z,95.63
2018-05-27T04:19:59.602Z,95.63
2018-05-27T04:21:05.937Z,95.63
2018-05-27T04:22:12.314Z,95.63
2018-05-27T04:23:18.707Z,95.63
2018-05-27T04:24:25.070Z,95.63
2018-05-27T04:25:31.469Z,95.63
2018-05-27T04:26:37.815Z,95.63
2018-05-27T04:27:44.195Z,95.63
2018-05-27T04:28:51.077Z,95.63
2018-05-27T04:29:57.542Z,95.63
2018-05-27T04:31:03.341Z,95.63
2018-05-27T04:32:09.725Z,101.25
2018-05-27T04:33:16.110Z,101.25
2018-05-27T04:34:23.555Z,106.88
2018-05-27T04:35:28.900Z,106.88
2018-05-27T04:36:35.276Z,112.50
2018-05-27T04:37:41.666Z,118.13
2018-05-27T04:38:48.041Z,123.75
2018-05-27T04:39:54.466Z,129.38
2018-05-27T04:41:00.844Z,135.00
2018-05-27T04:42:07.234Z,140.63
2018-05-27T04:43:14.647Z,146.25
2018-05-27T04:44:20.044Z,157.50
2018-05-27T04:45:26.476Z,168.75
2018-05-27T04:46:32.873Z,174.38
2018-05-27T04:47:39.292Z,185.63
2018-05-27T04:48:45.711Z,202.50
2018-05-27T04:49:52.170Z,219.38
2018-05-27T04:50:58.568Z,230.63
2018-05-27T04:52:05.023Z,241.88
2018-05-27T04:53:11.954Z,253.13
2018-05-27T04:54:18.407Z,264.38
2018-05-27T04:55:24.389Z,270.00
2018-05-27T04:56:30.813Z,275.63
2018-05-27T04:57:37.281Z,281.25
2018-05-27T04:58:43.738Z,281.25
2018-05-27T04:59:50.233Z,281.25
2018-05-27T05:00:56.692Z,281.25
2018-05-27T05:02:03.170Z,286.88
2018-05-27T05:03:09.654Z,292.50
2018-05-27T05:04:16.148Z,292.50
2018-05-27T05:05:22.656Z,298.13
2018-05-27T05:06:29.140Z,303.75
2018-05-27T05:07:35.648Z,315.00
2018-05-27T05:08:42.140Z,320.63
2018-05-27T05:09:48.682Z,326.25
2018-05-27T05:10:55.164Z,331.88
2018-05-27T05:12:01.677Z,331.88
2018-05-27T05:13:08.201Z,326.25
2018-05-27T05:14:14.709Z,320.63
2018-05-27T05:15:21.263Z,320.63
2018-05-27T05:16:27.759Z,320.63
2018-05-27T05:17:34.799Z,315.00
2018-05-27T05:18:40.822Z,309.38
2018-05-27T05:19:47.391Z,309.38
2018-05-27T05:20:53.901Z,303.75
2018-05-27T05:22:00.973Z,303.75
2018-05-27T05:23:06.984Z,303.75
2018-05-27T05:24:13.520Z,309.38
2018-05-27T05:25:20.086Z,298.13
2018-05-27T05:26:26.598Z,292.50
2018-05-27T05:27:33.638Z,286.88
2018-05-27T05:28:40.194Z,281.25
2018-05-27T05:29:46.245Z,270.00
2018-05-27T05:30:52.806Z,258.75
2018-05-27T05:31:59.815Z,247.50
2018-05-27T05:33:05.865Z,241.88
2018-05-27T05:34:12.420Z,230.63
2018-05-27T05:35:19.485Z,225.00
2018-05-27T05:36:25.546Z,225.00
2018-05-27T05:37:32.033Z,219.38
2018-05-27T05:38:38.568Z,219.38
2018-05-27T05:39:45.112Z,219.38
2018-05-27T05:40:51.667Z,219.38
2018-05-27T05:41:58.189Z,219.38
2018-05-27T05:43:04.708Z,219.38
2018-05-27T05:44:11.245Z,225.00
2018-05-27T05:45:17.822Z,219.38
2018-05-27T05:46:24.822Z,219.38
2018-05-27T05:47:30.867Z,219.38
2018-05-27T05:48:37.396Z,219.38
2018-05-27T05:49:43.931Z,219.38
2018-05-27T05:50:50.499Z,219.38
2018-05-27T05:51:57.012Z,219.38
2018-05-27T05:53:03.551Z,213.75
2018-05-27T05:54:10.084Z,202.50
2018-05-27T05:55:17.133Z,202.50
2018-05-27T05:56:23.183Z,208.13
2018-05-27T05:57:29.710Z,213.75
2018-05-27T05:58:36.241Z,219.38
2018-05-27T05:59:42.793Z,230.63
2018-05-27T06:00:49.335Z,230.63
2018-05-27T06:01:56.355Z,236.25
2018-05-27T06:03:02.890Z,241.88
2018-05-27T06:04:09.521Z,241.88
2018-05-27T06:05:15.501Z,241.88
2018-05-27T06:06:22.077Z,247.50
2018-05-27T06:07:28.597Z,253.13
2018-05-27T06:08:36.134Z,258.75
2018-05-27T06:09:41.689Z,264.38
2018-05-27T06:10:48.767Z,264.38
2018-05-27T06:11:54.805Z,258.75
2018-05-27T06:13:01.372Z,253.13
2018-05-27T06:14:07.927Z,253.13
2018-05-27T06:15:14.503Z,247.50
2018-05-27T06:16:21.082Z,247.50
2018-05-27T06:17:28.114Z,241.88
2018-05-27T06:18:34.191Z,241.88
2018-05-27T06:19:40.799Z,230.63
2018-05-27T06:20:47.312Z,225.00
2018-05-27T06:21:53.904Z,225.00
2018-05-27T06:23:00.450Z,219.38
2018-05-27T06:24:07.014Z,225.00
2018-05-27T06:25:13.600Z,225.00
2018-05-27T06:26:20.175Z,225.00
2018-05-27T06:27:26.714Z,225.00
2018-05-27T06:28:33.276Z,225.00
2018-05-27T06:29:39.856Z,225.00
2018-05-27T06:30:46.418Z,225.00
2018-05-27T06:31:53.015Z,230.63
2018-05-27T06:32:59.560Z,230.63
2018-05-27T06:34:07.320Z,230.63
2018-05-27T06:35:12.716Z,230.63
2018-05-27T06:36:19.293Z,236.25
2018-05-27T06:37:25.896Z,236.25
2018-05-27T06:38:32.458Z,236.25
2018-05-27T06:39:40.040Z,236.25
2018-05-27T06:40:45.627Z,230.63
2018-05-27T06:41:52.245Z,230.63
2018-05-27T06:42:58.813Z,236.25
2018-05-27T06:44:05.411Z,236.25
2018-05-27T06:45:12.001Z,236.25
2018-05-27T06:46:18.598Z,236.25
2018-05-27T06:47:25.218Z,236.25
2018-05-27T06:48:31.793Z,230.63
2018-05-27T06:49:39.397Z,236.25
2018-05-27T06:50:44.999Z,230.63
2018-05-27T06:51:52.132Z,230.63
2018-05-27T06:52:58.225Z,230.63
2018-05-27T06:54:04.826Z,236.25
2018-05-27T06:55:11.522Z,236.25
2018-05-27T06:56:18.037Z,236.25
2018-05-27T06:57:24.668Z,236.25
2018-05-27T06:58:31.265Z,241.88
2018-05-27T06:59:37.851Z,241.88
2018-05-27T07:00:44.459Z,241.88
2018-05-27T07:01:52.082Z,230.63
2018-05-27T07:02:57.725Z,241.88
2018-05-27T07:04:04.305Z,241.88
2018-05-27T07:05:10.916Z,253.13
2018-05-27T07:06:17.537Z,258.75
2018-05-27T07:07:24.164Z,258.75
2018-05-27T07:08:30.767Z,253.13
2018-05-27T07:09:37.395Z,247.50
2018-05-27T07:10:44.001Z,253.13
2018-05-27T07:11:50.629Z,253.13
2018-05-27T07:12:57.274Z,253.13
2018-05-27T07:14:04.174Z,241.88
2018-05-27T07:15:10.985Z,241.88
2018-05-27T07:16:17.121Z,225.00
2018-05-27T07:17:24.784Z,241.88
2018-05-27T07:18:30.391Z,241.88
2018-05-27T07:19:37.009Z,241.88
2018-05-27T07:20:43.641Z,241.88
2018-05-27T07:21:50.275Z,241.88
2018-05-27T07:22:56.916Z,247.50
2018-05-27T07:24:04.032Z,247.50
2018-05-27T07:25:10.178Z,247.50
2018-05-27T07:26:16.795Z,247.50
2018-05-27T07:27:23.946Z,264.38
2018-05-27T07:28:30.089Z,264.38
2018-05-27T07:29:36.710Z,270.00
2018-05-27T07:31:50.013Z,264.38
2018-05-27T07:32:56.640Z,270.00
2018-05-27T07:34:03.260Z,270.00
2018-05-27T07:35:09.907Z,275.63
2018-05-27T07:36:16.543Z,281.25
2018-05-27T07:37:23.684Z,281.25
2018-05-27T07:38:29.870Z,281.25
2018-05-27T07:39:36.491Z,275.63
2018-05-27T07:40:43.167Z,275.63
2018-05-27T07:41:49.802Z,281.25
2018-05-27T07:42:56.474Z,281.25
2018-05-27T07:44:03.648Z,281.25
2018-05-27T07:45:10.268Z,281.25
2018-05-27T07:46:16.425Z,286.88
2018-05-27T07:47:23.094Z,286.88
2018-05-27T07:48:29.771Z,286.88
2018-05-27T07:49:36.410Z,286.88
2018-05-27T07:50:43.085Z,281.25
2018-05-27T07:51:49.759Z,281.25
2018-05-27T07:52:56.913Z,281.25
2018-05-27T07:54:03.119Z,281.25
2018-05-27T07:55:09.778Z,281.25
2018-05-27T07:56:16.952Z,281.25
2018-05-27T07:57:23.147Z,281.25
2018-05-27T07:58:29.860Z,281.25
2018-05-27T07:59:36.478Z,286.88
2018-05-27T08:00:43.165Z,286.88
2018-05-27T08:01:49.850Z,286.88
2018-05-27T08:02:56.543Z,286.88
2018-05-27T08:04:03.236Z,286.88
2018-05-27T08:05:10.411Z,298.13
2018-05-27T08:06:16.608Z,298.13
2018-05-27T08:07:23.293Z,303.75
2018-05-27T08:08:29.973Z,309.38
2018-05-27T08:09:36.695Z,320.63
2018-05-27T08:10:43.390Z,326.25
2018-05-27T08:11:50.087Z,337.50
2018-05-27T08:12:56.791Z,348.75
2018-05-27T08:14:03.528Z,365.63
2018-05-27T08:15:10.218Z,388.13
2018-05-27T08:16:16.940Z,421.88
2018-05-27T08:17:23.683Z,444.38
2018-05-27T08:18:30.416Z,455.63
2018-05-27T08:19:37.192Z,455.63
2018-05-27T08:20:43.913Z,444.38
2018-05-27T08:21:50.677Z,438.75
2018-05-27T08:22:57.529Z,393.75
2018-05-27T08:24:04.733Z,371.25
2018-05-27T08:25:10.996Z,315.00
2018-05-27T08:26:17.764Z,315.00
2018-05-27T08:27:24.529Z,292.50
2018-05-27T08:28:31.294Z,315.00
2018-05-27T08:29:38.089Z,292.50
2018-05-27T08:30:44.827Z,326.25
2018-05-27T08:31:51.589Z,315.00
2018-05-27T08:32:58.356Z,326.25
2018-05-27T08:34:05.102Z,326.25
2018-05-27T08:35:11.888Z,315.00
2018-05-27T08:36:18.628Z,298.13
2018-05-27T08:37:25.398Z,253.13
2018-05-27T08:38:32.155Z,247.50
2018-05-27T08:39:38.935Z,275.63
2018-05-27T08:40:45.662Z,292.50
2018-05-27T08:41:52.426Z,320.63
2018-05-27T08:42:59.180Z,298.13
2018-05-27T08:44:05.940Z,303.75
2018-05-27T08:45:12.713Z,331.88
2018-05-27T08:46:19.533Z,348.75
2018-05-27T08:47:26.211Z,371.25
2018-05-27T08:48:32.967Z,416.25
2018-05-27T08:49:39.738Z,461.25
2018-05-27T08:50:46.485Z,506.25
2018-05-27T08:51:53.266Z,540.00
2018-05-27T08:53:00.067Z,579.38
2018-05-27T08:54:06.868Z,624.38
2018-05-27T08:55:13.672Z,686.25
2018-05-27T08:56:20.480Z,720.00
2018-05-27T08:57:27.793Z,736.88
2018-05-27T08:58:34.661Z,742.50
2018-05-27T08:59:41.021Z,691.88
2018-05-27T09:00:47.864Z,663.75
2018-05-27T09:01:54.730Z,641.25
2018-05-27T09:03:01.608Z,590.63
2018-05-27T09:04:08.471Z,573.75
2018-05-27T09:05:15.372Z,568.13
2018-05-27T09:06:22.714Z,495.00
2018-05-27T09:07:29.097Z,466.88
2018-05-27T09:08:35.947Z,438.75
2018-05-27T09:09:43.339Z,410.63
2018-05-27T09:10:49.668Z,348.75
2018-05-27T09:11:56.490Z,371.25
2018-05-27T09:13:03.312Z,343.13
2018-05-27T09:14:10.151Z,348.75
2018-05-27T09:15:17.029Z,337.50
2018-05-27T09:16:23.787Z,337.50
2018-05-27T09:17:30.583Z,331.88
2018-05-27T09:18:37.397Z,331.88
2018-05-27T09:19:44.201Z,331.88
2018-05-27T09:20:51.045Z,331.88
2018-05-27T09:21:57.812Z,331.88
2018-05-27T09:23:04.607Z,326.25
2018-05-27T09:24:11.411Z,320.63
2018-05-27T09:25:18.242Z,309.38
2018-05-27T09:26:25.011Z,309.38
2018-05-27T09:27:31.820Z,309.38
2018-05-27T09:28:39.123Z,315.00
2018-05-27T09:29:45.921Z,320.63
2018-05-27T09:30:52.256Z,326.25
2018-05-27T09:31:59.561Z,326.25
2018-05-27T09:33:06.313Z,326.25
2018-05-27T09:34:12.627Z,326.25
2018-05-27T09:35:19.446Z,320.63
2018-05-27T09:36:26.244Z,326.25
2018-05-27T09:37:33.042Z,326.25
2018-05-27T09:38:39.837Z,331.88
2018-05-27T09:39:46.647Z,331.88
2018-05-27T09:40:53.549Z,337.50
2018-05-27T09:42:00.242Z,337.50
2018-05-27T09:43:07.049Z,331.88
2018-05-27T09:44:13.857Z,331.88
2018-05-27T09:45:20.710Z,326.25
2018-05-27T09:46:27.550Z,331.88
2018-05-27T09:47:34.258Z,337.50
2018-05-27T09:48:41.106Z,348.75
2018-05-27T09:49:47.883Z,365.63
2018-05-27T09:50:54.721Z,371.25
2018-05-27T09:52:01.523Z,393.75
2018-05-27T09:53:08.350Z,410.63
2018-05-27T09:54:15.167Z,433.13
2018-05-27T09:55:22.028Z,461.25
2018-05-27T09:56:29.335Z,495.00
2018-05-27T09:57:35.707Z,528.75
2018-05-27T09:58:42.782Z,590.63
2018-05-27T09:59:49.521Z,624.38
2018-05-27T10:00:56.365Z,624.38
2018-05-27T10:02:03.737Z,618.75
2018-05-27T10:03:10.170Z,630.00
2018-05-27T10:04:17.084Z,652.50
2018-05-27T10:05:24.037Z,680.63
2018-05-27T10:06:30.985Z,725.63
2018-05-27T10:07:38.405Z,770.63
2018-05-27T10:08:45.360Z,804.38
2018-05-27T10:09:51.851Z,826.88
2018-05-27T10:10:58.849Z,849.38
2018-05-27T10:12:05.834Z,860.63
2018-05-27T10:13:12.850Z,855.00
2018-05-27T10:14:19.861Z,860.63
2018-05-27T10:15:26.893Z,849.38
2018-05-27T10:16:33.924Z,849.38
2018-05-27T10:17:40.937Z,849.38
2018-05-27T10:18:47.990Z,832.50
2018-05-27T10:19:55.025Z,810.00
2018-05-27T10:21:02.099Z,798.75
2018-05-27T10:22:09.622Z,793.13
2018-05-27T10:23:16.686Z,770.63
2018-05-27T10:24:23.242Z,776.25
2018-05-27T10:25:30.800Z,776.25
2018-05-27T10:26:37.389Z,770.63
2018-05-27T10:27:44.429Z,770.63
2018-05-27T10:28:51.482Z,736.88
2018-05-27T10:29:59.050Z,714.38
2018-05-27T10:31:05.640Z,697.50
2018-05-27T10:32:12.683Z,697.50
2018-05-27T10:33:20.249Z,703.13
2018-05-27T10:34:26.826Z,714.38
2018-05-27T10:35:33.897Z,725.63
2018-05-27T10:36:41.009Z,736.88
2018-05-27T10:37:48.050Z,748.13
2018-05-27T10:38:55.130Z,720.00
2018-05-27T10:40:02.235Z,697.50
2018-05-27T10:41:09.332Z,697.50
2018-05-27T10:42:16.402Z,731.25
2018-05-27T10:43:23.490Z,759.38
2018-05-27T10:44:30.584Z,793.13
2018-05-27T10:45:37.692Z,815.63
2018-05-27T10:46:44.817Z,866.25
2018-05-27T10:47:51.981Z,871.88
2018-05-27T10:48:59.015Z,877.50
2018-05-27T10:50:06.144Z,860.63
2018-05-27T10:51:13.301Z,860.63
2018-05-27T10:52:20.407Z,832.50
2018-05-27T10:53:27.571Z,798.75
2018-05-27T10:54:34.704Z,742.50
2018-05-27T10:55:41.867Z,742.50
2018-05-27T10:56:49.033Z,748.13
2018-05-27T10:57:56.144Z,697.50
2018-05-27T10:59:03.278Z,635.63
2018-05-27T11:00:10.905Z,590.63
2018-05-27T11:01:17.561Z,562.50
2018-05-27T11:02:24.645Z,540.00
2018-05-27T11:03:31.780Z,523.13
2018-05-27T11:04:38.882Z,506.25
2018-05-27T11:05:45.953Z,500.63
2018-05-27T11:06:54.044Z,500.63
2018-05-27T11:08:01.092Z,511.88
2018-05-27T11:09:07.155Z,523.13
2018-05-27T11:10:14.223Z,545.63
2018-05-27T11:11:21.813Z,759.38
2018-05-27T11:12:28.504Z,1068.75
2018-05-27T11:13:35.542Z,517.50
2018-05-27T11:14:42.686Z,517.50
2018-05-27T11:15:50.807Z,556.88
2018-05-27T11:16:57.546Z,1580.63
2018-05-27T11:18:04.095Z,1293.75
2018-05-27T11:19:11.248Z,1102.50
2018-05-27T11:20:18.428Z,1558.13
2018-05-27T11:21:25.662Z,2604.38
2018-05-27T11:22:32.904Z,2671.88
2018-05-27T11:23:40.242Z,1755.00
2018-05-27T11:24:47.593Z,3178.13
2018-05-27T11:25:55.006Z,3228.75
2018-05-27T11:27:02.503Z,3189.38
2018-05-27T11:28:10.038Z,3161.25
2018-05-27T11:29:17.631Z,3251.25
2018-05-27T11:30:25.781Z,3380.63
2018-05-27T11:31:33.027Z,3465.00
2018-05-27T11:32:40.766Z,3459.38
2018-05-27T11:33:48.529Z,3493.13
2018-05-27T11:34:56.369Z,3487.50
2018-05-27T11:36:04.240Z,3465.00
2018-05-27T11:37:12.172Z,3358.13
2018-05-27T11:38:20.109Z,3352.50
2018-05-27T11:39:28.037Z,3273.75
2018-05-27T11:40:35.981Z,2925.00
2018-05-27T11:41:45.556Z,2525.63
2018-05-27T11:42:52.333Z,933.75
2018-05-27T11:43:59.678Z,1130.63
2018-05-27T11:45:07.547Z,2767.50
2018-05-27T11:46:15.319Z,3420.00
2018-05-27T11:47:23.558Z,3414.38
2018-05-27T11:48:31.117Z,3403.13
2018-05-27T11:49:39.065Z,3420.00
2018-05-27T11:50:47.041Z,3290.63
2018-05-27T11:51:55.077Z,3251.25
2018-05-27T11:53:03.080Z,3133.13
2018-05-27T11:54:11.139Z,3116.25
2018-05-27T11:55:19.188Z,2840.63
2018-05-27T11:56:27.260Z,1929.38
2018-05-27T11:57:35.761Z,1029.38
2018-05-27T11:58:43.181Z,759.38
2018-05-27T11:59:51.040Z,1035.00
2018-05-27T12:00:59.837Z,2576.25
2018-05-27T12:02:06.852Z,3279.38
2018-05-27T12:03:14.590Z,2930.63
2018-05-27T12:04:23.061Z,3397.50
2018-05-27T12:05:31.038Z,3268.13
2018-05-27T12:06:39.163Z,2936.25
2018-05-27T12:07:47.244Z,1873.13
2018-05-27T12:08:54.814Z,2238.75
2018-05-27T12:10:02.874Z,2418.75
2018-05-27T12:11:10.926Z,2081.25
2018-05-27T12:12:18.996Z,1288.13
2018-05-27T12:13:27.047Z,1237.50
2018-05-27T12:14:34.894Z,1411.88
2018-05-27T12:15:42.827Z,1496.25
2018-05-27T12:16:50.760Z,1383.75
2018-05-27T12:17:58.593Z,1440.00
2018-05-27T12:19:06.452Z,1468.13
2018-05-27T12:20:14.302Z,1580.63
2018-05-27T12:21:22.156Z,2986.88
2018-05-27T12:22:30.054Z,2705.63
2018-05-27T12:23:38.015Z,2981.25
2018-05-27T12:24:46.529Z,3611.25
2018-05-27T12:25:54.128Z,3161.25
2018-05-27T12:27:02.266Z,3268.13
2018-05-27T12:28:10.430Z,3346.88
2018-05-27T12:29:18.671Z,3493.13
2018-05-27T12:30:26.938Z,1760.63
2018-05-27T12:31:35.203Z,1518.75
2018-05-27T12:32:43.366Z,1620.00
2018-05-27T12:33:51.804Z,2981.25
2018-05-27T12:34:59.648Z,1563.75
2018-05-27T12:36:07.756Z,1305.00
2018-05-27T12:37:15.845Z,1203.75
2018-05-27T12:38:23.857Z,1192.50
2018-05-27T12:39:31.821Z,1209.38
2018-05-27T12:40:39.772Z,1243.13
2018-05-27T12:41:47.710Z,1023.75
2018-05-27T12:42:55.564Z,1046.25
2018-05-27T12:44:03.896Z,1085.63
2018-05-27T12:45:11.230Z,1023.75
2018-05-27T12:46:19.029Z,1074.38
2018-05-27T12:47:26.823Z,1068.75
2018-05-27T12:49:43.310Z,1361.25
2018-05-27T12:50:50.074Z,1389.38
2018-05-27T12:51:57.955Z,1136.25
2018-05-27T12:53:05.568Z,1153.13
2018-05-27T12:54:13.296Z,1586.25
2018-05-27T12:55:21.047Z,1333.13
2018-05-27T12:56:28.789Z,2036.25
2018-05-27T12:57:36.591Z,2486.25
2018-05-27T12:58:44.408Z,1068.75
2018-05-27T12:59:52.230Z,967.50
2018-05-27T13:01:00.499Z,945.00
2018-05-27T13:02:07.780Z,939.38
2018-05-27T13:03:15.488Z,939.38
2018-05-27T13:04:23.151Z,939.38
2018-05-27T13:05:30.814Z,945.00
2018-05-27T13:06:38.493Z,978.75
2018-05-27T13:07:46.084Z,1400.63
2018-05-27T13:08:53.734Z,1704.38
2018-05-27T13:10:01.347Z,1935.00
2018-05-27T13:11:09.034Z,1670.63
2018-05-27T13:12:17.268Z,2070.00
2018-05-27T13:13:24.504Z,2053.13
2018-05-27T13:14:32.270Z,1985.63
2018-05-27T13:15:40.066Z,2165.63
2018-05-27T13:16:48.122Z,2182.50
2018-05-27T13:17:55.776Z,2418.75
2018-05-27T13:19:03.667Z,2154.38
2018-05-27T13:20:11.557Z,1912.50
2018-05-27T13:21:19.537Z,888.75
2018-05-27T13:22:27.337Z,838.13
2018-05-27T13:23:35.622Z,1012.50
2018-05-27T13:24:43.414Z,1400.63
2018-05-27T13:25:50.672Z,1023.75
2018-05-27T13:26:59.933Z,1254.38
2018-05-27T13:28:06.674Z,1271.25
2018-05-27T13:29:13.872Z,1378.13
2018-05-27T13:30:22.102Z,1957.50
2018-05-27T13:31:29.323Z,2058.75
2018-05-27T13:32:37.118Z,2160.00
2018-05-27T13:33:45.882Z,2148.75
2018-05-27T13:34:52.692Z,2250.00
2018-05-27T13:36:01.022Z,1558.13
2018-05-27T13:37:08.903Z,1096.88
2018-05-27T13:38:16.703Z,1653.75
2018-05-27T13:39:24.520Z,1648.13
2018-05-27T13:40:31.842Z,2070.00
2018-05-27T13:41:39.835Z,2266.88
2018-05-27T13:42:47.518Z,2092.50
2018-05-27T13:43:56.359Z,2283.75
2018-05-27T13:45:04.796Z,2306.25
2018-05-27T13:46:11.185Z,2070.00
2018-05-27T13:47:19.316Z,2098.13
2018-05-27T13:48:27.044Z,2311.88
2018-05-27T13:49:35.012Z,2289.38
2018-05-27T13:50:43.526Z,2295.00
2018-05-27T13:51:51.545Z,2317.50
2018-05-27T13:52:58.993Z,2317.50
2018-05-27T13:54:07.020Z,2413.13
2018-05-27T13:55:15.093Z,2396.25
2018-05-27T13:56:23.627Z,2430.00
2018-05-27T13:57:31.207Z,2441.25
2018-05-27T13:58:39.260Z,2508.75
2018-05-27T13:59:47.362Z,2508.75
2018-05-27T14:00:55.465Z,2452.50
2018-05-27T14:02:04.114Z,2542.50
2018-05-27T14:03:11.723Z,2497.50
2018-05-27T14:04:21.366Z,2430.00
2018-05-27T14:05:28.059Z,2323.13