createdAt,value
2023-05-23T00:00:11.178Z,3.45
2023-05-23T00:02:44.559Z,3.47
2023-05-23T00:05:15.093Z,3.20
2023-05-23T00:07:45.213Z,3.70
2023-05-23T00:10:14.568Z,3.27
2023-05-23T00:12:44.654Z,3.60
2023-05-23T00:15:13.334Z,3.50
2023-05-23T00:17:43.710Z,3.30
2023-05-23T00:20:13.573Z,3.47
2023-05-23T00:22:50.478Z,3.52
2023-05-23T00:25:22.374Z,3.08
2023-05-23T00:27:57.327Z,3.37
2023-05-23T00:30:26.046Z,3.17
2023-05-23T00:32:55.905Z,3.10
2023-05-23T00:35:24.763Z,3.10
2023-05-23T00:37:54.066Z,3.17
2023-05-23T00:40:23.304Z,3.17
2023-05-23T00:42:54.192Z,2.67
2023-05-23T00:45:23.522Z,2.87
2023-05-23T00:47:52.499Z,2.90
2023-05-23T00:50:23.017Z,2.72
2023-05-23T00:52:51.717Z,3.20
2023-05-23T00:55:20.537Z,2.98
2023-05-23T00:57:49.389Z,2.95
2023-05-23T01:00:20.142Z,2.60
2023-05-23T01:02:53.129Z,2.83
2023-05-23T01:05:24.530Z,2.90
2023-05-23T01:07:55.405Z,2.80
2023-05-23T01:10:27.492Z,2.85
2023-05-23T01:13:31.083Z,2.62
2023-05-23T01:16:08.005Z,2.50
2023-05-23T01:19:00.216Z,3.00
2023-05-23T01:21:30.031Z,2.92
2023-05-23T01:24:37.105Z,3.62
2023-05-23T01:27:48.090Z,3.45
2023-05-23T01:30:20.147Z,3.27
2023-05-23T01:32:52.349Z,3.15
2023-05-23T01:35:27.217Z,3.40
2023-05-23T01:37:56.187Z,3.17
2023-05-23T01:40:25.688Z,3.20
2023-05-23T01:42:56.902Z,3.00
2023-05-23T01:45:27.386Z,3.33
2023-05-23T01:47:56.327Z,3.00
2023-05-23T01:50:26.861Z,3.08
2023-05-23T01:52:55.888Z,3.30
2023-05-23T01:55:26.396Z,3.08
2023-05-23T01:57:56.531Z,3.05
2023-05-23T02:00:25.307Z,3.22
2023-05-23T02:02:54.392Z,2.92
2023-05-23T02:05:24.611Z,3.40
2023-05-23T02:07:53.717Z,3.25
2023-05-23T02:10:23.238Z,2.75
2023-05-23T02:12:52.436Z,3.42
2023-05-23T02:15:21.507Z,3.10
2023-05-23T02:17:51.671Z,3.30
2023-05-23T02:20:22.055Z,3.00
2023-05-23T02:22:50.632Z,3.27
2023-05-23T02:25:19.647Z,5.35
2023-05-23T02:27:48.474Z,3.87
2023-05-23T02:30:18.278Z,3.33
2023-05-23T02:32:47.268Z,3.20
2023-05-23T02:35:16.484Z,3.37
2023-05-23T02:37:45.027Z,3.20
2023-05-23T02:40:13.835Z,3.60
2023-05-23T02:42:42.992Z,3.12
2023-05-23T02:45:11.940Z,3.00
2023-05-23T02:47:41.631Z,2.98
2023-05-23T02:50:11.548Z,2.92
2023-05-23T02:52:41.958Z,4.35
2023-05-23T02:55:10.866Z,2.90
2023-05-23T02:57:41.581Z,3.00
2023-05-23T03:00:11.887Z,2.90
2023-05-23T03:02:42.668Z,3.02
2023-05-23T03:05:11.446Z,3.17
2023-05-23T03:07:40.662Z,3.08
2023-05-23T03:10:10.732Z,3.40
2023-05-23T03:12:40.711Z,3.00
2023-05-23T03:15:11.259Z,2.40
2023-05-23T03:17:42.978Z,2.15
2023-05-23T03:20:12.209Z,2.90
2023-05-23T03:22:42.927Z,2.85
2023-05-23T03:25:11.751Z,2.85
2023-05-23T03:27:41.929Z,2.52
2023-05-23T03:30:11.914Z,2.80
2023-05-23T03:32:41.097Z,2.75
2023-05-23T03:35:11.231Z,2.33
2023-05-23T03:37:42.021Z,2.80
2023-05-23T03:40:11.803Z,2.85
2023-05-23T03:42:40.644Z,3.08
2023-05-23T03:45:11.147Z,2.70
2023-05-23T03:47:40.683Z,2.50
2023-05-23T03:50:10.867Z,2.50
2023-05-23T03:52:40.283Z,2.60
2023-05-23T03:55:11.071Z,2.90
2023-05-23T03:57:40.727Z,3.45
2023-05-23T04:00:14.045Z,2.98
2023-05-23T04:02:46.504Z,2.85
2023-05-23T04:05:17.852Z,2.77
2023-05-23T04:07:46.808Z,3.00
2023-05-23T04:10:16.239Z,2.87
2023-05-23T04:12:45.650Z,2.90
2023-05-23T04:15:17.690Z,3.30
2023-05-23T04:17:48.496Z,2.83
2023-05-23T04:20:18.961Z,3.37
2023-05-23T04:22:48.015Z,3.12
2023-05-23T04:25:18.305Z,2.95
2023-05-23T04:27:49.220Z,3.27
2023-05-23T04:30:19.249Z,3.25
2023-05-23T04:32:49.715Z,3.47
2023-05-23T04:35:18.870Z,4.60
2023-05-23T04:37:47.654Z,3.20
2023-05-23T04:40:16.863Z,3.55
2023-05-23T04:42:51.668Z,3.45
2023-05-23T04:45:31.667Z,3.17
2023-05-23T04:48:02.811Z,3.30
2023-05-23T04:50:40.331Z,3.50
2023-05-23T04:53:11.036Z,3.83
2023-05-23T04:55:41.118Z,3.60
2023-05-23T04:58:12.800Z,3.37
2023-05-23T05:00:41.816Z,3.67
2023-05-23T05:03:11.947Z,3.60
2023-05-23T05:05:42.553Z,5.37
2023-05-23T05:08:13.331Z,3.80
2023-05-23T05:10:42.674Z,4.15
2023-05-23T05:13:12.467Z,4.10
2023-05-23T05:15:45.909Z,3.83
2023-05-23T05:18:16.459Z,4.10
2023-05-23T05:20:45.335Z,3.60
2023-05-23T05:23:14.839Z,4.10
2023-05-23T05:25:43.614Z,4.12
2023-05-23T05:28:13.417Z,4.42
2023-05-23T05:30:45.826Z,4.05
2023-05-23T05:33:14.959Z,5.65
2023-05-23T05:35:44.625Z,3.95
2023-05-23T05:38:15.102Z,4.10
2023-05-23T05:40:43.941Z,3.80
2023-05-23T05:43:13.245Z,3.90
2023-05-23T05:45:43.422Z,4.67
2023-05-23T05:48:12.635Z,3.70
2023-05-23T05:50:43.455Z,4.20
2023-05-23T05:53:13.035Z,4.45
2023-05-23T05:55:42.631Z,4.03
2023-05-23T05:58:14.583Z,4.00
2023-05-23T06:00:45.254Z,3.90
2023-05-23T06:03:15.564Z,4.42
2023-05-23T06:05:48.940Z,4.30
2023-05-23T06:08:19.923Z,4.60
2023-05-23T06:10:49.012Z,3.80
2023-05-23T06:13:18.471Z,4.45
2023-05-23T06:15:49.450Z,4.35
2023-05-23T06:18:20.393Z,3.65
2023-05-23T06:20:50.413Z,3.90
2023-05-23T06:23:19.497Z,3.75
2023-05-23T06:25:49.003Z,3.62
2023-05-23T06:28:20.288Z,4.17
2023-05-23T06:30:50.523Z,3.70
2023-05-23T06:33:20.552Z,3.20
2023-05-23T06:35:50.779Z,3.20
2023-05-23T06:38:20.007Z,4.75
2023-05-23T06:40:49.014Z,3.90
2023-05-23T06:43:18.101Z,3.47
2023-05-23T06:45:48.592Z,3.30
2023-05-23T06:48:18.794Z,3.98
2023-05-23T06:50:48.916Z,3.27
2023-05-23T06:53:19.194Z,3.20
2023-05-23T06:55:49.362Z,2.52
2023-05-23T06:58:22.239Z,2.90
2023-05-23T07:00:50.839Z,2.98
2023-05-23T07:03:21.223Z,2.98
2023-05-23T07:05:51.315Z,2.72
2023-05-23T07:08:21.151Z,3.00
2023-05-23T07:10:54.586Z,2.70
2023-05-23T07:13:37.223Z,3.20
2023-05-23T07:16:06.820Z,3.22
2023-05-23T07:18:38.844Z,3.30
2023-05-23T07:21:08.021Z,2.85
2023-05-23T07:23:38.491Z,2.90
2023-05-23T07:26:09.097Z,3.08
2023-05-23T07:28:46.064Z,2.83
2023-05-23T07:31:15.110Z,3.20
2023-05-23T07:33:44.054Z,3.33
2023-05-23T07:36:14.580Z,3.25
2023-05-23T07:38:43.415Z,3.55
2023-05-23T07:41:12.650Z,3.20
2023-05-23T07:43:41.997Z,2.83
2023-05-23T07:46:11.444Z,3.33
2023-05-23T07:48:41.034Z,3.08
2023-05-23T07:51:09.638Z,2.98
2023-05-23T07:53:40.378Z,3.37
2023-05-23T07:56:14.676Z,3.10
2023-05-23T07:58:44.285Z,3.35
2023-05-23T08:01:12.674Z,2.90
2023-05-23T08:03:47.758Z,2.90
2023-05-23T08:06:18.470Z,3.17
2023-05-23T08:08:48.958Z,4.10
2023-05-23T08:11:17.961Z,3.25
2023-05-23T08:13:48.698Z,2.35
2023-05-23T08:16:36.638Z,2.25
2023-05-23T08:19:07.808Z,2.45
2023-05-23T08:21:36.710Z,2.72
2023-05-23T08:24:06.177Z,2.58
2023-05-23T08:26:37.394Z,2.80
2023-05-23T08:29:09.280Z,2.42
2023-05-23T08:31:38.231Z,2.45
2023-05-23T08:34:07.815Z,2.72
2023-05-23T08:36:40.483Z,2.30
2023-05-23T08:39:13.338Z,2.80
2023-05-23T08:41:50.426Z,2.55
2023-05-23T08:44:19.214Z,2.60
2023-05-23T08:46:49.902Z,3.05
2023-05-23T08:49:22.917Z,2.37
2023-05-23T08:51:52.551Z,2.70
2023-05-23T08:54:22.909Z,2.52
2023-05-23T08:56:51.999Z,2.40
2023-05-23T08:59:20.790Z,2.40
2023-05-23T09:01:50.109Z,2.27
2023-05-23T09:04:19.098Z,2.95
2023-05-23T09:06:53.782Z,2.55
2023-05-23T09:09:22.749Z,2.90
2023-05-23T09:11:52.161Z,2.60
2023-05-23T09:14:22.318Z,2.90
2023-05-23T09:16:51.611Z,2.45
2023-05-23T09:19:23.368Z,2.40
2023-05-23T09:21:54.446Z,3.35
2023-05-23T09:24:27.663Z,3.00
2023-05-23T09:26:56.743Z,2.50
2023-05-23T09:29:25.490Z,2.50
2023-05-23T09:31:57.887Z,2.70
2023-05-23T09:34:26.560Z,2.60
2023-05-23T09:36:55.793Z,2.33
2023-05-23T09:39:25.093Z,3.05
2023-05-23T09:41:54.576Z,2.33
2023-05-23T09:44:26.147Z,3.62
2023-05-23T09:46:57.231Z,2.70
2023-05-23T09:49:27.017Z,2.50
2023-05-23T09:51:59.657Z,3.22
2023-05-23T09:54:28.092Z,2.50
2023-05-23T09:56:56.709Z,3.40
2023-05-23T09:59:25.637Z,2.20
2023-05-23T10:01:56.624Z,2.33
2023-05-23T10:04:25.453Z,2.42
2023-05-23T10:06:59.733Z,2.20
2023-05-23T10:09:28.574Z,2.50
2023-05-23T10:12:20.389Z,2.60
2023-05-23T10:14:53.509Z,2.62
2023-05-23T10:17:38.467Z,2.62
2023-05-23T10:20:16.175Z,2.80
2023-05-23T10:22:45.471Z,2.67
2023-05-23T10:25:15.088Z,2.95
2023-05-23T10:27:44.058Z,2.40
2023-05-23T10:30:13.699Z,3.67
2023-05-23T10:32:42.721Z,3.58
2023-05-23T10:35:52.522Z,2.87
2023-05-23T10:38:57.572Z,2.65
2023-05-23T10:41:45.191Z,2.67
2023-05-23T10:44:27.089Z,2.83
2023-05-23T10:46:58.547Z,2.33
2023-05-23T10:49:46.197Z,2.58
2023-05-23T10:54:54.282Z,2.33
2023-05-23T10:57:27.502Z,2.77
2023-05-23T10:59:56.498Z,2.47
2023-05-23T11:02:27.889Z,2.72
2023-05-23T11:05:24.560Z,2.77
2023-05-23T11:08:17.592Z,2.98
2023-05-23T11:10:53.552Z,2.77
2023-05-23T11:13:22.889Z,2.35
2023-05-23T11:15:51.901Z,2.58
2023-05-23T11:18:26.561Z,3.40
2023-05-23T11:20:55.643Z,2.47
2023-05-23T11:23:25.430Z,2.65
2023-05-23T11:25:56.742Z,2.55
2023-05-23T11:28:26.138Z,2.58
2023-05-23T11:30:56.895Z,2.80
2023-05-23T11:33:27.274Z,2.95
2023-05-23T11:35:56.238Z,3.20
2023-05-23T11:38:25.183Z,2.92
2023-05-23T11:40:53.662Z,2.67
2023-05-23T11:43:22.851Z,3.50
2023-05-23T11:45:51.690Z,2.90
2023-05-23T11:48:21.091Z,2.90
2023-05-23T11:50:53.761Z,3.17
2023-05-23T11:53:26.692Z,3.00
2023-05-23T11:56:00.971Z,3.40
2023-05-23T11:58:32.896Z,3.25
2023-05-23T12:01:08.178Z,2.67
2023-05-23T12:03:48.454Z,2.80
2023-05-23T12:06:19.327Z,2.92
2023-05-23T12:08:49.630Z,2.77
2023-05-23T12:11:18.940Z,2.58
2023-05-23T12:13:48.129Z,3.20
2023-05-23T12:16:17.097Z,3.00
2023-05-23T12:18:46.217Z,3.05
2023-05-23T12:21:15.543Z,3.20
2023-05-23T12:23:44.869Z,2.70
2023-05-23T12:26:13.538Z,2.58
2023-05-23T12:28:47.300Z,3.25
2023-05-23T12:31:21.322Z,2.80
2023-05-23T12:33:53.130Z,3.15
2023-05-23T12:36:24.766Z,2.87
2023-05-23T12:38:53.556Z,2.87
2023-05-23T12:41:22.573Z,2.90
2023-05-23T12:43:55.492Z,2.95
2023-05-23T12:46:25.953Z,3.10
2023-05-23T12:48:55.052Z,3.25
2023-05-23T12:51:24.015Z,3.08
2023-05-23T12:53:54.384Z,2.85
2023-05-23T12:56:23.095Z,2.70
2023-05-23T12:58:53.369Z,2.95
2023-05-23T13:01:21.791Z,2.72
2023-05-23T13:03:50.480Z,2.85
2023-05-23T13:06:19.689Z,2.72
2023-05-23T13:08:50.512Z,2.70
2023-05-23T13:11:20.324Z,2.42
2023-05-23T13:13:50.574Z,2.40
2023-05-23T13:16:20.347Z,2.80
2023-05-23T13:18:49.213Z,2.45
2023-05-23T13:21:18.358Z,2.85
2023-05-23T13:23:47.333Z,3.02
2023-05-23T13:26:16.935Z,2.90
2023-05-23T13:28:45.523Z,2.87
2023-05-23T13:31:14.537Z,2.65
2023-05-23T13:33:43.641Z,2.70
2023-05-23T13:36:12.235Z,3.02
2023-05-23T13:38:44.200Z,2.60
2023-05-23T13:41:13.801Z,2.50
2023-05-23T13:43:42.706Z,2.58
2023-05-23T13:46:12.938Z,2.75
2023-05-23T13:48:42.021Z,2.85
2023-05-23T13:51:10.676Z,5.95
2023-05-23T13:53:39.759Z,3.10
2023-05-23T13:56:10.682Z,2.35
2023-05-23T13:58:39.845Z,2.37
2023-05-23T14:01:09.704Z,3.12
2023-05-23T14:03:38.578Z,2.67
2023-05-23T14:06:08.003Z,2.40
2023-05-23T14:08:37.344Z,2.58
2023-05-23T14:11:07.082Z,2.60
2023-05-23T14:13:37.340Z,2.50
2023-05-23T14:16:06.357Z,2.22
2023-05-23T14:18:35.793Z,2.40
2023-05-23T14:21:04.887Z,2.65
2023-05-23T14:23:34.629Z,2.47
2023-05-23T14:26:05.174Z,2.40
2023-05-23T14:28:35.274Z,2.80
2023-05-23T14:31:04.131Z,2.25
2023-05-23T14:33:36.165Z,2.80
2023-05-23T14:36:06.996Z,2.50
2023-05-23T14:38:35.822Z,2.50
2023-05-23T14:41:04.540Z,2.47
2023-05-23T14:43:33.081Z,3.02
2023-05-23T14:46:02.361Z,2.70
2023-05-23T14:48:31.177Z,2.60
2023-05-23T14:51:01.531Z,2.80
2023-05-23T14:53:31.153Z,2.65
2023-05-23T14:56:00.544Z,2.70
2023-05-23T14:58:29.567Z,5.50
2023-05-23T15:00:58.502Z,3.33
2023-05-23T15:03:28.119Z,2.83
2023-05-23T15:05:56.678Z,2.80
2023-05-23T15:08:27.562Z,3.12
2023-05-23T15:10:56.344Z,2.90
2023-05-23T15:13:25.762Z,2.85
2023-05-23T15:15:54.754Z,3.05
2023-05-23T15:18:38.928Z,3.20
2023-05-23T15:20:55.221Z,2.70
2023-05-23T15:23:24.494Z,3.87
2023-05-23T15:25:55.026Z,4.25
2023-05-23T15:28:24.773Z,2.52
2023-05-23T15:30:54.091Z,3.50
2023-05-23T15:33:24.380Z,3.20
2023-05-23T15:35:53.557Z,3.12
2023-05-23T15:38:22.272Z,3.02
2023-05-23T15:40:52.842Z,2.65
2023-05-23T15:43:21.870Z,2.75
2023-05-23T15:45:51.488Z,2.67
2023-05-23T15:48:20.707Z,2.72
2023-05-23T15:50:49.640Z,2.85
2023-05-23T15:53:18.366Z,4.00
2023-05-23T15:55:46.872Z,2.77
2023-05-23T15:58:15.861Z,2.70
2023-05-23T16:00:44.642Z,3.20
2023-05-23T16:03:13.297Z,3.40
2023-05-23T16:05:43.557Z,2.52
2023-05-23T16:08:12.603Z,2.70
2023-05-23T16:10:41.754Z,2.67
2023-05-23T16:13:11.075Z,2.70
2023-05-23T16:15:40.530Z,3.25
2023-05-23T16:18:15.307Z,2.90
2023-05-23T16:20:45.983Z,3.02
2023-05-23T16:23:15.814Z,2.60
2023-05-23T16:25:45.160Z,2.90
2023-05-23T16:28:13.736Z,2.75
2023-05-23T16:30:43.027Z,3.00
2023-05-23T16:33:13.538Z,2.62
2023-05-23T16:35:42.437Z,2.47
2023-05-23T16:38:11.988Z,2.75
2023-05-23T16:40:44.309Z,2.75
2023-05-23T16:43:13.060Z,2.83
2023-05-23T16:45:42.324Z,2.58
2023-05-23T16:48:11.384Z,2.87
2023-05-23T16:50:41.615Z,2.40
2023-05-23T16:53:11.652Z,3.50
2023-05-23T16:55:41.280Z,3.65
2023-05-23T16:58:12.107Z,3.37
2023-05-23T17:00:41.111Z,2.85
2023-05-23T17:03:10.276Z,3.33
2023-05-23T17:05:41.005Z,3.55
2023-05-23T17:08:10.126Z,3.80
2023-05-23T17:10:41.070Z,3.37
2023-05-23T17:13:10.186Z,2.77
2023-05-23T17:15:39.803Z,3.15
2023-05-23T17:18:09.002Z,2.85
2023-05-23T17:20:37.904Z,3.05
2023-05-23T17:23:06.802Z,3.52
2023-05-23T17:25:35.870Z,2.90
2023-05-23T17:28:06.167Z,3.00
2023-05-23T17:30:39.850Z,3.05
2023-05-23T17:33:10.465Z,3.10
2023-05-23T17:35:39.518Z,3.52
2023-05-23T17:38:08.417Z,3.85
2023-05-23T17:40:40.079Z,5.53
2023-05-23T17:43:08.962Z,4.20
2023-05-23T17:45:39.067Z,3.77
2023-05-23T17:48:07.769Z,3.65
2023-05-23T17:50:37.789Z,3.95
2023-05-23T17:53:06.547Z,4.05
2023-05-23T17:55:35.262Z,3.83
2023-05-23T17:58:04.663Z,3.87
2023-05-23T18:00:34.831Z,3.72
2023-05-23T18:03:04.252Z,3.47
2023-05-23T18:05:33.066Z,3.60
2023-05-23T18:08:02.263Z,3.85
2023-05-23T18:10:32.790Z,3.50
2023-05-23T18:13:02.230Z,3.55
2023-05-23T18:15:30.797Z,4.35
2023-05-23T18:18:00.041Z,3.72
2023-05-23T18:20:28.776Z,3.70
2023-05-23T18:22:57.387Z,3.30
2023-05-23T18:25:29.412Z,4.55
2023-05-23T18:27:59.084Z,4.60
2023-05-23T18:30:29.303Z,4.53
2023-05-23T18:32:58.799Z,4.47
2023-05-23T18:35:28.035Z,4.42
2023-05-23T18:37:56.414Z,4.80
2023-05-23T18:40:26.762Z,4.10
2023-05-23T18:42:55.430Z,4.47
2023-05-23T18:45:23.919Z,4.95
2023-05-23T18:47:53.006Z,4.55
2023-05-23T18:50:21.854Z,5.45
2023-05-23T18:52:51.768Z,4.12
2023-05-23T18:55:20.759Z,4.42
2023-05-23T18:57:49.553Z,4.30
2023-05-23T19:00:19.280Z,4.70
2023-05-23T19:02:49.970Z,4.42
2023-05-23T19:05:18.801Z,4.45
2023-05-23T19:07:47.513Z,4.75
2023-05-23T19:10:16.469Z,4.80
2023-05-23T19:12:46.117Z,4.65
2023-05-23T19:15:14.871Z,4.92
2023-05-23T19:17:44.019Z,4.15
2023-05-23T19:20:16.535Z,5.17
2023-05-23T19:22:51.470Z,6.97
2023-05-23T19:25:17.636Z,4.58
2023-05-23T19:27:46.117Z,4.37
2023-05-23T19:30:15.869Z,4.67
2023-05-23T19:32:44.662Z,5.00
2023-05-23T19:35:16.582Z,5.20
2023-05-23T19:37:45.406Z,4.65
2023-05-23T19:40:14.213Z,4.47
2023-05-23T19:42:42.869Z,4.40
2023-05-23T19:45:13.966Z,4.72
2023-05-23T19:47:43.307Z,4.83
2023-05-23T19:50:12.330Z,4.67
2023-05-23T19:52:41.870Z,4.85
2023-05-23T19:55:10.771Z,4.75
2023-05-23T19:57:39.457Z,4.28
2023-05-23T20:00:10.607Z,4.40
2023-05-23T20:02:39.868Z,4.70
2023-05-23T20:05:10.265Z,4.10
2023-05-23T20:07:39.537Z,3.92
2023-05-23T20:10:09.138Z,4.25
2023-05-23T20:12:38.644Z,4.60
2023-05-23T20:15:08.559Z,4.67
2023-05-23T20:17:37.665Z,4.67
2023-05-23T20:20:08.612Z,4.70
2023-05-23T20:22:38.988Z,4.60
2023-05-23T20:25:10.003Z,4.65
2023-05-23T20:27:38.554Z,4.55
2023-05-23T20:30:09.640Z,5.00
2023-05-23T20:32:38.802Z,5.10
2023-05-23T20:35:08.716Z,4.55
2023-05-23T20:37:39.194Z,4.72
2023-05-23T20:40:09.958Z,4.67
2023-05-23T20:42:39.374Z,4.53
2023-05-23T20:45:09.715Z,4.30
2023-05-23T20:47:41.363Z,5.12
2023-05-23T20:50:11.307Z,5.33
2023-05-23T20:52:42.019Z,5.33
2023-05-23T20:55:11.735Z,4.87
2023-05-23T20:57:41.959Z,5.83
2023-05-23T21:00:13.083Z,6.37
2023-05-23T21:02:42.823Z,5.12
2023-05-23T21:05:12.144Z,5.45
2023-05-23T21:07:41.008Z,5.30
2023-05-23T21:10:10.853Z,4.85
2023-05-23T21:12:39.517Z,4.30
2023-05-23T21:15:09.541Z,4.75
2023-05-23T21:17:39.251Z,4.70
2023-05-23T21:20:10.678Z,4.53
2023-05-23T21:22:40.027Z,4.70
2023-05-23T21:25:09.114Z,4.72
2023-05-23T21:27:39.156Z,4.62
2023-05-23T21:30:09.255Z,4.25
2023-05-23T21:32:38.108Z,4.60
2023-05-23T21:35:08.452Z,5.33
2023-05-23T21:37:37.138Z,4.80
2023-05-23T21:40:08.723Z,4.50
2023-05-23T21:42:38.216Z,4.85
2023-05-23T21:45:08.919Z,4.30
2023-05-23T21:47:37.768Z,4.62
2023-05-23T21:50:07.898Z,4.70
2023-05-23T21:52:36.631Z,4.45
2023-05-23T21:55:05.776Z,4.58
2023-05-23T21:57:35.452Z,4.92
2023-05-23T22:00:05.483Z,4.53
2023-05-23T22:02:37.487Z,4.80
2023-05-23T22:05:07.640Z,4.60
2023-05-23T22:07:37.725Z,4.85
2023-05-23T22:10:08.215Z,4.72
2023-05-23T22:12:37.512Z,4.65
2023-05-23T22:15:08.416Z,4.62
2023-05-23T22:17:40.044Z,4.67
2023-05-23T22:20:11.532Z,4.50
2023-05-23T22:22:41.446Z,4.20
2023-05-23T22:25:10.700Z,5.58
2023-05-23T22:27:41.024Z,4.58
2023-05-23T22:30:10.617Z,5.03
2023-05-23T22:32:39.206Z,4.30
2023-05-23T22:35:09.156Z,5.95
2023-05-23T22:37:38.537Z,5.20
2023-05-23T22:40:10.084Z,5.05
2023-05-23T22:42:40.123Z,4.62
2023-05-23T22:45:10.992Z,4.47
2023-05-23T22:47:41.728Z,4.67
2023-05-23T22:50:11.712Z,5.00
2023-05-23T22:52:41.109Z,4.87
2023-05-23T22:55:10.708Z,4.62
2023-05-23T22:57:39.276Z,4.65
2023-05-23T23:00:11.064Z,4.72
2023-05-23T23:02:40.269Z,4.53
2023-05-23T23:05:11.950Z,4.67
2023-05-23T23:07:41.001Z,4.53
2023-05-23T23:10:10.532Z,4.47
2023-05-23T23:12:39.792Z,4.58
2023-05-23T23:15:09.743Z,5.20
2023-05-23T23:17:38.560Z,4.83
2023-05-23T23:20:08.730Z,4.65
2023-05-23T23:22:38.405Z,4.50
2023-05-23T23:25:11.421Z,4.70
2023-05-23T23:27:40.623Z,4.80
2023-05-23T23:30:10.912Z,4.70
2023-05-23T23:32:40.936Z,4.50
2023-05-23T23:35:10.368Z,4.62
2023-05-23T23:37:39.373Z,4.33
2023-05-23T23:40:10.439Z,3.80
2023-05-23T23:42:39.103Z,4.62
2023-05-23T23:45:10.178Z,4.30
2023-05-23T23:47:38.843Z,4.60
2023-05-23T23:50:09.111Z,4.40
2023-05-23T23:52:38.671Z,4.50
2023-05-23T23:55:08.390Z,4.60
2023-05-23T23:57:37.475Z,4.53
