createdAt,value
2022-11-01T00:00:45.689Z,12.51
2022-11-01T00:04:05.647Z,12.51
2022-11-01T00:07:08.442Z,12.50
2022-11-01T00:10:11.260Z,12.49
2022-11-01T00:13:14.031Z,12.46
2022-11-01T00:16:17.571Z,12.45
2022-11-01T00:19:20.693Z,12.43
2022-11-01T00:22:23.461Z,12.42
2022-11-01T00:25:26.343Z,12.39
2022-11-01T00:28:29.509Z,12.38
2022-11-01T00:31:32.316Z,12.37
2022-11-01T00:34:35.056Z,12.35
2022-11-01T00:37:37.809Z,12.35
2022-11-01T00:40:40.640Z,12.34
2022-11-01T00:43:43.367Z,12.34
2022-11-01T00:46:46.071Z,12.35
2022-11-01T00:49:48.871Z,12.35
2022-11-01T00:52:51.846Z,12.36
2022-11-01T00:55:59.579Z,12.36
2022-11-01T00:59:02.335Z,12.36
2022-11-01T01:02:05.276Z,12.38
2022-11-01T01:05:09.036Z,12.38
2022-11-01T01:08:12.015Z,12.39
2022-11-01T01:11:14.802Z,12.39
2022-11-01T01:14:17.614Z,12.39
2022-11-01T01:17:22.619Z,12.39
2022-11-01T01:20:25.568Z,12.41
2022-11-01T01:23:28.476Z,12.41
2022-11-01T01:26:31.274Z,12.41
2022-11-01T01:29:35.188Z,12.42
2022-11-01T01:32:38.032Z,12.42
2022-11-01T01:35:40.869Z,12.42
2022-11-01T01:38:43.750Z,12.43
2022-11-01T01:41:55.936Z,12.44
2022-11-01T01:44:58.694Z,12.45
2022-11-01T01:48:21.674Z,12.47
2022-11-01T01:51:26.164Z,12.48
2022-11-01T01:54:29.140Z,12.47
2022-11-01T01:57:32.415Z,12.49
2022-11-01T02:00:35.205Z,12.49
2022-11-01T02:03:38.529Z,12.50
2022-11-01T02:06:41.344Z,12.50
2022-11-01T02:09:44.459Z,12.50
2022-11-01T02:12:48.571Z,12.49
2022-11-01T02:15:58.019Z,12.48
2022-11-01T02:19:19.150Z,12.47
2022-11-01T02:22:34.327Z,12.45
2022-11-01T02:25:40.158Z,12.44
2022-11-01T02:28:45.970Z,12.43
2022-11-01T02:32:01.039Z,12.40
2022-11-01T02:35:24.389Z,12.39
2022-11-01T02:38:37.138Z,12.37
2022-11-01T02:41:42.332Z,12.34
2022-11-01T02:44:50.007Z,12.31
2022-11-01T02:47:52.712Z,12.28
2022-11-01T02:50:56.747Z,12.25
2022-11-01T02:54:06.930Z,12.22
2022-11-01T02:57:12.473Z,12.20
2022-11-01T03:00:24.651Z,12.17
2022-11-01T03:03:36.320Z,12.17
2022-11-01T03:06:42.019Z,12.15
2022-11-01T03:09:44.979Z,12.15
2022-11-01T03:12:55.873Z,12.15
2022-11-01T03:16:08.366Z,12.14
2022-11-01T03:19:30.192Z,12.14
2022-11-01T03:22:42.051Z,12.14
2022-11-01T03:25:50.712Z,12.14
2022-11-01T03:32:04.885Z,12.14
2022-11-01T03:35:09.637Z,12.14
2022-11-01T03:38:17.598Z,12.15
2022-11-01T03:41:22.914Z,12.17
2022-11-01T03:44:26.910Z,12.19
2022-11-01T03:47:29.851Z,12.21
2022-11-01T03:50:32.683Z,12.22
2022-11-01T03:53:35.501Z,12.24
2022-11-01T03:56:40.669Z,12.23
2022-11-01T03:59:43.633Z,12.24
2022-11-01T04:02:47.012Z,12.24
2022-11-01T04:05:49.759Z,12.23
2022-11-01T04:08:52.986Z,12.24
2022-11-01T04:11:55.720Z,12.23
2022-11-01T04:15:17.277Z,12.22
2022-11-01T04:21:48.080Z,12.20
2022-11-01T04:24:51.005Z,12.19
2022-11-01T04:27:56.509Z,12.19
2022-11-01T04:30:59.300Z,12.18
2022-11-01T04:34:03.500Z,12.17
2022-11-01T04:37:06.305Z,12.16
2022-11-01T04:40:09.766Z,12.16
2022-11-01T04:43:13.330Z,12.17
2022-11-01T04:46:16.569Z,12.17
2022-11-01T04:49:19.555Z,12.18
2022-11-01T04:52:22.350Z,12.19
2022-11-01T04:55:25.713Z,12.21
2022-11-01T04:58:28.453Z,12.21
2022-11-01T05:01:31.334Z,12.23
2022-11-01T05:04:34.188Z,12.25
2022-11-01T05:07:37.024Z,12.26
2022-11-01T05:10:40.977Z,12.28
2022-11-01T05:13:43.753Z,12.29
2022-11-01T05:16:46.532Z,12.29
2022-11-01T05:19:49.307Z,12.29
2022-11-01T05:22:52.114Z,12.29
2022-11-01T05:25:54.901Z,12.29
2022-11-01T05:28:57.642Z,12.27
2022-11-01T05:32:00.883Z,12.23
2022-11-01T05:35:04.761Z,12.21
2022-11-01T05:38:07.607Z,12.22
2022-11-01T05:41:10.501Z,12.23
2022-11-01T05:44:13.481Z,12.25
2022-11-01T05:47:17.377Z,12.27
2022-11-01T05:50:20.607Z,12.28
2022-11-01T05:53:23.324Z,12.30
2022-11-01T05:56:26.065Z,12.30
2022-11-01T05:59:28.783Z,12.32
2022-11-01T06:02:32.490Z,12.33
2022-11-01T06:05:37.796Z,12.36
2022-11-01T06:08:40.668Z,12.35
2022-11-01T06:11:43.458Z,12.36
2022-11-01T06:14:46.235Z,12.38
2022-11-01T06:17:49.083Z,12.39
2022-11-01T06:20:51.869Z,12.42
2022-11-01T06:23:54.725Z,12.42
2022-11-01T06:26:58.736Z,12.43
2022-11-01T06:30:01.660Z,12.44
2022-11-01T06:33:05.178Z,12.45
2022-11-01T06:36:08.234Z,12.46
2022-11-01T06:39:11.626Z,12.46
2022-11-01T06:42:14.613Z,12.46
2022-11-01T06:45:17.384Z,12.48
2022-11-01T06:48:20.130Z,12.47
2022-11-01T06:51:23.775Z,12.48
2022-11-01T06:54:26.588Z,12.49
2022-11-01T06:57:29.444Z,12.51
2022-11-01T07:00:32.267Z,12.52
2022-11-01T07:03:35.055Z,12.52
2022-11-01T07:06:38.080Z,12.53
2022-11-01T07:09:41.136Z,12.56
2022-11-01T07:12:43.854Z,12.59
2022-11-01T07:15:46.621Z,12.63
2022-11-01T07:18:49.398Z,12.66
2022-11-01T07:21:52.261Z,12.68
2022-11-01T07:24:55.019Z,12.69
2022-11-01T07:27:58.001Z,12.70
2022-11-01T07:31:01.116Z,12.70
2022-11-01T07:34:03.924Z,12.69
2022-11-01T07:37:08.017Z,12.69
2022-11-01T07:40:11.280Z,12.71
2022-11-01T07:43:14.088Z,12.73
2022-11-01T07:46:16.898Z,12.76
2022-11-01T07:49:19.674Z,12.78
2022-11-01T07:52:22.732Z,12.80
2022-11-01T07:55:25.546Z,12.82
2022-11-01T07:58:28.613Z,12.83
2022-11-01T08:01:31.924Z,12.86
2022-11-01T08:04:35.102Z,12.86
2022-11-01T08:07:39.147Z,12.89
2022-11-01T08:10:44.944Z,12.91
2022-11-01T08:13:47.800Z,12.94
2022-11-01T08:16:55.696Z,12.95
2022-11-01T08:19:58.517Z,12.97
2022-11-01T08:23:06.628Z,12.99
2022-11-01T08:26:09.716Z,13.01
2022-11-01T08:29:12.436Z,13.04
2022-11-01T08:32:15.208Z,13.05
2022-11-01T08:35:18.024Z,13.08
2022-11-01T08:38:20.958Z,13.08
2022-11-01T08:41:23.769Z,13.11
2022-11-01T08:44:26.502Z,13.12
2022-11-01T08:47:29.245Z,13.13
2022-11-01T08:50:34.450Z,13.17
2022-11-01T08:53:37.303Z,13.23
2022-11-01T08:56:40.141Z,13.26
2022-11-01T08:59:42.884Z,13.29
2022-11-01T09:02:45.629Z,13.30
2022-11-01T09:05:48.739Z,13.32
2022-11-01T09:08:53.441Z,13.33
2022-11-01T09:11:56.380Z,13.32
2022-11-01T09:14:59.096Z,13.33
2022-11-01T09:18:06.148Z,13.34
2022-11-01T09:21:08.941Z,13.33
2022-11-01T09:24:12.204Z,13.33
2022-11-01T09:27:15.348Z,13.31
2022-11-01T09:30:18.117Z,13.31
2022-11-01T09:33:23.634Z,13.30
2022-11-01T09:36:27.992Z,13.30
2022-11-01T09:39:30.812Z,13.31
2022-11-01T09:42:37.133Z,13.33
2022-11-01T09:45:40.678Z,13.36
2022-11-01T09:48:44.648Z,13.39
2022-11-01T09:51:47.567Z,13.41
2022-11-01T09:54:50.453Z,13.46
2022-11-01T09:57:58.058Z,13.56
2022-11-01T10:03:55.647Z,13.75
2022-11-01T10:07:07.495Z,13.81
2022-11-01T10:10:52.479Z,13.90
2022-11-01T10:14:19.636Z,13.94
2022-11-01T10:17:52.136Z,14.02
2022-11-01T10:20:57.960Z,14.11
2022-11-01T10:24:08.034Z,14.20
2022-11-01T10:27:14.084Z,14.27
2022-11-01T10:30:18.209Z,14.29
2022-11-01T10:33:30.840Z,14.36
2022-11-01T10:40:11.405Z,14.46
2022-11-01T10:43:17.029Z,14.54
2022-11-01T10:46:24.800Z,14.54
2022-11-01T10:53:03.154Z,14.54
2022-11-01T10:56:12.429Z,14.57
2022-11-01T10:59:22.842Z,14.58
2022-11-01T11:02:33.996Z,14.60
2022-11-01T11:05:37.310Z,14.63
2022-11-01T11:08:43.854Z,14.67
2022-11-01T11:11:49.113Z,14.71
2022-11-01T11:15:04.822Z,14.74
2022-11-01T11:18:17.511Z,14.77
2022-11-01T11:21:24.337Z,14.78
2022-11-01T11:24:37.715Z,14.87
2022-11-01T11:27:48.578Z,14.91
2022-11-01T11:30:52.099Z,14.91
2022-11-01T11:33:59.225Z,15.00
2022-11-01T11:37:05.145Z,15.08
2022-11-01T11:40:43.203Z,15.21
2022-11-01T11:43:46.147Z,15.28
2022-11-01T11:46:58.417Z,15.30
2022-11-01T11:50:23.785Z,15.31
2022-11-01T11:53:29.275Z,15.32
2022-11-01T11:56:32.619Z,15.33
2022-11-01T11:59:35.852Z,15.36
2022-11-01T12:02:42.053Z,15.38
2022-11-01T12:05:57.720Z,15.41
2022-11-01T12:09:00.838Z,15.42
2022-11-01T12:12:28.667Z,15.43
2022-11-01T12:15:41.117Z,15.43
2022-11-01T12:18:48.386Z,15.42
2022-11-01T12:21:51.750Z,15.39
2022-11-01T12:24:58.415Z,15.37
2022-11-01T12:28:06.834Z,15.35
2022-11-01T12:31:19.688Z,15.32
2022-11-01T12:34:31.106Z,15.29
2022-11-01T12:37:51.971Z,15.28
2022-11-01T12:40:59.352Z,15.27
2022-11-01T12:44:39.316Z,15.26
2022-11-01T12:47:48.444Z,15.25
2022-11-01T12:51:48.637Z,15.23
2022-11-01T12:55:06.715Z,15.20
2022-11-01T12:58:16.022Z,15.18
2022-11-01T13:01:40.090Z,15.17
2022-11-01T13:05:10.141Z,15.14
2022-11-01T13:08:45.421Z,15.12
2022-11-01T13:12:20.921Z,15.11
2022-11-01T13:16:01.454Z,15.10
2022-11-01T13:19:13.842Z,15.09
2022-11-01T13:22:25.320Z,15.08
2022-11-01T13:25:36.350Z,15.07
2022-11-01T13:29:00.383Z,15.06
2022-11-01T13:32:21.962Z,15.03
2022-11-01T13:35:33.962Z,15.00
2022-11-01T13:39:14.735Z,14.98
2022-11-01T13:42:30.452Z,14.97
2022-11-01T13:45:48.688Z,14.96
2022-11-01T13:49:09.909Z,14.94
2022-11-01T13:52:21.082Z,14.92
2022-11-01T13:55:58.934Z,14.89
2022-11-01T13:59:03.436Z,14.87
2022-11-01T14:02:28.241Z,14.85
2022-11-01T14:05:39.374Z,14.83
2022-11-01T14:08:52.092Z,14.82
2022-11-01T14:12:07.998Z,14.80
2022-11-01T14:15:17.914Z,14.78
2022-11-01T14:18:24.442Z,14.77
2022-11-01T14:21:40.356Z,14.75
2022-11-01T14:25:00.150Z,14.72
2022-11-01T14:28:18.426Z,14.70
2022-11-01T14:31:25.223Z,14.68
2022-11-01T14:34:35.818Z,14.65
2022-11-01T14:37:43.897Z,14.63
2022-11-01T14:40:52.481Z,14.60
2022-11-01T14:47:26.497Z,14.56
2022-11-01T14:50:40.382Z,14.52
2022-11-01T14:53:46.462Z,14.49
2022-11-01T14:56:52.527Z,14.45
2022-11-01T14:59:56.977Z,14.41
2022-11-01T15:03:02.551Z,14.37
2022-11-01T15:06:22.679Z,14.34
2022-11-01T15:09:31.280Z,14.30
2022-11-01T15:12:46.605Z,14.24
2022-11-01T15:16:24.123Z,14.16
2022-11-01T15:19:34.086Z,14.13
2022-11-01T15:22:37.177Z,14.10
2022-11-01T15:25:40.920Z,14.06
2022-11-01T15:28:52.682Z,14.01
2022-11-01T15:32:01.212Z,13.96
2022-11-01T15:35:20.747Z,13.91
2022-11-01T15:38:23.706Z,13.86
2022-11-01T15:41:30.125Z,13.83
2022-11-01T15:44:33.119Z,13.80
2022-11-01T15:47:45.394Z,13.77
2022-11-01T15:50:51.922Z,13.73
2022-11-01T15:54:01.412Z,13.70
2022-11-01T15:57:16.188Z,13.67
2022-11-01T16:00:22.479Z,13.64
2022-11-01T16:03:35.527Z,13.61
2022-11-01T16:06:57.482Z,13.59
2022-11-01T16:10:03.693Z,13.57
2022-11-01T16:13:06.813Z,13.55
2022-11-01T16:16:10.752Z,13.53
2022-11-01T16:19:45.124Z,13.50
2022-11-01T16:22:48.021Z,13.46
2022-11-01T16:26:10.105Z,13.45
2022-11-01T16:29:14.701Z,13.42
2022-11-01T16:32:30.725Z,13.42
2022-11-01T16:35:36.213Z,13.40
2022-11-01T16:38:44.147Z,13.38
2022-11-01T16:41:47.888Z,13.36
2022-11-01T16:44:56.206Z,13.35
2022-11-01T16:47:59.087Z,13.32
2022-11-01T16:51:03.738Z,13.31
2022-11-01T16:54:15.735Z,13.31
2022-11-01T16:57:27.923Z,13.30
2022-11-01T17:00:31.651Z,13.28
2022-11-01T17:03:34.580Z,13.27
2022-11-01T17:06:39.173Z,13.25
2022-11-01T17:09:43.269Z,13.24
2022-11-01T17:12:47.204Z,13.23
2022-11-01T17:15:51.550Z,13.21
2022-11-01T17:18:57.786Z,13.19
2022-11-01T17:22:06.670Z,13.18
2022-11-01T17:25:17.107Z,13.17
2022-11-01T17:28:21.651Z,13.14
2022-11-01T17:31:25.185Z,13.14
2022-11-01T17:34:28.943Z,13.13
2022-11-01T17:37:35.619Z,13.12
2022-11-01T17:40:38.771Z,13.11
2022-11-01T17:43:41.697Z,13.09
2022-11-01T17:46:44.779Z,13.08
2022-11-01T17:49:47.661Z,13.06
2022-11-01T17:52:50.597Z,13.03
2022-11-01T17:55:59.950Z,13.01
2022-11-01T17:59:02.953Z,12.98
2022-11-01T18:02:06.020Z,12.97
2022-11-01T18:05:09.478Z,12.94
2022-11-01T18:08:19.994Z,12.93
2022-11-01T18:11:31.856Z,12.91
2022-11-01T18:15:16.986Z,12.90
2022-11-01T18:18:32.246Z,12.90
2022-11-01T18:22:14.328Z,12.89
2022-11-01T18:25:20.886Z,12.87
2022-11-01T18:28:26.533Z,12.88
2022-11-01T18:31:36.970Z,12.87
2022-11-01T18:35:00.293Z,12.88
2022-11-01T18:38:12.916Z,12.88
2022-11-01T18:41:20.214Z,12.89
2022-11-01T18:44:24.270Z,12.88
2022-11-01T18:47:34.853Z,12.88
2022-11-01T18:50:38.603Z,12.88
2022-11-01T18:53:41.656Z,12.87
2022-11-01T18:56:50.744Z,12.86
2022-11-01T18:59:54.941Z,12.86
2022-11-01T19:03:00.640Z,12.86
2022-11-01T19:06:22.319Z,12.85
2022-11-01T19:09:29.919Z,12.85
2022-11-01T19:12:39.448Z,12.84
2022-11-01T19:15:42.275Z,12.83
2022-11-01T19:18:47.009Z,12.84
2022-11-01T19:21:49.861Z,12.83
2022-11-01T19:24:52.791Z,12.84
2022-11-01T19:27:59.130Z,12.85
2022-11-01T19:31:15.100Z,12.85
2022-11-01T19:34:32.131Z,12.85
2022-11-01T19:37:37.490Z,12.86
2022-11-01T19:40:41.492Z,12.86
2022-11-01T19:43:44.602Z,12.84
2022-11-01T19:46:48.314Z,12.83
2022-11-01T19:49:51.138Z,12.81
2022-11-01T19:52:57.297Z,12.80
2022-11-01T19:56:03.431Z,12.80
2022-11-01T19:59:12.857Z,12.78
2022-11-01T20:02:21.668Z,12.78
2022-11-01T20:05:33.148Z,12.77
2022-11-01T20:08:36.109Z,12.77
2022-11-01T20:11:38.977Z,12.76
2022-11-01T20:14:41.951Z,12.77
2022-11-01T20:20:54.017Z,12.79
2022-11-01T20:23:57.428Z,12.79
2022-11-01T20:27:00.824Z,12.80
2022-11-01T20:30:03.967Z,12.79
2022-11-01T20:33:07.108Z,12.79
2022-11-01T20:36:11.486Z,12.78
2022-11-01T20:39:15.834Z,12.78
2022-11-01T20:42:20.560Z,12.79
2022-11-01T20:45:23.794Z,12.79
2022-11-01T20:48:27.251Z,12.80
2022-11-01T20:51:30.451Z,12.80
2022-11-01T20:54:35.320Z,12.82
2022-11-01T20:57:38.971Z,12.83
2022-11-01T21:00:42.148Z,12.83
2022-11-01T21:03:45.867Z,12.84
2022-11-01T21:06:48.831Z,12.83
2022-11-01T21:09:52.843Z,12.84
2022-11-01T21:12:57.356Z,12.84
2022-11-01T21:16:02.217Z,12.85
2022-11-01T21:19:13.913Z,12.85
2022-11-01T21:22:21.191Z,12.85
2022-11-01T21:25:24.235Z,12.87
2022-11-01T21:28:49.806Z,12.88
2022-11-01T21:31:52.971Z,12.89
2022-11-01T21:35:00.421Z,12.89
2022-11-01T21:38:28.190Z,12.90
2022-11-01T21:41:45.920Z,12.90
2022-11-01T21:44:52.532Z,12.92
2022-11-01T21:47:57.925Z,12.93
2022-11-01T21:51:01.557Z,12.94
2022-11-01T21:54:04.989Z,12.94
2022-11-01T21:57:10.430Z,12.94
2022-11-01T22:00:15.550Z,12.94
2022-11-01T22:03:18.961Z,12.93
2022-11-01T22:06:22.103Z,12.93
2022-11-01T22:09:25.432Z,12.92
2022-11-01T22:12:28.315Z,12.92
2022-11-01T22:15:31.182Z,12.90
2022-11-01T22:18:34.394Z,12.89
2022-11-01T22:21:37.523Z,12.89
2022-11-01T22:24:40.593Z,12.87
2022-11-01T22:27:43.396Z,12.86
2022-11-01T22:30:46.275Z,12.86
2022-11-01T22:33:54.006Z,12.86
2022-11-01T22:36:57.017Z,12.85
2022-11-01T22:39:59.981Z,12.84
2022-11-01T22:43:11.568Z,12.84
2022-11-01T22:46:25.619Z,12.85
2022-11-01T22:49:35.223Z,12.85
2022-11-01T22:52:44.391Z,12.84
2022-11-01T22:55:49.493Z,12.85
2022-11-01T22:58:52.799Z,12.85
2022-11-01T23:02:00.628Z,12.86
2022-11-01T23:05:06.667Z,12.86
2022-11-01T23:08:35.556Z,12.87
2022-11-01T23:11:57.099Z,12.86
2022-11-01T23:14:59.924Z,12.86
2022-11-01T23:18:13.359Z,12.85
2022-11-01T23:21:17.645Z,12.83
2022-11-01T23:24:20.492Z,12.81
2022-11-01T23:27:26.013Z,12.80
2022-11-01T23:30:28.827Z,12.79
2022-11-01T23:33:44.690Z,12.78
2022-11-01T23:36:47.704Z,12.76
2022-11-01T23:39:50.576Z,12.74
2022-11-01T23:42:53.535Z,12.73
2022-11-01T23:45:56.456Z,12.71
2022-11-01T23:49:15.265Z,12.70
2022-11-01T23:52:38.369Z,12.67
2022-11-01T23:55:45.225Z,12.67
2022-11-01T23:58:59.359Z,12.66
