createdAt,value
2022-11-22T00:01:11.462Z,1.39
2022-11-22T00:03:37.815Z,1.31
2022-11-22T04:07:54.703Z,1.21
2022-11-22T04:10:22.493Z,0.89
2022-11-22T04:12:48.967Z,0.74
2022-11-22T04:15:15.343Z,0.89
2022-11-22T04:17:41.760Z,0.84
2022-11-22T04:20:08.164Z,0.74
2022-11-22T04:22:34.533Z,0.80
2022-11-22T04:25:00.905Z,0.83
2022-11-22T04:27:27.282Z,0.75
2022-11-22T04:29:53.646Z,0.78
2022-11-22T04:32:20.035Z,0.84
2022-11-22T04:34:46.432Z,0.76
2022-11-22T04:37:12.796Z,0.81
2022-11-22T04:39:39.158Z,0.77
2022-11-22T04:42:05.532Z,0.73
2022-11-22T04:44:31.914Z,0.63
2022-11-22T04:46:58.295Z,0.64
2022-11-22T04:49:24.670Z,0.69
2022-11-22T04:51:51.046Z,0.75
2022-11-22T04:54:17.456Z,0.72
2022-11-22T04:56:43.827Z,0.68
2022-11-22T04:59:10.192Z,0.70
2022-11-22T05:01:36.624Z,0.78
2022-11-22T05:04:03.049Z,0.74
2022-11-22T05:06:29.406Z,0.78
2022-11-22T05:08:55.779Z,0.67
2022-11-22T05:11:22.147Z,0.68
2022-11-22T05:13:48.517Z,0.69
2022-11-22T05:16:14.893Z,0.78
2022-11-22T05:18:41.336Z,0.72
2022-11-22T05:21:07.698Z,0.72
2022-11-22T05:23:34.073Z,0.81
2022-11-22T05:26:00.447Z,0.74
2022-11-22T05:28:26.829Z,0.65
2022-11-22T05:30:53.202Z,0.60
2022-11-22T05:33:19.566Z,0.61
2022-11-22T05:35:45.949Z,0.71
2022-11-22T05:38:12.312Z,0.62
2022-11-22T05:40:38.815Z,0.67
2022-11-22T05:43:05.175Z,0.65
2022-11-22T05:45:31.549Z,0.62
2022-11-22T05:47:57.917Z,0.78
2022-11-22T05:50:24.293Z,0.75
2022-11-22T05:52:50.663Z,0.71
2022-11-22T05:55:17.038Z,0.68
2022-11-22T05:57:43.402Z,0.70
2022-11-22T06:00:09.783Z,0.68
2022-11-22T06:02:36.181Z,0.77
2022-11-22T06:05:02.598Z,0.71
2022-11-22T06:07:29.041Z,0.70
2022-11-22T06:09:55.454Z,0.72
2022-11-22T06:12:21.815Z,0.68
2022-11-22T06:14:48.175Z,0.66
2022-11-22T06:17:14.568Z,0.69
2022-11-22T06:19:40.918Z,0.69
2022-11-22T06:22:07.288Z,0.73
2022-11-22T06:24:33.671Z,0.78
2022-11-22T06:27:00.043Z,0.67
2022-11-22T06:29:26.415Z,0.85
2022-11-22T06:31:52.914Z,0.80
2022-11-22T06:34:19.284Z,0.68
2022-11-22T06:36:45.650Z,0.68
2022-11-22T06:39:12.026Z,0.76
2022-11-22T06:41:38.384Z,0.71
2022-11-22T06:44:04.751Z,0.67
2022-11-22T06:46:31.131Z,0.60
2022-11-22T06:48:57.492Z,0.64
2022-11-22T06:51:23.854Z,0.57
2022-11-22T06:53:50.238Z,0.70
2022-11-22T06:56:16.610Z,0.66
2022-11-22T06:58:42.971Z,0.54
2022-11-22T07:01:09.377Z,0.57
2022-11-22T07:03:35.783Z,0.64
2022-11-22T07:06:02.151Z,0.67
2022-11-22T07:08:28.515Z,0.80
2022-11-22T07:10:54.879Z,0.79
2022-11-22T07:13:21.244Z,0.70
2022-11-22T07:15:47.594Z,0.64
2022-11-22T07:18:13.962Z,0.88
2022-11-22T07:20:40.334Z,0.60
2022-11-22T07:23:06.694Z,0.74
2022-11-22T07:25:33.062Z,0.69
2022-11-22T07:27:59.447Z,0.60
2022-11-22T07:30:25.832Z,0.75
2022-11-22T07:32:52.179Z,0.70
2022-11-22T07:35:18.539Z,0.68
2022-11-22T07:37:44.914Z,0.70
2022-11-22T07:40:11.267Z,0.65
2022-11-22T07:42:37.628Z,0.73
2022-11-22T07:45:03.995Z,0.80
2022-11-22T07:47:30.354Z,0.69
2022-11-22T07:49:56.734Z,0.67
2022-11-22T07:52:23.103Z,0.72
2022-11-22T07:54:49.456Z,0.69
2022-11-22T07:57:15.829Z,0.64
2022-11-22T07:59:42.203Z,0.79
2022-11-22T08:02:08.633Z,0.64
2022-11-22T08:04:35.033Z,0.71
2022-11-22T08:07:01.444Z,0.72
2022-11-22T08:09:27.999Z,0.85
2022-11-22T08:11:54.454Z,0.84
2022-11-22T08:14:20.835Z,0.78
2022-11-22T08:16:47.205Z,1.00
2022-11-22T08:19:13.576Z,1.04
2022-11-22T08:21:39.990Z,1.21
2022-11-22T08:24:06.351Z,1.58
2022-11-22T08:26:32.720Z,1.62
2022-11-22T08:28:59.083Z,1.83
2022-11-22T08:31:25.454Z,2.00
2022-11-22T08:33:51.843Z,2.19
2022-11-22T08:36:18.210Z,2.57
2022-11-22T08:38:44.600Z,2.61
2022-11-22T08:41:10.969Z,2.97
2022-11-22T08:43:37.346Z,2.93
2022-11-22T08:46:03.742Z,3.09
2022-11-22T08:48:30.100Z,3.51
2022-11-22T08:50:56.504Z,3.82
2022-11-22T08:53:22.886Z,4.30
2022-11-22T08:55:49.249Z,4.37
2022-11-22T08:58:15.629Z,4.77
2022-11-22T09:00:42.005Z,5.16
2022-11-22T09:03:08.370Z,5.24
2022-11-22T09:05:34.861Z,5.24
2022-11-22T09:10:47.610Z,6.37
2022-11-22T09:13:13.978Z,6.41
2022-11-22T09:15:40.334Z,6.98
2022-11-22T09:18:06.692Z,6.93
2022-11-22T09:20:33.067Z,7.20
2022-11-22T09:22:59.438Z,7.52
2022-11-22T09:25:25.815Z,7.58
2022-11-22T09:27:52.199Z,7.88
2022-11-22T09:30:18.575Z,7.74
2022-11-22T09:32:44.973Z,8.26
2022-11-22T09:35:11.349Z,8.51
2022-11-22T09:37:37.735Z,8.47
2022-11-22T09:40:04.122Z,8.82
2022-11-22T09:42:30.497Z,8.92
2022-11-22T09:44:56.883Z,9.32
2022-11-22T09:47:23.284Z,9.56
2022-11-22T09:49:49.661Z,9.68
2022-11-22T09:52:16.034Z,9.96
2022-11-22T09:54:42.415Z,10.11
2022-11-22T09:57:08.806Z,10.29
2022-11-22T09:59:35.194Z,10.44
2022-11-22T10:02:16.844Z,10.06
2022-11-22T10:04:43.698Z,10.99
2022-11-22T10:07:10.122Z,11.12
2022-11-22T10:09:36.514Z,11.35
2022-11-22T10:12:02.896Z,11.74
2022-11-22T10:14:29.265Z,12.13
2022-11-22T10:16:55.658Z,12.23
2022-11-22T10:19:22.056Z,11.85
2022-11-22T10:21:48.446Z,11.72
2022-11-22T10:24:14.839Z,12.87
2022-11-22T10:26:41.235Z,12.74
2022-11-22T10:29:07.594Z,13.34
2022-11-22T10:31:33.983Z,13.14
2022-11-22T10:34:00.362Z,12.84
2022-11-22T10:36:26.735Z,12.86
2022-11-22T10:38:53.224Z,13.37
2022-11-22T10:41:19.651Z,13.97
2022-11-22T10:43:46.064Z,14.28
2022-11-22T10:46:12.441Z,14.24
2022-11-22T10:48:38.830Z,13.89
2022-11-22T10:51:05.214Z,13.88
2022-11-22T10:53:31.587Z,13.86
2022-11-22T10:55:57.955Z,14.18
2022-11-22T10:58:24.341Z,14.79
2022-11-22T11:00:50.775Z,14.92
2022-11-22T11:03:17.171Z,14.78
2022-11-22T11:06:15.228Z,13.69
2022-11-22T11:08:54.448Z,13.41
2022-11-22T11:11:16.259Z,14.43
2022-11-22T11:13:42.643Z,16.46
2022-11-22T11:16:09.043Z,19.24
2022-11-22T11:18:35.415Z,21.36
2022-11-22T11:21:01.804Z,23.13
2022-11-22T11:23:28.196Z,24.55
2022-11-22T11:25:54.590Z,27.66
2022-11-22T11:28:21.042Z,29.05
2022-11-22T11:30:47.422Z,32.13
2022-11-22T11:33:13.795Z,36.18
2022-11-22T11:35:40.192Z,38.25
2022-11-22T11:38:06.559Z,41.08
2022-11-22T11:40:32.924Z,42.65
2022-11-22T11:42:59.299Z,45.55
2022-11-22T11:45:25.730Z,50.41
2022-11-22T11:47:52.109Z,52.58
2022-11-22T11:50:23.791Z,57.09
2022-11-22T11:52:50.867Z,62.47
2022-11-22T11:55:17.255Z,66.91
2022-11-22T11:57:43.649Z,71.45
2022-11-22T12:00:10.022Z,74.81
2022-11-22T12:02:36.461Z,78.25
2022-11-22T12:05:02.887Z,81.36
2022-11-22T12:07:29.313Z,84.84
2022-11-22T12:09:55.717Z,86.89
2022-11-22T12:12:22.111Z,89.02
2022-11-22T12:15:10.220Z,88.64
2022-11-22T12:17:34.891Z,95.88
2022-11-22T12:20:01.282Z,98.38
2022-11-22T12:22:48.928Z,98.59
2022-11-22T12:25:32.190Z,102.44
2022-11-22T12:27:59.470Z,105.12
2022-11-22T12:30:25.871Z,109.54
2022-11-22T12:32:52.265Z,112.28
2022-11-22T12:35:18.658Z,114.65
2022-11-22T12:37:45.050Z,117.53
2022-11-22T12:40:11.499Z,118.77
2022-11-22T12:42:37.959Z,119.88
2022-11-22T12:45:04.348Z,122.31
2022-11-22T12:47:30.746Z,122.55
2022-11-22T12:49:58.493Z,122.81
2022-11-22T12:52:26.248Z,126.02
2022-11-22T12:54:53.988Z,123.22
2022-11-22T12:57:21.755Z,125.04
2022-11-22T12:59:49.384Z,124.95
2022-11-22T13:02:17.125Z,125.27
2022-11-22T13:04:44.832Z,126.19
2022-11-22T13:07:11.838Z,124.07
2022-11-22T13:09:39.072Z,124.71
2022-11-22T13:12:06.486Z,122.54
2022-11-22T13:14:33.939Z,121.06
2022-11-22T13:17:01.659Z,122.14
2022-11-22T13:19:29.239Z,119.47
2022-11-22T13:21:56.904Z,116.46
2022-11-22T13:24:24.525Z,116.26
2022-11-22T13:26:50.918Z,116.63
2022-11-22T13:29:17.290Z,116.29
2022-11-22T13:31:43.692Z,114.15
2022-11-22T13:34:10.091Z,113.29
2022-11-22T13:36:36.460Z,111.08
2022-11-22T13:39:02.973Z,110.85
2022-11-22T13:41:29.354Z,108.32
2022-11-22T13:43:55.742Z,107.63
2022-11-22T13:46:22.128Z,107.11
2022-11-22T13:48:48.504Z,106.95
2022-11-22T13:51:14.901Z,103.73
2022-11-22T13:53:41.286Z,103.81
2022-11-22T13:56:07.679Z,101.91
2022-11-22T13:58:34.062Z,102.35
2022-11-22T14:01:00.481Z,99.55
2022-11-22T14:03:26.928Z,99.79
2022-11-22T14:05:53.298Z,98.80
2022-11-22T14:08:19.686Z,95.09
2022-11-22T14:10:46.059Z,93.14
2022-11-22T14:13:12.439Z,92.82
2022-11-22T14:15:38.820Z,90.16
2022-11-22T14:18:05.225Z,90.99
2022-11-22T14:20:31.609Z,89.14
2022-11-22T14:22:58.148Z,89.84
2022-11-22T14:25:24.552Z,88.41
2022-11-22T14:27:50.945Z,88.80
2022-11-22T14:30:17.343Z,86.79
2022-11-22T14:32:43.708Z,86.57
2022-11-22T14:35:10.089Z,87.01
2022-11-22T14:37:36.462Z,84.51
2022-11-22T14:40:02.948Z,83.85
2022-11-22T14:42:29.319Z,84.15
2022-11-22T14:44:55.691Z,82.61
2022-11-22T14:47:22.078Z,81.22
2022-11-22T14:49:48.457Z,80.33
2022-11-22T14:52:14.847Z,81.00
2022-11-22T14:54:41.246Z,78.38
2022-11-22T14:57:07.627Z,78.46
2022-11-22T14:59:34.043Z,76.31
2022-11-22T15:02:00.465Z,77.19
2022-11-22T15:09:13.831Z,77.26
2022-11-22T15:09:15.085Z,74.63
2022-11-22T15:09:59.810Z,74.03
2022-11-22T15:12:26.354Z,74.59
2022-11-22T15:14:52.739Z,72.99
2022-11-22T15:58:54.635Z,62.38
2022-11-22T16:01:21.152Z,62.34
2022-11-22T16:03:47.614Z,61.59
2022-11-22T16:06:13.996Z,60.63
2022-11-22T16:08:40.383Z,60.71
2022-11-22T16:11:06.907Z,58.66
2022-11-22T16:13:33.310Z,58.87
2022-11-22T16:15:59.701Z,58.70
2022-11-22T16:18:26.084Z,58.00
2022-11-22T16:20:52.566Z,58.34
2022-11-22T16:23:18.945Z,56.59
2022-11-22T16:25:45.327Z,56.36
2022-11-22T16:28:11.710Z,55.48
2022-11-22T16:30:38.080Z,54.81
2022-11-22T16:33:04.557Z,54.82
2022-11-22T16:35:31.046Z,55.52
2022-11-22T16:37:57.455Z,53.29
2022-11-22T16:40:23.835Z,52.13
2022-11-22T16:42:50.254Z,52.71
2022-11-22T16:45:16.654Z,52.14
2022-11-22T16:47:43.034Z,51.07
2022-11-22T16:50:09.414Z,50.60
2022-11-22T16:52:35.794Z,50.79
2022-11-22T16:55:02.171Z,50.80
2022-11-22T16:57:28.541Z,50.35
2022-11-22T16:59:54.932Z,49.80
2022-11-22T17:02:21.312Z,47.88
2022-11-22T17:04:47.700Z,48.76
2022-11-22T17:07:14.116Z,48.16
2022-11-22T17:09:40.570Z,48.28
2022-11-22T17:12:06.953Z,47.25
2022-11-22T17:14:33.751Z,46.81
2022-11-22T17:17:00.382Z,47.39
2022-11-22T17:22:13.216Z,45.67
2022-11-22T17:24:39.589Z,46.19
2022-11-22T17:27:05.974Z,46.13
2022-11-22T17:29:49.833Z,45.67
2022-11-22T17:32:16.942Z,44.31
2022-11-22T17:34:43.342Z,44.37
2022-11-22T17:37:09.728Z,43.96
2022-11-22T17:39:36.129Z,44.13
2022-11-22T17:42:02.524Z,44.28
2022-11-22T17:44:28.901Z,44.21
2022-11-22T17:46:55.291Z,44.45
2022-11-22T17:49:21.678Z,43.68
2022-11-22T17:51:48.053Z,43.05
2022-11-22T17:54:14.428Z,43.24
2022-11-22T17:56:40.820Z,42.30
2022-11-22T17:59:07.211Z,42.51
2022-11-22T18:01:33.615Z,41.64
2022-11-22T18:04:00.000Z,41.13
2022-11-22T18:06:26.604Z,42.36
2022-11-22T18:08:53.079Z,41.35
2022-11-22T18:11:19.490Z,41.54
2022-11-22T18:13:46.067Z,40.79
2022-11-22T18:16:12.443Z,40.08
2022-11-22T18:21:25.218Z,40.25
2022-11-22T18:23:51.585Z,39.83
2022-11-22T18:31:52.995Z,38.69
2022-11-22T18:34:19.916Z,38.36
2022-11-22T18:36:55.866Z,37.61
2022-11-22T18:39:23.798Z,37.07
2022-11-22T18:41:50.183Z,37.49
2022-11-22T18:44:16.571Z,36.54
2022-11-22T18:46:42.939Z,36.57
2022-11-22T18:49:09.325Z,35.24
2022-11-22T18:51:35.704Z,33.40
2022-11-22T18:54:02.093Z,34.05
2022-11-22T18:56:28.478Z,33.37
2022-11-22T18:58:54.954Z,32.63
2022-11-22T19:01:21.372Z,33.82
2022-11-22T19:03:47.772Z,33.02
2022-11-22T19:06:14.169Z,34.04
2022-11-22T19:08:40.542Z,35.24
2022-11-22T19:11:06.908Z,35.68
2022-11-22T19:13:33.295Z,35.25
2022-11-22T19:15:59.677Z,36.40
2022-11-22T19:18:26.228Z,36.39
2022-11-22T19:20:55.491Z,36.18
2022-11-22T19:23:22.116Z,37.12
2022-11-22T19:25:48.718Z,37.22
2022-11-22T19:28:15.093Z,37.68
2022-11-22T19:30:44.237Z,37.16
2022-11-22T19:33:10.853Z,37.96
2022-11-22T19:35:37.237Z,38.69
2022-11-22T19:38:03.607Z,39.13
2022-11-22T19:40:29.978Z,38.34
2022-11-22T19:42:56.356Z,37.49
2022-11-22T19:45:22.738Z,38.95
2022-11-22T19:47:49.111Z,38.05
2022-11-22T19:50:15.498Z,38.53
2022-11-22T19:52:41.879Z,38.72
2022-11-22T19:55:08.272Z,37.73
2022-11-22T19:57:34.651Z,37.44
2022-11-22T20:00:01.122Z,37.09
2022-11-22T20:02:27.511Z,36.96
2022-11-22T20:04:53.875Z,36.61
2022-11-22T20:07:20.279Z,36.53
2022-11-22T20:09:46.644Z,36.91
2022-11-22T20:12:13.013Z,35.63
2022-11-22T20:14:39.398Z,36.57
2022-11-22T20:17:05.791Z,35.35
2022-11-22T20:19:34.390Z,34.96
2022-11-22T20:22:01.090Z,35.47
2022-11-22T20:24:27.455Z,34.69
2022-11-22T20:26:53.835Z,34.03
2022-11-22T20:29:20.203Z,33.59
2022-11-22T20:31:46.597Z,32.85
2022-11-22T20:34:12.990Z,32.55
2022-11-22T20:36:39.382Z,32.34
2022-11-22T20:39:10.065Z,32.08
2022-11-22T20:41:37.219Z,31.90
2022-11-22T20:44:03.621Z,31.66
2022-11-22T20:46:30.007Z,30.52
2022-11-22T20:48:59.262Z,30.11
2022-11-22T20:51:25.630Z,30.84
2022-11-22T20:53:51.999Z,30.39
2022-11-22T20:56:18.387Z,30.14
2022-11-22T20:58:44.772Z,29.91
2022-11-22T21:01:11.206Z,29.19
2022-11-22T21:03:37.595Z,29.27
2022-11-22T21:06:03.980Z,29.61
2022-11-22T21:08:30.368Z,28.61
2022-11-22T21:10:56.739Z,28.73
2022-11-22T21:13:23.114Z,28.47
2022-11-22T21:15:49.484Z,27.50
2022-11-22T21:18:31.178Z,27.51
2022-11-22T21:20:57.597Z,27.67
2022-11-22T21:23:23.974Z,27.55
2022-11-22T21:25:50.407Z,26.83
2022-11-22T21:28:16.864Z,27.04
2022-11-22T21:30:43.230Z,26.60
2022-11-22T21:33:09.622Z,26.96
2022-11-22T21:35:36.087Z,25.68
2022-11-22T21:38:02.471Z,26.16
2022-11-22T21:40:28.855Z,25.93
2022-11-22T21:42:55.231Z,25.75
2022-11-22T21:45:21.620Z,24.48
2022-11-22T21:47:48.001Z,24.84
2022-11-22T21:50:14.390Z,25.17
2022-11-22T21:52:40.782Z,25.04
2022-11-22T21:55:07.178Z,23.61
2022-11-22T21:57:33.565Z,22.90
2022-11-22T21:59:59.940Z,23.48
2022-11-22T22:02:26.355Z,23.74
2022-11-22T22:04:52.738Z,22.87
2022-11-22T22:07:44.765Z,22.49
2022-11-22T22:10:05.470Z,21.69
2022-11-22T22:12:31.864Z,21.49
2022-11-22T22:14:58.246Z,20.31
2022-11-22T22:17:24.625Z,20.32
2022-11-22T22:19:51.002Z,20.32
2022-11-22T22:22:17.386Z,20.72
2022-11-22T22:24:43.770Z,21.36
2022-11-22T22:27:10.144Z,20.42
2022-11-22T22:29:36.526Z,20.36
2022-11-22T22:32:07.579Z,19.71
2022-11-22T22:34:36.713Z,19.99
2022-11-22T22:37:03.102Z,20.24
2022-11-22T22:39:29.606Z,19.98
2022-11-22T22:41:56.206Z,19.20
2022-11-22T22:44:22.586Z,19.67
2022-11-22T22:46:48.952Z,19.27
2022-11-22T22:49:15.319Z,19.10
2022-11-22T22:51:41.714Z,19.08
2022-11-22T22:54:08.106Z,19.21
2022-11-22T22:56:34.493Z,18.59
2022-11-22T22:59:01.306Z,18.68
2022-11-22T23:01:27.855Z,18.56
2022-11-22T23:03:54.226Z,18.82
2022-11-22T23:06:20.641Z,18.09
2022-11-22T23:08:47.009Z,18.06
2022-11-22T23:11:13.382Z,18.31
2022-11-22T23:13:39.753Z,18.19
2022-11-22T23:16:06.239Z,18.19
2022-11-22T23:18:32.633Z,17.24
2022-11-22T23:20:59.031Z,17.79
2022-11-22T23:23:25.419Z,17.82
2022-11-22T23:25:51.794Z,17.48
2022-11-22T23:28:18.179Z,17.48
2022-11-22T23:30:44.558Z,16.81
2022-11-22T23:33:10.944Z,17.41
2022-11-22T23:35:37.335Z,16.44
2022-11-22T23:38:03.727Z,16.37
2022-11-22T23:40:30.116Z,16.16
2022-11-22T23:42:56.483Z,16.02
2022-11-22T23:45:22.858Z,15.74
2022-11-22T23:47:49.246Z,16.05
2022-11-22T23:50:15.649Z,16.15
2022-11-22T23:52:42.016Z,15.55
2022-11-22T23:55:08.401Z,14.88
2022-11-22T23:57:34.778Z,14.87
