createdAt,value
2023-05-05T00:00:09.056Z,24.14
2023-05-05T00:01:08.847Z,24.14
2023-05-05T00:02:08.884Z,24.17
2023-05-05T00:03:08.886Z,24.14
2023-05-05T00:04:08.893Z,24.16
2023-05-05T00:05:08.840Z,24.14
2023-05-05T00:06:08.828Z,24.16
2023-05-05T00:07:08.837Z,24.14
2023-05-05T00:08:08.830Z,24.14
2023-05-05T00:09:08.853Z,24.16
2023-05-05T00:10:09.028Z,24.16
2023-05-05T00:11:08.823Z,24.11
2023-05-05T00:12:08.815Z,24.14
2023-05-05T00:13:08.905Z,24.17
2023-05-05T00:14:08.848Z,24.14
2023-05-05T00:15:08.844Z,24.13
2023-05-05T00:16:08.834Z,24.13
2023-05-05T00:17:08.870Z,24.14
2023-05-05T00:18:08.917Z,24.14
2023-05-05T00:19:09.076Z,24.14
2023-05-05T00:20:09.010Z,24.13
2023-05-05T00:21:08.828Z,24.13
2023-05-05T00:22:08.818Z,24.13
2023-05-05T00:23:08.830Z,24.13
2023-05-05T00:24:08.819Z,24.11
2023-05-05T00:25:08.780Z,24.13
2023-05-05T00:26:08.778Z,24.13
2023-05-05T00:27:08.756Z,24.13
2023-05-05T00:28:08.745Z,24.13
2023-05-05T00:29:08.733Z,24.14
2023-05-05T00:30:08.943Z,24.13
2023-05-05T00:31:08.801Z,24.13
2023-05-05T00:32:08.701Z,24.13
2023-05-05T00:33:08.680Z,24.13
2023-05-05T00:34:08.672Z,24.11
2023-05-05T00:35:08.649Z,24.11
2023-05-05T00:36:08.641Z,24.11
2023-05-05T00:37:08.635Z,24.13
2023-05-05T00:38:08.644Z,24.13
2023-05-05T00:39:08.602Z,24.14
2023-05-05T00:40:08.778Z,24.13
2023-05-05T00:41:08.563Z,24.10
2023-05-05T00:42:08.557Z,24.11
2023-05-05T00:43:08.611Z,24.10
2023-05-05T00:44:08.527Z,24.11
2023-05-05T00:45:08.513Z,24.10
2023-05-05T00:46:08.514Z,24.11
2023-05-05T00:47:08.493Z,24.11
2023-05-05T00:48:08.547Z,24.11
2023-05-05T00:49:08.506Z,24.11
2023-05-05T00:50:08.632Z,24.08
2023-05-05T00:51:08.490Z,24.10
2023-05-05T00:52:08.499Z,24.10
2023-05-05T00:53:08.490Z,24.11
2023-05-05T00:54:08.481Z,24.11
2023-05-05T00:55:08.480Z,24.10
2023-05-05T00:56:08.474Z,24.10
2023-05-05T00:57:08.477Z,24.07
2023-05-05T00:58:08.465Z,24.08
2023-05-05T00:59:08.477Z,24.07
2023-05-05T01:00:08.793Z,24.08
2023-05-05T01:01:08.515Z,24.08
2023-05-05T01:02:08.474Z,24.08
2023-05-05T01:03:08.586Z,24.10
2023-05-05T01:04:08.479Z,24.08
2023-05-05T01:05:08.504Z,24.08
2023-05-05T01:06:08.481Z,24.08
2023-05-05T01:07:08.461Z,24.08
2023-05-05T01:08:08.466Z,24.08
2023-05-05T01:09:08.476Z,24.06
2023-05-05T01:10:18.877Z,24.07
2023-05-05T01:11:09.446Z,24.08
2023-05-05T01:12:08.428Z,24.07
2023-05-05T01:13:08.516Z,24.06
2023-05-05T01:14:08.428Z,24.06
2023-05-05T01:15:08.383Z,24.06
2023-05-05T01:16:08.442Z,24.07
2023-05-05T01:17:08.364Z,24.07
2023-05-05T01:18:08.348Z,24.06
2023-05-05T01:19:08.336Z,24.08
2023-05-05T01:20:08.547Z,24.07
2023-05-05T01:21:09.288Z,24.06
2023-05-05T01:22:08.292Z,24.04
2023-05-05T01:23:08.277Z,24.01
2023-05-05T01:24:08.255Z,24.06
2023-05-05T01:25:08.241Z,24.06
2023-05-05T01:26:08.218Z,24.04
2023-05-05T01:27:08.216Z,24.03
2023-05-05T01:28:08.219Z,24.04
2023-05-05T01:29:08.182Z,24.04
2023-05-05T01:30:08.449Z,24.04
2023-05-05T01:31:08.168Z,24.03
2023-05-05T01:32:08.156Z,24.03
2023-05-05T01:33:08.146Z,24.04
2023-05-05T01:34:08.146Z,24.01
2023-05-05T01:35:08.122Z,24.03
2023-05-05T01:36:08.103Z,24.03
2023-05-05T01:37:08.091Z,24.03
2023-05-05T01:38:08.079Z,24.01
2023-05-05T01:39:08.046Z,24.03
2023-05-05T01:40:08.238Z,24.03
2023-05-05T01:41:08.009Z,24.01
2023-05-05T01:42:07.999Z,24.01
2023-05-05T01:43:07.984Z,24.03
2023-05-05T01:44:07.981Z,24.00
2023-05-05T01:45:07.956Z,24.03
2023-05-05T01:46:07.978Z,24.00
2023-05-05T01:47:07.919Z,24.01
2023-05-05T01:48:07.907Z,24.03
2023-05-05T01:49:07.887Z,24.00
2023-05-05T01:50:08.119Z,24.03
2023-05-05T01:51:07.873Z,24.00
2023-05-05T01:52:07.874Z,24.01
2023-05-05T01:53:07.868Z,24.00
2023-05-05T01:54:07.838Z,24.00
2023-05-05T01:55:07.823Z,23.99
2023-05-05T01:56:07.816Z,23.97
2023-05-05T01:57:07.833Z,23.99
2023-05-05T01:58:07.819Z,23.99
2023-05-05T01:59:07.971Z,24.00
2023-05-05T02:00:08.066Z,23.99
2023-05-05T02:01:07.920Z,24.00
2023-05-05T02:02:07.860Z,23.99
2023-05-05T02:03:07.984Z,23.99
2023-05-05T02:04:07.819Z,23.99
2023-05-05T02:05:07.818Z,23.97
2023-05-05T02:06:07.888Z,23.97
2023-05-05T02:07:07.827Z,23.97
2023-05-05T02:08:07.810Z,23.99
2023-05-05T02:09:07.816Z,23.99
2023-05-05T02:10:08.122Z,23.99
2023-05-05T02:11:07.824Z,23.97
2023-05-05T02:12:07.814Z,23.96
2023-05-05T02:13:07.954Z,23.97
2023-05-05T02:14:07.807Z,23.97
2023-05-05T02:15:07.813Z,23.97
2023-05-05T02:16:07.831Z,23.97
2023-05-05T02:17:07.794Z,23.97
2023-05-05T02:18:07.852Z,23.96
2023-05-05T02:19:07.807Z,23.96
2023-05-05T02:20:07.987Z,23.95
2023-05-05T02:21:07.786Z,23.95
2023-05-05T02:22:07.782Z,23.95
2023-05-05T02:23:07.784Z,23.96
2023-05-05T02:24:07.765Z,23.95
2023-05-05T02:25:07.772Z,23.96
2023-05-05T02:26:07.750Z,23.95
2023-05-05T02:27:07.742Z,23.96
2023-05-05T02:28:07.744Z,23.95
2023-05-05T02:29:07.810Z,23.95
2023-05-05T02:30:08.000Z,23.95
2023-05-05T02:31:07.747Z,23.96
2023-05-05T02:32:07.719Z,23.93
2023-05-05T02:33:07.724Z,23.96
2023-05-05T02:34:07.704Z,23.93
2023-05-05T02:35:07.709Z,23.96
2023-05-05T02:36:07.703Z,23.95
2023-05-05T02:37:07.725Z,23.93
2023-05-05T02:38:07.695Z,23.93
2023-05-05T02:39:07.689Z,23.93
2023-05-05T02:40:07.940Z,23.91
2023-05-05T02:41:07.691Z,23.93
2023-05-05T02:42:07.696Z,23.95
2023-05-05T02:43:07.776Z,23.91
2023-05-05T02:44:07.689Z,23.91
2023-05-05T02:45:07.689Z,23.91
2023-05-05T02:46:07.710Z,23.90
2023-05-05T02:47:07.685Z,23.93
2023-05-05T02:48:07.698Z,23.90
2023-05-05T02:49:07.688Z,23.91
2023-05-05T02:50:07.804Z,23.91
2023-05-05T02:51:07.677Z,23.91
2023-05-05T02:52:07.657Z,23.89
2023-05-05T02:53:07.642Z,23.91
2023-05-05T02:54:07.620Z,23.87
2023-05-05T02:55:07.619Z,23.89
2023-05-05T02:56:07.610Z,23.90
2023-05-05T02:57:07.594Z,23.87
2023-05-05T02:58:07.600Z,23.90
2023-05-05T02:59:07.567Z,23.87
2023-05-05T03:00:07.700Z,23.89
2023-05-05T03:01:07.578Z,23.90
2023-05-05T03:02:07.531Z,23.87
2023-05-05T03:03:07.586Z,23.87
2023-05-05T03:04:07.505Z,23.89
2023-05-05T03:05:07.511Z,23.89
2023-05-05T03:06:07.490Z,23.87
2023-05-05T03:07:07.472Z,23.89
2023-05-05T03:08:07.466Z,23.86
2023-05-05T03:09:07.450Z,23.89
2023-05-05T03:10:07.733Z,23.87
2023-05-05T03:11:07.443Z,23.86
2023-05-05T03:12:07.453Z,23.87
2023-05-05T03:13:07.483Z,23.86
2023-05-05T03:14:07.397Z,23.86
2023-05-05T03:15:07.394Z,23.87
2023-05-05T03:16:07.415Z,23.86
2023-05-05T03:17:07.382Z,23.84
2023-05-05T03:18:07.450Z,23.86
2023-05-05T03:19:07.357Z,23.86
2023-05-05T03:20:07.513Z,23.86
2023-05-05T03:21:07.344Z,23.84
2023-05-05T03:22:07.328Z,23.86
2023-05-05T03:23:07.318Z,23.86
2023-05-05T03:24:07.299Z,23.84
2023-05-05T03:25:07.288Z,23.86
2023-05-05T03:26:07.283Z,23.84
2023-05-05T03:27:07.280Z,23.83
2023-05-05T03:28:07.271Z,23.82
2023-05-05T03:29:07.288Z,23.83
2023-05-05T03:30:07.494Z,23.83
2023-05-05T03:31:07.246Z,23.86
2023-05-05T03:32:07.384Z,23.86
2023-05-05T03:33:07.266Z,23.82
2023-05-05T03:34:07.400Z,23.82
2023-05-05T03:35:07.201Z,23.79
2023-05-05T03:36:07.189Z,23.82
2023-05-05T03:37:07.214Z,23.83
2023-05-05T03:38:07.235Z,23.82
2023-05-05T03:39:07.161Z,23.80
2023-05-05T03:40:07.318Z,23.80
2023-05-05T03:41:07.162Z,23.82
2023-05-05T03:42:07.146Z,23.83
2023-05-05T03:43:07.120Z,23.82
2023-05-05T03:44:07.115Z,23.77
2023-05-05T03:45:07.115Z,23.82
2023-05-05T03:46:07.115Z,23.79
2023-05-05T03:47:07.097Z,23.79
2023-05-05T03:48:07.165Z,23.79
2023-05-05T03:49:07.062Z,23.79
2023-05-05T03:50:07.282Z,23.80
2023-05-05T03:51:07.055Z,23.77
2023-05-05T03:52:07.044Z,23.76
2023-05-05T03:53:07.047Z,23.77
2023-05-05T03:54:07.026Z,23.79
2023-05-05T03:55:07.022Z,23.77
2023-05-05T03:56:07.022Z,23.79
2023-05-05T03:57:07.003Z,23.76
2023-05-05T03:58:06.991Z,23.77
2023-05-05T03:59:06.975Z,23.74
2023-05-05T04:00:07.102Z,23.77
2023-05-05T04:01:06.952Z,23.76
2023-05-05T04:02:06.961Z,23.74
2023-05-05T04:03:07.119Z,23.74
2023-05-05T04:04:06.918Z,23.76
2023-05-05T04:05:06.896Z,23.74
2023-05-05T04:06:06.897Z,23.74
2023-05-05T04:07:06.887Z,23.76
2023-05-05T04:08:06.886Z,23.76
2023-05-05T04:09:06.865Z,23.74
2023-05-05T04:10:07.186Z,23.74
2023-05-05T04:11:06.876Z,23.74
2023-05-05T04:12:06.830Z,23.74
2023-05-05T04:13:06.842Z,23.72
2023-05-05T04:14:06.797Z,23.73
2023-05-05T04:15:06.788Z,23.74
2023-05-05T04:16:06.818Z,23.73
2023-05-05T04:17:06.770Z,23.74
2023-05-05T04:18:06.826Z,23.73
2023-05-05T04:19:06.782Z,23.73
2023-05-05T04:20:07.047Z,23.74
2023-05-05T04:21:06.789Z,23.73
2023-05-05T04:22:06.796Z,23.72
2023-05-05T04:23:06.806Z,23.72
2023-05-05T04:24:06.814Z,23.74
2023-05-05T04:25:06.821Z,23.73
2023-05-05T04:26:06.829Z,23.73
2023-05-05T04:27:06.827Z,23.70
2023-05-05T04:28:06.839Z,23.72
2023-05-05T04:29:06.841Z,23.72
2023-05-05T04:30:07.029Z,23.72
2023-05-05T04:31:06.916Z,23.73
2023-05-05T04:32:06.868Z,23.73
2023-05-05T04:33:06.887Z,23.73
2023-05-05T04:34:06.904Z,23.72
2023-05-05T04:35:06.932Z,23.70
2023-05-05T04:36:06.872Z,23.74
2023-05-05T04:37:06.880Z,23.69
2023-05-05T04:38:06.886Z,23.73
2023-05-05T04:39:07.173Z,23.72
2023-05-05T04:40:07.094Z,23.73
2023-05-05T04:41:06.908Z,23.70
2023-05-05T04:42:06.916Z,23.72
2023-05-05T04:43:06.928Z,23.73
2023-05-05T04:44:06.928Z,23.72
2023-05-05T04:45:06.953Z,23.73
2023-05-05T04:46:06.987Z,23.72
2023-05-05T04:47:06.965Z,23.72
2023-05-05T04:48:07.011Z,23.73
2023-05-05T04:49:06.990Z,23.70
2023-05-05T04:50:07.249Z,23.72
2023-05-05T04:51:06.989Z,23.72
2023-05-05T04:52:07.000Z,23.69
2023-05-05T04:53:07.020Z,23.70
2023-05-05T04:54:07.032Z,23.73
2023-05-05T04:55:07.026Z,23.70
2023-05-05T04:56:07.047Z,23.70
2023-05-05T04:57:07.044Z,23.70
2023-05-05T04:58:07.042Z,23.70
2023-05-05T04:59:07.025Z,23.72
2023-05-05T05:00:07.302Z,23.72
2023-05-05T05:01:06.995Z,23.72
2023-05-05T05:02:07.028Z,23.72
2023-05-05T05:03:07.064Z,23.70
2023-05-05T05:04:06.964Z,23.73
2023-05-05T05:05:06.978Z,23.70
2023-05-05T05:06:06.947Z,23.72
2023-05-05T05:07:06.934Z,23.72
2023-05-05T05:08:06.939Z,23.74
2023-05-05T05:09:06.935Z,23.76
2023-05-05T05:10:07.218Z,23.73
2023-05-05T05:11:06.911Z,23.72
2023-05-05T05:12:06.903Z,23.74
2023-05-05T05:13:06.912Z,23.70
2023-05-05T05:14:06.885Z,23.73
2023-05-05T05:15:06.875Z,23.73
2023-05-05T05:16:06.935Z,23.73
2023-05-05T05:17:06.893Z,23.72
2023-05-05T05:18:06.860Z,23.72
2023-05-05T05:19:06.837Z,23.72
2023-05-05T05:20:06.966Z,23.70
2023-05-05T05:21:06.824Z,23.72
2023-05-05T05:22:06.810Z,23.72
2023-05-05T05:23:06.812Z,23.70
2023-05-05T05:24:06.789Z,23.72
2023-05-05T05:25:06.972Z,23.70
2023-05-05T05:26:07.788Z,23.69
2023-05-05T05:27:09.678Z,23.66
2023-05-05T05:28:10.756Z,23.69
2023-05-05T05:29:06.739Z,23.66
2023-05-05T05:30:07.086Z,23.65
2023-05-05T05:31:06.748Z,23.66
2023-05-05T05:32:06.947Z,23.69
2023-05-05T05:33:06.759Z,23.68
2023-05-05T05:34:06.707Z,23.69
2023-05-05T05:35:06.680Z,23.70
2023-05-05T05:36:06.694Z,23.73
2023-05-05T05:37:06.678Z,23.74
2023-05-05T05:38:06.662Z,23.79
2023-05-05T05:39:07.472Z,23.77
2023-05-05T05:40:06.911Z,23.82
2023-05-05T05:41:06.616Z,23.86
2023-05-05T05:42:06.623Z,23.84
2023-05-05T05:43:06.642Z,23.80
2023-05-05T05:44:06.618Z,23.77
2023-05-05T05:45:06.587Z,23.79
2023-05-05T05:46:09.064Z,23.82
2023-05-05T05:47:07.393Z,23.79
2023-05-05T05:48:06.601Z,23.76
2023-05-05T05:49:06.567Z,23.74
2023-05-05T05:50:06.727Z,23.72
2023-05-05T05:51:06.534Z,23.72
2023-05-05T05:52:06.540Z,23.70
2023-05-05T05:53:06.503Z,23.72
2023-05-05T05:54:06.494Z,23.69
2023-05-05T05:55:06.484Z,23.72
2023-05-05T05:56:06.487Z,23.69
2023-05-05T05:57:06.453Z,23.72
2023-05-05T05:58:06.444Z,23.70
2023-05-05T05:59:06.430Z,23.74
2023-05-05T06:00:06.718Z,23.73
2023-05-05T06:01:06.990Z,23.77
2023-05-05T06:02:06.426Z,23.76
2023-05-05T06:03:06.528Z,23.74
2023-05-05T06:04:06.449Z,23.76
2023-05-05T06:05:06.349Z,23.74
2023-05-05T06:06:06.345Z,23.76
2023-05-05T06:07:06.345Z,23.72
2023-05-05T06:08:06.321Z,23.69
2023-05-05T06:09:06.293Z,23.72
2023-05-05T06:10:22.787Z,23.65
2023-05-05T06:11:06.988Z,23.68
2023-05-05T06:12:07.090Z,23.65
2023-05-05T06:13:06.300Z,23.62
2023-05-05T06:14:06.234Z,23.62
2023-05-05T06:15:06.189Z,23.58
2023-05-05T06:16:06.178Z,23.59
2023-05-05T06:17:06.161Z,23.59
2023-05-05T06:18:06.170Z,23.55
2023-05-05T06:19:06.134Z,23.52
2023-05-05T06:20:06.178Z,23.52
2023-05-05T06:21:06.107Z,23.52
2023-05-05T06:22:06.115Z,23.49
2023-05-05T06:23:06.163Z,23.51
2023-05-05T06:24:06.181Z,23.48
2023-05-05T06:25:06.260Z,23.45
2023-05-05T06:26:06.288Z,23.46
2023-05-05T06:27:06.324Z,23.48
2023-05-05T06:28:06.360Z,23.44
2023-05-05T06:29:06.399Z,23.42
2023-05-05T06:30:06.564Z,23.41
2023-05-05T06:31:06.517Z,23.37
2023-05-05T06:32:06.999Z,23.41
2023-05-05T06:33:06.598Z,23.38
2023-05-05T06:34:06.726Z,23.38
2023-05-05T06:35:06.681Z,23.35
2023-05-05T06:36:06.713Z,23.38
2023-05-05T06:37:07.662Z,23.41
2023-05-05T06:38:06.649Z,23.40
2023-05-05T06:39:06.630Z,23.45
2023-05-05T06:40:06.745Z,23.46
2023-05-05T06:41:06.569Z,23.48
2023-05-05T06:42:06.562Z,23.48
2023-05-05T06:43:06.516Z,23.48
2023-05-05T06:44:06.517Z,23.52
2023-05-05T06:45:06.488Z,23.55
2023-05-05T06:46:08.005Z,23.56
2023-05-05T06:47:06.434Z,23.59
2023-05-05T06:48:06.420Z,23.59
2023-05-05T06:49:06.373Z,23.61
2023-05-05T06:50:06.785Z,23.61
2023-05-05T06:51:12.206Z,23.61
2023-05-05T06:52:06.288Z,23.65
2023-05-05T06:53:06.256Z,23.63
2023-05-05T06:54:06.255Z,23.62
2023-05-05T06:55:06.194Z,23.62
2023-05-05T06:56:06.168Z,23.66
2023-05-05T06:57:06.143Z,23.68
2023-05-05T06:58:06.103Z,23.66
2023-05-05T06:59:06.083Z,23.68
2023-05-05T07:00:06.178Z,23.68
2023-05-05T07:01:06.074Z,23.72
2023-05-05T07:02:06.004Z,23.70
2023-05-05T07:03:06.048Z,23.73
2023-05-05T07:04:05.943Z,23.74
2023-05-05T07:05:05.949Z,23.76
2023-05-05T07:06:06.033Z,23.83
2023-05-05T07:07:05.870Z,23.80
2023-05-05T07:08:05.795Z,23.82
2023-05-05T07:09:05.811Z,23.83
2023-05-05T07:10:06.702Z,23.87
2023-05-05T07:11:05.694Z,23.89
2023-05-05T07:12:05.674Z,23.90
2023-05-05T07:13:05.704Z,23.93
2023-05-05T07:14:05.617Z,23.96
2023-05-05T07:15:19.224Z,24.00
2023-05-05T07:16:06.589Z,23.97
2023-05-05T07:17:05.494Z,24.07
2023-05-05T07:18:05.667Z,24.08
2023-05-05T07:19:05.468Z,24.13
2023-05-05T07:20:05.421Z,24.20
2023-05-05T07:21:05.368Z,24.27
2023-05-05T07:22:05.514Z,24.31
2023-05-05T07:23:05.289Z,24.36
2023-05-05T07:24:05.271Z,24.38
2023-05-05T07:25:05.261Z,24.41
2023-05-05T07:26:05.250Z,24.39
2023-05-05T07:27:05.237Z,24.38
2023-05-05T07:28:05.256Z,24.41
2023-05-05T07:29:05.358Z,24.39
2023-05-05T07:30:10.114Z,24.41
2023-05-05T07:31:05.279Z,24.38
2023-05-05T07:32:05.286Z,24.36
2023-05-05T07:33:05.296Z,24.38
2023-05-05T07:34:05.218Z,24.38
2023-05-05T07:35:05.203Z,24.36
2023-05-05T07:36:05.185Z,24.36
2023-05-05T07:37:05.191Z,24.35
2023-05-05T07:38:05.245Z,24.35
2023-05-05T07:39:05.164Z,24.35
2023-05-05T07:40:05.186Z,24.34
2023-05-05T07:41:05.120Z,24.36
2023-05-05T07:42:05.174Z,24.38
2023-05-05T07:43:05.252Z,24.32
2023-05-05T07:44:05.281Z,24.38
2023-05-05T07:45:05.298Z,24.38
2023-05-05T07:46:06.017Z,24.35
2023-05-05T07:47:05.360Z,24.36
2023-05-05T07:48:05.430Z,24.41
2023-05-05T07:49:05.416Z,24.39
2023-05-05T07:50:05.495Z,24.38
2023-05-05T07:51:05.483Z,24.41
2023-05-05T07:52:05.519Z,24.42
2023-05-05T07:53:13.690Z,24.42
2023-05-05T07:54:05.638Z,24.45
2023-05-05T07:55:05.482Z,24.42
2023-05-05T07:56:05.463Z,24.47
2023-05-05T07:57:05.450Z,24.45
2023-05-05T07:58:05.439Z,24.48
2023-05-05T07:59:05.399Z,24.47
2023-05-05T08:00:05.464Z,24.50
2023-05-05T08:01:05.356Z,24.47
2023-05-05T08:02:06.371Z,24.45
2023-05-05T08:03:05.643Z,24.45
2023-05-05T08:04:05.357Z,24.44
2023-05-05T08:05:05.397Z,24.48
2023-05-05T08:06:05.235Z,24.48
2023-05-05T08:07:05.276Z,24.51
2023-05-05T08:08:05.184Z,24.54
2023-05-05T08:09:05.173Z,24.52
2023-05-05T08:10:07.078Z,24.54
2023-05-05T08:11:05.106Z,24.56
2023-05-05T08:12:06.039Z,24.55
2023-05-05T08:13:05.123Z,24.58
2023-05-05T08:14:05.090Z,24.55
2023-05-05T08:15:05.174Z,24.47
2023-05-05T08:16:05.065Z,24.47
2023-05-05T08:17:05.036Z,24.48
2023-05-05T08:18:05.079Z,24.47
2023-05-05T08:19:07.907Z,24.45
2023-05-05T08:20:05.975Z,24.45
2023-05-05T08:21:05.549Z,24.44
2023-05-05T08:22:04.917Z,24.47
2023-05-05T08:23:04.890Z,24.47
2023-05-05T08:24:04.883Z,24.45
2023-05-05T08:25:04.866Z,24.41
2023-05-05T08:26:04.888Z,24.41
2023-05-05T08:27:04.825Z,24.42
2023-05-05T08:28:04.789Z,24.41
2023-05-05T08:29:04.778Z,24.42
2023-05-05T08:30:04.817Z,24.38
2023-05-05T08:31:04.796Z,24.39
2023-05-05T08:32:04.851Z,24.41
2023-05-05T08:33:04.844Z,24.41
2023-05-05T08:34:04.898Z,24.36
2023-05-05T08:35:04.950Z,24.41
2023-05-05T08:36:04.970Z,24.39
2023-05-05T08:37:05.008Z,24.42
2023-05-05T08:38:05.973Z,24.42
2023-05-05T08:39:04.949Z,24.47
2023-05-05T08:40:04.918Z,24.44
2023-05-05T08:41:04.896Z,24.41
2023-05-05T08:42:05.077Z,24.41
2023-05-05T08:43:04.964Z,24.41
2023-05-05T08:44:04.830Z,24.38
2023-05-05T08:45:04.877Z,24.39
2023-05-05T08:46:04.793Z,24.39
2023-05-05T08:47:04.834Z,24.39
2023-05-05T08:48:04.849Z,24.38
2023-05-05T08:49:04.709Z,24.36
2023-05-05T08:50:05.540Z,24.41
2023-05-05T08:51:05.575Z,24.41
2023-05-05T08:52:04.667Z,24.41
2023-05-05T08:53:04.652Z,24.44
2023-05-05T08:54:04.636Z,24.44
2023-05-05T08:55:04.606Z,24.44
2023-05-05T08:56:05.533Z,24.47
2023-05-05T08:57:04.702Z,24.44
2023-05-05T08:58:05.572Z,24.41
2023-05-05T08:59:04.472Z,24.42
2023-05-05T09:00:05.039Z,24.44
2023-05-05T09:01:04.443Z,24.39
2023-05-05T09:02:04.428Z,24.42
2023-05-05T09:03:04.517Z,24.42
2023-05-05T09:04:05.129Z,24.41
2023-05-05T09:05:04.290Z,24.42
2023-05-05T09:06:04.265Z,24.44
2023-05-05T09:07:04.248Z,24.45
2023-05-05T09:08:04.208Z,24.47
2023-05-05T09:09:04.172Z,24.48
2023-05-05T09:10:07.049Z,24.50
2023-05-05T09:11:04.122Z,24.50
2023-05-05T09:12:04.088Z,24.50
2023-05-05T09:13:04.118Z,24.54
2023-05-05T09:14:04.600Z,24.51
2023-05-05T09:15:04.006Z,24.51
2023-05-05T09:16:04.541Z,24.55
2023-05-05T09:17:04.691Z,24.52
2023-05-05T09:18:03.965Z,24.47
2023-05-05T09:19:03.899Z,24.51
2023-05-05T09:20:04.033Z,24.52
2023-05-05T09:21:03.832Z,24.47
2023-05-05T09:22:03.800Z,24.45
2023-05-05T09:23:08.562Z,24.44
2023-05-05T09:24:08.163Z,24.44
2023-05-05T09:25:04.779Z,24.39
2023-05-05T09:26:04.546Z,24.39
2023-05-05T09:27:03.675Z,24.38
2023-05-05T09:28:03.606Z,24.38
2023-05-05T09:29:03.582Z,24.35
2023-05-05T09:30:03.615Z,24.34
2023-05-05T09:31:03.501Z,24.42
2023-05-05T09:32:03.451Z,24.35
2023-05-05T09:33:03.460Z,24.34
2023-05-05T09:34:04.053Z,24.35
2023-05-05T09:35:03.347Z,24.36
2023-05-05T09:36:03.308Z,24.35
2023-05-05T09:37:03.274Z,24.34
2023-05-05T09:38:03.228Z,24.34
2023-05-05T09:39:03.189Z,24.32
2023-05-05T09:40:03.169Z,24.35
2023-05-05T09:41:04.053Z,24.32
2023-05-05T09:42:03.097Z,24.35
2023-05-05T09:43:03.075Z,24.34
2023-05-05T09:44:02.998Z,24.34
2023-05-05T09:45:02.982Z,24.35
2023-05-05T09:46:03.058Z,24.35
2023-05-05T09:48:02.977Z,24.36
2023-05-05T09:49:02.850Z,24.36
2023-05-05T09:50:02.815Z,24.36
2023-05-05T09:51:02.767Z,24.38
2023-05-05T09:52:02.734Z,24.38
2023-05-05T09:53:02.722Z,24.35
2023-05-05T09:54:02.669Z,24.36
2023-05-05T09:55:02.730Z,24.36
2023-05-05T09:56:02.625Z,24.39
2023-05-05T09:57:03.054Z,24.38
2023-05-05T09:58:02.529Z,24.36
2023-05-05T09:59:02.482Z,24.38
2023-05-05T10:00:03.081Z,24.39
2023-05-05T10:01:02.387Z,24.41
2023-05-05T10:02:04.199Z,24.44
2023-05-05T10:03:02.360Z,24.42
2023-05-05T10:04:02.278Z,24.45
2023-05-05T10:05:02.588Z,24.47
2023-05-05T10:06:02.245Z,24.45
2023-05-05T10:07:03.144Z,24.52
2023-05-05T10:08:04.122Z,24.56
2023-05-05T10:09:02.113Z,24.54
2023-05-05T10:10:02.075Z,24.55
2023-05-05T10:11:02.048Z,24.54
2023-05-05T10:12:02.042Z,24.55
2023-05-05T10:13:01.999Z,24.55
2023-05-05T10:14:02.982Z,24.56
2023-05-05T10:15:01.920Z,24.58
2023-05-05T10:16:01.911Z,24.59
2023-05-05T10:17:01.833Z,24.61
2023-05-05T10:18:07.707Z,24.59
2023-05-05T10:19:02.820Z,24.61
2023-05-05T10:20:01.780Z,24.61
2023-05-05T10:21:01.829Z,24.62
2023-05-05T10:22:01.797Z,24.61
2023-05-05T10:23:01.728Z,24.61
2023-05-05T10:24:01.667Z,24.62
2023-05-05T10:25:01.700Z,24.62
2023-05-05T10:26:01.643Z,24.61
2023-05-05T10:27:01.650Z,24.62
2023-05-05T10:28:01.586Z,24.62
2023-05-05T10:29:01.576Z,24.59
2023-05-05T10:30:01.579Z,24.59
2023-05-05T10:31:02.141Z,24.56
2023-05-05T10:32:01.799Z,24.56
2023-05-05T10:33:17.388Z,24.58
2023-05-05T10:34:02.648Z,24.59
2023-05-05T10:35:01.463Z,24.59
2023-05-05T10:36:01.572Z,24.58
2023-05-05T10:37:01.425Z,24.61
2023-05-05T10:38:01.428Z,24.59
2023-05-05T10:39:01.397Z,24.59
2023-05-05T10:40:01.379Z,24.61
2023-05-05T10:41:01.372Z,24.59
2023-05-05T10:42:01.340Z,24.58
2023-05-05T10:43:01.321Z,24.59
2023-05-05T10:44:03.758Z,24.56
2023-05-05T10:45:01.359Z,24.59
2023-05-05T10:46:01.347Z,24.56
2023-05-05T10:47:01.275Z,24.59
2023-05-05T10:48:01.420Z,24.58
2023-05-05T10:49:02.270Z,24.58
2023-05-05T10:50:01.382Z,24.58
2023-05-05T10:51:01.213Z,24.58
2023-05-05T10:52:01.206Z,24.55
2023-05-05T10:53:01.192Z,24.54
2023-05-05T10:54:01.208Z,24.55
2023-05-05T10:55:01.170Z,24.55
2023-05-05T10:56:01.145Z,24.54
2023-05-05T10:57:01.134Z,24.56
2023-05-05T10:58:01.135Z,24.55
2023-05-05T10:59:01.119Z,24.55
2023-05-05T11:00:01.136Z,24.54
2023-05-05T11:01:01.078Z,24.56
2023-05-05T11:02:01.073Z,24.54
2023-05-05T11:03:01.056Z,24.54
2023-05-05T11:04:01.072Z,24.54
2023-05-05T11:05:00.962Z,24.54
2023-05-05T11:06:01.044Z,24.55
2023-05-05T11:07:01.013Z,24.54
2023-05-05T11:08:00.981Z,24.52
2023-05-05T11:09:00.888Z,24.52
2023-05-05T11:10:00.851Z,24.55
2023-05-05T11:11:01.855Z,24.55
2023-05-05T11:12:00.804Z,24.54
2023-05-05T11:13:00.815Z,24.52
2023-05-05T11:14:00.765Z,24.55
2023-05-05T11:15:01.162Z,24.55
2023-05-05T11:16:00.765Z,24.54
2023-05-05T11:17:00.865Z,24.56
2023-05-05T11:18:01.909Z,24.52
2023-05-05T11:19:01.732Z,24.54
2023-05-05T11:20:01.529Z,24.54
2023-05-05T11:21:01.557Z,24.54
2023-05-05T11:22:01.129Z,24.55
2023-05-05T11:23:00.822Z,24.55
2023-05-05T11:24:00.891Z,24.56
2023-05-05T11:25:00.852Z,24.55
2023-05-05T11:26:00.849Z,24.52
2023-05-05T11:27:00.934Z,24.52
2023-05-05T11:28:00.878Z,24.56
2023-05-05T11:29:01.049Z,24.55
2023-05-05T11:30:01.108Z,24.52
2023-05-05T11:31:00.980Z,24.54
2023-05-05T11:32:00.931Z,24.54
2023-05-05T11:33:01.053Z,24.55
2023-05-05T11:34:00.953Z,24.55
2023-05-05T11:35:00.977Z,24.55
2023-05-05T11:36:01.799Z,24.55
2023-05-05T11:37:00.994Z,24.55
2023-05-05T11:38:01.139Z,24.56
2023-05-05T11:39:01.056Z,24.58
2023-05-05T11:40:01.054Z,24.55
2023-05-05T11:41:01.071Z,24.56
2023-05-05T11:42:03.797Z,24.55
2023-05-05T11:43:02.036Z,24.56
2023-05-05T11:44:01.038Z,24.58
2023-05-05T11:45:01.144Z,24.58
2023-05-05T11:46:01.099Z,24.59
2023-05-05T11:47:00.984Z,24.58
2023-05-05T11:48:01.644Z,24.58
2023-05-05T11:49:00.935Z,24.54
2023-05-05T11:50:00.941Z,24.59
2023-05-05T11:51:00.902Z,24.58
2023-05-05T11:52:00.958Z,24.56
2023-05-05T11:53:00.870Z,24.59
2023-05-05T11:54:01.078Z,24.58
2023-05-05T11:55:02.304Z,24.55
2023-05-05T11:56:00.839Z,24.58
2023-05-05T11:57:00.795Z,24.58
2023-05-05T11:58:00.770Z,24.58
2023-05-05T11:59:00.756Z,24.56
2023-05-05T12:00:01.260Z,24.58
2023-05-05T12:01:00.756Z,24.59
2023-05-05T12:02:00.731Z,24.58
2023-05-05T12:03:00.912Z,24.58
2023-05-05T12:04:00.935Z,24.61
2023-05-05T12:05:00.808Z,24.59
2023-05-05T12:06:00.768Z,24.59
2023-05-05T12:07:00.781Z,24.59
2023-05-05T12:08:00.811Z,24.61
2023-05-05T12:09:00.795Z,24.63
2023-05-05T12:10:00.873Z,24.63
2023-05-05T12:11:00.801Z,24.63
2023-05-05T12:12:00.808Z,24.63
2023-05-05T12:13:00.859Z,24.63
2023-05-05T12:14:00.818Z,24.65
2023-05-05T12:15:01.107Z,24.65
2023-05-05T12:16:00.884Z,24.66
2023-05-05T12:17:00.839Z,24.68
2023-05-05T12:18:03.275Z,24.66
2023-05-05T12:19:00.796Z,24.65
2023-05-05T12:20:00.800Z,24.65
2023-05-05T12:21:00.753Z,24.66
2023-05-05T12:22:00.736Z,24.68
2023-05-05T12:23:00.701Z,24.65
2023-05-05T12:24:00.699Z,24.68
2023-05-05T12:25:00.668Z,24.66
2023-05-05T12:26:00.644Z,24.66
2023-05-05T12:27:00.613Z,24.65
2023-05-05T12:28:00.629Z,24.68
2023-05-05T12:29:00.576Z,24.68
2023-05-05T12:30:00.558Z,24.65
2023-05-05T12:31:00.570Z,24.66
2023-05-05T12:32:00.576Z,24.69
2023-05-05T12:33:00.533Z,24.68
2023-05-05T12:34:00.485Z,24.69
2023-05-05T12:35:00.452Z,24.68
2023-05-05T12:36:00.417Z,24.69
2023-05-05T12:37:00.395Z,24.68
2023-05-05T12:38:00.381Z,24.68
2023-05-05T12:39:00.379Z,24.66
2023-05-05T12:40:00.357Z,24.70
2023-05-05T12:41:00.320Z,24.66
2023-05-05T12:42:00.458Z,24.69
2023-05-05T12:43:00.280Z,24.69
2023-05-05T12:44:00.271Z,24.69
2023-05-05T12:45:00.257Z,24.72
2023-05-05T12:46:00.272Z,24.72
2023-05-05T12:47:00.194Z,24.72
2023-05-05T12:48:00.230Z,24.69
2023-05-05T12:49:00.179Z,24.72
2023-05-05T12:50:00.233Z,24.69
2023-05-05T12:51:00.110Z,24.72
2023-05-05T12:52:00.125Z,24.69
2023-05-05T12:53:00.072Z,24.69