createdAt,value
2018-10-05T00:01:27.296Z,93.29
2018-10-05T00:03:54.949Z,93.34
2018-10-05T00:06:22.634Z,93.76
2018-10-05T00:08:50.299Z,93.32
2018-10-05T00:11:18.062Z,93.38
2018-10-05T00:13:45.700Z,93.30
2018-10-05T00:16:13.347Z,93.77
2018-10-05T00:18:41.002Z,94.30
2018-10-05T00:21:08.659Z,93.96
2018-10-05T00:23:36.327Z,93.47
2018-10-05T00:26:03.979Z,93.86
2018-10-05T00:28:31.681Z,93.59
2018-10-05T00:30:59.326Z,93.93
2018-10-05T00:33:26.978Z,93.48
2018-10-05T00:35:54.697Z,93.55
2018-10-05T00:38:22.337Z,93.31
2018-10-05T00:40:56.621Z,93.05
2018-10-05T00:43:24.395Z,93.46
2018-10-05T00:45:52.043Z,92.78
2018-10-05T00:48:19.685Z,92.67
2018-10-05T00:50:47.372Z,92.36
2018-10-05T00:53:15.084Z,92.33
2018-10-05T00:55:42.682Z,92.40
2018-10-05T00:58:10.345Z,91.98
2018-10-05T01:00:38.001Z,91.83
2018-10-05T01:03:05.816Z,91.68
2018-10-05T01:05:33.477Z,91.91
2018-10-05T01:08:01.119Z,91.34
2018-10-05T01:10:28.757Z,90.77
2018-10-05T01:12:56.381Z,90.47
2018-10-05T01:15:24.089Z,90.16
2018-10-05T01:17:51.746Z,89.89
2018-10-05T01:20:19.374Z,90.02
2018-10-05T01:22:47.062Z,89.92
2018-10-05T01:25:14.688Z,90.39
2018-10-05T01:27:42.465Z,90.40
2018-10-05T01:30:11.765Z,90.29
2018-10-05T01:32:40.771Z,90.57
2018-10-05T01:35:08.502Z,90.74
2018-10-05T01:37:36.313Z,91.17
2018-10-05T01:40:04.104Z,91.94
2018-10-05T01:42:31.755Z,92.18
2018-10-05T01:44:59.458Z,91.95
2018-10-05T01:47:27.122Z,91.71
2018-10-05T01:49:55.236Z,92.19
2018-10-05T01:52:22.944Z,92.32
2018-10-05T01:54:50.601Z,92.40
2018-10-05T01:57:18.287Z,92.40
2018-10-05T01:59:45.970Z,92.91
2018-10-05T02:02:13.624Z,92.87
2018-10-05T02:04:41.269Z,92.86
2018-10-05T02:07:08.913Z,92.77
2018-10-05T02:09:36.553Z,93.40
2018-10-05T02:12:04.452Z,92.74
2018-10-05T02:14:32.190Z,93.06
2018-10-05T02:17:00.017Z,93.37
2018-10-05T02:19:27.638Z,92.98
2018-10-05T02:21:55.386Z,93.01
2018-10-05T02:24:23.039Z,93.32
2018-10-05T02:26:50.717Z,93.32
2018-10-05T02:29:18.353Z,93.36
2018-10-05T02:31:45.973Z,93.61
2018-10-05T02:34:13.768Z,93.47
2018-10-05T02:36:41.549Z,93.36
2018-10-05T02:39:10.993Z,93.27
2018-10-05T02:41:38.725Z,93.33
2018-10-05T02:44:06.436Z,93.39
2018-10-05T02:46:34.081Z,93.59
2018-10-05T02:49:02.001Z,93.48
2018-10-05T02:51:29.740Z,93.21
2018-10-05T02:53:57.407Z,93.33
2018-10-05T02:56:25.166Z,93.12
2018-10-05T02:58:52.788Z,93.41
2018-10-05T03:01:31.550Z,92.91
2018-10-05T03:03:59.200Z,93.25
2018-10-05T03:06:26.817Z,93.78
2018-10-05T03:08:54.486Z,93.51
2018-10-05T03:11:22.217Z,93.37
2018-10-05T03:13:49.850Z,93.28
2018-10-05T03:16:17.538Z,93.07
2018-10-05T03:18:45.234Z,93.55
2018-10-05T03:21:12.947Z,93.24
2018-10-05T03:23:40.581Z,93.33
2018-10-05T03:26:08.213Z,93.51
2018-10-05T03:28:35.833Z,93.37
2018-10-05T03:31:03.541Z,93.08
2018-10-05T03:33:31.200Z,93.10
2018-10-05T03:35:58.824Z,93.55
2018-10-05T03:38:26.556Z,93.14
2018-10-05T03:40:54.190Z,93.17
2018-10-05T03:43:21.853Z,93.21
2018-10-05T03:45:49.522Z,93.37
2018-10-05T03:48:17.153Z,93.04
2018-10-05T03:50:44.792Z,92.83
2018-10-05T03:53:12.472Z,93.10
2018-10-05T03:55:40.133Z,93.06
2018-10-05T03:58:07.775Z,92.60
2018-10-05T04:00:35.421Z,93.03
2018-10-05T04:03:03.254Z,92.86
2018-10-05T04:05:31.121Z,92.37
2018-10-05T04:07:58.854Z,92.49
2018-10-05T04:10:26.623Z,92.49
2018-10-05T04:12:54.335Z,92.79
2018-10-05T04:15:22.108Z,92.76
2018-10-05T04:17:49.737Z,92.73
2018-10-05T04:20:17.407Z,92.55
2018-10-05T04:22:45.023Z,92.65
2018-10-05T04:25:12.648Z,92.47
2018-10-05T04:27:40.272Z,92.49
2018-10-05T04:30:07.909Z,92.69
2018-10-05T04:32:35.561Z,92.82
2018-10-05T04:35:03.193Z,92.57
2018-10-05T04:37:30.821Z,92.53
2018-10-05T04:39:58.545Z,92.83
2018-10-05T04:42:26.177Z,92.36
2018-10-05T04:44:53.801Z,92.63
2018-10-05T04:47:21.470Z,92.54
2018-10-05T04:49:49.183Z,92.43
2018-10-05T04:52:16.826Z,92.38
2018-10-05T04:54:44.459Z,92.42
2018-10-05T04:57:12.154Z,92.28
2018-10-05T04:59:39.781Z,92.54
2018-10-05T05:02:07.415Z,92.53
2018-10-05T05:04:35.080Z,92.19
2018-10-05T05:07:02.741Z,92.29
2018-10-05T05:09:30.404Z,92.58
2018-10-05T05:11:58.129Z,92.37
2018-10-05T05:14:25.814Z,92.29
2018-10-05T05:16:53.433Z,92.32
2018-10-05T05:19:21.100Z,92.59
2018-10-05T05:21:48.715Z,92.58
2018-10-05T05:24:16.356Z,92.74
2018-10-05T05:26:44.028Z,92.45
2018-10-05T05:29:11.701Z,92.34
2018-10-05T05:31:39.329Z,92.25
2018-10-05T05:34:06.995Z,92.37
2018-10-05T05:36:34.679Z,92.33
2018-10-05T05:39:02.456Z,92.29
2018-10-05T05:41:30.084Z,92.11
2018-10-05T05:43:57.757Z,92.04
2018-10-05T05:46:25.397Z,91.84
2018-10-05T05:48:53.081Z,92.24
2018-10-05T05:51:20.739Z,92.35
2018-10-05T05:53:48.581Z,92.02
2018-10-05T05:56:16.310Z,92.11
2018-10-05T05:58:44.284Z,92.08
2018-10-05T06:01:12.027Z,92.04
2018-10-05T06:03:39.633Z,91.93
2018-10-05T06:06:07.313Z,91.74
2018-10-05T06:08:35.035Z,91.58
2018-10-05T06:11:02.691Z,91.73
2018-10-05T06:13:30.408Z,91.65
2018-10-05T06:15:58.279Z,91.37
2018-10-05T06:18:25.921Z,91.51
2018-10-05T06:20:53.622Z,91.46
2018-10-05T06:23:22.137Z,91.41
2018-10-05T06:25:49.762Z,91.58
2018-10-05T06:28:17.443Z,91.44
2018-10-05T06:30:45.156Z,91.31
2018-10-05T06:33:12.852Z,91.75
2018-10-05T06:35:40.524Z,91.65
2018-10-05T06:38:08.225Z,91.85
2018-10-05T06:40:35.888Z,91.67
2018-10-05T06:43:03.515Z,91.57
2018-10-05T06:45:31.190Z,91.62
2018-10-05T06:47:58.849Z,91.42
2018-10-05T06:50:26.492Z,91.49
2018-10-05T06:52:54.680Z,90.97
2018-10-05T06:55:22.444Z,91.28
2018-10-05T06:57:50.086Z,90.95
2018-10-05T07:00:17.812Z,90.98
2018-10-05T07:02:45.649Z,90.71
2018-10-05T07:05:13.294Z,90.65
2018-10-05T07:07:40.981Z,91.07
2018-10-05T07:10:08.785Z,90.87
2018-10-05T07:12:36.458Z,91.06
2018-10-05T07:15:04.670Z,90.86
2018-10-05T07:17:32.324Z,90.74
2018-10-05T07:20:00.013Z,90.86
2018-10-05T07:22:27.702Z,90.82
2018-10-05T07:24:55.327Z,90.86
2018-10-05T07:27:22.994Z,90.65
2018-10-05T07:29:50.614Z,90.24
2018-10-05T07:32:18.373Z,89.82
2018-10-05T07:34:46.010Z,89.85
2018-10-05T07:37:13.762Z,89.93
2018-10-05T07:39:41.320Z,89.61
2018-10-05T07:42:08.997Z,89.43
2018-10-05T07:44:36.613Z,89.41
2018-10-05T07:47:04.233Z,89.32
2018-10-05T07:49:31.865Z,89.06
2018-10-05T07:51:59.485Z,88.66
2018-10-05T07:54:27.145Z,88.71
2018-10-05T07:56:54.838Z,87.92
2018-10-05T07:59:22.495Z,88.59
2018-10-05T08:01:50.152Z,88.88
2018-10-05T08:04:17.785Z,89.21
2018-10-05T08:06:45.459Z,88.73
2018-10-05T08:09:13.079Z,88.65
2018-10-05T08:11:40.741Z,88.18
2018-10-05T08:14:08.409Z,87.54
2018-10-05T08:16:36.041Z,88.29
2018-10-05T08:19:03.810Z,87.55
2018-10-05T08:21:31.612Z,88.08
2018-10-05T08:23:59.234Z,88.44
2018-10-05T08:26:26.969Z,88.76
2018-10-05T08:28:54.600Z,88.01
2018-10-05T08:31:22.237Z,87.84
2018-10-05T08:33:50.002Z,88.35
2018-10-05T08:36:17.684Z,87.80
2018-10-05T08:38:45.360Z,87.64
2018-10-05T08:41:13.030Z,87.24
2018-10-05T08:43:41.080Z,87.23
2018-10-05T08:46:08.829Z,86.84
2018-10-05T08:48:36.469Z,87.43
2018-10-05T08:51:04.161Z,87.65
2018-10-05T08:53:31.829Z,88.02
2018-10-05T08:55:59.465Z,87.75
2018-10-05T08:58:27.173Z,87.36
2018-10-05T09:00:54.811Z,86.86
2018-10-05T09:03:22.432Z,87.64
2018-10-05T09:05:50.161Z,87.17
2018-10-05T09:08:18.064Z,87.12
2018-10-05T09:10:45.713Z,86.09
2018-10-05T09:13:13.396Z,86.02
2018-10-05T09:15:41.085Z,86.49
2018-10-05T09:18:08.803Z,87.51
2018-10-05T09:20:36.416Z,85.94
2018-10-05T09:23:04.256Z,84.56
2018-10-05T09:25:32.011Z,84.95
2018-10-05T09:27:59.953Z,85.89
2018-10-05T09:30:27.816Z,85.01
2018-10-05T09:32:55.486Z,82.49
2018-10-05T09:35:23.128Z,81.87
2018-10-05T09:37:51.386Z,83.99
2018-10-05T09:40:19.064Z,83.98
2018-10-05T09:42:46.733Z,80.86
2018-10-05T09:45:14.419Z,83.10
2018-10-05T09:47:42.380Z,82.32
2018-10-05T09:50:10.049Z,83.10
2018-10-05T09:52:37.869Z,83.08
2018-10-05T09:55:05.517Z,83.48
2018-10-05T09:57:33.156Z,78.84
2018-10-05T10:00:00.915Z,82.67
2018-10-05T10:02:34.054Z,81.71
2018-10-05T10:05:01.734Z,80.21
2018-10-05T10:07:29.517Z,74.00
2018-10-05T10:09:57.154Z,76.94
2018-10-05T10:12:24.845Z,76.83
2018-10-05T10:14:52.507Z,79.35
2018-10-05T10:17:20.177Z,75.02
2018-10-05T10:19:47.815Z,76.72
2018-10-05T10:22:15.482Z,76.77
2018-10-05T10:24:43.142Z,76.38
2018-10-05T10:27:11.235Z,72.82
2018-10-05T10:29:38.857Z,74.52
2018-10-05T10:32:06.502Z,74.18
2018-10-05T10:34:34.686Z,74.15
2018-10-05T10:37:02.335Z,69.94
2018-10-05T10:39:29.973Z,72.30
2018-10-05T10:41:57.617Z,69.81
2018-10-05T10:44:25.315Z,69.93
2018-10-05T10:46:52.960Z,69.95
2018-10-05T10:49:20.665Z,69.93
2018-10-05T10:51:48.298Z,68.81
2018-10-05T10:54:15.937Z,69.22
2018-10-05T10:56:43.582Z,67.15
2018-10-05T10:59:11.310Z,67.11
2018-10-05T11:01:38.969Z,65.14
2018-10-05T11:04:06.730Z,64.79
2018-10-05T11:06:34.383Z,55.94
2018-10-05T11:09:02.104Z,65.39
2018-10-05T11:12:48.422Z,62.76
2018-10-05T11:15:16.101Z,62.98
2018-10-05T11:17:43.796Z,62.90
2018-10-05T11:20:11.424Z,60.83
2018-10-05T11:22:39.083Z,61.27
2018-10-05T11:25:06.788Z,62.90
2018-10-05T11:27:34.445Z,62.07
2018-10-05T11:30:02.150Z,63.15
2018-10-05T11:32:29.793Z,62.99
2018-10-05T11:34:57.482Z,62.36
2018-10-05T11:37:25.107Z,60.63
2018-10-05T11:39:52.734Z,61.31
2018-10-05T11:42:20.405Z,60.09
2018-10-05T11:44:48.053Z,60.17
2018-10-05T11:47:15.716Z,62.40
2018-10-05T11:49:43.475Z,61.24
2018-10-05T11:52:11.092Z,59.95
2018-10-05T11:54:38.818Z,59.15
2018-10-05T11:57:06.536Z,58.67
2018-10-05T11:59:34.263Z,59.93
2018-10-05T12:02:02.153Z,60.46
2018-10-05T12:04:29.826Z,59.29
2018-10-05T12:06:57.454Z,60.00
2018-10-05T12:09:25.105Z,59.57
2018-10-05T12:11:52.741Z,60.87
2018-10-05T12:14:20.478Z,60.92
2018-10-05T12:16:48.977Z,60.53
2018-10-05T12:19:23.286Z,58.61
2018-10-05T12:21:50.932Z,59.92
2018-10-05T12:24:18.563Z,56.98
2018-10-05T12:26:46.258Z,58.96
2018-10-05T12:29:13.898Z,56.92
2018-10-05T12:31:41.533Z,55.85
2018-10-05T12:34:09.264Z,58.45
2018-10-05T12:36:36.896Z,59.10
2018-10-05T12:39:06.305Z,58.39
2018-10-05T12:41:33.945Z,59.27
2018-10-05T12:44:01.606Z,60.14
2018-10-05T12:46:29.268Z,60.18
2018-10-05T12:48:56.893Z,60.79
2018-10-05T12:51:24.573Z,60.82
2018-10-05T12:53:52.228Z,61.55
2018-10-05T12:56:19.910Z,61.18
2018-10-05T12:58:47.561Z,62.26
2018-10-05T13:01:15.202Z,59.37
2018-10-05T13:03:42.844Z,60.50
2018-10-05T13:06:10.501Z,60.39
2018-10-05T13:08:38.133Z,60.19
2018-10-05T13:11:06.111Z,61.89
2018-10-05T13:13:33.748Z,61.83
2018-10-05T13:16:01.425Z,61.42
2018-10-05T13:18:29.094Z,62.63
2018-10-05T13:20:56.738Z,61.84
2018-10-05T13:23:24.394Z,61.11
2018-10-05T13:25:52.298Z,62.56
2018-10-05T13:28:19.945Z,60.59
2018-10-05T13:30:47.564Z,62.10
2018-10-05T13:33:15.209Z,61.36
2018-10-05T13:35:42.901Z,61.25
2018-10-05T13:38:10.541Z,62.12
2018-10-05T13:40:38.173Z,62.18
2018-10-05T13:43:05.970Z,62.93
2018-10-05T13:45:33.641Z,63.00
2018-10-05T13:48:01.296Z,64.01
2018-10-05T13:50:28.983Z,63.02
2018-10-05T13:52:56.632Z,64.09
2018-10-05T13:55:24.308Z,63.18
2018-10-05T13:57:51.981Z,64.63
2018-10-05T14:00:19.780Z,64.52
2018-10-05T14:02:47.463Z,64.34
2018-10-05T14:05:15.124Z,64.12
2018-10-05T14:07:42.750Z,62.78
2018-10-05T14:10:10.381Z,64.25
2018-10-05T14:12:38.045Z,63.79
2018-10-05T14:15:05.785Z,63.43
2018-10-05T14:17:33.493Z,63.72
2018-10-05T14:20:01.186Z,63.65
2018-10-05T14:22:28.821Z,64.35
2018-10-05T14:24:56.480Z,63.25
2018-10-05T14:27:24.112Z,63.98
2018-10-05T14:29:51.760Z,64.59
2018-10-05T14:32:19.389Z,63.79
2018-10-05T14:34:47.072Z,63.43
2018-10-05T14:37:14.694Z,63.85
2018-10-05T14:39:42.377Z,64.38
2018-10-05T14:42:09.996Z,64.81
2018-10-05T14:44:37.652Z,66.79
2018-10-05T14:47:05.285Z,64.89
2018-10-05T14:49:33.032Z,65.67
2018-10-05T14:52:00.922Z,66.23
2018-10-05T14:54:28.585Z,65.79
2018-10-05T14:56:56.226Z,65.28
2018-10-05T14:59:23.969Z,64.85
2018-10-05T15:01:51.616Z,65.67
2018-10-05T15:04:19.344Z,66.04
2018-10-05T15:06:47.046Z,66.23
2018-10-05T15:09:14.719Z,65.22
2018-10-05T15:11:42.376Z,65.22
2018-10-05T15:14:10.047Z,64.21
2018-10-05T15:16:37.681Z,64.27
2018-10-05T15:19:05.370Z,65.68
2018-10-05T15:21:33.043Z,65.12
2018-10-05T15:24:00.692Z,65.35
2018-10-05T15:26:28.377Z,65.83
2018-10-05T15:28:56.031Z,66.15
2018-10-05T15:31:23.849Z,65.67
2018-10-05T15:33:51.484Z,65.81
2018-10-05T15:36:19.101Z,66.26
2018-10-05T15:38:46.809Z,66.65
2018-10-05T15:41:14.653Z,67.40
2018-10-05T15:43:42.298Z,67.13
2018-10-05T15:46:10.964Z,67.36
2018-10-05T15:48:38.655Z,67.02
2018-10-05T15:51:06.597Z,67.44
2018-10-05T15:53:34.456Z,66.88
2018-10-05T15:56:02.544Z,67.48
2018-10-05T15:58:30.172Z,67.02
2018-10-05T16:00:57.800Z,68.11
2018-10-05T16:03:25.461Z,67.78
2018-10-05T16:05:53.273Z,68.09
2018-10-05T16:08:20.857Z,68.49
2018-10-05T16:10:48.505Z,68.01
2018-10-05T16:13:16.194Z,68.81
2018-10-05T16:15:44.038Z,68.74
2018-10-05T16:18:12.584Z,69.12
2018-10-05T16:20:40.200Z,68.99
2018-10-05T16:23:07.846Z,68.19
2018-10-05T16:25:35.556Z,68.81
2018-10-05T16:28:03.211Z,68.21
2018-10-05T16:30:31.013Z,68.89
2018-10-05T16:32:58.705Z,68.45
2018-10-05T16:35:27.121Z,69.61
2018-10-05T16:37:54.778Z,69.85
2018-10-05T16:40:22.993Z,69.89
2018-10-05T16:42:51.380Z,70.27
2018-10-05T16:45:19.067Z,69.95
2018-10-05T16:47:46.721Z,70.05
2018-10-05T16:50:14.369Z,70.57
2018-10-05T16:52:42.028Z,70.46
2018-10-05T16:55:09.650Z,71.33
2018-10-05T16:57:37.280Z,70.46
2018-10-05T17:00:05.153Z,69.95
2018-10-05T17:02:32.809Z,71.50
2018-10-05T17:05:00.459Z,70.70
2018-10-05T17:07:28.141Z,72.59
2018-10-05T17:09:55.769Z,71.24
2018-10-05T17:12:23.389Z,71.45
2018-10-05T17:14:51.030Z,71.83
2018-10-05T17:17:18.838Z,72.37
2018-10-05T17:19:46.382Z,72.28
2018-10-05T17:22:14.005Z,72.26
2018-10-05T17:24:41.619Z,72.43
2018-10-05T17:27:09.286Z,72.60
2018-10-05T17:29:36.913Z,73.05
2018-10-05T17:32:04.610Z,73.87
2018-10-05T17:34:32.273Z,74.12
2018-10-05T17:36:59.873Z,72.89
2018-10-05T17:39:27.509Z,72.97
2018-10-05T17:41:55.137Z,73.17
2018-10-05T17:44:22.861Z,72.99
2018-10-05T17:46:50.499Z,72.87
2018-10-05T17:49:18.150Z,73.43
2018-10-05T17:51:45.813Z,73.54
2018-10-05T17:54:13.429Z,73.68
2018-10-05T17:56:41.124Z,74.00
2018-10-05T17:59:08.813Z,73.56
2018-10-05T18:01:36.487Z,73.84
2018-10-05T18:04:04.996Z,73.99
2018-10-05T18:06:32.653Z,75.05
2018-10-05T18:09:00.360Z,74.39
2018-10-05T18:11:28.057Z,74.18
2018-10-05T18:13:55.734Z,74.27
2018-10-05T18:16:23.356Z,74.25
2018-10-05T18:18:51.196Z,74.78
2018-10-05T18:21:18.805Z,74.51
2018-10-05T18:23:46.801Z,75.02
2018-10-05T18:26:14.461Z,75.04
2018-10-05T18:28:42.097Z,75.62
2018-10-05T18:31:09.742Z,75.58
2018-10-05T18:33:37.453Z,76.20
2018-10-05T18:36:05.890Z,76.15
2018-10-05T18:38:33.604Z,76.65
2018-10-05T18:41:01.615Z,76.75
2018-10-05T18:43:29.332Z,76.87
2018-10-05T18:45:57.020Z,76.81
2018-10-05T18:48:24.680Z,77.24
2018-10-05T18:50:52.437Z,77.22
2018-10-05T18:53:20.121Z,77.38
2018-10-05T18:55:48.499Z,77.56
2018-10-05T18:58:16.157Z,77.87
2018-10-05T19:00:43.798Z,77.98
2018-10-05T19:03:11.433Z,78.58
2018-10-05T19:05:39.119Z,78.64
2018-10-05T19:08:06.769Z,79.03
2018-10-05T19:10:34.448Z,78.95
2018-10-05T19:13:02.133Z,79.09
2018-10-05T19:15:29.759Z,79.65
2018-10-05T19:17:57.417Z,79.43
2018-10-05T19:20:25.148Z,79.84
2018-10-05T19:22:52.848Z,80.15
2018-10-05T19:25:20.488Z,79.93
2018-10-05T19:27:48.294Z,80.34
2018-10-05T19:30:15.919Z,80.45
2018-10-05T19:32:43.540Z,80.53
2018-10-05T19:35:11.189Z,81.81
2018-10-05T19:37:39.292Z,81.54
2018-10-05T19:40:07.109Z,82.27
2018-10-05T19:42:35.093Z,81.37
2018-10-05T19:45:02.761Z,81.81
2018-10-05T19:47:30.409Z,81.62
2018-10-05T19:49:58.062Z,82.35
2018-10-05T19:52:25.769Z,82.15
2018-10-05T19:54:53.402Z,82.66
2018-10-05T19:57:21.185Z,82.42
2018-10-05T19:59:48.878Z,82.59
2018-10-05T20:02:17.456Z,82.30
2018-10-05T20:04:45.133Z,82.06
2018-10-05T20:07:12.777Z,82.44
2018-10-05T20:09:40.442Z,82.16
2018-10-05T20:12:08.333Z,81.92
2018-10-05T20:14:36.061Z,81.00
2018-10-05T20:17:03.729Z,80.50
2018-10-05T20:19:31.746Z,81.27
2018-10-05T20:21:59.440Z,81.03
2018-10-05T20:24:27.159Z,80.72
2018-10-05T20:26:55.771Z,79.82
2018-10-05T20:29:23.432Z,79.92
2018-10-05T20:31:51.061Z,78.99
2018-10-05T20:34:18.689Z,78.84
2018-10-05T20:36:46.553Z,79.17
2018-10-05T20:39:14.107Z,78.76
2018-10-05T20:41:41.769Z,78.75
2018-10-05T20:44:09.407Z,78.65
2018-10-05T20:46:37.004Z,78.12
2018-10-05T20:49:04.685Z,78.30
2018-10-05T20:51:32.418Z,77.95
2018-10-05T20:54:00.657Z,77.77
2018-10-05T20:56:28.668Z,78.05
2018-10-05T20:58:56.280Z,78.33
2018-10-05T21:01:23.991Z,78.27
2018-10-05T21:03:51.670Z,78.58
2018-10-05T21:06:19.317Z,78.56
2018-10-05T21:08:46.955Z,78.45
2018-10-05T21:11:14.576Z,78.60
2018-10-05T21:13:42.265Z,78.68
2018-10-05T21:16:09.888Z,79.03
2018-10-05T21:18:37.546Z,78.69
2018-10-05T21:21:05.269Z,79.49
2018-10-05T21:23:32.873Z,79.27
2018-10-05T21:26:00.500Z,80.03
2018-10-05T21:28:28.154Z,80.27
2018-10-05T21:30:55.789Z,79.89
2018-10-05T21:33:23.545Z,80.01
2018-10-05T21:35:51.113Z,80.58
2018-10-05T21:38:18.729Z,80.32
2018-10-05T21:40:46.381Z,80.87
2018-10-05T21:43:13.985Z,80.97
2018-10-05T21:45:41.661Z,80.89
2018-10-05T21:48:09.272Z,80.88
2018-10-05T21:50:36.948Z,81.27
2018-10-05T21:53:04.585Z,81.70
2018-10-05T21:55:32.243Z,81.66
2018-10-05T21:57:59.863Z,82.24
2018-10-05T22:00:32.830Z,82.03
2018-10-05T22:03:00.493Z,82.45
2018-10-05T22:05:28.130Z,82.78
2018-10-05T22:07:55.777Z,82.69
2018-10-05T22:10:23.449Z,81.91
2018-10-05T22:12:51.084Z,82.22
2018-10-05T22:15:19.280Z,82.03
2018-10-05T22:17:46.921Z,82.40
2018-10-05T22:20:14.544Z,82.62
2018-10-05T22:22:42.177Z,81.99
2018-10-05T22:25:09.825Z,82.11
2018-10-05T22:27:37.640Z,81.99
2018-10-05T22:30:06.225Z,82.40
2018-10-05T22:32:33.863Z,82.94
2018-10-05T22:35:01.560Z,83.22
2018-10-05T22:37:29.175Z,83.51
2018-10-05T22:39:56.860Z,83.80
2018-10-05T22:42:24.505Z,84.21
2018-10-05T22:44:52.133Z,83.48
2018-10-05T22:47:19.831Z,83.73
2018-10-05T22:49:47.470Z,84.11
2018-10-05T22:52:15.076Z,83.84
2018-10-05T22:54:42.778Z,83.72
2018-10-05T22:57:10.453Z,84.35
2018-10-05T22:59:38.080Z,84.11
2018-10-05T23:02:05.790Z,84.54
2018-10-05T23:04:33.435Z,84.13
2018-10-05T23:07:01.082Z,84.26
2018-10-05T23:09:28.758Z,84.19
2018-10-05T23:11:56.360Z,84.04
2018-10-05T23:14:23.989Z,84.47
2018-10-05T23:16:51.636Z,84.02
2018-10-05T23:19:19.238Z,84.13
2018-10-05T23:21:46.864Z,84.48
2018-10-05T23:24:14.514Z,84.89
2018-10-05T23:26:42.148Z,86.15
2018-10-05T23:29:09.757Z,84.86
2018-10-05T23:31:37.408Z,84.68
2018-10-05T23:34:05.049Z,84.71
2018-10-05T23:36:32.688Z,85.81
2018-10-05T23:39:00.334Z,85.62
2018-10-05T23:41:27.954Z,85.75
2018-10-05T23:43:55.638Z,86.77
2018-10-05T23:46:23.260Z,85.90
2018-10-05T23:48:50.893Z,85.77
2018-10-05T23:51:18.589Z,85.27
2018-10-05T23:53:46.254Z,85.55
2018-10-05T23:56:13.877Z,85.42
2018-10-05T23:58:41.604Z,85.68
