createdAt,value
2023-04-05T00:00:49.281Z,53.62
2023-04-05T00:03:18.634Z,53.62
2023-04-05T00:05:46.431Z,53.60
2023-04-05T00:08:24.980Z,53.53
2023-04-05T00:10:56.402Z,53.63
2023-04-05T00:13:35.818Z,53.78
2023-04-05T00:16:25.140Z,53.82
2023-04-05T00:30:14.861Z,54.01
2023-04-05T00:39:43.066Z,54.00
2023-04-05T00:45:49.206Z,54.01
2023-04-05T00:56:04.337Z,54.26
2023-04-05T00:59:00.374Z,54.39
2023-04-05T01:05:08.625Z,54.32
2023-04-05T01:19:06.591Z,54.42
2023-04-05T01:26:25.268Z,54.29
2023-04-05T01:29:18.654Z,54.56
2023-04-05T01:32:11.175Z,54.67
2023-04-05T01:38:14.482Z,54.56
2023-04-05T01:52:20.911Z,54.82
2023-04-05T01:58:44.869Z,54.88
2023-04-05T02:05:43.872Z,54.94
2023-04-05T02:16:16.006Z,54.76
2023-04-05T02:19:37.097Z,54.69
2023-04-05T02:22:46.915Z,54.85
2023-04-05T02:25:24.626Z,54.88
2023-04-05T02:31:40.645Z,54.94
2023-04-05T02:40:43.578Z,54.99
2023-04-05T02:47:03.119Z,54.95
2023-04-05T03:06:25.146Z,54.87
2023-04-05T03:09:01.608Z,55.28
2023-04-05T03:11:51.765Z,54.79
2023-04-05T03:14:51.585Z,55.02
2023-04-05T03:18:13.001Z,54.81
2023-04-05T03:24:48.258Z,55.06
2023-04-05T03:28:13.446Z,55.34
2023-04-05T03:34:19.024Z,55.45
2023-04-05T03:37:24.585Z,54.83
2023-04-05T03:40:41.864Z,55.24
2023-04-05T03:50:43.028Z,55.42
2023-04-05T03:53:27.118Z,55.39
2023-04-05T03:56:10.325Z,55.36
2023-04-05T03:58:55.213Z,55.53
2023-04-05T04:01:35.812Z,55.36
2023-04-05T04:04:11.391Z,55.55
2023-04-05T04:09:49.990Z,55.56
2023-04-05T04:12:35.816Z,55.33
2023-04-05T04:19:04.124Z,55.28
2023-04-05T04:21:43.932Z,55.39
2023-04-05T04:24:22.385Z,55.38
2023-04-05T04:41:15.146Z,55.30
2023-04-05T04:58:51.749Z,55.38
2023-04-05T05:02:08.189Z,55.24
2023-04-05T05:04:37.203Z,55.43
2023-04-05T05:07:04.966Z,55.23
2023-04-05T05:09:32.598Z,55.38
2023-04-05T05:12:01.711Z,55.48
2023-04-05T05:14:29.366Z,55.63
2023-04-05T05:16:59.137Z,55.49
2023-04-05T05:19:26.876Z,55.34
2023-04-05T05:21:55.984Z,55.37
2023-04-05T05:24:24.463Z,55.62
2023-04-05T05:26:52.155Z,55.53
2023-04-05T05:29:20.382Z,55.43
2023-04-05T05:31:47.988Z,55.56
2023-04-05T05:34:15.884Z,55.75
2023-04-05T05:36:43.481Z,55.63
2023-04-05T05:39:12.428Z,55.62
2023-04-05T05:41:40.052Z,55.63
2023-04-05T05:44:07.899Z,55.90
2023-04-05T05:46:35.741Z,55.63
2023-04-05T05:49:03.442Z,55.88
2023-04-05T05:51:32.315Z,55.71
2023-04-05T05:53:59.963Z,55.68
2023-04-05T05:56:29.209Z,55.62
2023-04-05T05:58:56.993Z,55.83
2023-04-05T06:01:28.144Z,55.76
2023-04-05T06:03:56.395Z,55.73
2023-04-05T06:06:24.226Z,55.82
2023-04-05T06:08:57.331Z,55.83
2023-04-05T06:11:27.130Z,55.87
2023-04-05T06:13:57.822Z,56.02
2023-04-05T06:16:27.637Z,55.96
2023-04-05T06:18:57.165Z,55.64
2023-04-05T06:21:26.676Z,56.02
2023-04-05T06:23:55.975Z,55.95
2023-04-05T06:26:27.849Z,56.09
2023-04-05T06:28:58.989Z,55.47
2023-04-05T06:31:34.859Z,56.03
2023-04-05T06:34:04.102Z,56.03
2023-04-05T06:36:34.600Z,56.08
2023-04-05T06:39:08.701Z,55.94
2023-04-05T06:41:37.849Z,55.96
2023-04-05T06:44:08.541Z,55.77
2023-04-05T06:46:48.012Z,56.00
2023-04-05T06:49:17.326Z,56.07
2023-04-05T06:51:46.600Z,56.21
2023-04-05T06:54:15.998Z,55.82
2023-04-05T06:56:45.463Z,56.03
2023-04-05T06:59:16.171Z,56.13
2023-04-05T07:01:46.959Z,56.03
2023-04-05T07:04:16.767Z,56.21
2023-04-05T07:06:46.318Z,56.05
2023-04-05T07:09:15.486Z,56.20
2023-04-05T07:11:44.792Z,56.20
2023-04-05T07:14:15.683Z,56.28
2023-04-05T07:16:45.417Z,56.17
2023-04-05T07:19:15.710Z,56.26
2023-04-05T07:21:44.828Z,56.26
2023-04-05T07:24:14.164Z,56.23
2023-04-05T07:26:43.564Z,56.54
2023-04-05T07:29:13.357Z,56.20
2023-04-05T07:31:44.512Z,56.49
2023-04-05T07:34:14.947Z,56.66
2023-04-05T07:36:44.452Z,56.49
2023-04-05T07:39:14.350Z,56.58
2023-04-05T07:41:43.636Z,56.38
2023-04-05T07:44:13.689Z,56.25
2023-04-05T07:46:48.343Z,56.46
2023-04-05T07:49:18.504Z,56.31
2023-04-05T07:51:48.463Z,56.32
2023-04-05T07:54:17.831Z,57.56
2023-04-05T07:56:49.441Z,59.03
2023-04-05T07:59:18.895Z,59.83
2023-04-05T08:01:50.749Z,55.54
2023-04-05T08:04:21.338Z,52.41
2023-04-05T08:06:50.666Z,53.94
2023-04-05T08:09:24.540Z,54.72
2023-04-05T08:27:00.190Z,45.62
2023-04-05T08:29:43.595Z,44.91
2023-04-05T08:32:19.584Z,43.47
2023-04-05T08:35:01.230Z,44.31
2023-04-05T08:49:44.040Z,41.98
2023-04-05T08:52:51.805Z,40.65
2023-04-05T09:59:41.866Z,33.79
2023-04-05T10:05:59.972Z,36.78
2023-04-05T10:09:14.145Z,35.40
2023-04-05T10:35:53.709Z,35.21
2023-04-05T11:31:50.858Z,31.94
2023-04-05T11:42:36.706Z,34.62
2023-04-05T12:00:02.426Z,39.74
2023-04-05T12:02:48.633Z,40.62
2023-04-05T12:06:24.782Z,41.05
2023-04-05T12:09:13.778Z,41.73
2023-04-05T12:11:41.412Z,41.94
2023-04-05T12:14:09.041Z,42.62
2023-04-05T12:16:36.696Z,42.85
2023-04-05T12:19:04.360Z,43.29
2023-04-05T12:21:32.531Z,43.66
2023-04-05T12:24:00.215Z,43.79
2023-04-05T12:26:34.133Z,43.77
2023-04-05T12:29:05.333Z,43.96
2023-04-05T12:31:40.122Z,44.27
2023-04-05T12:34:08.536Z,44.26
2023-04-05T12:36:36.194Z,44.38
2023-04-05T12:39:08.433Z,44.11
2023-04-05T12:41:38.350Z,44.65
2023-04-05T12:44:13.039Z,44.23
2023-04-05T12:46:41.616Z,44.57
2023-04-05T12:49:12.532Z,44.72
2023-04-05T12:51:43.825Z,44.58
2023-04-05T12:54:13.631Z,44.71
2023-04-05T12:56:43.534Z,45.00
2023-04-05T12:59:11.453Z,45.09
2023-04-05T13:01:39.484Z,44.89
2023-04-05T13:04:15.517Z,45.25
2023-04-05T13:06:44.604Z,44.98
2023-04-05T13:09:12.181Z,45.11
2023-04-05T13:11:39.843Z,45.58
2023-04-05T13:14:08.910Z,45.64
2023-04-05T13:16:36.654Z,45.85
2023-04-05T13:19:04.400Z,45.96
2023-04-05T13:21:32.544Z,46.10
2023-04-05T13:24:00.669Z,46.21
2023-04-05T13:26:28.397Z,46.36
2023-04-05T13:28:56.273Z,46.35
2023-04-05T13:31:25.297Z,46.62
2023-04-05T13:33:53.107Z,46.72
2023-04-05T13:36:20.727Z,46.75
2023-04-05T13:38:48.329Z,46.64
2023-04-05T13:41:16.244Z,46.99
2023-04-05T13:43:43.916Z,47.01
2023-04-05T13:46:11.629Z,46.77
2023-04-05T13:48:40.734Z,46.87
2023-04-05T13:51:08.581Z,46.95
2023-04-05T13:53:36.400Z,46.95
2023-04-05T13:56:04.184Z,47.11
2023-04-05T13:58:31.775Z,47.25
2023-04-05T14:00:59.429Z,47.09
2023-04-05T14:03:27.210Z,47.45
2023-04-05T14:05:56.201Z,47.44
2023-04-05T14:08:23.823Z,47.35
2023-04-05T14:10:51.502Z,47.56
2023-04-05T14:13:19.199Z,47.66
2023-04-05T14:15:46.966Z,47.59
2023-04-05T14:18:14.711Z,47.66
2023-04-05T14:20:42.732Z,47.89
2023-04-05T14:23:12.080Z,47.70
2023-04-05T14:25:40.118Z,47.47
2023-04-05T14:28:08.056Z,47.67
2023-04-05T14:30:36.487Z,47.51
2023-04-05T14:33:04.307Z,47.79
2023-04-05T14:35:32.093Z,47.70
2023-04-05T14:37:59.795Z,47.81
2023-04-05T14:40:28.881Z,47.66
2023-04-05T14:42:56.760Z,47.87
2023-04-05T14:45:27.060Z,48.01
2023-04-05T14:47:55.222Z,47.71
2023-04-05T14:50:23.056Z,47.96
2023-04-05T14:52:50.892Z,48.39
2023-04-05T14:55:18.678Z,48.05
2023-04-05T14:57:47.814Z,48.37
2023-04-05T15:00:16.493Z,48.30
2023-04-05T15:02:45.860Z,48.44
2023-04-05T15:05:13.831Z,48.46
2023-04-05T15:07:41.605Z,48.77
2023-04-05T15:10:09.905Z,48.64
2023-04-05T15:12:37.877Z,48.61
2023-04-05T15:15:08.236Z,48.68
2023-04-05T15:17:36.013Z,48.80
2023-04-05T15:20:03.895Z,48.84
2023-04-05T15:22:31.661Z,48.54
2023-04-05T15:24:59.863Z,48.90
2023-04-05T15:27:27.700Z,48.85
2023-04-05T15:29:55.453Z,49.02
2023-04-05T15:32:24.696Z,48.77
2023-04-05T15:34:52.471Z,48.96
2023-04-05T15:37:20.287Z,49.21
2023-04-05T15:39:47.987Z,49.33
2023-04-05T15:42:16.295Z,49.07
2023-04-05T15:44:45.946Z,49.20
2023-04-05T15:47:13.666Z,49.16
2023-04-05T15:49:43.442Z,49.29
2023-04-05T15:52:11.715Z,49.07
2023-04-05T15:54:39.616Z,49.17
2023-04-05T15:57:09.860Z,49.38
2023-04-05T15:59:37.756Z,49.67
2023-04-05T16:02:05.807Z,49.33
2023-04-05T16:04:33.649Z,49.17
2023-04-05T16:07:02.765Z,49.15
2023-04-05T16:09:30.472Z,49.36
2023-04-05T16:11:59.225Z,49.30
2023-04-05T16:14:30.076Z,49.28
2023-04-05T16:16:57.998Z,49.50
2023-04-05T16:19:26.654Z,49.41
2023-04-05T16:21:54.512Z,49.55
2023-04-05T16:24:23.689Z,49.15
2023-04-05T16:26:51.622Z,49.65
2023-04-05T16:29:19.327Z,49.53
2023-04-05T16:31:47.944Z,49.59
2023-04-05T16:34:16.051Z,49.75
2023-04-05T16:36:43.875Z,49.70
2023-04-05T16:39:11.596Z,49.82
2023-04-05T16:41:40.844Z,49.78
2023-04-05T16:44:08.634Z,49.81
2023-04-05T16:46:36.370Z,49.92
2023-04-05T16:49:04.289Z,49.66
2023-04-05T16:51:32.373Z,49.70
2023-04-05T16:54:00.743Z,49.91
2023-04-05T16:56:28.608Z,50.03
2023-04-05T16:58:58.330Z,50.22
2023-04-05T17:01:26.486Z,50.06
2023-04-05T17:03:54.351Z,50.01
2023-04-05T17:06:22.176Z,50.02
2023-04-05T17:08:49.862Z,49.99
2023-04-05T17:11:17.658Z,50.04
2023-04-05T17:13:46.886Z,50.04
2023-04-05T17:16:16.297Z,50.00
2023-04-05T17:18:44.032Z,50.20
2023-04-05T17:21:12.407Z,50.09
2023-04-05T17:23:40.310Z,50.46
2023-04-05T17:26:08.061Z,50.21
2023-04-05T17:28:35.779Z,50.26
2023-04-05T17:31:04.005Z,50.24
2023-04-05T17:33:33.225Z,50.46
2023-04-05T17:36:01.743Z,50.18
2023-04-05T17:38:29.635Z,50.32
2023-04-05T17:40:59.291Z,50.30
2023-04-05T17:43:27.322Z,50.31
2023-04-05T17:45:55.498Z,49.94
2023-04-05T17:48:23.266Z,50.37
2023-04-05T17:50:52.315Z,50.43
2023-04-05T17:53:20.350Z,50.42
2023-04-05T17:55:48.144Z,50.42
2023-04-05T17:58:15.894Z,50.51
2023-04-05T18:00:43.744Z,50.40
2023-04-05T18:03:13.173Z,50.46
2023-04-05T18:05:41.322Z,50.52
2023-04-05T18:08:10.538Z,50.63
2023-04-05T18:10:38.290Z,50.56
2023-04-05T18:13:06.466Z,50.62
2023-04-05T18:15:34.179Z,50.50
2023-04-05T18:18:02.159Z,50.87
2023-04-05T18:20:29.962Z,50.76
2023-04-05T18:22:59.897Z,50.60
2023-04-05T18:25:29.542Z,50.74
2023-04-05T18:27:57.257Z,50.89
2023-04-05T18:30:24.998Z,50.68
2023-04-05T18:32:52.744Z,50.60
2023-04-05T18:35:20.913Z,50.95
2023-04-05T18:37:48.583Z,50.95
2023-04-05T18:40:16.644Z,50.85
2023-04-05T18:42:46.347Z,50.96
2023-04-05T18:45:14.094Z,50.88
2023-04-05T18:47:41.824Z,51.17
2023-04-05T18:50:10.644Z,51.03
2023-04-05T18:52:38.603Z,50.95
2023-04-05T18:55:07.025Z,51.34
2023-04-05T18:57:35.095Z,51.13
2023-04-05T19:00:05.717Z,51.03
2023-04-05T19:02:33.504Z,51.15
2023-04-05T19:05:01.714Z,50.99
2023-04-05T19:07:29.458Z,51.08
2023-04-05T19:09:57.177Z,51.09
2023-04-05T19:12:24.917Z,51.39
2023-04-05T19:14:52.648Z,51.24
2023-04-05T19:17:21.709Z,51.30
2023-04-05T19:19:49.641Z,51.14
2023-04-05T19:22:17.367Z,51.07
2023-04-05T19:24:45.093Z,51.19
2023-04-05T19:27:12.877Z,51.24
2023-04-05T19:29:40.592Z,51.31
2023-04-05T19:32:09.031Z,51.16
2023-04-05T19:34:39.325Z,51.23
2023-04-05T19:37:07.035Z,51.50
2023-04-05T19:39:36.953Z,51.14
2023-04-05T19:42:05.975Z,51.39
2023-04-05T19:44:46.877Z,51.25
2023-04-05T19:47:15.285Z,51.26
2023-04-05T19:49:44.384Z,51.54
2023-04-05T19:52:14.450Z,51.30
2023-04-05T19:54:44.124Z,51.33
2023-04-05T19:57:17.775Z,51.40
2023-04-05T19:59:46.065Z,51.36
2023-04-05T20:02:28.326Z,51.48
2023-04-05T20:04:57.544Z,51.60
2023-04-05T20:07:25.339Z,51.38
2023-04-05T20:09:54.544Z,51.45
2023-04-05T20:12:23.333Z,51.57
2023-04-05T20:14:52.039Z,51.66
2023-04-05T20:17:21.435Z,51.21
2023-04-05T20:19:59.164Z,51.41
2023-04-05T20:22:28.967Z,51.54
2023-04-05T20:24:56.668Z,51.48
2023-04-05T20:27:24.453Z,51.75
2023-04-05T20:29:52.417Z,51.51
2023-04-05T20:32:20.423Z,51.33
2023-04-05T20:34:48.153Z,51.67
2023-04-05T20:37:17.251Z,51.63
2023-04-05T20:39:44.969Z,51.71
2023-04-05T20:42:12.752Z,51.76
2023-04-05T20:44:41.046Z,51.69
2023-04-05T20:47:08.809Z,51.78
2023-04-05T20:49:36.496Z,51.78
2023-04-05T20:52:07.716Z,51.81
2023-04-05T20:54:36.988Z,51.53
2023-04-05T20:57:04.945Z,51.69
2023-04-05T20:59:32.710Z,51.80
2023-04-05T21:02:00.660Z,51.94
2023-04-05T21:04:30.067Z,51.83
2023-04-05T21:06:58.147Z,51.56
2023-04-05T21:09:25.902Z,51.72
2023-04-05T21:11:54.989Z,51.86
2023-04-05T21:14:23.187Z,51.86
2023-04-05T21:16:50.896Z,51.72
2023-04-05T21:19:18.648Z,51.76
2023-04-05T21:21:46.328Z,51.88
2023-04-05T21:24:14.098Z,51.80
2023-04-05T21:26:41.853Z,51.85
2023-04-05T21:29:11.086Z,51.75
2023-04-05T21:31:38.804Z,51.92
2023-04-05T21:34:06.501Z,51.89
2023-04-05T21:36:34.321Z,51.99
2023-04-05T21:39:02.030Z,52.08
2023-04-05T21:41:29.733Z,52.28
2023-04-05T21:43:57.592Z,51.87
2023-04-05T21:46:27.068Z,51.66
2023-04-05T21:48:54.821Z,52.07
2023-04-05T21:51:22.877Z,52.05
2023-04-05T21:53:50.632Z,51.93
2023-04-05T21:56:18.962Z,52.30
2023-04-05T21:58:46.730Z,51.70
2023-04-05T22:01:14.795Z,51.87
2023-04-05T22:03:43.935Z,51.91
2023-04-05T22:06:11.817Z,52.12
2023-04-05T22:08:39.531Z,52.30
2023-04-05T22:11:07.362Z,52.38
2023-04-05T22:13:35.120Z,52.39
2023-04-05T22:16:02.918Z,52.16
2023-04-05T22:18:30.690Z,52.28
2023-04-05T22:20:59.780Z,52.29
2023-04-05T22:23:27.486Z,52.47
2023-04-05T22:25:55.445Z,52.37
2023-04-05T22:28:23.415Z,52.04
2023-04-05T22:30:51.320Z,52.48
2023-04-05T22:33:19.067Z,52.36
2023-04-05T22:35:46.825Z,52.35
2023-04-05T22:38:15.977Z,52.12
2023-04-05T22:40:45.288Z,52.35
2023-04-05T22:43:13.078Z,52.38
2023-04-05T22:45:40.841Z,52.14
2023-04-05T22:48:08.740Z,52.41
2023-04-05T22:50:36.493Z,52.70
2023-04-05T22:53:04.277Z,52.44
2023-04-05T22:55:33.370Z,52.61
2023-04-05T22:58:01.442Z,52.56
2023-04-05T23:00:29.162Z,52.68
2023-04-05T23:02:57.018Z,52.53
2023-04-05T23:05:24.977Z,52.37
2023-04-05T23:07:52.814Z,52.41
2023-04-05T23:10:20.926Z,52.51
2023-04-05T23:12:50.055Z,52.20
2023-04-05T23:15:17.837Z,52.39
2023-04-05T23:17:45.573Z,52.61
2023-04-05T23:20:13.905Z,52.36
2023-04-05T23:22:41.640Z,52.54
2023-04-05T23:25:10.374Z,52.72
2023-04-05T23:27:38.123Z,52.64
2023-04-05T23:30:08.694Z,52.36
2023-04-05T23:32:36.456Z,52.84
2023-04-05T23:35:04.358Z,52.76
2023-04-05T23:37:32.437Z,52.87
2023-04-05T23:40:00.186Z,52.84
2023-04-05T23:42:27.956Z,52.76
2023-04-05T23:44:55.728Z,53.00
2023-04-05T23:47:24.856Z,52.52
2023-04-05T23:49:52.663Z,52.83
2023-04-05T23:52:20.696Z,52.75
2023-04-05T23:54:48.397Z,52.73
2023-04-05T23:57:16.273Z,52.68
2023-04-05T23:59:44.075Z,52.73
