createdAt,value
2022-11-16T11:24:45.489Z,994.75
2022-11-16T11:24:52.168Z,994.80
2022-11-16T11:25:02.178Z,994.82
2022-11-16T11:25:12.160Z,994.82
2022-11-16T11:25:22.155Z,994.82
2022-11-16T11:25:32.159Z,994.82
2022-11-16T11:25:42.155Z,994.82
2022-11-16T11:25:52.143Z,994.82
2022-11-16T11:26:02.141Z,994.84
2022-11-16T11:26:12.139Z,994.84
2022-11-16T11:26:22.142Z,994.82
2022-11-16T11:26:36.601Z,994.82
2022-11-16T11:26:42.122Z,994.81
2022-11-16T11:26:52.117Z,994.81
2022-11-16T11:27:02.114Z,994.80
2022-11-16T11:27:12.112Z,994.80
2022-11-16T11:27:22.093Z,994.80
2022-11-16T11:27:32.092Z,994.80
2022-11-16T11:27:42.079Z,994.80
2022-11-16T11:27:52.081Z,994.81
2022-11-16T11:28:02.070Z,994.80
2022-11-16T11:28:12.063Z,994.80
2022-11-16T11:29:12.742Z,994.78
2022-11-16T11:30:26.735Z,994.76
2022-11-16T11:43:55.833Z,994.63
2022-11-16T11:48:02.779Z,994.58
2022-11-16T11:50:50.346Z,994.76
2022-11-16T11:53:43.549Z,994.75
2022-11-16T11:53:54.590Z,994.73
2022-11-16T11:54:04.672Z,994.75
2022-11-16T11:54:14.732Z,994.75
2022-11-16T11:54:24.795Z,994.76
2022-11-16T11:54:34.852Z,994.77
2022-11-16T11:54:46.243Z,994.77
2022-11-16T11:54:54.955Z,994.77
2022-11-16T11:55:05.012Z,994.77
2022-11-16T11:55:15.066Z,994.77
2022-11-16T11:55:25.132Z,994.76
2022-11-16T11:55:35.201Z,994.76
2022-11-16T11:55:45.218Z,994.77
2022-11-16T11:55:55.290Z,994.78
